createdAt,value
2018-12-10T00:00:49.388Z,1031.97
2018-12-10T00:01:49.965Z,1032.01
2018-12-10T00:02:50.691Z,1032.02
2018-12-10T00:03:51.264Z,1031.98
2018-12-10T00:04:51.840Z,1031.93
2018-12-10T00:05:52.414Z,1031.95
2018-12-10T00:06:52.990Z,1031.91
2018-12-10T00:07:53.566Z,1031.88
2018-12-10T00:08:54.141Z,1031.91
2018-12-10T00:09:54.716Z,1031.90
2018-12-10T00:10:55.292Z,1031.86
2018-12-10T00:11:55.866Z,1031.90
2018-12-10T00:12:56.442Z,1031.85
2018-12-10T00:13:57.016Z,1031.90
2018-12-10T00:14:57.591Z,1031.92
2018-12-10T00:15:58.215Z,1031.91
2018-12-10T00:16:58.793Z,1031.87
2018-12-10T00:17:59.366Z,1031.89
2018-12-10T00:18:59.943Z,1031.93
2018-12-10T00:20:00.521Z,1031.86
2018-12-10T00:21:01.146Z,1031.89
2018-12-10T00:22:46.285Z,1031.86
2018-12-10T00:23:46.862Z,1031.84
2018-12-10T00:24:47.440Z,1031.77
2018-12-10T00:25:48.015Z,1031.81
2018-12-10T00:26:48.638Z,1031.87
2018-12-10T00:27:49.212Z,1031.91
2018-12-10T00:28:49.793Z,1031.78
2018-12-10T00:29:50.361Z,1031.73
2018-12-10T00:30:51.035Z,1031.68
2018-12-10T00:31:51.653Z,1031.67
2018-12-10T00:32:52.280Z,1031.71
2018-12-10T00:33:52.853Z,1031.69
2018-12-10T00:34:53.577Z,1031.69
2018-12-10T00:35:54.200Z,1031.69
2018-12-10T00:36:54.777Z,1031.62
2018-12-10T00:37:55.353Z,1031.61
2018-12-10T00:38:55.930Z,1031.63
2018-12-10T00:39:56.502Z,1031.62
2018-12-10T00:40:57.079Z,1031.54
2018-12-10T00:41:57.661Z,1031.56
2018-12-10T00:42:58.278Z,1031.60
2018-12-10T00:44:43.314Z,1031.51
2018-12-10T00:45:43.889Z,1031.52
2018-12-10T00:46:44.466Z,1031.52
2018-12-10T00:47:45.036Z,1031.51
2018-12-10T00:48:45.663Z,1031.51
2018-12-10T00:49:46.286Z,1031.44
2018-12-10T00:50:46.909Z,1031.45
2018-12-10T00:51:47.486Z,1031.41
2018-12-10T00:52:48.058Z,1031.40
2018-12-10T00:53:48.633Z,1031.36
2018-12-10T00:54:49.208Z,1031.32
2018-12-10T00:55:49.783Z,1031.38
2018-12-10T00:56:50.357Z,1031.43
2018-12-10T00:57:50.933Z,1031.37
2018-12-10T00:58:51.512Z,1031.40
2018-12-10T01:02:09.112Z,1031.32
2018-12-10T01:03:09.677Z,1031.45
2018-12-10T01:04:10.294Z,1031.30
2018-12-10T01:05:10.914Z,1031.33
2018-12-10T01:06:11.481Z,1031.32
2018-12-10T01:07:56.401Z,1031.34
2018-12-10T01:08:56.966Z,1031.30
2018-12-10T01:09:57.536Z,1031.29
2018-12-10T01:10:58.104Z,1031.30
2018-12-10T01:11:58.822Z,1031.24
2018-12-10T01:12:59.389Z,1031.20
2018-12-10T01:13:59.958Z,1031.16
2018-12-10T01:15:00.526Z,1031.22
2018-12-10T01:16:01.095Z,1031.28
2018-12-10T01:17:01.663Z,1031.24
2018-12-10T01:18:02.231Z,1031.27
2018-12-10T01:19:02.801Z,1031.17
2018-12-10T01:20:03.368Z,1031.18
2018-12-10T01:21:03.939Z,1031.22
2018-12-10T01:22:04.557Z,1031.26
2018-12-10T01:23:05.178Z,1031.28
2018-12-10T01:24:05.750Z,1031.14
2018-12-10T01:25:36.100Z,1031.19
2018-12-10T01:26:36.677Z,1031.11
2018-12-10T01:27:37.255Z,1031.12
2018-12-10T01:28:37.833Z,1031.15
2018-12-10T01:29:38.409Z,1030.97
2018-12-10T01:30:38.985Z,1031.13
2018-12-10T01:31:39.614Z,1031.06
2018-12-10T01:32:40.189Z,1031.02
2018-12-10T01:33:40.764Z,1031.12
2018-12-10T01:34:41.341Z,1031.14
2018-12-10T01:37:46.258Z,1031.10
2018-12-10T01:38:46.834Z,1031.11
2018-12-10T01:39:47.407Z,1031.09
2018-12-10T01:40:47.986Z,1031.08
2018-12-10T01:41:48.561Z,1031.05
2018-12-10T01:42:49.185Z,1031.08
2018-12-10T01:43:49.811Z,1031.08
2018-12-10T01:44:50.387Z,1031.02
2018-12-10T01:45:50.963Z,1031.03
2018-12-10T01:47:36.053Z,1030.98
2018-12-10T01:48:36.630Z,1031.01
2018-12-10T01:49:37.257Z,1031.04
2018-12-10T01:50:37.832Z,1031.04
2018-12-10T01:51:38.454Z,1030.98
2018-12-10T01:52:39.030Z,1031.03
2018-12-10T01:53:39.606Z,1031.02
2018-12-10T01:54:40.182Z,1030.97
2018-12-10T01:55:40.763Z,1030.97
2018-12-10T01:56:41.332Z,1030.96
2018-12-10T01:57:41.910Z,1030.97
2018-12-10T01:58:42.482Z,1030.95
2018-12-10T01:59:43.058Z,1031.03
2018-12-10T02:00:43.632Z,1031.01
2018-12-10T02:01:44.212Z,1030.97
2018-12-10T02:02:44.870Z,1030.94
2018-12-10T02:03:45.445Z,1030.88
2018-12-10T02:04:46.068Z,1030.95
2018-12-10T02:05:46.740Z,1030.93
2018-12-10T02:06:47.265Z,1030.89
2018-12-10T02:07:47.890Z,1030.97
2018-12-10T02:09:32.977Z,1031.01
2018-12-10T02:10:33.554Z,1030.90
2018-12-10T02:11:34.129Z,1030.88
2018-12-10T02:12:34.703Z,1030.92
2018-12-10T02:13:35.277Z,1030.84
2018-12-10T02:14:35.852Z,1030.90
2018-12-10T02:15:36.427Z,1030.94
2018-12-10T02:16:37.004Z,1031.01
2018-12-10T02:17:37.575Z,1030.93
2018-12-10T02:18:38.154Z,1030.95
2018-12-10T02:19:38.727Z,1030.99
2018-12-10T02:20:39.302Z,1030.95
2018-12-10T02:21:39.928Z,1030.94
2018-12-10T02:22:40.502Z,1030.99
2018-12-10T02:23:41.171Z,1030.93
2018-12-10T02:24:41.747Z,1030.95
2018-12-10T02:25:42.321Z,1030.95
2018-12-10T02:26:42.944Z,1030.90
2018-12-10T02:27:43.570Z,1030.86
2018-12-10T02:28:44.146Z,1030.96
2018-12-10T02:29:44.721Z,1030.93
2018-12-10T02:31:29.812Z,1030.83
2018-12-10T02:32:30.385Z,1030.82
2018-12-10T02:33:30.965Z,1030.82
2018-12-10T02:34:31.536Z,1030.78
2018-12-10T02:35:32.108Z,1030.84
2018-12-10T02:36:46.489Z,1030.77
2018-12-10T02:37:47.058Z,1030.81
2018-12-10T02:39:09.493Z,1030.86
2018-12-10T02:40:10.059Z,1030.79
2018-12-10T02:41:10.674Z,1030.82
2018-12-10T02:42:11.239Z,1030.81
2018-12-10T02:43:11.810Z,1030.80
2018-12-10T02:44:12.425Z,1030.82
2018-12-10T02:45:12.992Z,1030.83
2018-12-10T02:46:13.558Z,1030.81
2018-12-10T02:47:14.128Z,1030.77
2018-12-10T02:48:14.694Z,1030.75
2018-12-10T02:49:15.262Z,1030.80
2018-12-10T02:50:15.830Z,1030.76
2018-12-10T02:51:16.408Z,1030.73
2018-12-10T02:52:16.966Z,1030.75
2018-12-10T02:53:17.537Z,1030.79
2018-12-10T02:54:18.104Z,1030.74
2018-12-10T02:55:18.672Z,1030.70
2018-12-10T02:56:19.242Z,1030.79
2018-12-10T02:57:19.859Z,1030.71
2018-12-10T02:58:20.428Z,1030.75
2018-12-10T02:59:21.056Z,1030.76
2018-12-10T03:01:06.062Z,1030.77
2018-12-10T03:02:06.631Z,1030.82
2018-12-10T03:03:07.252Z,1030.81
2018-12-10T03:04:07.867Z,1030.75
2018-12-10T03:05:08.437Z,1030.82
2018-12-10T03:06:09.007Z,1030.88
2018-12-10T03:07:09.574Z,1030.81
2018-12-10T03:08:10.144Z,1030.79
2018-12-10T03:09:10.713Z,1030.77
2018-12-10T03:10:11.281Z,1030.79
2018-12-10T03:11:11.852Z,1030.76
2018-12-10T03:12:12.422Z,1030.79
2018-12-10T03:13:12.989Z,1030.84
2018-12-10T03:14:13.558Z,1030.85
2018-12-10T03:15:14.125Z,1030.76
2018-12-10T03:16:14.745Z,1030.76
2018-12-10T03:17:15.365Z,1030.77
2018-12-10T03:18:15.933Z,1030.82
2018-12-10T03:19:16.556Z,1030.72
2018-12-10T03:20:17.123Z,1030.72
2018-12-10T03:21:17.693Z,1030.77
2018-12-10T03:23:02.621Z,1030.68
2018-12-10T03:24:03.178Z,1030.67
2018-12-10T03:25:03.748Z,1030.65
2018-12-10T03:26:04.318Z,1030.64
2018-12-10T03:27:04.884Z,1030.59
2018-12-10T03:28:05.455Z,1030.63
2018-12-10T03:29:06.021Z,1030.54
2018-12-10T03:30:06.609Z,1030.58
2018-12-10T03:31:07.161Z,1030.56
2018-12-10T03:32:07.791Z,1030.62
2018-12-10T03:33:08.398Z,1030.55
2018-12-10T03:34:08.966Z,1030.55
2018-12-10T03:35:09.536Z,1030.55
2018-12-10T03:36:10.108Z,1030.57
2018-12-10T03:37:10.672Z,1030.49
2018-12-10T03:38:11.242Z,1030.53
2018-12-10T03:39:11.811Z,1030.49
2018-12-10T03:40:12.380Z,1030.51
2018-12-10T03:41:13.004Z,1030.47
2018-12-10T03:42:13.613Z,1030.53
2018-12-10T03:43:14.182Z,1030.48
2018-12-10T03:44:59.101Z,1030.42
2018-12-10T03:45:59.672Z,1030.49
2018-12-10T03:47:00.240Z,1030.42
2018-12-10T03:48:00.816Z,1030.40
2018-12-10T03:49:01.380Z,1030.41
2018-12-10T03:50:01.956Z,1030.37
2018-12-10T03:51:02.533Z,1030.41
2018-12-10T03:52:03.162Z,1030.38
2018-12-10T03:53:03.742Z,1030.26
2018-12-10T03:54:04.311Z,1030.25
2018-12-10T03:55:04.887Z,1030.22
2018-12-10T03:56:05.463Z,1030.22
2018-12-10T03:57:06.038Z,1030.34
2018-12-10T03:58:06.613Z,1030.25
2018-12-10T03:59:07.187Z,1030.22
2018-12-10T04:00:07.814Z,1030.31
2018-12-10T04:01:08.442Z,1030.29
2018-12-10T04:02:09.015Z,1030.31
2018-12-10T04:03:09.592Z,1030.18
2018-12-10T04:04:10.177Z,1030.26
2018-12-10T04:05:10.789Z,1030.19
2018-12-10T04:06:55.879Z,1030.07
2018-12-10T04:07:56.456Z,1030.18
2018-12-10T04:08:57.031Z,1030.16
2018-12-10T04:09:57.608Z,1030.10
2018-12-10T04:10:58.181Z,1030.09
2018-12-10T04:11:58.814Z,1030.10
2018-12-10T04:12:59.388Z,1030.10
2018-12-10T04:14:00.008Z,1030.04
2018-12-10T04:15:00.584Z,1030.11
2018-12-10T04:16:01.208Z,1030.07
2018-12-10T04:17:01.784Z,1030.02
2018-12-10T04:18:02.355Z,1029.99
2018-12-10T04:19:02.929Z,1029.99
2018-12-10T04:20:03.509Z,1030.05
2018-12-10T04:21:04.076Z,1030.00
2018-12-10T04:22:04.701Z,1030.01
2018-12-10T04:23:05.276Z,1029.93
2018-12-10T04:24:05.852Z,1029.94
2018-12-10T04:25:06.428Z,1029.96
2018-12-10T04:26:07.003Z,1029.94
2018-12-10T04:27:07.577Z,1029.88
2018-12-10T04:28:52.666Z,1029.90
2018-12-10T04:29:53.384Z,1029.92
2018-12-10T04:30:53.909Z,1029.90
2018-12-10T04:31:54.483Z,1029.82
2018-12-10T04:32:55.055Z,1029.81
2018-12-10T04:33:55.678Z,1029.73
2018-12-10T04:34:56.252Z,1029.92
2018-12-10T04:35:56.841Z,1029.86
2018-12-10T04:36:57.451Z,1029.85
2018-12-10T04:37:58.029Z,1029.82
2018-12-10T04:38:58.695Z,1029.84
2018-12-10T04:39:59.269Z,1029.77
2018-12-10T04:40:59.844Z,1029.81
2018-12-10T04:42:00.416Z,1029.83
2018-12-10T04:43:00.989Z,1029.81
2018-12-10T04:44:01.614Z,1029.81
2018-12-10T04:45:02.264Z,1029.76
2018-12-10T04:46:02.877Z,1029.78
2018-12-10T04:47:03.451Z,1029.72
2018-12-10T04:48:04.026Z,1029.75
2018-12-10T04:49:04.599Z,1029.74
2018-12-10T04:50:49.688Z,1029.68
2018-12-10T04:51:50.263Z,1029.72
2018-12-10T04:52:50.838Z,1029.69
2018-12-10T04:54:53.015Z,1029.64
2018-12-10T04:55:53.581Z,1029.67
2018-12-10T04:56:54.191Z,1029.59
2018-12-10T04:57:54.765Z,1029.60
2018-12-10T04:58:55.337Z,1029.57
2018-12-10T04:59:55.962Z,1029.58
2018-12-10T05:00:56.537Z,1029.51
2018-12-10T05:01:57.113Z,1029.51
2018-12-10T05:02:57.687Z,1029.53
2018-12-10T05:03:58.317Z,1029.48
2018-12-10T05:05:16.647Z,1029.49
2018-12-10T05:06:17.314Z,1029.51
2018-12-10T05:07:17.834Z,1029.47
2018-12-10T05:08:18.404Z,1029.46
2018-12-10T05:09:18.972Z,1029.44
2018-12-10T05:10:19.537Z,1029.37
2018-12-10T05:11:20.105Z,1029.41
2018-12-10T05:12:20.676Z,1029.44
2018-12-10T05:19:30.810Z,1029.38
2018-12-10T05:20:31.426Z,1029.34
2018-12-10T05:21:32.000Z,1029.40
2018-12-10T05:22:32.575Z,1029.38
2018-12-10T05:23:33.148Z,1029.33
2018-12-10T05:24:33.724Z,1029.38
2018-12-10T05:25:34.297Z,1029.41
2018-12-10T05:26:34.922Z,1029.31
2018-12-10T05:27:35.496Z,1029.42
2018-12-10T05:28:36.073Z,1029.30
2018-12-10T05:29:36.647Z,1029.28
2018-12-10T05:30:37.222Z,1029.31
2018-12-10T05:31:37.797Z,1029.29
2018-12-10T05:32:38.373Z,1029.33
2018-12-10T05:33:38.947Z,1029.35
2018-12-10T05:34:39.523Z,1029.30
2018-12-10T05:35:40.098Z,1029.29
2018-12-10T05:36:40.671Z,1029.28
2018-12-10T05:37:41.295Z,1029.26
2018-12-10T05:38:41.871Z,1029.25
2018-12-10T05:39:42.449Z,1029.20
2018-12-10T05:41:27.539Z,1029.20
2018-12-10T05:42:28.162Z,1029.25
2018-12-10T05:43:28.735Z,1029.22
2018-12-10T05:44:29.309Z,1029.20
2018-12-10T05:45:29.882Z,1029.20
2018-12-10T05:46:30.506Z,1029.17
2018-12-10T05:47:31.080Z,1029.15
2018-12-10T05:48:31.655Z,1029.14
2018-12-10T05:49:32.225Z,1029.18
2018-12-10T05:50:32.800Z,1029.17
2018-12-10T05:51:33.373Z,1029.15
2018-12-10T05:52:33.945Z,1029.17
2018-12-10T05:53:34.519Z,1029.14
2018-12-10T05:54:35.093Z,1029.17
2018-12-10T05:55:35.665Z,1029.19
2018-12-10T05:56:36.241Z,1029.20
2018-12-10T05:57:36.815Z,1029.26
2018-12-10T05:58:37.434Z,1029.20
2018-12-10T05:59:38.061Z,1029.19
2018-12-10T06:00:38.639Z,1029.16
2018-12-10T06:01:39.208Z,1029.15
2018-12-10T06:03:24.344Z,1029.20
2018-12-10T06:04:24.920Z,1029.17
2018-12-10T06:05:25.494Z,1029.16
2018-12-10T06:06:26.067Z,1029.23
2018-12-10T06:07:26.640Z,1029.22
2018-12-10T06:08:27.213Z,1029.29
2018-12-10T06:09:27.787Z,1029.22
2018-12-10T06:10:28.362Z,1029.33
2018-12-10T06:11:28.933Z,1029.31
2018-12-10T06:12:29.508Z,1029.28
2018-12-10T06:13:30.082Z,1029.26
2018-12-10T06:14:30.655Z,1029.21
2018-12-10T06:15:31.230Z,1029.20
2018-12-10T06:16:31.802Z,1029.37
2018-12-10T06:17:32.374Z,1029.24
2018-12-10T06:18:32.998Z,1029.32
2018-12-10T06:19:33.575Z,1029.29
2018-12-10T06:20:34.148Z,1029.25
2018-12-10T06:21:34.774Z,1029.30
2018-12-10T06:22:35.349Z,1029.26
2018-12-10T06:23:37.734Z,1029.28
2018-12-10T06:25:22.006Z,1029.19
2018-12-10T06:26:22.579Z,1029.25
2018-12-10T06:27:23.154Z,1029.21
2018-12-10T06:28:23.729Z,1029.26
2018-12-10T06:29:24.301Z,1029.18
2018-12-10T06:30:24.977Z,1029.25
2018-12-10T06:31:25.595Z,1029.19
2018-12-10T06:32:26.219Z,1029.19
2018-12-10T06:33:26.891Z,1029.27
2018-12-10T06:34:27.477Z,1029.26
2018-12-10T06:35:28.039Z,1029.20
2018-12-10T06:36:28.615Z,1029.24
2018-12-10T06:37:37.355Z,1029.26
2018-12-10T06:38:30.755Z,1029.28
2018-12-10T06:39:31.330Z,1029.25
2018-12-10T06:40:31.904Z,1029.24
2018-12-10T06:41:32.480Z,1029.18
2018-12-10T06:42:33.052Z,1029.18
2018-12-10T06:43:33.628Z,1029.25
2018-12-10T06:44:34.203Z,1029.27
2018-12-10T06:45:34.777Z,1029.20
2018-12-10T06:47:19.912Z,1029.20
2018-12-10T06:48:20.491Z,1029.27
2018-12-10T06:49:21.114Z,1029.18
2018-12-10T06:50:21.686Z,1029.12
2018-12-10T06:51:22.261Z,1029.17
2018-12-10T06:52:22.882Z,1029.10
2018-12-10T06:53:23.459Z,1029.14
2018-12-10T06:54:24.032Z,1029.11
2018-12-10T06:55:24.607Z,1029.14
2018-12-10T06:56:25.181Z,1029.16
2018-12-10T06:57:25.757Z,1029.19
2018-12-10T06:58:26.329Z,1029.17
2018-12-10T06:59:26.906Z,1029.11
2018-12-10T07:00:27.478Z,1029.15
2018-12-10T07:01:28.051Z,1029.17
2018-12-10T07:02:28.626Z,1029.09
2018-12-10T07:03:29.244Z,1029.20
2018-12-10T07:04:30.041Z,1029.14
2018-12-10T07:05:30.564Z,1029.14
2018-12-10T07:06:31.182Z,1029.11
2018-12-10T07:07:31.760Z,1029.16
2018-12-10T07:10:32.140Z,1029.07
2018-12-10T07:11:32.706Z,1029.07
2018-12-10T07:12:47.036Z,1029.02
2018-12-10T07:13:47.602Z,1029.00
2018-12-10T07:14:48.171Z,1029.02
2018-12-10T07:15:48.823Z,1029.01
2018-12-10T07:16:49.336Z,1029.13
2018-12-10T07:17:49.902Z,1029.02
2018-12-10T07:18:50.470Z,1029.07
2018-12-10T07:19:51.039Z,1028.98
2018-12-10T07:20:51.604Z,1029.00
2018-12-10T07:21:52.172Z,1029.06
2018-12-10T07:22:52.741Z,1028.96
2018-12-10T07:23:53.307Z,1028.99
2018-12-10T07:24:53.925Z,1028.96
2018-12-10T07:25:54.493Z,1028.92
2018-12-10T07:26:55.060Z,1028.98
2018-12-10T07:27:55.632Z,1028.91
2018-12-10T07:28:56.403Z,1028.96
2018-12-10T07:29:56.968Z,1028.97
2018-12-10T07:30:57.543Z,1028.98
2018-12-10T07:31:58.149Z,1028.94
2018-12-10T07:32:58.719Z,1028.95
2018-12-10T07:34:43.636Z,1028.99
2018-12-10T07:35:44.204Z,1028.96
2018-12-10T07:36:44.771Z,1028.89
2018-12-10T07:37:45.339Z,1028.98
2018-12-10T07:38:45.909Z,1028.93
2018-12-10T07:39:46.479Z,1028.90
2018-12-10T07:40:47.044Z,1028.87
2018-12-10T07:41:47.615Z,1028.90
2018-12-10T07:42:48.181Z,1028.88
2018-12-10T07:43:48.747Z,1028.91
2018-12-10T07:44:49.365Z,1028.84
2018-12-10T07:45:50.043Z,1028.89
2018-12-10T07:46:50.612Z,1028.78
2018-12-10T07:47:51.226Z,1028.89
2018-12-10T07:48:51.793Z,1028.82
2018-12-10T07:49:52.387Z,1028.78
2018-12-10T07:50:52.977Z,1028.86
2018-12-10T07:51:53.595Z,1028.87
2018-12-10T07:52:54.162Z,1028.84
2018-12-10T07:53:54.740Z,1028.85
2018-12-10T07:54:55.300Z,1028.86
2018-12-10T07:56:40.217Z,1028.82
2018-12-10T07:57:40.784Z,1028.89
2018-12-10T07:58:41.355Z,1028.79
2018-12-10T07:59:41.923Z,1028.80
2018-12-10T08:00:42.488Z,1028.83
2018-12-10T08:01:43.108Z,1028.90
2018-12-10T08:02:43.676Z,1028.83
2018-12-10T08:03:44.246Z,1028.91
2018-12-10T08:04:44.813Z,1028.92
2018-12-10T08:05:45.381Z,1028.87
2018-12-10T08:06:45.950Z,1028.85
2018-12-10T08:07:46.528Z,1028.88
2018-12-10T08:08:47.087Z,1028.88
2018-12-10T08:09:47.655Z,1028.86
2018-12-10T08:10:48.226Z,1028.86
2018-12-10T08:11:48.843Z,1028.91
2018-12-10T08:12:49.415Z,1028.87
2018-12-10T08:13:49.980Z,1028.90
2018-12-10T08:14:50.598Z,1028.90
2018-12-10T08:15:51.171Z,1028.85
2018-12-10T08:16:51.738Z,1028.94
2018-12-10T08:18:36.654Z,1028.96
2018-12-10T08:19:37.272Z,1028.98
2018-12-10T08:20:37.840Z,1028.92
2018-12-10T08:21:38.407Z,1028.92
2018-12-10T08:22:38.975Z,1028.97
2018-12-10T08:23:39.543Z,1028.90
2018-12-10T08:24:40.112Z,1028.97
2018-12-10T08:25:40.681Z,1028.96
2018-12-10T08:26:41.252Z,1028.97
2018-12-10T08:27:41.818Z,1028.97
2018-12-10T08:28:42.435Z,1028.98
2018-12-10T08:29:43.002Z,1028.97
2018-12-10T08:30:43.569Z,1028.94
2018-12-10T08:31:44.187Z,1029.03
2018-12-10T08:32:44.755Z,1028.94
2018-12-10T08:33:45.323Z,1028.96
2018-12-10T08:34:45.894Z,1029.03
2018-12-10T08:35:46.475Z,1028.99
2018-12-10T08:36:47.029Z,1028.97
2018-12-10T08:37:47.652Z,1029.01
2018-12-10T08:38:48.221Z,1029.01
2018-12-10T08:40:33.139Z,1028.94
2018-12-10T08:41:33.707Z,1028.98
2018-12-10T08:42:34.276Z,1028.99
2018-12-10T08:43:34.842Z,1028.97
2018-12-10T08:44:35.410Z,1028.92
2018-12-10T08:45:36.036Z,1028.92
2018-12-10T08:46:36.650Z,1029.00
2018-12-10T08:47:37.221Z,1028.92
2018-12-10T08:48:37.787Z,1028.92
2018-12-10T08:49:38.355Z,1028.94
2018-12-10T08:50:38.974Z,1028.93
2018-12-10T08:51:39.542Z,1028.97
2018-12-10T08:52:40.110Z,1028.95
2018-12-10T08:53:40.679Z,1028.87
2018-12-10T08:54:41.255Z,1028.94
2018-12-10T08:55:41.833Z,1028.94
2018-12-10T08:56:42.411Z,1028.99
2018-12-10T08:57:43.036Z,1028.99
2018-12-10T08:58:43.613Z,1028.96
2018-12-10T08:59:44.188Z,1028.96
2018-12-10T09:00:44.764Z,1029.00
2018-12-10T09:03:31.460Z,1029.01
2018-12-10T09:04:32.029Z,1028.92
2018-12-10T09:07:03.956Z,1028.99
2018-12-10T09:08:04.528Z,1028.99
2018-12-10T09:09:05.107Z,1028.97
2018-12-10T09:10:05.678Z,1028.96
2018-12-10T09:11:06.256Z,1029.03
2018-12-10T09:12:06.829Z,1028.99
2018-12-10T09:13:07.405Z,1028.98
2018-12-10T09:14:07.982Z,1029.00
2018-12-10T09:15:08.649Z,1029.00
2018-12-10T09:16:09.223Z,1028.99
2018-12-10T09:17:09.949Z,1028.97
2018-12-10T09:18:10.623Z,1028.98
2018-12-10T09:19:11.157Z,1029.05
2018-12-10T09:20:11.731Z,1028.96
2018-12-10T09:21:12.304Z,1029.05
2018-12-10T09:22:12.878Z,1029.02
2018-12-10T09:23:13.505Z,1029.07
2018-12-10T09:24:14.129Z,1029.02
2018-12-10T09:25:14.707Z,1029.12
2018-12-10T09:26:15.278Z,1029.09
2018-12-10T09:27:15.899Z,1029.08
2018-12-10T09:29:01.039Z,1029.13
2018-12-10T09:30:01.657Z,1029.09
2018-12-10T09:31:02.230Z,1029.09
2018-12-10T09:32:02.807Z,1029.12
2018-12-10T09:33:03.421Z,1029.09
2018-12-10T09:34:03.992Z,1029.09
2018-12-10T09:35:04.567Z,1029.13
2018-12-10T09:36:05.144Z,1029.04
2018-12-10T09:37:05.806Z,1029.09
2018-12-10T09:38:06.381Z,1029.07
2018-12-10T09:39:06.956Z,1029.12
2018-12-10T09:40:07.531Z,1028.97
2018-12-10T09:41:08.106Z,1029.04
2018-12-10T09:42:08.679Z,1029.01
2018-12-10T09:43:09.254Z,1029.06
2018-12-10T09:44:09.878Z,1029.08
2018-12-10T09:45:10.453Z,1029.01
2018-12-10T09:46:11.024Z,1029.11
2018-12-10T09:47:11.597Z,1029.12
2018-12-10T09:48:12.220Z,1029.07
2018-12-10T09:49:12.796Z,1029.12
2018-12-10T09:50:57.884Z,1029.10
2018-12-10T09:51:58.462Z,1029.19
2018-12-10T09:52:59.084Z,1029.06
2018-12-10T09:53:59.657Z,1029.06
2018-12-10T09:55:00.231Z,1029.06
2018-12-10T09:56:00.802Z,1029.08
2018-12-10T09:57:01.376Z,1029.04
2018-12-10T09:58:01.951Z,1029.05
2018-12-10T09:59:02.523Z,1029.12
2018-12-10T10:00:03.100Z,1029.07
2018-12-10T10:01:03.673Z,1029.10
2018-12-10T10:02:11.991Z,1029.10
2018-12-10T10:03:05.812Z,1029.12
2018-12-10T10:04:06.427Z,1029.03
2018-12-10T10:05:07.051Z,1029.10
2018-12-10T10:06:07.627Z,1029.09
2018-12-10T10:07:08.317Z,1029.17
2018-12-10T10:08:08.888Z,1029.16
2018-12-10T10:09:09.515Z,1029.13
2018-12-10T10:10:10.088Z,1029.17
2018-12-10T10:11:10.661Z,1029.21
2018-12-10T10:12:55.748Z,1029.24
2018-12-10T10:13:56.325Z,1029.16
2018-12-10T10:14:56.896Z,1029.22
2018-12-10T10:15:57.472Z,1029.22
2018-12-10T10:16:58.043Z,1029.22
2018-12-10T10:17:58.947Z,1029.22
2018-12-10T10:18:59.601Z,1029.15
2018-12-10T10:20:00.175Z,1029.18
2018-12-10T10:21:00.746Z,1029.17
2018-12-10T10:22:01.370Z,1029.11
2018-12-10T10:23:01.942Z,1029.16
2018-12-10T10:24:02.571Z,1029.18
2018-12-10T10:25:03.189Z,1029.14
2018-12-10T10:26:03.763Z,1029.10
2018-12-10T10:27:04.334Z,1029.17
2018-12-10T10:28:04.912Z,1029.18
2018-12-10T10:29:05.483Z,1029.18
2018-12-10T10:30:06.060Z,1029.19
2018-12-10T10:31:06.634Z,1029.16
2018-12-10T10:32:07.208Z,1029.16
2018-12-10T10:33:07.781Z,1029.26
2018-12-10T10:34:52.868Z,1029.21
2018-12-10T10:35:53.444Z,1029.18
2018-12-10T10:36:54.018Z,1029.26
2018-12-10T10:37:54.593Z,1029.22
2018-12-10T10:38:55.170Z,1029.24
2018-12-10T10:39:55.740Z,1029.15
2018-12-10T10:40:56.313Z,1029.15
2018-12-10T10:41:57.460Z,1029.14
2018-12-10T10:42:58.017Z,1029.13
2018-12-10T10:43:58.642Z,1029.11
2018-12-10T10:44:59.217Z,1029.10
2018-12-10T10:45:59.790Z,1029.12
2018-12-10T10:47:00.418Z,1029.11
2018-12-10T10:48:01.033Z,1029.19
2018-12-10T10:49:01.606Z,1029.19
2018-12-10T10:50:02.182Z,1029.09
2018-12-10T10:51:02.805Z,1029.10
2018-12-10T10:52:03.380Z,1029.09
2018-12-10T10:53:03.955Z,1029.06
2018-12-10T10:54:04.532Z,1029.07
2018-12-10T10:55:05.105Z,1029.09
2018-12-10T10:56:50.198Z,1028.95
2018-12-10T10:57:50.774Z,1028.96
2018-12-10T10:58:51.349Z,1028.99
2018-12-10T10:59:51.924Z,1028.97
2018-12-10T11:00:52.496Z,1028.95
2018-12-10T11:01:53.072Z,1028.95
2018-12-10T11:02:53.696Z,1028.91
2018-12-10T11:03:54.320Z,1028.87
2018-12-10T11:04:54.893Z,1028.85
2018-12-10T11:05:55.468Z,1028.93
2018-12-10T11:06:56.044Z,1028.84
2018-12-10T11:07:56.616Z,1028.89
2018-12-10T11:08:57.191Z,1028.80
2018-12-10T11:09:57.767Z,1028.85
2018-12-10T11:10:58.341Z,1028.76
2018-12-10T11:11:58.915Z,1028.79
2018-12-10T11:12:59.490Z,1028.73
2018-12-10T11:14:00.065Z,1028.69
2018-12-10T11:15:00.640Z,1028.68
2018-12-10T11:16:01.264Z,1028.66
2018-12-10T11:17:01.840Z,1028.68
2018-12-10T11:18:46.930Z,1028.59
2018-12-10T11:19:47.507Z,1028.62
2018-12-10T11:20:48.131Z,1028.54
2018-12-10T11:21:48.705Z,1028.54
2018-12-10T11:22:49.278Z,1028.49
2018-12-10T11:23:49.901Z,1028.48
2018-12-10T11:24:50.476Z,1028.46
2018-12-10T11:26:52.603Z,1028.37
2018-12-10T11:27:53.169Z,1028.35
2018-12-10T11:28:53.746Z,1028.43
2018-12-10T11:29:54.362Z,1028.38
2018-12-10T11:30:54.937Z,1028.44
2018-12-10T11:31:55.516Z,1028.38
2018-12-10T11:32:56.135Z,1028.47
2018-12-10T11:33:56.713Z,1028.52
2018-12-10T11:34:57.288Z,1028.41
2018-12-10T11:35:57.911Z,1028.43
2018-12-10T11:36:58.486Z,1028.42
2018-12-10T11:37:59.113Z,1028.48
2018-12-10T11:38:59.689Z,1028.39
2018-12-10T11:40:44.780Z,1028.38
2018-12-10T11:41:50.453Z,1028.40
2018-12-10T11:42:51.078Z,1028.43
2018-12-10T11:43:51.695Z,1028.37
2018-12-10T11:44:52.267Z,1028.38
2018-12-10T11:45:52.842Z,1028.34
2018-12-10T11:46:53.417Z,1028.41
2018-12-10T11:47:53.991Z,1028.37
2018-12-10T11:48:54.568Z,1028.30
2018-12-10T11:49:55.182Z,1028.36
2018-12-10T11:50:55.756Z,1028.32
2018-12-10T11:51:56.329Z,1028.34
2018-12-10T11:52:56.902Z,1028.30
2018-12-10T11:53:57.526Z,1028.33
2018-12-10T11:54:58.100Z,1028.34
2018-12-10T11:55:58.678Z,1028.26
2018-12-10T11:56:59.302Z,1028.26
2018-12-10T11:57:59.875Z,1028.26
2018-12-10T11:59:00.450Z,1028.31
2018-12-10T12:00:01.025Z,1028.22
2018-12-10T12:01:01.601Z,1028.30
2018-12-10T12:02:46.736Z,1028.22
2018-12-10T12:03:47.312Z,1028.24
2018-12-10T12:04:47.886Z,1028.20
2018-12-10T12:05:48.460Z,1028.20
2018-12-10T12:06:49.033Z,1028.09
2018-12-10T12:07:49.607Z,1028.14
2018-12-10T12:08:50.181Z,1028.12
2018-12-10T12:09:50.756Z,1028.11
2018-12-10T12:10:51.330Z,1028.01
2018-12-10T12:11:51.905Z,1028.01
2018-12-10T12:12:52.531Z,1028.09
2018-12-10T12:13:53.106Z,1028.06
2018-12-10T12:14:53.683Z,1028.02
2018-12-10T12:15:54.265Z,1027.99
2018-12-10T12:16:54.833Z,1028.02
2018-12-10T12:17:55.459Z,1028.00
2018-12-10T12:18:57.653Z,1028.06
2018-12-10T12:19:57.649Z,1027.98
2018-12-10T12:20:58.274Z,1028.02
2018-12-10T12:21:58.848Z,1027.94
2018-12-10T12:22:59.423Z,1027.87
2018-12-10T12:24:44.867Z,1027.93
2018-12-10T12:25:45.441Z,1027.96
2018-12-10T12:26:46.015Z,1027.94
2018-12-10T12:27:46.685Z,1027.88
2018-12-10T12:28:47.207Z,1027.87
2018-12-10T12:29:48.041Z,1027.89
2018-12-10T12:30:48.626Z,1027.93
2018-12-10T12:31:49.200Z,1027.94
2018-12-10T12:32:50.075Z,1027.88
2018-12-10T12:33:50.649Z,1027.85
2018-12-10T12:34:51.223Z,1027.94
2018-12-10T12:35:51.846Z,1027.85
2018-12-10T12:36:52.421Z,1027.89
2018-12-10T12:37:52.998Z,1027.87
2018-12-10T12:38:53.571Z,1027.80
2018-12-10T12:39:54.148Z,1027.79
2018-12-10T12:40:54.721Z,1027.77
2018-12-10T12:41:55.296Z,1027.80
2018-12-10T12:42:55.870Z,1027.81
2018-12-10T12:43:56.446Z,1027.85
2018-12-10T12:44:57.020Z,1027.75
2018-12-10T12:46:42.158Z,1027.73
2018-12-10T12:47:42.734Z,1027.73
2018-12-10T12:48:43.311Z,1027.71
2018-12-10T12:49:43.888Z,1027.70
2018-12-10T12:50:44.461Z,1027.75
2018-12-10T12:51:45.086Z,1027.73
2018-12-10T12:52:45.661Z,1027.75
2018-12-10T12:53:46.241Z,1027.72
2018-12-10T12:54:47.039Z,1027.70