createdAt,value
2018-03-18T00:02:36.933Z,10.68
2018-03-18T00:05:04.880Z,9.30
2018-03-18T00:07:32.882Z,11.68
2018-03-18T00:10:00.769Z,10.55
2018-03-18T00:12:32.695Z,10.88
2018-03-18T00:15:00.570Z,12.40
2018-03-18T00:17:28.502Z,10.85
2018-03-18T00:19:57.136Z,11.00
2018-03-18T00:22:25.059Z,9.90
2018-03-18T00:24:53.715Z,11.35
2018-03-18T00:27:21.633Z,13.18
2018-03-18T00:29:49.515Z,11.80
2018-03-18T00:32:17.605Z,11.05
2018-03-18T00:34:45.531Z,10.80
2018-03-18T00:37:13.477Z,12.07
2018-03-18T00:39:41.548Z,12.32
2018-03-18T00:42:09.540Z,10.82
2018-03-18T00:44:38.240Z,9.90
2018-03-18T00:47:06.114Z,11.30
2018-03-18T00:49:36.889Z,10.57
2018-03-18T00:52:04.860Z,12.55
2018-03-18T00:54:32.840Z,10.80
2018-03-18T00:57:00.740Z,10.70
2018-03-18T00:59:29.447Z,11.15
2018-03-18T01:01:57.329Z,10.95
2018-03-18T01:04:25.281Z,12.50
2018-03-18T01:06:53.184Z,10.75
2018-03-18T01:09:21.173Z,10.90
2018-03-18T01:11:49.159Z,10.30
2018-03-18T01:14:17.086Z,10.55
2018-03-18T01:16:44.995Z,11.45
2018-03-18T01:19:12.987Z,11.18
2018-03-18T01:21:40.857Z,11.27
2018-03-18T01:24:08.804Z,11.68
2018-03-18T01:26:36.729Z,10.15
2018-03-18T01:29:04.699Z,11.70
2018-03-18T01:31:33.398Z,10.23
2018-03-18T01:34:01.322Z,12.10
2018-03-18T01:36:29.212Z,10.43
2018-03-18T01:38:57.112Z,11.15
2018-03-18T01:41:25.173Z,11.18
2018-03-18T01:43:53.079Z,11.38
2018-03-18T01:46:21.013Z,11.45
2018-03-18T01:48:48.904Z,10.73
2018-03-18T01:51:16.881Z,12.02
2018-03-18T01:53:44.776Z,12.10
2018-03-18T01:56:12.715Z,9.93
2018-03-18T01:58:40.600Z,10.75
2018-03-18T02:01:09.299Z,10.75
2018-03-18T02:03:37.204Z,11.20
2018-03-18T02:06:05.168Z,10.73
2018-03-18T02:08:33.088Z,10.90
2018-03-18T02:11:01.044Z,9.15
2018-03-18T02:13:28.922Z,10.80
2018-03-18T02:15:56.869Z,9.95
2018-03-18T02:18:24.749Z,12.02
2018-03-18T02:20:52.732Z,11.07
2018-03-18T02:23:20.668Z,10.63
2018-03-18T02:25:48.554Z,10.88
2018-03-18T02:28:16.492Z,11.38
2018-03-18T02:30:44.372Z,10.90
2018-03-18T02:33:13.437Z,10.95
2018-03-18T02:35:41.303Z,9.68
2018-03-18T02:38:09.276Z,10.70
2018-03-18T02:40:37.181Z,10.70
2018-03-18T02:43:05.204Z,11.25
2018-03-18T02:45:33.098Z,10.20
2018-03-18T02:48:01.807Z,9.68
2018-03-18T02:50:29.674Z,9.77
2018-03-18T02:52:57.632Z,9.75
2018-03-18T02:55:25.530Z,9.90
2018-03-18T02:57:53.465Z,10.02
2018-03-18T03:00:21.370Z,9.18
2018-03-18T03:02:49.415Z,10.63
2018-03-18T03:05:17.301Z,10.48
2018-03-18T03:07:45.204Z,8.88
2018-03-18T03:10:13.908Z,9.25
2018-03-18T03:12:41.812Z,9.52
2018-03-18T03:15:09.772Z,10.98
2018-03-18T03:17:37.677Z,9.77
2018-03-18T03:20:05.674Z,10.50
2018-03-18T03:22:34.322Z,9.30
2018-03-18T03:25:02.259Z,9.10
2018-03-18T03:27:30.154Z,9.73
2018-03-18T03:29:58.104Z,9.80
2018-03-18T03:32:34.485Z,9.75
2018-03-18T03:35:02.425Z,9.93
2018-03-18T03:37:30.312Z,9.60
2018-03-18T03:39:58.246Z,9.38
2018-03-18T03:42:26.182Z,8.85
2018-03-18T03:44:54.116Z,8.95
2018-03-18T03:47:22.004Z,9.50
2018-03-18T03:49:49.966Z,8.80
2018-03-18T03:52:17.891Z,8.60
2018-03-18T03:54:46.565Z,8.90
2018-03-18T03:57:14.506Z,9.15
2018-03-18T03:59:42.418Z,7.57
2018-03-18T04:02:14.547Z,8.38
2018-03-18T04:04:42.451Z,10.00
2018-03-18T04:07:10.401Z,9.15
2018-03-18T04:09:38.293Z,9.35
2018-03-18T04:12:06.215Z,8.63
2018-03-18T04:14:34.104Z,7.90
2018-03-18T04:17:02.023Z,8.90
2018-03-18T04:19:29.907Z,9.20
2018-03-18T04:21:57.828Z,7.90
2018-03-18T04:24:26.488Z,7.95
2018-03-18T04:26:54.429Z,8.75
2018-03-18T04:29:22.306Z,9.02
2018-03-18T04:31:50.474Z,7.47
2018-03-18T04:34:18.382Z,7.22
2018-03-18T04:36:46.317Z,8.05
2018-03-18T04:39:14.193Z,8.38
2018-03-18T04:41:42.172Z,8.25
2018-03-18T04:44:10.057Z,7.93
2018-03-18T04:46:37.931Z,8.82
2018-03-18T04:49:05.890Z,8.48
2018-03-18T04:51:33.826Z,8.30
2018-03-18T04:54:01.751Z,8.65
2018-03-18T04:56:29.671Z,9.02
2018-03-18T04:58:57.610Z,8.63
2018-03-18T05:01:33.989Z,8.20
2018-03-18T05:04:01.925Z,8.65
2018-03-18T05:06:29.812Z,7.85
2018-03-18T05:08:57.732Z,8.25
2018-03-18T05:11:25.614Z,7.95
2018-03-18T05:13:53.782Z,8.13
2018-03-18T05:16:21.709Z,8.18
2018-03-18T05:18:49.679Z,7.70
2018-03-18T05:21:17.698Z,9.32
2018-03-18T05:23:45.649Z,7.82
2018-03-18T05:26:13.565Z,8.57
2018-03-18T05:28:42.269Z,8.40
2018-03-18T05:31:10.233Z,8.07
2018-03-18T05:33:38.189Z,8.60
2018-03-18T05:36:06.104Z,8.20
2018-03-18T05:38:34.131Z,8.07
2018-03-18T05:41:02.025Z,8.75
2018-03-18T05:43:30.006Z,8.48
2018-03-18T05:45:57.918Z,7.95
2018-03-18T05:48:25.814Z,8.55
2018-03-18T05:50:53.733Z,8.13
2018-03-18T05:53:21.731Z,9.40
2018-03-18T05:55:49.659Z,8.20
2018-03-18T05:58:17.550Z,8.90
2018-03-18T06:00:45.485Z,9.00
2018-03-18T06:03:13.381Z,9.15
2018-03-18T06:05:41.370Z,9.77
2018-03-18T06:08:09.256Z,8.70
2018-03-18T06:10:38.015Z,8.07
2018-03-18T06:13:05.939Z,8.48
2018-03-18T06:15:33.896Z,9.80
2018-03-18T06:18:01.890Z,9.95
2018-03-18T06:20:29.833Z,8.10
2018-03-18T06:22:58.620Z,8.90
2018-03-18T06:25:27.398Z,8.13
2018-03-18T06:27:55.297Z,8.35
2018-03-18T06:30:23.181Z,9.30
2018-03-18T06:32:51.108Z,9.13
2018-03-18T06:35:19.752Z,8.32
2018-03-18T06:37:47.680Z,8.85
2018-03-18T06:40:15.668Z,9.18
2018-03-18T06:42:43.608Z,8.05
2018-03-18T06:45:11.567Z,9.70
2018-03-18T06:47:40.279Z,11.20
2018-03-18T06:50:08.306Z,10.05
2018-03-18T06:52:36.581Z,8.27
2018-03-18T06:55:04.659Z,9.95
2018-03-18T06:57:32.628Z,8.90
2018-03-18T07:00:00.508Z,8.40
2018-03-18T07:02:28.452Z,9.30
2018-03-18T07:04:56.389Z,9.60
2018-03-18T07:07:24.585Z,9.23
2018-03-18T07:09:52.623Z,8.15
2018-03-18T07:12:20.723Z,7.82
2018-03-18T07:14:48.618Z,8.80
2018-03-18T07:17:16.591Z,9.30
2018-03-18T07:19:44.525Z,9.10
2018-03-18T07:22:16.109Z,8.90
2018-03-18T07:24:44.024Z,8.48
2018-03-18T07:27:11.887Z,8.40
2018-03-18T07:29:40.576Z,7.90
2018-03-18T07:32:08.477Z,8.90
2018-03-18T07:34:37.455Z,9.20
2018-03-18T07:37:05.325Z,8.25
2018-03-18T07:39:33.247Z,9.38
2018-03-18T07:42:01.139Z,9.20
2018-03-18T07:44:29.080Z,7.62
2018-03-18T07:46:56.964Z,7.70
2018-03-18T07:49:24.885Z,8.52
2018-03-18T07:51:52.898Z,8.40
2018-03-18T07:54:20.847Z,8.55
2018-03-18T07:56:48.760Z,8.93
2018-03-18T07:59:17.520Z,8.00
2018-03-18T08:01:45.421Z,9.35
2018-03-18T08:04:13.397Z,8.05
2018-03-18T08:06:41.269Z,8.27
2018-03-18T08:09:09.210Z,9.30
2018-03-18T08:11:37.183Z,8.90
2018-03-18T08:14:05.890Z,8.68
2018-03-18T08:16:33.809Z,8.50
2018-03-18T08:19:02.860Z,7.70
2018-03-18T08:21:31.053Z,8.25
2018-03-18T08:23:59.611Z,8.40
2018-03-18T08:26:27.735Z,8.05
2018-03-18T08:28:56.739Z,10.20
2018-03-18T08:31:24.807Z,8.77
2018-03-18T08:33:52.850Z,7.43
2018-03-18T08:36:20.804Z,8.15
2018-03-18T08:38:48.760Z,8.63
2018-03-18T08:41:17.558Z,7.97
2018-03-18T08:43:45.523Z,8.35
2018-03-18T08:46:14.237Z,7.65
2018-03-18T08:48:42.140Z,8.30
2018-03-18T08:51:14.406Z,8.43
2018-03-18T08:53:42.353Z,8.30
2018-03-18T08:56:10.285Z,8.38
2018-03-18T08:58:38.180Z,8.82
2018-03-18T09:01:06.191Z,7.65
2018-03-18T09:03:36.795Z,7.60
2018-03-18T09:06:04.780Z,8.05
2018-03-18T09:08:32.678Z,8.13
2018-03-18T09:11:00.599Z,7.53
2018-03-18T09:13:28.567Z,8.00
2018-03-18T09:15:56.580Z,7.43
2018-03-18T09:18:24.532Z,8.60
2018-03-18T09:20:52.772Z,7.87
2018-03-18T09:23:20.737Z,8.10
2018-03-18T09:25:48.668Z,7.30
2018-03-18T09:28:16.640Z,7.62
2018-03-18T09:30:44.548Z,8.35
2018-03-18T09:33:12.485Z,8.48
2018-03-18T09:35:42.425Z,7.50
2018-03-18T09:38:10.396Z,7.37
2018-03-18T09:40:38.303Z,7.68
2018-03-18T09:43:06.345Z,7.93
2018-03-18T09:45:34.260Z,7.72
2018-03-18T09:48:02.213Z,7.65
2018-03-18T09:50:30.154Z,7.60
2018-03-18T09:52:58.140Z,7.00
2018-03-18T09:55:26.100Z,7.43
2018-03-18T09:57:54.089Z,7.55
2018-03-18T10:00:21.985Z,7.15
2018-03-18T10:02:49.932Z,7.05
2018-03-18T10:05:17.891Z,7.18
2018-03-18T10:07:45.796Z,7.47
2018-03-18T10:10:13.781Z,7.32
2018-03-18T10:12:42.015Z,7.68
2018-03-18T10:15:09.969Z,6.80
2018-03-18T10:17:37.870Z,7.30
2018-03-18T10:20:05.835Z,6.22
2018-03-18T10:22:33.810Z,6.93
2018-03-18T10:25:01.806Z,6.87
2018-03-18T10:27:29.752Z,7.20
2018-03-18T10:29:58.532Z,7.62
2018-03-18T10:32:26.414Z,7.90
2018-03-18T10:34:54.385Z,6.72
2018-03-18T10:37:22.289Z,5.60
2018-03-18T10:39:50.321Z,7.15
2018-03-18T10:42:19.431Z,8.88
2018-03-18T10:44:47.421Z,5.80
2018-03-18T10:47:15.388Z,6.87
2018-03-18T10:49:43.272Z,7.55
2018-03-18T10:52:11.347Z,7.00
2018-03-18T10:54:39.247Z,6.28
2018-03-18T10:57:07.211Z,7.55
2018-03-18T10:59:35.144Z,7.12
2018-03-18T11:02:05.972Z,6.55
2018-03-18T11:04:33.906Z,6.47
2018-03-18T11:07:01.862Z,6.90
2018-03-18T11:09:29.756Z,7.45
2018-03-18T11:11:58.492Z,6.78
2018-03-18T11:14:26.437Z,5.57
2018-03-18T11:16:54.418Z,7.80
2018-03-18T11:19:22.280Z,6.60
2018-03-18T11:21:50.291Z,5.95
2018-03-18T11:24:18.177Z,6.78
2018-03-18T11:26:46.104Z,6.35
2018-03-18T11:29:13.982Z,6.05
2018-03-18T11:31:41.916Z,6.85
2018-03-18T11:34:28.041Z,7.47
2018-03-18T11:36:56.546Z,6.45
2018-03-18T11:39:25.790Z,6.97
2018-03-18T11:42:02.365Z,6.25
2018-03-18T11:44:30.896Z,6.10
2018-03-18T11:46:59.159Z,5.80
2018-03-18T11:49:27.099Z,6.65
2018-03-18T11:51:55.585Z,6.43
2018-03-18T11:54:24.630Z,6.25
2018-03-18T11:56:52.889Z,5.95
2018-03-18T11:59:21.781Z,7.60
2018-03-18T12:01:49.816Z,7.95
2018-03-18T12:04:18.315Z,6.70
2018-03-18T12:06:46.219Z,7.90
2018-03-18T12:09:15.780Z,6.60
2018-03-18T12:11:43.824Z,7.35
2018-03-18T12:14:11.827Z,6.30
2018-03-18T12:16:39.757Z,5.75
2018-03-18T12:19:07.699Z,5.68
2018-03-18T12:21:35.659Z,8.65
2018-03-18T12:24:03.636Z,7.90
2018-03-18T12:26:31.527Z,7.12
2018-03-18T12:28:59.489Z,6.57
2018-03-18T12:31:27.430Z,6.85
2018-03-18T12:33:59.720Z,5.82
2018-03-18T12:36:29.242Z,5.93
2018-03-18T12:38:57.233Z,6.28
2018-03-18T12:41:25.297Z,6.35
2018-03-18T12:43:53.251Z,6.32
2018-03-18T12:46:21.176Z,5.65
2018-03-18T12:48:49.828Z,6.35
2018-03-18T12:51:17.788Z,6.40
2018-03-18T12:53:45.749Z,6.28
2018-03-18T12:56:13.696Z,10.15
2018-03-18T12:58:41.696Z,6.37
2018-03-18T13:01:09.608Z,6.62
2018-03-18T13:03:38.238Z,5.60
2018-03-18T13:06:06.160Z,5.97
2018-03-18T13:08:34.019Z,6.68
2018-03-18T13:11:09.559Z,6.40
2018-03-18T13:13:38.226Z,6.53
2018-03-18T13:16:06.148Z,7.00
2018-03-18T13:18:34.019Z,6.35
2018-03-18T13:21:01.932Z,5.70
2018-03-18T13:23:29.800Z,5.85
2018-03-18T13:25:57.780Z,5.93
2018-03-18T13:28:25.698Z,6.00
2018-03-18T13:30:53.645Z,6.97
2018-03-18T13:33:21.587Z,6.45
2018-03-18T13:35:50.282Z,5.90
2018-03-18T13:38:19.799Z,5.50
2018-03-18T13:40:49.012Z,6.47
2018-03-18T13:43:16.956Z,5.97
2018-03-18T13:45:44.833Z,6.03
2018-03-18T13:48:12.749Z,5.55
2018-03-18T13:50:40.684Z,4.80
2018-03-18T13:53:08.632Z,5.45
2018-03-18T13:55:36.526Z,4.22
2018-03-18T13:58:04.496Z,5.68
2018-03-18T14:00:32.458Z,5.93
2018-03-18T14:03:02.564Z,6.45
2018-03-18T14:05:30.460Z,5.70
2018-03-18T14:07:58.393Z,5.80
2018-03-18T14:10:26.281Z,5.75
2018-03-18T14:12:54.210Z,5.93
2018-03-18T14:15:22.084Z,5.05
2018-03-18T14:17:50.023Z,5.45
2018-03-18T14:20:18.004Z,5.55
2018-03-18T14:22:45.984Z,5.20
2018-03-18T14:25:13.889Z,5.53
2018-03-18T14:27:41.865Z,5.75
2018-03-18T14:30:09.828Z,4.97
2018-03-18T14:32:37.779Z,4.93
2018-03-18T14:35:05.772Z,5.43
2018-03-18T14:37:34.423Z,4.93
2018-03-18T14:40:02.378Z,5.90
2018-03-18T14:42:30.254Z,5.62
2018-03-18T14:44:58.244Z,5.50
2018-03-18T14:47:26.105Z,5.45
2018-03-18T14:49:54.042Z,5.10
2018-03-18T14:52:22.000Z,5.20
2018-03-18T14:54:49.986Z,4.75
2018-03-18T14:57:17.862Z,5.53
2018-03-18T14:59:45.763Z,5.05
2018-03-18T15:02:13.711Z,5.70
2018-03-18T15:04:41.653Z,6.18
2018-03-18T15:07:09.681Z,5.20
2018-03-18T15:09:37.697Z,5.00
2018-03-18T15:12:05.612Z,5.43
2018-03-18T15:14:33.485Z,4.97
2018-03-18T15:17:01.408Z,4.95
2018-03-18T15:19:29.285Z,5.25
2018-03-18T15:21:57.254Z,4.60
2018-03-18T15:24:25.723Z,4.50
2018-03-18T15:26:53.655Z,4.78
2018-03-18T15:29:23.575Z,4.50
2018-03-18T15:31:58.025Z,4.75
2018-03-18T15:34:28.312Z,5.37
2018-03-18T15:36:56.231Z,4.32
2018-03-18T15:39:24.092Z,5.60
2018-03-18T15:41:52.016Z,5.03
2018-03-18T15:44:19.898Z,5.97
2018-03-18T15:46:47.841Z,5.75
2018-03-18T15:49:15.756Z,4.70
2018-03-18T15:51:44.835Z,4.87
2018-03-18T15:54:12.978Z,5.65
2018-03-18T15:56:41.263Z,5.43
2018-03-18T15:59:09.548Z,5.68
2018-03-18T16:01:38.931Z,5.45
2018-03-18T16:04:07.504Z,4.97
2018-03-18T16:06:36.916Z,6.87
2018-03-18T16:09:05.718Z,4.80
2018-03-18T16:11:34.489Z,6.70
2018-03-18T16:14:02.912Z,5.20
2018-03-18T16:16:31.141Z,4.30
2018-03-18T16:18:59.139Z,4.80
2018-03-18T16:21:27.382Z,4.10
2018-03-18T16:23:56.017Z,4.15
2018-03-18T16:26:24.230Z,4.55
2018-03-18T16:28:52.940Z,4.55
2018-03-18T16:31:21.079Z,4.22
2018-03-18T16:33:49.118Z,4.50
2018-03-18T16:36:17.002Z,4.60
2018-03-18T16:38:44.917Z,4.37
2018-03-18T16:41:12.831Z,4.00
2018-03-18T16:43:40.764Z,4.30
2018-03-18T16:46:08.650Z,5.50
2018-03-18T16:48:36.573Z,5.53
2018-03-18T16:51:04.480Z,4.65
2018-03-18T16:53:32.402Z,4.22
2018-03-18T16:56:01.107Z,4.10
2018-03-18T16:58:29.032Z,5.80
2018-03-18T17:00:56.913Z,6.07
2018-03-18T17:03:24.897Z,10.00
2018-03-18T17:05:52.779Z,6.80
2018-03-18T17:08:20.713Z,7.28
2018-03-18T17:10:49.408Z,6.55
2018-03-18T17:13:17.339Z,4.60
2018-03-18T17:15:45.222Z,4.65
2018-03-18T17:18:13.173Z,4.95
2018-03-18T17:20:41.130Z,4.18
2018-03-18T17:23:12.835Z,4.93
2018-03-18T17:25:41.549Z,5.57
2018-03-18T17:28:09.443Z,5.28
2018-03-18T17:30:37.363Z,4.85
2018-03-18T17:33:05.294Z,5.35
2018-03-18T17:35:33.239Z,4.47
2018-03-18T17:38:01.116Z,3.85
2018-03-18T17:40:29.065Z,4.05
2018-03-18T17:42:56.964Z,3.62
2018-03-18T17:45:36.677Z,3.92
2018-03-18T17:48:19.238Z,3.47
2018-03-18T17:50:59.415Z,3.60
2018-03-18T17:53:41.894Z,3.33
2018-03-18T17:56:21.705Z,4.53
2018-03-18T17:58:49.657Z,3.78
2018-03-18T18:01:18.383Z,3.85
2018-03-18T18:03:48.750Z,3.28
2018-03-18T18:06:16.679Z,3.65
2018-03-18T18:08:44.568Z,3.30
2018-03-18T18:11:12.719Z,3.97
2018-03-18T18:13:40.615Z,2.97
2018-03-18T18:16:08.550Z,3.00
2018-03-18T18:18:36.437Z,3.62
2018-03-18T18:21:04.365Z,4.28
2018-03-18T18:23:34.977Z,3.60
2018-03-18T18:26:03.210Z,3.53
2018-03-18T18:28:31.236Z,3.30
2018-03-18T18:30:59.964Z,3.37
2018-03-18T18:33:27.829Z,3.50
2018-03-18T18:35:55.789Z,7.22
2018-03-18T18:38:25.374Z,4.85
2018-03-18T18:40:53.319Z,3.33
2018-03-18T18:43:25.580Z,4.12
2018-03-18T18:45:53.536Z,3.90
2018-03-18T18:48:21.461Z,4.05
2018-03-18T18:50:49.397Z,2.80
2018-03-18T18:53:17.537Z,2.53
2018-03-18T18:55:45.444Z,3.33
2018-03-18T18:58:13.508Z,3.47
2018-03-18T19:00:42.222Z,2.62
2018-03-18T19:03:10.967Z,3.45
2018-03-18T19:05:38.847Z,3.45
2018-03-18T19:08:06.811Z,2.92
2018-03-18T19:10:34.712Z,3.22
2018-03-18T19:13:02.775Z,2.78
2018-03-18T19:15:30.635Z,2.92
2018-03-18T19:17:58.573Z,3.42
2018-03-18T19:20:26.524Z,3.10
2018-03-18T19:22:55.386Z,4.22
2018-03-18T19:25:24.397Z,3.40
2018-03-18T19:27:52.392Z,3.80
2018-03-18T19:30:20.280Z,3.10
2018-03-18T19:32:48.292Z,3.67
2018-03-18T19:35:16.257Z,3.42
2018-03-18T19:37:44.136Z,3.80
2018-03-18T19:40:12.082Z,3.80
2018-03-18T19:42:39.985Z,4.20
2018-03-18T19:45:07.905Z,5.82
2018-03-18T19:47:35.827Z,3.30
2018-03-18T19:50:05.055Z,3.35
2018-03-18T19:52:32.979Z,3.05
2018-03-18T19:55:00.882Z,3.42
2018-03-18T19:57:30.411Z,3.65
2018-03-18T19:59:58.407Z,3.10
2018-03-18T20:02:26.288Z,3.95
2018-03-18T20:04:55.894Z,3.20
2018-03-18T20:07:24.919Z,3.33
2018-03-18T20:09:52.941Z,3.10
2018-03-18T20:12:20.919Z,3.33
2018-03-18T20:14:48.866Z,3.70
2018-03-18T20:17:16.752Z,4.12
2018-03-18T20:19:44.685Z,3.78
2018-03-18T20:22:14.745Z,3.50
2018-03-18T20:24:42.705Z,3.85
2018-03-18T20:27:10.668Z,4.10
2018-03-18T20:29:38.556Z,4.70
2018-03-18T20:32:08.537Z,4.10
2018-03-18T20:34:36.433Z,4.43
2018-03-18T20:37:04.823Z,3.45
2018-03-18T20:39:32.704Z,4.72
2018-03-18T20:42:00.741Z,3.72
2018-03-18T20:44:28.628Z,4.87
2018-03-18T20:46:56.617Z,3.67
2018-03-18T20:49:24.535Z,3.60
2018-03-18T20:51:52.607Z,3.50
2018-03-18T20:54:20.490Z,3.75
2018-03-18T20:56:48.424Z,3.17
2018-03-18T20:59:16.309Z,4.28
2018-03-18T21:01:44.250Z,3.90
2018-03-18T21:04:12.929Z,4.15
2018-03-18T21:06:41.604Z,3.80
2018-03-18T21:09:09.537Z,4.20
2018-03-18T21:11:37.514Z,4.15
2018-03-18T21:14:05.398Z,3.53
2018-03-18T21:16:33.336Z,3.90
2018-03-18T21:19:01.221Z,4.20
2018-03-18T21:21:29.204Z,4.22
2018-03-18T21:23:57.207Z,4.15
2018-03-18T21:26:25.091Z,3.75
2018-03-18T21:28:53.026Z,3.55
2018-03-18T21:31:22.866Z,4.22
2018-03-18T21:33:51.038Z,3.67
2018-03-18T21:36:19.703Z,3.62
2018-03-18T21:38:47.696Z,3.70
2018-03-18T21:41:15.599Z,4.22
2018-03-18T21:43:43.515Z,4.20
2018-03-18T21:46:11.406Z,4.10
2018-03-18T21:48:39.340Z,3.70
2018-03-18T21:51:07.245Z,3.67
2018-03-18T21:53:35.946Z,3.83
2018-03-18T21:56:04.184Z,3.95
2018-03-18T21:58:32.117Z,4.20
2018-03-18T22:00:59.997Z,3.78
2018-03-18T22:03:27.929Z,3.40
2018-03-18T22:05:56.416Z,3.85
2018-03-18T22:08:24.666Z,3.85
2018-03-18T22:10:53.363Z,3.70
2018-03-18T22:13:21.481Z,4.60
2018-03-18T22:15:49.380Z,3.55
2018-03-18T22:18:17.375Z,3.83
2018-03-18T22:20:45.260Z,4.10
2018-03-18T22:23:13.178Z,3.87
2018-03-18T22:25:41.041Z,4.00
2018-03-18T22:28:08.974Z,3.78
2018-03-18T22:30:41.244Z,4.07
2018-03-18T22:33:09.264Z,5.60
2018-03-18T22:35:37.141Z,3.80
2018-03-18T22:38:05.125Z,3.70
2018-03-18T22:40:33.205Z,4.45
2018-03-18T22:43:01.099Z,4.40
2018-03-18T22:45:29.045Z,4.45
2018-03-18T22:47:56.950Z,4.37
2018-03-18T22:50:28.390Z,4.40
2018-03-18T22:52:57.276Z,4.97
2018-03-18T22:55:25.270Z,3.95
2018-03-18T22:57:57.036Z,5.30
2018-03-18T23:00:27.234Z,4.62
2018-03-18T23:02:55.435Z,4.90
2018-03-18T23:05:23.358Z,4.95
2018-03-18T23:07:51.231Z,4.75
2018-03-18T23:10:19.162Z,5.10
2018-03-18T23:12:47.041Z,4.40
2018-03-18T23:15:15.721Z,6.43
2018-03-18T23:17:43.633Z,7.60
2018-03-18T23:20:11.557Z,5.87
2018-03-18T23:22:39.437Z,5.47
2018-03-18T23:25:08.542Z,5.50
2018-03-18T23:27:36.408Z,9.52
2018-03-18T23:30:04.315Z,17.30
2018-03-18T23:32:32.644Z,7.70
2018-03-18T23:35:01.260Z,5.53
2018-03-18T23:37:29.227Z,10.15
2018-03-18T23:39:57.838Z,7.45
2018-03-18T23:42:26.586Z,15.43
2018-03-18T23:44:54.449Z,4.47
2018-03-18T23:47:23.519Z,8.80
2018-03-18T23:49:51.407Z,5.35
2018-03-18T23:52:20.824Z,4.35
2018-03-18T23:54:50.110Z,5.15
2018-03-18T23:57:18.787Z,4.45
2018-03-18T23:59:46.644Z,4.25
