createdAt,value
2023-05-03T00:01:39.798Z,15.01
2023-05-03T00:04:09.683Z,14.93
2023-05-03T00:06:38.616Z,14.95
2023-05-03T00:09:11.231Z,14.94
2023-05-03T00:11:40.140Z,14.87
2023-05-03T00:14:09.022Z,14.88
2023-05-03T00:16:39.470Z,14.87
2023-05-03T00:19:14.943Z,14.82
2023-05-03T00:21:51.386Z,14.83
2023-05-03T00:24:21.655Z,14.79
2023-05-03T00:26:51.905Z,14.80
2023-05-03T00:29:21.384Z,14.75
2023-05-03T00:31:50.528Z,14.74
2023-05-03T00:34:18.988Z,14.69
2023-05-03T00:36:47.446Z,14.68
2023-05-03T00:39:18.057Z,14.70
2023-05-03T00:41:48.093Z,14.68
2023-05-03T00:44:17.030Z,14.63
2023-05-03T00:46:47.024Z,14.64
2023-05-03T00:49:20.000Z,14.60
2023-05-03T00:51:48.617Z,14.58
2023-05-03T00:54:18.170Z,14.53
2023-05-03T00:56:52.449Z,14.55
2023-05-03T00:59:25.913Z,14.49
2023-05-03T01:01:55.351Z,14.52
2023-05-03T01:04:27.326Z,14.53
2023-05-03T01:07:10.899Z,14.43
2023-05-03T01:09:47.603Z,14.45
2023-05-03T01:12:46.057Z,14.41
2023-05-03T01:15:24.553Z,14.35
2023-05-03T01:18:05.612Z,14.39
2023-05-03T01:20:38.294Z,14.30
2023-05-03T01:23:16.895Z,14.36
2023-05-03T01:25:47.512Z,14.20
2023-05-03T01:28:16.334Z,14.25
2023-05-03T01:30:46.868Z,14.23
2023-05-03T01:33:24.930Z,14.18
2023-05-03T01:36:04.203Z,14.21
2023-05-03T01:38:37.429Z,14.11
2023-05-03T01:41:16.188Z,14.19
2023-05-03T01:43:47.163Z,14.12
2023-05-03T01:46:16.406Z,14.11
2023-05-03T01:48:45.041Z,14.09
2023-05-03T01:51:17.655Z,13.98
2023-05-03T01:53:47.021Z,13.96
2023-05-03T01:56:17.271Z,13.87
2023-05-03T01:58:46.163Z,13.88
2023-05-03T02:01:15.310Z,13.99
2023-05-03T02:03:44.472Z,13.96
2023-05-03T02:06:12.904Z,14.02
2023-05-03T02:08:42.721Z,13.93
2023-05-03T02:11:11.549Z,13.90
2023-05-03T02:13:41.646Z,13.93
2023-05-03T02:16:11.775Z,13.93
2023-05-03T02:18:42.138Z,13.69
2023-05-03T02:21:11.284Z,13.60
2023-05-03T02:23:41.248Z,13.71
2023-05-03T02:26:11.482Z,13.68
2023-05-03T02:28:44.199Z,13.60
2023-05-03T02:31:16.821Z,13.66
2023-05-03T02:33:45.881Z,13.72
2023-05-03T02:36:16.051Z,13.63
2023-05-03T02:38:44.911Z,13.61
2023-05-03T02:41:14.271Z,13.61
2023-05-03T02:43:44.633Z,13.66
2023-05-03T02:46:13.774Z,13.52
2023-05-03T02:48:42.569Z,13.61
2023-05-03T02:51:11.586Z,13.43
2023-05-03T02:53:41.385Z,13.40
2023-05-03T02:56:10.477Z,13.42
2023-05-03T02:58:39.145Z,13.35
2023-05-03T03:01:10.665Z,13.58
2023-05-03T03:04:19.198Z,13.33
2023-05-03T03:06:48.151Z,13.38
2023-05-03T03:09:16.711Z,13.42
2023-05-03T03:11:45.762Z,13.52
2023-05-03T03:14:14.623Z,13.19
2023-05-03T03:16:46.812Z,13.28
2023-05-03T03:19:15.239Z,13.10
2023-05-03T03:21:45.058Z,13.37
2023-05-03T03:24:14.220Z,13.46
2023-05-03T03:26:43.346Z,13.38
2023-05-03T03:29:14.079Z,13.43
2023-05-03T03:31:45.027Z,13.39
2023-05-03T03:34:16.292Z,13.03
2023-05-03T03:36:45.002Z,13.18
2023-05-03T03:39:15.868Z,13.16
2023-05-03T03:41:44.551Z,13.00
2023-05-03T03:44:13.563Z,13.06
2023-05-03T03:46:46.849Z,12.87
2023-05-03T03:49:15.859Z,12.91
2023-05-03T03:51:44.728Z,13.03
2023-05-03T03:54:13.193Z,12.84
2023-05-03T03:56:41.889Z,12.57
2023-05-03T03:59:10.422Z,12.50
2023-05-03T04:01:39.313Z,12.48
2023-05-03T04:04:09.509Z,12.61
2023-05-03T04:06:39.760Z,12.68
2023-05-03T04:09:08.791Z,12.92
2023-05-03T04:11:38.023Z,12.37
2023-05-03T04:14:08.566Z,12.21
2023-05-03T04:16:37.308Z,12.66
2023-05-03T04:19:07.486Z,12.58
2023-05-03T04:21:37.474Z,12.36
2023-05-03T04:24:09.712Z,12.34
2023-05-03T04:26:38.514Z,12.80
2023-05-03T04:29:07.466Z,12.64
2023-05-03T04:31:36.474Z,12.47
2023-05-03T04:34:07.854Z,12.31
2023-05-03T04:36:38.573Z,12.18
2023-05-03T04:39:07.555Z,12.62
2023-05-03T04:41:37.472Z,12.85
2023-05-03T04:44:08.504Z,12.77
2023-05-03T04:46:38.122Z,12.86
2023-05-03T04:49:07.068Z,12.67
2023-05-03T04:51:37.413Z,13.24
2023-05-03T04:54:06.822Z,13.84
2023-05-03T04:56:36.257Z,14.08
2023-05-03T04:59:06.103Z,14.25
2023-05-03T05:01:35.025Z,14.71
2023-05-03T05:04:03.756Z,15.08
2023-05-03T05:06:32.779Z,15.18
2023-05-03T05:09:03.270Z,15.51
2023-05-03T05:11:32.998Z,15.57
2023-05-03T05:14:02.076Z,15.59
2023-05-03T05:16:31.466Z,15.03
2023-05-03T05:19:00.181Z,14.59
2023-05-03T05:21:28.983Z,15.01
2023-05-03T05:23:57.886Z,15.88
2023-05-03T05:26:29.054Z,16.21
2023-05-03T05:28:57.731Z,16.19
2023-05-03T05:31:29.360Z,15.71
2023-05-03T05:33:58.744Z,15.83
2023-05-03T05:36:27.406Z,15.64
2023-05-03T05:38:56.313Z,16.10
2023-05-03T05:41:25.507Z,14.50
2023-05-03T05:43:56.061Z,14.38
2023-05-03T05:46:25.289Z,14.76
2023-05-03T05:48:53.973Z,13.95
2023-05-03T05:51:22.781Z,13.35
2023-05-03T05:53:51.349Z,15.49
2023-05-03T05:56:20.088Z,12.16
2023-05-03T05:58:48.954Z,14.15
2023-05-03T06:01:19.099Z,15.82
2023-05-03T06:03:48.459Z,13.35
2023-05-03T06:06:17.447Z,14.73
2023-05-03T06:08:46.745Z,14.84
2023-05-03T06:11:15.394Z,15.56
2023-05-03T06:13:44.573Z,15.12
2023-05-03T06:16:13.673Z,16.25
2023-05-03T06:18:44.272Z,15.98
2023-05-03T06:21:14.278Z,16.87
2023-05-03T06:23:44.790Z,15.69
2023-05-03T06:26:13.734Z,16.93
2023-05-03T06:28:42.146Z,16.70
2023-05-03T06:31:12.657Z,15.99
2023-05-03T06:33:42.692Z,15.35
2023-05-03T06:36:11.523Z,15.30
2023-05-03T06:38:42.067Z,16.09
2023-05-03T06:41:10.879Z,16.01
2023-05-03T06:43:39.893Z,14.33
2023-05-03T06:46:13.455Z,14.83
2023-05-03T06:48:43.482Z,15.25
2023-05-03T06:51:12.215Z,15.18
2023-05-03T06:53:41.186Z,16.26
2023-05-03T06:56:10.215Z,15.40
2023-05-03T06:58:38.942Z,15.68
2023-05-03T07:01:07.965Z,16.86
2023-05-03T07:03:37.044Z,14.54
2023-05-03T07:06:08.757Z,15.75
2023-05-03T07:08:38.725Z,16.48
2023-05-03T07:11:07.626Z,16.67
2023-05-03T07:13:36.609Z,16.41
2023-05-03T07:16:05.981Z,16.78
2023-05-03T07:18:34.998Z,16.39
2023-05-03T07:21:08.007Z,15.45
2023-05-03T07:23:39.628Z,15.90
2023-05-03T07:26:09.017Z,15.87
2023-05-03T07:28:37.663Z,14.88
2023-05-03T07:31:06.727Z,15.59
2023-05-03T07:33:37.716Z,14.82
2023-05-03T07:36:07.674Z,16.05
2023-05-03T07:38:36.298Z,15.77
2023-05-03T07:41:07.064Z,16.24
2023-05-03T07:43:35.862Z,15.32
2023-05-03T07:46:04.771Z,16.32
2023-05-03T07:48:37.841Z,15.08
2023-05-03T07:51:08.316Z,15.31
2023-05-03T07:53:40.075Z,16.16
2023-05-03T07:56:10.105Z,16.85
2023-05-03T07:58:40.502Z,17.44
2023-05-03T08:01:11.533Z,16.59
2023-05-03T08:03:41.202Z,16.89
2023-05-03T08:06:10.313Z,16.77
2023-05-03T08:08:39.200Z,16.82
2023-05-03T08:11:10.316Z,16.26
2023-05-03T08:13:38.897Z,16.24
2023-05-03T08:16:08.894Z,16.56
2023-05-03T08:18:39.893Z,17.01
2023-05-03T08:21:12.275Z,15.40
2023-05-03T08:23:42.537Z,15.77
2023-05-03T08:26:14.795Z,16.21
2023-05-03T08:28:43.897Z,16.09
2023-05-03T08:31:13.612Z,15.45
2023-05-03T08:33:44.071Z,16.26
2023-05-03T08:36:13.364Z,14.74
2023-05-03T08:38:43.986Z,15.94
2023-05-03T08:41:34.100Z,16.11
2023-05-03T08:44:05.781Z,17.52
2023-05-03T08:46:38.201Z,16.00
2023-05-03T08:49:11.698Z,17.39
2023-05-03T08:51:43.426Z,16.31
2023-05-03T08:54:11.890Z,16.53
2023-05-03T08:56:44.878Z,16.59
2023-05-03T08:59:13.699Z,17.49
2023-05-03T09:01:43.837Z,16.93
2023-05-03T09:04:13.643Z,16.37
2023-05-03T09:06:42.449Z,17.48
2023-05-03T09:09:11.206Z,17.52
2023-05-03T09:11:40.858Z,17.80
2023-05-03T09:14:16.779Z,17.81
2023-05-03T09:16:48.229Z,18.06
2023-05-03T09:19:17.964Z,19.05
2023-05-03T09:21:48.668Z,17.65
2023-05-03T09:24:19.020Z,15.79
2023-05-03T09:26:50.027Z,14.90
2023-05-03T09:29:36.015Z,16.42
2023-05-03T09:32:07.872Z,17.23
2023-05-03T09:34:38.330Z,17.37
2023-05-03T09:37:07.641Z,16.93
2023-05-03T09:39:38.920Z,16.22
2023-05-03T09:42:18.234Z,17.46
2023-05-03T09:44:52.162Z,16.90
2023-05-03T09:47:21.594Z,15.42
2023-05-03T09:49:51.059Z,15.89
2023-05-03T09:52:23.372Z,17.02
2023-05-03T09:54:55.320Z,17.04
2023-05-03T09:57:26.361Z,18.08
2023-05-03T09:59:57.529Z,17.16
2023-05-03T10:02:26.746Z,17.51
2023-05-03T10:04:59.063Z,17.42
2023-05-03T10:07:30.430Z,18.45
2023-05-03T10:09:59.975Z,17.33
2023-05-03T10:12:30.596Z,16.22
2023-05-03T10:15:03.437Z,16.86
2023-05-03T10:20:23.117Z,17.80
2023-05-03T10:23:13.155Z,18.00
2023-05-03T10:26:17.789Z,17.60
2023-05-03T10:28:46.612Z,15.66
2023-05-03T10:31:47.920Z,17.82
2023-05-03T10:34:25.526Z,17.28
2023-05-03T10:36:54.759Z,17.11
2023-05-03T10:39:24.661Z,17.18
2023-05-03T10:42:04.011Z,17.02
2023-05-03T10:44:40.179Z,17.42
2023-05-03T10:47:14.723Z,17.43
2023-05-03T10:49:45.446Z,17.35
2023-05-03T10:52:47.629Z,17.50
2023-05-03T10:55:20.798Z,18.02
2023-05-03T10:57:56.518Z,16.68
2023-05-03T11:00:32.558Z,16.81
2023-05-03T11:03:35.279Z,17.15
2023-05-03T11:06:04.518Z,17.25
2023-05-03T11:08:39.880Z,17.16
2023-05-03T11:11:10.106Z,17.27
2023-05-03T11:13:40.597Z,16.26
2023-05-03T11:16:10.182Z,16.41
2023-05-03T11:18:38.780Z,16.54
2023-05-03T11:21:07.599Z,16.94
2023-05-03T11:23:36.461Z,17.72
2023-05-03T11:26:08.176Z,17.09
2023-05-03T11:28:36.665Z,16.69
2023-05-03T11:31:08.191Z,16.59
2023-05-03T11:33:39.847Z,16.19
2023-05-03T11:36:13.961Z,16.60
2023-05-03T11:38:42.780Z,16.77
2023-05-03T11:41:16.889Z,16.40
2023-05-03T11:43:47.221Z,15.79
2023-05-03T11:46:22.000Z,16.86
2023-05-03T11:48:51.562Z,16.11
2023-05-03T11:51:24.743Z,16.60
2023-05-03T11:53:53.880Z,17.30
2023-05-03T11:56:23.826Z,16.53
2023-05-03T11:58:57.613Z,16.53
2023-05-03T12:01:29.823Z,16.83
2023-05-03T12:04:03.566Z,17.07
2023-05-03T12:06:36.026Z,17.29
2023-05-03T12:09:06.950Z,17.28
2023-05-03T12:11:44.470Z,16.67
2023-05-03T12:14:16.596Z,16.81
2023-05-03T12:16:52.141Z,17.10
2023-05-03T12:19:32.396Z,17.01
2023-05-03T12:24:38.796Z,16.55
2023-05-03T12:27:09.220Z,17.34
2023-05-03T12:29:41.611Z,17.08
2023-05-03T12:32:12.788Z,17.55
2023-05-03T12:34:42.553Z,17.06
2023-05-03T12:37:12.204Z,16.77
2023-05-03T12:39:44.825Z,17.76
2023-05-03T12:42:19.348Z,17.09
2023-05-03T12:44:53.353Z,17.36
2023-05-03T12:47:28.544Z,17.18
2023-05-03T12:49:59.880Z,17.45
2023-05-03T12:55:03.769Z,17.52
2023-05-03T12:57:37.124Z,18.06
2023-05-03T13:00:14.401Z,16.54
2023-05-03T13:05:33.070Z,17.30
2023-05-03T13:08:08.670Z,16.88
2023-05-03T13:10:39.456Z,16.81
2023-05-03T13:13:09.331Z,16.86
2023-05-03T13:15:38.397Z,16.70
2023-05-03T13:18:09.344Z,17.09
2023-05-03T13:20:39.431Z,17.61
2023-05-03T13:23:08.452Z,16.95
2023-05-03T13:25:40.413Z,17.01
2023-05-03T13:28:09.111Z,16.66
2023-05-03T13:30:37.701Z,17.45
2023-05-03T13:33:06.752Z,17.32
2023-05-03T13:35:36.844Z,17.35
2023-05-03T13:38:05.542Z,17.02
2023-05-03T13:40:34.761Z,17.00
2023-05-03T13:43:05.948Z,17.47
2023-05-03T13:45:35.325Z,17.40
2023-05-03T13:48:17.736Z,16.93
2023-05-03T13:50:49.413Z,17.31
2023-05-03T13:53:17.869Z,16.95
2023-05-03T13:55:46.610Z,17.10
2023-05-03T13:58:15.780Z,16.79
2023-05-03T14:00:45.789Z,16.95
2023-05-03T14:03:14.702Z,16.53
2023-05-03T14:05:43.759Z,17.16
2023-05-03T14:08:13.979Z,16.88
2023-05-03T14:10:42.874Z,17.06
2023-05-03T14:13:12.093Z,17.26
2023-05-03T14:15:41.497Z,16.92
2023-05-03T14:18:12.377Z,16.57
2023-05-03T14:20:41.473Z,17.09
2023-05-03T14:23:10.253Z,17.43
2023-05-03T14:25:40.573Z,17.30
2023-05-03T14:28:09.621Z,17.41
2023-05-03T14:30:38.710Z,17.03
2023-05-03T14:33:10.883Z,17.22
2023-05-03T14:35:39.715Z,17.47
2023-05-03T14:38:09.048Z,17.43
2023-05-03T14:40:37.756Z,17.02
2023-05-03T14:43:08.429Z,17.06
2023-05-03T14:45:38.362Z,17.37
2023-05-03T14:48:08.725Z,17.44
2023-05-03T14:50:37.792Z,17.00
2023-05-03T14:53:06.678Z,17.81
2023-05-03T14:55:35.705Z,17.60
2023-05-03T14:58:06.548Z,17.14
2023-05-03T15:00:42.808Z,17.43
2023-05-03T15:03:12.449Z,17.23
2023-05-03T15:05:45.906Z,17.24
2023-05-03T15:08:17.431Z,17.18
2023-05-03T15:10:47.065Z,17.09
2023-05-03T15:13:19.038Z,17.31
2023-05-03T15:15:50.888Z,17.27
2023-05-03T15:18:20.513Z,17.38
2023-05-03T15:20:51.335Z,17.66
2023-05-03T15:23:22.880Z,17.27
2023-05-03T15:25:52.383Z,17.17
2023-05-03T15:28:21.937Z,17.49
2023-05-03T15:30:52.930Z,17.40
2023-05-03T15:33:22.505Z,17.98
2023-05-03T15:35:51.794Z,17.87
2023-05-03T15:38:21.355Z,18.58
2023-05-03T15:40:50.980Z,17.82
2023-05-03T15:43:20.498Z,17.51
2023-05-03T15:45:49.954Z,17.55
2023-05-03T15:48:24.985Z,17.74
2023-05-03T15:50:53.842Z,17.72
2023-05-03T15:53:22.886Z,17.84
2023-05-03T15:55:57.252Z,17.53
2023-05-03T15:58:28.815Z,17.01
2023-05-03T16:00:57.723Z,17.57
2023-05-03T16:03:30.209Z,17.50
2023-05-03T16:06:00.140Z,17.57
2023-05-03T16:08:31.229Z,16.98
2023-05-03T16:11:00.628Z,17.03
2023-05-03T16:13:30.350Z,17.17
2023-05-03T16:15:59.263Z,17.47
2023-05-03T16:18:29.381Z,17.04
2023-05-03T16:20:58.108Z,16.98
2023-05-03T16:23:27.324Z,16.98
2023-05-03T16:25:56.668Z,16.73
2023-05-03T16:28:25.378Z,17.05
2023-05-03T16:30:54.040Z,17.11
2023-05-03T16:33:22.891Z,17.08
2023-05-03T16:35:53.079Z,16.98
2023-05-03T16:38:22.039Z,16.40
2023-05-03T16:40:51.338Z,16.87
2023-05-03T16:43:20.947Z,16.84
2023-05-03T16:46:00.598Z,16.89
2023-05-03T16:48:31.781Z,16.92
2023-05-03T16:51:02.757Z,16.71
2023-05-03T16:53:34.142Z,17.30
2023-05-03T16:56:03.195Z,16.57
2023-05-03T16:58:32.025Z,16.32
2023-05-03T17:01:00.613Z,16.59
2023-05-03T17:03:29.436Z,17.62
2023-05-03T17:06:01.481Z,17.47
2023-05-03T17:08:33.511Z,16.86
2023-05-03T17:11:08.117Z,16.79
2023-05-03T17:13:36.956Z,17.15
2023-05-03T17:16:10.816Z,17.56
2023-05-03T17:18:40.666Z,17.56
2023-05-03T17:21:10.369Z,17.17
2023-05-03T17:23:40.767Z,16.91
2023-05-03T17:26:12.343Z,16.34
2023-05-03T17:28:41.793Z,16.94
2023-05-03T17:31:10.403Z,16.77
2023-05-03T17:33:41.174Z,16.90
2023-05-03T17:36:10.275Z,16.88
2023-05-03T17:38:40.346Z,16.81
2023-05-03T17:41:11.498Z,17.13
2023-05-03T17:43:40.858Z,17.49
2023-05-03T17:46:11.775Z,17.01
2023-05-03T17:48:43.931Z,17.11
2023-05-03T17:51:13.828Z,16.93
2023-05-03T17:53:44.997Z,17.32
2023-05-03T17:56:17.604Z,17.38
2023-05-03T17:58:46.971Z,17.23
2023-05-03T18:01:16.446Z,17.69
2023-05-03T18:03:45.943Z,17.40
2023-05-03T18:06:15.355Z,16.93
2023-05-03T18:08:52.216Z,16.90
2023-05-03T18:11:21.521Z,17.13
2023-05-03T18:13:50.079Z,17.08
2023-05-03T18:16:18.955Z,17.27
2023-05-03T18:18:48.291Z,17.17
2023-05-03T18:21:19.065Z,16.90
2023-05-03T18:23:49.554Z,17.39
2023-05-03T18:26:18.315Z,17.88
2023-05-03T18:28:47.615Z,17.75
2023-05-03T18:31:16.881Z,17.05
2023-05-03T18:33:45.845Z,17.12
2023-05-03T18:36:15.873Z,17.25
2023-05-03T18:38:47.585Z,16.92
2023-05-03T18:41:17.756Z,17.13
2023-05-03T18:43:49.656Z,17.66
2023-05-03T18:46:23.002Z,17.96
2023-05-03T18:48:51.727Z,17.81
2023-05-03T18:51:21.092Z,17.18
2023-05-03T18:53:52.749Z,17.65
2023-05-03T18:56:23.024Z,17.77
2023-05-03T18:58:53.941Z,17.61
2023-05-03T19:01:25.594Z,17.23
2023-05-03T19:03:54.130Z,17.56
2023-05-03T19:06:23.136Z,17.76
2023-05-03T19:08:54.727Z,17.66
2023-05-03T19:11:26.963Z,17.96
2023-05-03T19:13:55.710Z,17.30
2023-05-03T19:16:24.938Z,17.57
2023-05-03T19:18:56.207Z,17.90
2023-05-03T19:21:26.217Z,17.95
2023-05-03T19:23:55.182Z,17.92
2023-05-03T19:26:25.655Z,17.89
2023-05-03T19:28:54.421Z,17.91
2023-05-03T19:31:24.472Z,17.50
2023-05-03T19:33:53.175Z,17.26
2023-05-03T19:36:21.979Z,17.14
2023-05-03T19:38:50.866Z,17.10
2023-05-03T19:41:20.662Z,17.30
2023-05-03T19:43:59.786Z,17.04
2023-05-03T19:46:30.226Z,17.23
2023-05-03T19:48:59.106Z,17.28
2023-05-03T19:51:29.818Z,16.99
2023-05-03T19:53:58.902Z,17.03
2023-05-03T19:56:30.415Z,16.81
2023-05-03T19:59:00.251Z,17.08
2023-05-03T20:01:29.427Z,15.66
2023-05-03T20:03:59.018Z,16.49
2023-05-03T20:06:29.554Z,16.36
2023-05-03T20:08:58.530Z,15.94
2023-05-03T20:11:27.049Z,15.52
2023-05-03T20:13:56.219Z,16.21
2023-05-03T20:16:28.458Z,15.52
2023-05-03T20:18:57.165Z,16.13
2023-05-03T20:21:25.951Z,16.78
2023-05-03T20:23:54.790Z,15.36
2023-05-03T20:26:23.795Z,15.40
2023-05-03T20:28:56.493Z,15.86
2023-05-03T20:31:26.927Z,16.30
2023-05-03T20:33:56.292Z,16.15
2023-05-03T20:36:25.451Z,16.17
2023-05-03T20:38:54.844Z,16.33
2023-05-03T20:41:23.469Z,16.06
2023-05-03T20:43:55.140Z,16.43
2023-05-03T20:46:25.879Z,16.44
2023-05-03T20:48:54.464Z,16.20
2023-05-03T20:51:23.266Z,16.47
2023-05-03T20:53:51.885Z,16.14
2023-05-03T20:56:20.269Z,15.72
2023-05-03T20:58:49.418Z,15.93
2023-05-03T21:01:18.624Z,15.90
2023-05-03T21:03:49.524Z,15.03
2023-05-03T21:06:18.470Z,15.51
2023-05-03T21:08:48.416Z,16.25
2023-05-03T21:11:17.125Z,16.01
2023-05-03T21:13:45.593Z,16.13
2023-05-03T21:16:15.044Z,16.20
2023-05-03T21:18:43.959Z,15.84
2023-05-03T21:21:15.251Z,16.30
2023-05-03T21:23:44.024Z,15.90
2023-05-03T21:26:15.075Z,15.18
2023-05-03T21:28:44.079Z,15.23
2023-05-03T21:31:13.901Z,15.62
2023-05-03T21:33:46.458Z,14.98
2023-05-03T21:36:17.104Z,15.95
2023-05-03T21:38:45.535Z,15.44
2023-05-03T21:41:14.664Z,15.67
2023-05-03T21:43:45.144Z,15.62
2023-05-03T21:46:14.239Z,15.95
2023-05-03T21:48:44.613Z,15.26
2023-05-03T21:51:22.167Z,15.39
2023-05-03T21:53:50.882Z,15.43
2023-05-03T21:56:19.496Z,16.10
2023-05-03T21:58:48.297Z,15.75
2023-05-03T22:01:22.811Z,15.82
2023-05-03T22:03:51.925Z,15.84
2023-05-03T22:06:22.396Z,16.56
2023-05-03T22:08:51.492Z,16.57
2023-05-03T22:11:21.393Z,15.93
2023-05-03T22:14:06.138Z,15.30
2023-05-03T22:16:36.231Z,15.56
2023-05-03T22:19:05.566Z,15.48
2023-05-03T22:21:35.775Z,16.33
2023-05-03T22:24:04.649Z,16.17
2023-05-03T22:26:34.673Z,16.23
2023-05-03T22:29:03.835Z,15.99
2023-05-03T22:31:32.391Z,15.96
2023-05-03T22:34:01.269Z,15.90
2023-05-03T22:36:29.975Z,14.91
2023-05-03T22:39:05.269Z,15.70
2023-05-03T22:41:34.204Z,16.07
2023-05-03T22:44:03.965Z,15.84
2023-05-03T22:46:33.292Z,15.64
2023-05-03T22:49:02.394Z,15.47
2023-05-03T22:51:31.292Z,15.14
2023-05-03T22:54:01.722Z,14.90
2023-05-03T22:56:30.644Z,15.13
2023-05-03T22:58:59.887Z,15.79
2023-05-03T23:01:28.878Z,15.63
2023-05-03T23:03:58.595Z,15.40
2023-05-03T23:06:30.052Z,15.25
2023-05-03T23:08:58.718Z,15.14
2023-05-03T23:11:29.271Z,14.64
2023-05-03T23:13:57.872Z,15.08
2023-05-03T23:16:29.796Z,15.00
2023-05-03T23:18:59.192Z,14.32
2023-05-03T23:21:28.154Z,14.95
2023-05-03T23:23:57.143Z,14.26
2023-05-03T23:26:28.266Z,14.96
2023-05-03T23:28:57.643Z,14.99
2023-05-03T23:31:28.142Z,15.10
2023-05-03T23:33:59.163Z,15.82
2023-05-03T23:36:28.763Z,14.33
2023-05-03T23:38:58.607Z,14.68
2023-05-03T23:41:28.909Z,14.76
2023-05-03T23:43:57.756Z,14.31
2023-05-03T23:46:26.939Z,14.92
2023-05-03T23:48:55.902Z,15.07
2023-05-03T23:51:25.092Z,14.77
2023-05-03T23:53:54.596Z,14.93
2023-05-03T23:56:23.608Z,14.77
2023-05-03T23:58:55.553Z,15.39
