createdAt,value
2019-03-06T00:01:26.048Z,1.70
2019-03-06T00:03:56.353Z,1.60
2019-03-06T00:06:26.789Z,1.70
2019-03-06T00:08:57.054Z,1.70
2019-03-06T00:11:28.070Z,1.70
2019-03-06T00:13:58.389Z,1.80
2019-03-06T00:16:28.677Z,1.60
2019-03-06T00:18:58.957Z,1.50
2019-03-06T00:21:29.648Z,1.80
2019-03-06T00:23:59.962Z,1.70
2019-03-06T00:26:30.218Z,1.70
2019-03-06T00:29:00.550Z,1.60
2019-03-06T00:31:30.809Z,1.40
2019-03-06T00:34:01.295Z,1.50
2019-03-06T00:36:32.969Z,1.90
2019-03-06T00:39:03.807Z,1.90
2019-03-06T00:41:36.850Z,2.00
2019-03-06T00:44:07.128Z,1.90
2019-03-06T00:46:37.393Z,1.90
2019-03-06T00:49:07.695Z,1.80
2019-03-06T00:51:37.999Z,1.90
2019-03-06T00:54:08.501Z,2.00
2019-03-06T00:56:38.815Z,1.80
2019-03-06T00:59:09.158Z,1.90
2019-03-06T01:01:39.458Z,1.70
2019-03-06T01:04:09.798Z,1.80
2019-03-06T01:06:40.098Z,1.80
2019-03-06T01:09:10.697Z,1.80
2019-03-06T01:11:40.967Z,1.80
2019-03-06T01:14:11.269Z,1.70
2019-03-06T01:16:41.933Z,1.90
2019-03-06T01:19:12.233Z,2.00
2019-03-06T01:21:42.535Z,2.00
2019-03-06T01:24:12.829Z,1.80
2019-03-06T01:26:43.093Z,1.80
2019-03-06T01:29:13.381Z,1.70
2019-03-06T01:31:43.648Z,1.60
2019-03-06T01:34:35.843Z,1.60
2019-03-06T01:37:40.012Z,1.40
2019-03-06T01:40:29.185Z,1.80
2019-03-06T01:43:12.813Z,1.70
2019-03-06T01:45:43.163Z,1.60
2019-03-06T01:48:13.939Z,1.60
2019-03-06T01:50:44.263Z,1.60
2019-03-06T01:53:14.570Z,1.50
2019-03-06T01:55:44.893Z,1.50
2019-03-06T01:58:15.241Z,1.60
2019-03-06T02:00:45.661Z,1.40
2019-03-06T02:03:15.962Z,1.40
2019-03-06T02:05:46.237Z,1.40
2019-03-06T02:08:17.799Z,1.40
2019-03-06T02:10:48.561Z,1.50
2019-03-06T02:13:22.573Z,1.30
2019-03-06T02:15:52.951Z,1.30
2019-03-06T02:18:23.226Z,1.50
2019-03-06T02:20:53.485Z,1.30
2019-03-06T02:23:23.808Z,1.20
2019-03-06T02:25:54.125Z,1.40
2019-03-06T02:28:24.421Z,1.20
2019-03-06T02:30:54.740Z,1.30
2019-03-06T02:33:25.184Z,1.30
2019-03-06T02:35:55.425Z,1.30
2019-03-06T02:38:25.697Z,1.20
2019-03-06T02:40:55.965Z,1.20
2019-03-06T02:43:26.320Z,1.20
2019-03-06T02:45:56.754Z,1.10
2019-03-06T02:48:27.058Z,1.30
2019-03-06T02:50:57.330Z,1.30
2019-03-06T02:53:27.614Z,1.20
2019-03-06T02:55:57.897Z,1.40
2019-03-06T02:58:44.376Z,1.40
2019-03-06T03:01:33.600Z,1.10
2019-03-06T03:04:18.073Z,1.40
2019-03-06T03:06:57.826Z,1.40
2019-03-06T03:09:28.190Z,1.10
2019-03-06T03:11:58.537Z,1.40
2019-03-06T03:14:28.824Z,1.50
2019-03-06T03:16:59.100Z,1.50
2019-03-06T03:19:29.389Z,1.20
2019-03-06T03:21:59.663Z,1.20
2019-03-06T03:24:29.927Z,1.20
2019-03-06T03:27:00.217Z,1.30
2019-03-06T03:29:30.472Z,1.20
2019-03-06T03:32:00.775Z,1.20
2019-03-06T03:34:31.039Z,1.10
2019-03-06T03:37:01.402Z,0.80
2019-03-06T03:39:31.694Z,1.00
2019-03-06T03:42:02.037Z,0.80
2019-03-06T03:44:32.295Z,1.10
2019-03-06T03:47:03.013Z,1.10
2019-03-06T03:49:33.270Z,1.00
2019-03-06T03:52:03.576Z,1.00
2019-03-06T03:54:33.850Z,0.80
2019-03-06T03:57:04.145Z,0.90
2019-03-06T03:59:34.583Z,0.90
2019-03-06T04:02:04.949Z,0.80
2019-03-06T04:04:35.214Z,0.70
2019-03-06T04:07:05.589Z,0.90
2019-03-06T04:09:35.851Z,0.70
2019-03-06T04:12:06.145Z,0.70
2019-03-06T04:14:36.410Z,0.80
2019-03-06T04:17:06.745Z,0.90
2019-03-06T04:19:37.013Z,1.00
2019-03-06T04:22:07.299Z,0.70
2019-03-06T04:24:37.594Z,0.80
2019-03-06T04:27:07.864Z,0.80
2019-03-06T04:29:38.144Z,0.60
2019-03-06T04:32:08.468Z,0.80
2019-03-06T04:34:39.035Z,0.70
2019-03-06T04:37:09.309Z,0.70
2019-03-06T04:39:39.603Z,0.90
2019-03-06T04:42:09.910Z,0.60
2019-03-06T04:44:40.169Z,0.50
2019-03-06T04:47:10.482Z,0.70
2019-03-06T04:49:40.842Z,0.60
2019-03-06T04:52:11.117Z,0.70
2019-03-06T04:54:41.393Z,0.50
2019-03-06T04:57:11.640Z,0.50
2019-03-06T04:59:41.982Z,0.60
2019-03-06T05:02:12.257Z,0.40
2019-03-06T05:04:42.518Z,0.10
2019-03-06T05:07:12.936Z,-0.10
2019-03-06T05:09:43.307Z,-0.20
2019-03-06T05:12:13.570Z,-0.30
2019-03-06T05:14:43.901Z,-0.50
2019-03-06T05:17:51.158Z,-0.40
2019-03-06T05:20:21.454Z,-0.70
2019-03-06T05:22:51.739Z,-0.50
2019-03-06T05:25:22.169Z,-0.70
2019-03-06T05:27:52.442Z,-0.90
2019-03-06T05:30:25.057Z,-0.60
2019-03-06T05:32:55.597Z,-0.90
2019-03-06T05:35:58.746Z,-0.80
2019-03-06T05:38:42.829Z,-1.00
2019-03-06T05:41:13.133Z,-0.90
2019-03-06T05:43:43.439Z,-1.00
2019-03-06T05:46:13.716Z,-1.00
2019-03-06T05:48:44.062Z,-0.80
2019-03-06T05:51:14.370Z,-1.00
2019-03-06T05:53:44.635Z,-0.90
2019-03-06T05:56:14.930Z,-0.90
2019-03-06T05:58:45.186Z,-0.90
2019-03-06T06:01:15.488Z,-1.00
2019-03-06T06:03:45.768Z,-0.70
2019-03-06T06:06:17.904Z,-0.60
2019-03-06T06:08:48.279Z,-0.70
2019-03-06T06:11:18.701Z,-0.50
2019-03-06T06:13:49.002Z,-0.60
2019-03-06T06:16:19.323Z,-0.40
2019-03-06T06:18:50.028Z,-0.30
2019-03-06T06:21:48.358Z,-0.50
2019-03-06T06:24:22.037Z,0.00
2019-03-06T06:26:54.190Z,0.00
2019-03-06T06:29:24.479Z,0.00
2019-03-06T06:31:54.842Z,0.10
2019-03-06T06:34:25.231Z,0.00
2019-03-06T06:36:55.558Z,-0.10
2019-03-06T06:39:25.838Z,0.00
2019-03-06T06:41:56.118Z,0.30
2019-03-06T06:44:26.693Z,0.10
2019-03-06T06:46:56.980Z,0.10
2019-03-06T06:49:27.285Z,0.30
2019-03-06T06:52:21.567Z,0.20
2019-03-06T06:55:15.454Z,0.40
2019-03-06T06:58:19.672Z,0.30
2019-03-06T07:01:20.950Z,0.60
2019-03-06T07:04:53.974Z,0.50
2019-03-06T07:07:52.413Z,0.50
2019-03-06T07:10:45.329Z,0.50
2019-03-06T07:13:30.317Z,0.60
2019-03-06T07:16:22.378Z,0.60
2019-03-06T07:19:12.797Z,0.90
2019-03-06T07:22:08.261Z,0.70
2019-03-06T07:25:00.434Z,1.10
2019-03-06T07:27:58.552Z,1.10
2019-03-06T07:30:37.859Z,1.10
2019-03-06T07:33:36.636Z,1.20
2019-03-06T07:36:11.606Z,1.50
2019-03-06T07:38:41.964Z,1.50
2019-03-06T07:41:43.233Z,1.40
2019-03-06T07:44:31.267Z,1.40
2019-03-06T07:47:12.144Z,1.20
2019-03-06T07:50:18.401Z,1.10
2019-03-06T07:53:45.961Z,1.40
2019-03-06T07:56:24.090Z,1.20
2019-03-06T07:58:58.303Z,1.20
2019-03-06T08:01:34.246Z,1.50
2019-03-06T08:04:09.689Z,1.60
2019-03-06T08:06:41.554Z,1.40
2019-03-06T08:09:16.918Z,1.70
2019-03-06T08:11:55.050Z,1.60
2019-03-06T08:14:45.341Z,1.80
2019-03-06T08:17:23.320Z,1.90
2019-03-06T08:20:27.525Z,1.80
2019-03-06T08:23:22.184Z,1.90
2019-03-06T08:25:52.795Z,2.00
2019-03-06T08:28:23.128Z,2.10
2019-03-06T08:31:07.975Z,2.10
2019-03-06T08:33:38.278Z,2.00
2019-03-06T08:36:08.589Z,2.30
2019-03-06T08:38:38.841Z,2.30
2019-03-06T08:41:09.116Z,2.30
2019-03-06T08:43:39.382Z,2.30
2019-03-06T08:46:34.660Z,2.30
2019-03-06T08:49:24.988Z,2.00
2019-03-06T08:52:16.837Z,2.10
2019-03-06T08:55:05.024Z,2.20
2019-03-06T08:58:09.376Z,2.40
2019-03-06T09:01:10.702Z,2.60
2019-03-06T09:03:59.191Z,2.60
2019-03-06T09:06:38.123Z,2.50
2019-03-06T09:09:36.725Z,2.30
2019-03-06T09:12:22.341Z,2.40
2019-03-06T09:15:11.567Z,2.70
2019-03-06T09:18:15.865Z,2.70
2019-03-06T09:21:01.999Z,2.60
2019-03-06T09:23:56.096Z,2.70
2019-03-06T09:26:48.763Z,2.90
2019-03-06T09:29:34.735Z,3.10
2019-03-06T09:32:26.745Z,3.10
2019-03-06T09:35:34.332Z,2.90
2019-03-06T09:38:23.857Z,3.40
2019-03-06T09:41:36.913Z,3.40
2019-03-06T09:44:35.210Z,3.30
2019-03-06T09:47:21.106Z,3.60
2019-03-06T09:50:10.266Z,3.30
2019-03-06T09:53:11.521Z,3.30
2019-03-06T09:56:00.105Z,3.40
2019-03-06T09:58:47.954Z,3.50
2019-03-06T10:01:55.558Z,3.60
2019-03-06T10:04:50.486Z,3.50
2019-03-06T10:07:45.041Z,3.50
2019-03-06T10:10:26.914Z,3.50
2019-03-06T10:13:25.158Z,3.70
2019-03-06T10:16:03.488Z,3.60
2019-03-06T10:18:41.394Z,3.90
2019-03-06T10:21:11.661Z,3.80
2019-03-06T10:23:41.946Z,3.50
2019-03-06T10:26:12.212Z,3.60
2019-03-06T10:28:42.542Z,3.80
2019-03-06T10:31:13.197Z,4.20
2019-03-06T10:33:43.481Z,4.10
2019-03-06T10:36:14.356Z,4.20
2019-03-06T10:38:44.630Z,4.40
2019-03-06T10:41:15.397Z,4.30
2019-03-06T10:43:49.092Z,4.50
2019-03-06T10:46:17.665Z,4.30
2019-03-06T10:48:48.500Z,4.40
2019-03-06T10:51:19.113Z,4.20
2019-03-06T10:53:49.414Z,4.50
2019-03-06T10:56:20.187Z,4.50
2019-03-06T10:58:50.469Z,4.40
2019-03-06T11:01:21.205Z,4.40
2019-03-06T11:04:08.961Z,4.50
2019-03-06T11:06:39.397Z,4.60
2019-03-06T11:09:10.756Z,4.80
2019-03-06T11:11:41.171Z,4.90
2019-03-06T11:14:11.657Z,4.90
2019-03-06T11:16:42.037Z,4.90
2019-03-06T11:19:12.840Z,4.90
2019-03-06T11:21:43.305Z,5.00
2019-03-06T11:24:13.901Z,5.00
2019-03-06T11:26:44.210Z,5.00
2019-03-06T11:29:14.820Z,5.10
2019-03-06T11:31:45.205Z,5.30
2019-03-06T11:34:15.705Z,5.20
2019-03-06T11:36:45.991Z,5.20
2019-03-06T11:39:16.387Z,5.30
2019-03-06T11:41:46.853Z,5.00
2019-03-06T11:44:17.336Z,4.90
2019-03-06T11:46:47.650Z,5.20
2019-03-06T11:49:18.033Z,5.10
2019-03-06T11:51:48.439Z,5.00
2019-03-06T11:54:18.724Z,5.10
2019-03-06T11:56:49.016Z,5.10
2019-03-06T11:59:19.994Z,5.10
2019-03-06T12:01:50.473Z,5.20
2019-03-06T12:04:20.869Z,5.40
2019-03-06T12:06:56.681Z,5.40
2019-03-06T12:09:32.566Z,5.40
2019-03-06T12:12:04.629Z,5.20
2019-03-06T12:14:34.926Z,5.30
2019-03-06T12:17:05.229Z,5.30
2019-03-06T12:19:35.894Z,5.30
2019-03-06T12:22:06.417Z,5.70
2019-03-06T12:24:36.713Z,5.40
2019-03-06T12:27:08.016Z,5.40
2019-03-06T12:29:38.300Z,5.70
2019-03-06T12:32:08.897Z,5.90
2019-03-06T12:34:39.192Z,6.30
2019-03-06T12:37:09.574Z,6.60
2019-03-06T12:39:39.839Z,6.80
2019-03-06T12:42:14.201Z,7.20
2019-03-06T12:44:44.892Z,7.00
2019-03-06T12:47:15.354Z,6.80
2019-03-06T12:49:45.641Z,6.60
2019-03-06T12:52:16.107Z,6.50
2019-03-06T12:54:46.374Z,6.60
2019-03-06T12:57:17.149Z,6.40
2019-03-06T12:59:51.050Z,7.10
2019-03-06T13:02:21.310Z,7.50
2019-03-06T13:04:53.351Z,7.80
2019-03-06T13:07:23.711Z,7.90
2019-03-06T13:09:54.005Z,8.20
2019-03-06T13:12:24.317Z,8.20
2019-03-06T13:14:54.576Z,8.30
2019-03-06T13:17:25.270Z,8.40
2019-03-06T13:19:55.581Z,8.00
2019-03-06T13:22:26.466Z,7.90
2019-03-06T13:24:56.948Z,8.00
2019-03-06T13:27:27.230Z,8.10
2019-03-06T13:29:58.965Z,7.60
2019-03-06T13:32:39.488Z,7.70
2019-03-06T13:35:09.834Z,7.70
2019-03-06T13:37:40.156Z,7.60
2019-03-06T13:40:18.225Z,7.80
2019-03-06T13:43:01.453Z,7.90
2019-03-06T13:45:31.690Z,8.10
2019-03-06T13:48:02.013Z,8.30
2019-03-06T13:50:32.414Z,8.40
2019-03-06T13:53:02.762Z,8.40
2019-03-06T13:55:33.313Z,8.50
2019-03-06T13:58:03.733Z,8.10
2019-03-06T14:00:34.114Z,8.10
2019-03-06T14:03:04.512Z,8.00
2019-03-06T14:05:34.912Z,8.00
2019-03-06T14:08:07.155Z,7.90
2019-03-06T14:10:37.839Z,7.70
2019-03-06T14:13:08.448Z,7.50
2019-03-06T14:15:38.732Z,7.30
2019-03-06T14:18:11.514Z,7.10
2019-03-06T14:20:41.921Z,7.30
2019-03-06T14:23:12.623Z,7.30
2019-03-06T14:25:42.911Z,7.10
2019-03-06T14:28:15.790Z,7.20
2019-03-06T14:30:46.609Z,7.10
2019-03-06T14:33:16.982Z,7.20
2019-03-06T14:35:47.646Z,7.00
2019-03-06T14:38:18.071Z,7.00
2019-03-06T14:40:48.561Z,7.20
2019-03-06T14:43:20.727Z,7.20
2019-03-06T14:45:50.826Z,7.10
2019-03-06T14:48:21.162Z,7.10
2019-03-06T14:50:51.461Z,7.20
2019-03-06T14:53:21.733Z,7.10
2019-03-06T14:55:52.032Z,7.30
2019-03-06T14:58:22.429Z,7.20
2019-03-06T15:00:52.898Z,7.00
2019-03-06T15:03:23.329Z,7.10
2019-03-06T15:05:53.592Z,6.80
2019-03-06T15:08:23.978Z,6.60
2019-03-06T15:10:54.402Z,6.60
2019-03-06T15:13:24.787Z,6.70
2019-03-06T15:15:55.397Z,6.90
2019-03-06T15:18:25.677Z,6.60
2019-03-06T15:20:55.993Z,6.50
2019-03-06T15:23:27.694Z,6.40
2019-03-06T15:25:57.895Z,6.30
2019-03-06T15:28:28.183Z,6.10
2019-03-06T15:30:58.646Z,6.20
2019-03-06T15:33:29.038Z,6.30
2019-03-06T15:35:59.484Z,6.00
2019-03-06T15:38:29.961Z,6.20
2019-03-06T15:41:00.217Z,6.10
2019-03-06T15:43:30.489Z,6.10
2019-03-06T15:46:00.806Z,5.90
2019-03-06T15:48:31.094Z,5.90
2019-03-06T15:51:01.925Z,5.80
2019-03-06T15:53:32.209Z,6.00
2019-03-06T15:56:02.520Z,5.90
2019-03-06T15:58:32.908Z,5.70
2019-03-06T16:01:03.476Z,5.50
2019-03-06T16:03:33.853Z,5.60
2019-03-06T16:06:05.549Z,5.60
2019-03-06T16:08:35.850Z,5.50
2019-03-06T16:11:07.800Z,5.50
2019-03-06T16:13:38.112Z,5.50
2019-03-06T16:16:08.616Z,5.50
2019-03-06T16:18:38.921Z,5.60
2019-03-06T16:21:10.181Z,5.50
2019-03-06T16:23:40.533Z,5.40
2019-03-06T16:26:10.789Z,5.40
2019-03-06T16:28:41.069Z,5.40
2019-03-06T16:31:11.953Z,5.40
2019-03-06T16:33:42.669Z,5.40
2019-03-06T16:36:13.047Z,5.40
2019-03-06T16:38:43.410Z,5.30
2019-03-06T16:41:13.757Z,5.40
2019-03-06T16:43:44.058Z,5.20
2019-03-06T16:46:14.726Z,5.30
2019-03-06T16:48:44.981Z,5.40
2019-03-06T16:51:15.411Z,5.30
2019-03-06T16:53:45.913Z,5.30
2019-03-06T16:56:16.233Z,5.30
2019-03-06T16:58:46.879Z,5.30
2019-03-06T17:01:17.173Z,5.40
2019-03-06T17:03:47.513Z,5.40
2019-03-06T17:06:17.814Z,5.20
2019-03-06T17:08:48.114Z,5.20
2019-03-06T17:11:18.478Z,5.20
2019-03-06T17:13:49.344Z,5.20
2019-03-06T17:16:19.645Z,5.10
2019-03-06T17:18:50.119Z,5.20
2019-03-06T17:21:20.501Z,5.10
2019-03-06T17:23:50.798Z,5.10
2019-03-06T17:26:21.702Z,5.10
2019-03-06T17:28:51.982Z,5.10
2019-03-06T17:31:22.505Z,5.10
2019-03-06T17:33:52.804Z,5.00
2019-03-06T17:36:23.109Z,5.10
2019-03-06T17:38:53.521Z,5.30
2019-03-06T17:41:23.797Z,5.30
2019-03-06T17:43:54.322Z,5.20
2019-03-06T17:46:24.615Z,5.10
2019-03-06T17:48:54.931Z,5.10
2019-03-06T17:51:25.418Z,5.20
2019-03-06T17:53:55.753Z,5.20
2019-03-06T17:56:26.029Z,5.20
2019-03-06T17:58:56.338Z,5.10
2019-03-06T18:01:26.875Z,5.30
2019-03-06T18:04:15.597Z,5.30
2019-03-06T18:06:50.517Z,5.20
2019-03-06T18:09:20.813Z,5.30
2019-03-06T18:11:51.083Z,5.10
2019-03-06T18:14:21.992Z,5.20
2019-03-06T18:16:52.266Z,5.20
2019-03-06T18:19:22.580Z,5.00
2019-03-06T18:21:52.853Z,5.20
2019-03-06T18:24:23.298Z,5.10
2019-03-06T18:26:53.568Z,5.20
2019-03-06T18:29:24.006Z,4.90
2019-03-06T18:31:54.867Z,4.60
2019-03-06T18:34:25.223Z,4.40
2019-03-06T18:36:55.565Z,4.10
2019-03-06T18:39:25.851Z,4.10
2019-03-06T18:41:56.565Z,3.80
2019-03-06T18:44:27.159Z,3.70
2019-03-06T18:46:57.743Z,3.40
2019-03-06T18:49:28.113Z,3.30
2019-03-06T18:51:58.701Z,3.30
2019-03-06T18:54:29.140Z,3.30
2019-03-06T18:56:59.535Z,3.00
2019-03-06T18:59:29.986Z,3.00
2019-03-06T19:02:01.394Z,2.70
2019-03-06T19:04:31.795Z,2.70
2019-03-06T19:07:02.392Z,2.50
2019-03-06T19:09:32.773Z,2.60
2019-03-06T19:12:04.605Z,2.60
2019-03-06T19:14:35.088Z,2.20
2019-03-06T19:17:05.512Z,2.30
2019-03-06T19:19:35.898Z,2.00
2019-03-06T19:22:06.672Z,2.10
2019-03-06T19:24:37.042Z,1.90
2019-03-06T19:27:07.459Z,1.90
2019-03-06T19:29:37.781Z,2.00
2019-03-06T19:32:08.239Z,1.80
2019-03-06T19:34:38.565Z,1.60
2019-03-06T19:37:09.000Z,1.50
2019-03-06T19:39:39.265Z,1.50
2019-03-06T19:42:09.576Z,1.50
2019-03-06T19:44:40.221Z,1.50
2019-03-06T19:47:10.966Z,1.40
2019-03-06T19:49:41.561Z,1.20
2019-03-06T19:52:11.994Z,1.10
2019-03-06T19:54:42.353Z,1.20
2019-03-06T19:57:12.681Z,1.10
2019-03-06T19:59:43.039Z,1.10
2019-03-06T20:02:13.526Z,0.90
2019-03-06T20:04:43.913Z,0.90
2019-03-06T20:07:14.517Z,0.90
2019-03-06T20:09:44.932Z,0.70
2019-03-06T20:12:15.612Z,0.80
2019-03-06T20:14:46.064Z,0.80
2019-03-06T20:17:16.976Z,0.90
2019-03-06T20:19:49.221Z,0.80
2019-03-06T20:22:19.299Z,0.80
2019-03-06T20:24:49.580Z,0.90
2019-03-06T20:27:20.082Z,0.70
2019-03-06T20:29:50.944Z,0.60
2019-03-06T20:32:21.259Z,0.70
2019-03-06T20:34:51.736Z,0.70
2019-03-06T20:37:22.097Z,0.80
2019-03-06T20:39:52.561Z,0.60
2019-03-06T20:42:22.900Z,1.00
2019-03-06T20:44:53.652Z,0.90
2019-03-06T20:47:24.024Z,1.00
2019-03-06T20:49:54.265Z,0.90
2019-03-06T20:52:24.732Z,1.00
2019-03-06T20:54:55.103Z,1.10
2019-03-06T20:57:25.521Z,1.00
2019-03-06T20:59:56.100Z,1.00
2019-03-06T21:02:26.501Z,1.30
2019-03-06T21:04:56.996Z,1.40
2019-03-06T21:07:27.272Z,1.20
2019-03-06T21:09:57.529Z,1.20
2019-03-06T21:12:28.077Z,1.10
2019-03-06T21:14:58.391Z,1.20
2019-03-06T21:17:28.795Z,1.20
2019-03-06T21:19:59.138Z,1.30
2019-03-06T21:22:29.401Z,1.50
2019-03-06T21:24:59.954Z,1.40
2019-03-06T21:27:30.241Z,1.60
2019-03-06T21:30:00.609Z,1.30
2019-03-06T21:32:31.049Z,1.40
2019-03-06T21:35:01.312Z,1.20
2019-03-06T21:37:31.594Z,1.30
2019-03-06T21:40:01.862Z,1.20
2019-03-06T21:42:32.201Z,1.40
2019-03-06T21:45:02.444Z,1.30
2019-03-06T21:47:32.697Z,1.20
2019-03-06T21:50:03.040Z,1.40
2019-03-06T21:52:33.313Z,1.20
2019-03-06T21:55:03.591Z,1.60
2019-03-06T21:57:33.893Z,1.40
2019-03-06T22:00:07.136Z,1.40
2019-03-06T22:02:37.420Z,1.40
2019-03-06T22:05:07.930Z,1.60
2019-03-06T22:07:38.208Z,1.60
2019-03-06T22:10:08.981Z,1.50
2019-03-06T22:12:39.249Z,1.60
2019-03-06T22:15:11.247Z,1.70
2019-03-06T22:17:41.571Z,1.70
2019-03-06T22:20:12.889Z,1.70
2019-03-06T22:22:43.177Z,1.80
2019-03-06T22:25:14.003Z,1.80
2019-03-06T22:27:44.452Z,1.90
2019-03-06T22:30:16.857Z,1.80
2019-03-06T22:32:47.298Z,1.80
2019-03-06T22:35:17.703Z,2.00
2019-03-06T22:37:48.018Z,2.00
2019-03-06T22:40:19.141Z,1.90
2019-03-06T22:42:49.531Z,2.10
2019-03-06T22:45:20.074Z,2.10
2019-03-06T22:47:50.565Z,2.40
2019-03-06T22:50:20.977Z,2.40
2019-03-06T22:52:51.688Z,2.20
2019-03-06T22:55:22.213Z,2.30
2019-03-06T22:57:52.497Z,2.60
2019-03-06T23:00:51.973Z,2.50
2019-03-06T23:03:22.958Z,2.50
2019-03-06T23:05:53.239Z,2.80
2019-03-06T23:08:23.538Z,2.80
2019-03-06T23:10:53.947Z,2.50
2019-03-06T23:13:24.796Z,2.50
2019-03-06T23:15:55.098Z,2.60
2019-03-06T23:18:25.406Z,2.40
2019-03-06T23:20:55.694Z,2.60
2019-03-06T23:23:25.961Z,2.50
2019-03-06T23:25:56.433Z,2.60
2019-03-06T23:28:26.724Z,2.60
2019-03-06T23:30:57.097Z,2.70
2019-03-06T23:33:27.409Z,2.60
2019-03-06T23:35:57.709Z,2.70
2019-03-06T23:38:27.998Z,2.60
2019-03-06T23:40:58.272Z,2.90
2019-03-06T23:43:28.557Z,2.80
2019-03-06T23:45:58.867Z,2.80
2019-03-06T23:48:29.249Z,2.70
2019-03-06T23:51:01.073Z,2.70
2019-03-06T23:53:51.643Z,2.70
2019-03-06T23:56:21.933Z,2.70
2019-03-06T23:58:52.281Z,2.90
