createdAt,value
2023-03-28T00:01:43.188Z,2.90
2023-03-28T00:04:17.555Z,2.88
2023-03-28T00:06:52.173Z,2.85
2023-03-28T00:09:26.275Z,2.81
2023-03-28T00:11:59.793Z,2.78
2023-03-28T00:14:35.052Z,2.75
2023-03-28T00:17:08.535Z,2.72
2023-03-28T00:19:42.126Z,2.72
2023-03-28T00:22:16.178Z,2.70
2023-03-28T00:24:50.876Z,2.69
2023-03-28T00:27:24.302Z,2.68
2023-03-28T00:29:57.677Z,2.66
2023-03-28T00:32:31.282Z,2.64
2023-03-28T00:35:05.122Z,2.62
2023-03-28T00:37:38.534Z,2.60
2023-03-28T00:40:14.588Z,2.58
2023-03-28T00:42:48.052Z,2.56
2023-03-28T00:45:22.869Z,2.54
2023-03-28T00:48:00.486Z,2.51
2023-03-28T00:50:36.874Z,2.49
2023-03-28T00:53:13.881Z,2.46
2023-03-28T00:55:49.624Z,2.42
2023-03-28T00:58:26.861Z,2.41
2023-03-28T01:01:00.582Z,2.37
2023-03-28T01:03:37.764Z,2.34
2023-03-28T01:06:12.792Z,2.31
2023-03-28T01:08:47.974Z,2.30
2023-03-28T01:11:22.189Z,2.27
2023-03-28T01:13:56.752Z,2.24
2023-03-28T01:16:32.636Z,2.23
2023-03-28T01:19:10.678Z,2.20
2023-03-28T01:22:11.061Z,2.15
2023-03-28T01:25:14.559Z,2.10
2023-03-28T01:27:52.315Z,2.07
2023-03-28T01:30:47.287Z,2.05
2023-03-28T01:33:54.543Z,2.00
2023-03-28T01:37:05.747Z,1.95
2023-03-28T01:39:51.840Z,1.92
2023-03-28T01:42:30.037Z,1.87
2023-03-28T01:45:08.449Z,1.87
2023-03-28T01:47:45.308Z,1.85
2023-03-28T01:50:21.813Z,1.83
2023-03-28T01:53:00.046Z,1.83
2023-03-28T01:55:41.533Z,1.83
2023-03-28T01:58:16.115Z,1.84
2023-03-28T02:00:54.652Z,1.82
2023-03-28T02:03:31.925Z,1.81
2023-03-28T02:06:10.330Z,1.79
2023-03-28T02:08:47.692Z,1.78
2023-03-28T02:11:30.230Z,1.79
2023-03-28T02:14:24.241Z,1.79
2023-03-28T02:17:05.552Z,1.73
2023-03-28T02:19:45.577Z,1.71
2023-03-28T02:22:36.849Z,1.67
2023-03-28T02:25:18.648Z,1.64
2023-03-28T02:27:59.332Z,1.62
2023-03-28T02:30:51.866Z,1.61
2023-03-28T02:33:38.120Z,1.59
2023-03-28T02:36:20.096Z,1.59
2023-03-28T02:38:59.619Z,1.57
2023-03-28T02:41:37.545Z,1.54
2023-03-28T02:44:20.929Z,1.54
2023-03-28T02:47:01.081Z,1.53
2023-03-28T02:49:50.869Z,1.53
2023-03-28T02:52:30.930Z,1.51
2023-03-28T02:55:08.414Z,1.51
2023-03-28T02:57:49.234Z,1.52
2023-03-28T03:00:23.535Z,1.54
2023-03-28T03:02:58.447Z,1.54
2023-03-28T03:05:31.948Z,1.55
2023-03-28T03:08:06.502Z,1.55
2023-03-28T03:10:41.334Z,1.57
2023-03-28T03:13:16.879Z,1.61
2023-03-28T03:15:50.962Z,1.65
2023-03-28T03:18:26.505Z,1.68
2023-03-28T03:21:02.021Z,1.71
2023-03-28T03:23:36.648Z,1.75
2023-03-28T03:26:11.367Z,1.78
2023-03-28T03:28:46.546Z,1.81
2023-03-28T03:31:21.665Z,1.81
2023-03-28T03:36:55.413Z,1.92
2023-03-28T03:39:28.872Z,1.84
2023-03-28T03:42:02.462Z,1.87
2023-03-28T03:44:37.843Z,1.92
2023-03-28T03:47:11.782Z,1.96
2023-03-28T03:49:44.993Z,2.00
2023-03-28T03:52:18.549Z,2.02
2023-03-28T03:54:51.822Z,2.04
2023-03-28T03:57:25.786Z,2.09
2023-03-28T04:00:02.280Z,2.12
2023-03-28T04:02:36.710Z,2.17
2023-03-28T04:05:12.184Z,2.18
2023-03-28T04:07:47.278Z,2.22
2023-03-28T04:10:22.621Z,2.26
2023-03-28T04:12:56.333Z,2.30
2023-03-28T04:15:30.146Z,2.36
2023-03-28T04:18:08.271Z,2.41
2023-03-28T04:20:43.573Z,2.46
2023-03-28T04:23:18.662Z,2.52
2023-03-28T04:25:54.182Z,2.55
2023-03-28T04:28:29.508Z,2.60
2023-03-28T04:31:04.635Z,2.66
2023-03-28T04:33:48.580Z,2.74
2023-03-28T04:36:25.171Z,2.79
2023-03-28T04:39:01.873Z,2.84
2023-03-28T04:41:53.770Z,2.87
2023-03-28T04:44:29.421Z,2.90
2023-03-28T04:47:04.531Z,2.93
2023-03-28T04:49:38.044Z,2.94
2023-03-28T04:52:11.820Z,2.98
2023-03-28T04:54:47.015Z,3.06
2023-03-28T04:57:22.399Z,3.13
2023-03-28T04:59:58.043Z,3.20
2023-03-28T05:02:34.913Z,3.28
2023-03-28T05:05:11.212Z,3.34
2023-03-28T05:07:45.267Z,3.40
2023-03-28T05:10:20.174Z,3.46
2023-03-28T05:12:54.205Z,3.55
2023-03-28T05:15:29.036Z,3.67
2023-03-28T05:18:08.691Z,3.79
2023-03-28T05:20:42.190Z,3.91
2023-03-28T05:23:15.943Z,4.03
2023-03-28T05:25:53.742Z,4.15
2023-03-28T05:28:29.252Z,4.29
2023-03-28T05:31:02.497Z,4.47
2023-03-28T05:33:37.788Z,4.65
2023-03-28T05:36:13.116Z,4.80
2023-03-28T05:38:47.673Z,4.93
2023-03-28T05:41:22.329Z,5.10
2023-03-28T05:43:55.619Z,5.24
2023-03-28T05:46:30.799Z,5.40
2023-03-28T05:49:04.330Z,5.52
2023-03-28T05:51:37.600Z,5.61
2023-03-28T05:54:11.228Z,5.80
2023-03-28T05:56:44.699Z,5.92
2023-03-28T05:59:18.405Z,6.06
2023-03-28T06:01:52.775Z,6.17
2023-03-28T06:04:26.371Z,6.31
2023-03-28T06:07:03.066Z,6.41
2023-03-28T06:09:36.897Z,6.56
2023-03-28T06:12:10.791Z,6.75
2023-03-28T06:14:45.914Z,6.89
2023-03-28T06:17:21.193Z,7.03
2023-03-28T06:19:56.428Z,7.22
2023-03-28T06:22:29.977Z,7.43
2023-03-28T06:25:08.786Z,7.65
2023-03-28T06:27:42.464Z,7.84
2023-03-28T06:30:17.644Z,8.12
2023-03-28T06:32:52.965Z,8.54
2023-03-28T06:35:26.777Z,8.98
2023-03-28T06:38:00.640Z,9.25
2023-03-28T06:40:34.399Z,9.44
2023-03-28T06:43:08.154Z,9.76
2023-03-28T06:45:47.207Z,10.14
2023-03-28T06:48:21.403Z,10.76
2023-03-28T06:51:02.632Z,11.49
2023-03-28T06:53:36.555Z,12.21
2023-03-28T06:56:11.753Z,12.84
2023-03-28T06:58:45.414Z,13.84
2023-03-28T07:01:20.325Z,14.58
2023-03-28T07:03:57.878Z,15.18
2023-03-28T07:06:32.088Z,15.98
2023-03-28T07:09:06.593Z,17.12
2023-03-28T07:11:48.215Z,18.15
2023-03-28T07:14:23.260Z,18.72
2023-03-28T07:16:57.393Z,19.23
2023-03-28T07:19:31.817Z,19.47
2023-03-28T07:22:05.736Z,19.19
2023-03-28T07:24:40.947Z,18.73
2023-03-28T07:27:17.198Z,18.38
2023-03-28T07:29:51.265Z,18.19
2023-03-28T07:32:27.535Z,18.13
2023-03-28T07:35:00.490Z,18.04
2023-03-28T07:37:36.206Z,17.93
2023-03-28T07:40:16.530Z,17.13
2023-03-28T07:42:51.081Z,16.38
2023-03-28T07:45:24.684Z,16.02
2023-03-28T07:47:58.537Z,16.94
2023-03-28T07:50:32.761Z,18.07
2023-03-28T07:53:06.360Z,18.11
2023-03-28T07:55:54.240Z,17.99
2023-03-28T07:58:17.766Z,17.61
2023-03-28T08:00:52.125Z,16.40
2023-03-28T08:03:36.605Z,15.36
2023-03-28T08:06:28.609Z,14.36
2023-03-28T08:08:50.460Z,13.23
2023-03-28T08:11:25.663Z,12.26
2023-03-28T08:14:00.059Z,11.69
2023-03-28T08:16:35.856Z,11.53
2023-03-28T08:19:11.776Z,11.67
2023-03-28T08:22:02.841Z,12.03
2023-03-28T08:24:37.977Z,11.86
2023-03-28T08:27:16.401Z,11.86
2023-03-28T08:29:51.853Z,12.02
2023-03-28T08:32:25.529Z,12.10
2023-03-28T08:35:01.718Z,12.22
2023-03-28T08:37:35.598Z,12.10
2023-03-28T08:40:16.432Z,12.23
2023-03-28T08:43:06.101Z,12.26
2023-03-28T08:45:46.753Z,12.63
2023-03-28T08:48:25.749Z,13.09
2023-03-28T08:51:05.740Z,13.31
2023-03-28T08:53:44.308Z,12.95
2023-03-28T08:56:19.150Z,12.57
2023-03-28T08:58:57.221Z,12.81
2023-03-28T09:01:33.059Z,13.38
2023-03-28T09:04:07.660Z,14.17
2023-03-28T09:06:45.277Z,15.68
2023-03-28T09:09:39.311Z,16.92
2023-03-28T09:12:26.864Z,16.97
2023-03-28T09:15:18.795Z,16.25
2023-03-28T09:18:00.527Z,16.13
2023-03-28T09:20:37.969Z,16.47
2023-03-28T09:23:22.337Z,16.47
2023-03-28T09:26:03.145Z,15.99
2023-03-28T09:28:41.952Z,15.57
2023-03-28T09:31:18.377Z,15.52
2023-03-28T09:33:54.306Z,16.14
2023-03-28T09:36:45.651Z,18.37
2023-03-28T09:39:12.297Z,19.09
2023-03-28T09:41:48.997Z,18.71
2023-03-28T09:47:20.297Z,18.39
2023-03-28T09:50:05.622Z,18.75
2023-03-28T09:52:32.191Z,18.60
2023-03-28T09:55:06.266Z,19.62
2023-03-28T09:58:01.347Z,22.55
2023-03-28T10:00:39.969Z,22.55
2023-03-28T10:03:25.903Z,21.50
2023-03-28T10:06:01.176Z,20.82
2023-03-28T10:08:41.905Z,21.36
2023-03-28T10:11:29.519Z,21.80
2023-03-28T10:14:05.051Z,21.85
2023-03-28T10:16:38.732Z,21.36
2023-03-28T10:19:27.395Z,20.61
2023-03-28T10:22:08.813Z,19.14
2023-03-28T10:24:45.936Z,18.74
2023-03-28T10:27:24.290Z,18.32
2023-03-28T10:30:00.088Z,16.88
2023-03-28T10:32:36.372Z,16.41
2023-03-28T10:35:21.406Z,18.49
2023-03-28T10:37:58.652Z,18.95
2023-03-28T10:40:34.759Z,18.08
2023-03-28T10:43:32.815Z,18.05
2023-03-28T10:46:20.265Z,17.11
2023-03-28T10:49:16.413Z,16.35
2023-03-28T10:51:51.597Z,18.11
2023-03-28T10:54:45.430Z,21.07
2023-03-28T10:57:23.536Z,23.32
2023-03-28T11:00:02.249Z,23.78
2023-03-28T11:03:02.715Z,22.84
2023-03-28T11:05:55.009Z,22.83
2023-03-28T11:11:26.127Z,22.21
2023-03-28T11:14:03.429Z,20.95
2023-03-28T11:16:43.895Z,19.90
2023-03-28T11:19:28.379Z,21.72
2023-03-28T11:22:05.901Z,20.68
2023-03-28T11:24:43.784Z,21.19
2023-03-28T11:27:24.858Z,23.39
2023-03-28T11:30:03.309Z,25.02
2023-03-28T11:32:38.227Z,25.11
2023-03-28T11:35:17.564Z,24.65
2023-03-28T11:37:54.067Z,23.82
2023-03-28T11:40:30.879Z,22.73
2023-03-28T11:43:10.633Z,22.32
2023-03-28T11:45:52.669Z,22.07
2023-03-28T11:48:28.578Z,20.62
2023-03-28T11:51:07.778Z,20.75
2023-03-28T11:53:58.808Z,20.95
2023-03-28T11:56:42.603Z,22.05
2023-03-28T11:59:22.981Z,22.74
2023-03-28T12:02:00.319Z,23.40
2023-03-28T12:04:37.132Z,23.22
2023-03-28T12:07:15.929Z,23.64
2023-03-28T12:10:04.624Z,24.03
2023-03-28T12:12:42.413Z,22.84
2023-03-28T12:15:19.389Z,21.86
2023-03-28T12:18:03.458Z,21.33
2023-03-28T12:20:38.889Z,20.78
2023-03-28T12:23:20.635Z,21.38
2023-03-28T12:26:19.323Z,21.97
2023-03-28T12:28:57.078Z,21.75
2023-03-28T12:31:33.854Z,22.11
2023-03-28T12:34:12.340Z,22.40
2023-03-28T12:36:56.390Z,21.24
2023-03-28T12:39:35.625Z,20.33
2023-03-28T12:42:13.866Z,20.60
2023-03-28T12:44:50.514Z,20.67
2023-03-28T12:47:27.401Z,20.17
2023-03-28T12:50:03.889Z,21.14
2023-03-28T12:52:42.208Z,22.72
2023-03-28T12:55:45.926Z,22.79
2023-03-28T12:58:28.789Z,21.71
2023-03-28T13:01:33.850Z,21.15
2023-03-28T13:04:26.360Z,21.17
2023-03-28T13:07:06.740Z,20.78
2023-03-28T13:09:55.520Z,20.78
2023-03-28T13:12:41.333Z,20.86
2023-03-28T13:15:33.581Z,19.61
2023-03-28T13:21:46.420Z,16.60
2023-03-28T13:24:33.694Z,16.47
2023-03-28T13:27:10.606Z,17.84
2023-03-28T13:29:49.350Z,18.52
2023-03-28T13:32:25.206Z,18.55
2023-03-28T13:35:01.868Z,19.64
2023-03-28T13:37:49.206Z,20.23
2023-03-28T13:40:45.600Z,19.60
2023-03-28T13:43:31.724Z,19.14
2023-03-28T13:46:08.785Z,18.47
2023-03-28T13:48:47.659Z,17.68
2023-03-28T13:51:24.234Z,17.46
2023-03-28T13:53:57.987Z,17.76
2023-03-28T13:56:34.221Z,18.48
2023-03-28T13:59:13.100Z,19.06
2023-03-28T14:01:51.000Z,19.71
2023-03-28T14:04:27.233Z,20.45
2023-03-28T14:07:01.401Z,20.34
2023-03-28T14:09:36.743Z,20.67
2023-03-28T14:12:14.112Z,20.71
2023-03-28T14:14:51.246Z,19.98
2023-03-28T14:17:27.346Z,18.45
2023-03-28T14:20:05.025Z,18.34
2023-03-28T14:22:45.735Z,18.63
2023-03-28T14:25:16.504Z,17.82
2023-03-28T14:27:51.451Z,16.72
2023-03-28T14:30:26.610Z,16.54
2023-03-28T14:33:02.317Z,16.58
2023-03-28T14:35:37.655Z,16.40
2023-03-28T14:38:14.685Z,16.22
2023-03-28T14:40:48.578Z,16.24
2023-03-28T14:43:25.186Z,16.07
2023-03-28T14:46:02.599Z,15.96
2023-03-28T14:48:38.281Z,15.71
2023-03-28T14:51:16.987Z,15.18
2023-03-28T14:53:51.254Z,15.19
2023-03-28T14:56:28.351Z,14.95
2023-03-28T14:59:04.448Z,14.88
2023-03-28T15:01:38.451Z,15.35
2023-03-28T15:04:14.261Z,15.81
2023-03-28T15:06:56.435Z,15.93
2023-03-28T15:09:33.234Z,15.42
2023-03-28T15:12:09.296Z,15.32
2023-03-28T15:14:44.496Z,14.97
2023-03-28T15:17:21.463Z,14.54
2023-03-28T15:19:58.601Z,14.16
2023-03-28T15:22:33.530Z,13.49
2023-03-28T15:25:09.078Z,13.18
2023-03-28T15:27:46.356Z,12.84
2023-03-28T15:30:21.912Z,12.35
2023-03-28T15:32:57.441Z,12.18
2023-03-28T15:35:33.958Z,11.99
2023-03-28T15:38:11.879Z,11.55
2023-03-28T15:40:45.190Z,10.99
2023-03-28T15:43:41.362Z,10.54
2023-03-28T15:46:16.514Z,10.10
2023-03-28T15:48:50.494Z,9.87
2023-03-28T15:51:24.159Z,9.85
2023-03-28T15:54:00.187Z,9.85
2023-03-28T15:56:36.415Z,9.80
2023-03-28T15:59:16.114Z,9.61
2023-03-28T16:01:49.798Z,9.32
2023-03-28T16:04:28.892Z,9.02
2023-03-28T16:07:12.683Z,8.89
2023-03-28T16:09:46.915Z,8.76
2023-03-28T16:12:21.028Z,8.69
2023-03-28T16:15:06.248Z,8.70
2023-03-28T16:17:50.729Z,8.76
2023-03-28T16:20:26.307Z,8.86
2023-03-28T16:23:01.713Z,8.82
2023-03-28T16:25:35.658Z,8.83
2023-03-28T16:28:09.303Z,8.84
2023-03-28T16:30:43.272Z,8.85
2023-03-28T16:33:19.791Z,8.75
2023-03-28T16:35:53.271Z,8.53
2023-03-28T16:38:26.756Z,8.29
2023-03-28T16:41:00.032Z,8.05
2023-03-28T16:43:33.596Z,7.96
2023-03-28T16:46:08.821Z,8.06
2023-03-28T16:48:43.037Z,8.08
2023-03-28T16:51:16.703Z,7.93
2023-03-28T16:53:50.230Z,7.75
2023-03-28T16:56:27.251Z,7.60
2023-03-28T16:59:00.664Z,7.51
2023-03-28T17:01:34.429Z,7.43
2023-03-28T17:04:08.717Z,7.34
2023-03-28T17:06:43.013Z,7.24
2023-03-28T17:09:16.511Z,7.13
2023-03-28T17:11:50.142Z,7.09
2023-03-28T17:14:23.654Z,7.05
2023-03-28T17:16:57.093Z,6.99
2023-03-28T17:19:30.936Z,6.92
2023-03-28T17:22:04.729Z,6.89
2023-03-28T17:24:38.412Z,6.87
2023-03-28T17:27:15.508Z,6.82
2023-03-28T17:29:49.245Z,6.79
2023-03-28T17:32:22.967Z,6.76
2023-03-28T17:34:56.620Z,6.72
2023-03-28T17:37:30.345Z,6.68
2023-03-28T17:40:04.280Z,6.67
2023-03-28T17:42:37.260Z,6.61
2023-03-28T17:45:12.461Z,6.60
2023-03-28T17:47:45.841Z,6.56
2023-03-28T17:50:19.369Z,6.52
2023-03-28T17:52:55.365Z,6.61
2023-03-28T17:55:29.085Z,6.56
2023-03-28T17:58:02.850Z,6.49
2023-03-28T18:00:36.275Z,6.47
2023-03-28T18:03:09.855Z,6.39
2023-03-28T18:05:46.592Z,6.35
2023-03-28T18:08:19.919Z,6.28
2023-03-28T18:10:53.481Z,6.23
2023-03-28T18:13:27.043Z,6.24
2023-03-28T18:16:01.427Z,6.26
2023-03-28T18:18:36.232Z,6.24
2023-03-28T18:21:11.536Z,6.24
2023-03-28T18:23:44.751Z,6.33
2023-03-28T18:26:18.490Z,6.27
2023-03-28T18:28:51.961Z,6.20
2023-03-28T18:31:28.470Z,6.21
2023-03-28T18:34:03.630Z,6.18
2023-03-28T18:36:39.562Z,6.21
2023-03-28T18:39:13.509Z,6.17
2023-03-28T18:41:46.910Z,6.22
2023-03-28T18:44:20.862Z,6.20
2023-03-28T18:46:55.635Z,6.18
2023-03-28T18:49:29.090Z,6.15
2023-03-28T18:52:04.927Z,6.17
2023-03-28T18:54:38.573Z,6.12
2023-03-28T18:57:12.253Z,6.09
2023-03-28T18:59:58.691Z,6.11
2023-03-28T19:02:46.107Z,6.15
2023-03-28T19:05:20.253Z,6.14
2023-03-28T19:07:53.782Z,6.11
2023-03-28T19:10:27.291Z,6.19
2023-03-28T19:13:00.648Z,6.24
2023-03-28T19:15:34.092Z,6.26
2023-03-28T19:18:08.195Z,6.20
2023-03-28T19:20:42.842Z,6.17
2023-03-28T19:23:16.623Z,6.13
2023-03-28T19:25:50.671Z,6.14
2023-03-28T19:28:26.570Z,6.16
2023-03-28T19:31:01.532Z,6.10
2023-03-28T19:33:35.372Z,6.10
2023-03-28T19:36:12.823Z,6.02
2023-03-28T19:38:46.354Z,6.02
2023-03-28T19:41:22.278Z,6.02
2023-03-28T19:43:56.288Z,6.01
2023-03-28T19:46:35.416Z,5.97
2023-03-28T19:49:09.106Z,5.93
2023-03-28T19:51:42.593Z,5.90
2023-03-28T19:54:16.690Z,5.88
2023-03-28T19:56:50.286Z,5.79
2023-03-28T19:59:24.866Z,5.76
2023-03-28T20:01:58.515Z,5.70
2023-03-28T20:04:32.045Z,5.70
2023-03-28T20:07:05.771Z,5.68
2023-03-28T20:09:40.823Z,5.69
2023-03-28T20:12:14.343Z,5.67
2023-03-28T20:14:48.072Z,5.65
2023-03-28T20:17:21.589Z,5.64
2023-03-28T20:19:55.164Z,5.62
2023-03-28T20:22:33.477Z,5.61
2023-03-28T20:25:11.816Z,5.62
2023-03-28T20:27:50.648Z,5.59
2023-03-28T20:30:29.027Z,5.57
2023-03-28T20:33:05.083Z,5.58
2023-03-28T20:35:42.665Z,5.57
2023-03-28T20:38:16.696Z,5.59
2023-03-28T20:40:51.875Z,5.56
2023-03-28T20:43:28.418Z,5.59
2023-03-28T20:46:03.229Z,5.57
2023-03-28T20:48:40.279Z,5.56
2023-03-28T20:51:24.539Z,5.57
2023-03-28T20:54:03.789Z,5.54
2023-03-28T20:56:37.656Z,5.55
2023-03-28T20:59:12.891Z,5.50
2023-03-28T21:01:50.173Z,5.48
2023-03-28T21:04:25.884Z,5.47
2023-03-28T21:07:02.903Z,5.48
2023-03-28T21:09:42.278Z,5.41
2023-03-28T21:12:18.358Z,5.41
2023-03-28T21:14:52.622Z,5.37
2023-03-28T21:17:29.199Z,5.35
2023-03-28T21:20:05.355Z,5.32
2023-03-28T21:22:38.608Z,5.30
2023-03-28T21:25:14.307Z,5.28
2023-03-28T21:27:48.520Z,5.26
2023-03-28T21:30:22.422Z,5.23
2023-03-28T21:33:03.103Z,5.22
2023-03-28T21:35:40.269Z,5.22
2023-03-28T21:38:16.296Z,5.16
2023-03-28T21:40:55.364Z,5.16
2023-03-28T21:43:33.910Z,5.13
2023-03-28T21:46:14.226Z,5.11
2023-03-28T21:48:52.617Z,5.12
2023-03-28T21:51:30.306Z,5.07
2023-03-28T21:54:06.780Z,5.07
2023-03-28T21:56:39.927Z,5.08
2023-03-28T21:59:13.135Z,5.13
2023-03-28T22:01:46.135Z,5.10
2023-03-28T22:04:19.441Z,5.05
2023-03-28T22:06:53.394Z,5.06
2023-03-28T22:09:28.178Z,5.00
2023-03-28T22:12:02.877Z,4.99
2023-03-28T22:14:36.488Z,4.96
2023-03-28T22:17:09.946Z,4.90
2023-03-28T22:19:43.861Z,4.87
2023-03-28T22:22:17.874Z,4.87
2023-03-28T22:24:51.315Z,4.80
2023-03-28T22:27:24.510Z,4.74
2023-03-28T22:29:57.860Z,4.71
2023-03-28T22:32:31.021Z,4.70
2023-03-28T22:35:04.668Z,4.69
2023-03-28T22:37:37.634Z,4.61
2023-03-28T22:40:13.104Z,4.55
2023-03-28T22:42:47.011Z,4.52
2023-03-28T22:45:20.356Z,4.50
2023-03-28T22:47:54.565Z,4.48
2023-03-28T22:50:28.625Z,4.50
2023-03-28T22:53:04.502Z,4.44
2023-03-28T22:55:38.304Z,4.43
2023-03-28T22:58:11.879Z,4.40
2023-03-28T23:00:46.429Z,4.40
2023-03-28T23:03:19.669Z,4.35
2023-03-28T23:05:54.326Z,4.35
2023-03-28T23:08:28.345Z,4.34
2023-03-28T23:11:01.939Z,4.34
2023-03-28T23:13:35.329Z,4.32
2023-03-28T23:16:10.539Z,4.22
2023-03-28T23:18:44.041Z,4.23
2023-03-28T23:21:17.285Z,4.17
2023-03-28T23:23:50.395Z,4.13
2023-03-28T23:26:23.185Z,4.12
2023-03-28T23:28:56.435Z,4.08
2023-03-28T23:31:29.526Z,4.06
2023-03-28T23:34:02.650Z,4.04
2023-03-28T23:36:36.019Z,4.07
2023-03-28T23:39:11.114Z,4.07
2023-03-28T23:41:44.499Z,4.12
2023-03-28T23:44:17.717Z,4.11
2023-03-28T23:46:50.859Z,4.08
2023-03-28T23:49:23.911Z,4.06
2023-03-28T23:51:57.229Z,4.07
2023-03-28T23:54:30.988Z,4.14
2023-03-28T23:57:05.748Z,4.15
2023-03-28T23:59:38.869Z,4.13
