createdAt,value
2023-01-11T00:01:59.588Z,21.30
2023-01-11T00:04:30.610Z,20.83
2023-01-11T00:07:00.027Z,19.87
2023-01-11T00:09:28.886Z,20.03
2023-01-11T00:11:57.955Z,19.97
2023-01-11T00:14:27.044Z,20.73
2023-01-11T00:16:56.093Z,21.07
2023-01-11T00:19:26.916Z,21.60
2023-01-11T00:21:55.930Z,23.33
2023-01-11T00:24:24.924Z,23.30
2023-01-11T00:26:53.699Z,24.23
2023-01-11T00:29:22.935Z,23.83
2023-01-11T00:31:53.398Z,25.13
2023-01-11T00:34:22.545Z,25.73
2023-01-11T00:36:53.298Z,24.50
2023-01-11T00:39:22.454Z,24.20
2023-01-11T00:42:08.866Z,24.73
2023-01-11T00:45:03.470Z,23.70
2023-01-11T00:47:49.676Z,21.83
2023-01-11T00:50:18.814Z,22.40
2023-01-11T00:52:49.607Z,22.00
2023-01-11T00:55:18.740Z,21.80
2023-01-11T00:57:47.799Z,21.87
2023-01-11T01:00:18.250Z,21.50
2023-01-11T01:02:47.505Z,21.97
2023-01-11T01:05:16.937Z,21.53
2023-01-11T01:07:46.799Z,19.93
2023-01-11T01:10:18.948Z,21.60
2023-01-11T01:13:05.763Z,20.70
2023-01-11T01:15:35.176Z,20.57
2023-01-11T01:18:04.329Z,21.27
2023-01-11T01:20:33.404Z,21.37
2023-01-11T01:23:02.511Z,20.83
2023-01-11T01:25:32.925Z,19.37
2023-01-11T01:28:01.883Z,19.97
2023-01-11T01:30:30.783Z,19.87
2023-01-11T01:32:59.856Z,19.67
2023-01-11T01:35:28.893Z,19.43
2023-01-11T01:37:58.084Z,19.90
2023-01-11T01:40:27.226Z,20.37
2023-01-11T01:42:57.786Z,20.90
2023-01-11T01:45:28.967Z,21.10
2023-01-11T01:48:01.867Z,19.73
2023-01-11T01:50:33.983Z,19.07
2023-01-11T01:53:06.586Z,19.00
2023-01-11T01:55:38.302Z,17.30
2023-01-11T01:58:13.066Z,17.23
2023-01-11T02:00:44.252Z,17.70
2023-01-11T02:03:18.753Z,16.60
2023-01-11T02:05:48.507Z,17.60
2023-01-11T02:08:24.660Z,17.13
2023-01-11T02:10:54.793Z,16.77
2023-01-11T02:13:25.135Z,17.27
2023-01-11T02:16:07.914Z,17.47
2023-01-11T02:18:38.912Z,17.93
2023-01-11T02:21:22.314Z,17.83
2023-01-11T02:24:20.813Z,18.13
2023-01-11T02:27:16.029Z,16.70
2023-01-11T02:29:57.870Z,17.17
2023-01-11T02:32:33.606Z,17.37
2023-01-11T02:35:14.256Z,16.90
2023-01-11T02:37:55.139Z,17.10
2023-01-11T02:40:31.179Z,17.73
2023-01-11T02:43:25.973Z,18.10
2023-01-11T02:46:03.195Z,18.73
2023-01-11T02:48:36.309Z,19.23
2023-01-11T02:51:09.972Z,18.93
2023-01-11T02:53:43.700Z,20.20
2023-01-11T02:56:17.070Z,21.13
2023-01-11T02:58:48.915Z,21.47
2023-01-11T03:01:23.730Z,21.63
2023-01-11T03:03:53.861Z,24.23
2023-01-11T03:06:27.525Z,24.13
2023-01-11T03:09:21.497Z,25.13
2023-01-11T03:12:23.069Z,23.77
2023-01-11T03:15:02.060Z,23.00
2023-01-11T03:17:44.201Z,21.87
2023-01-11T03:20:22.258Z,21.87
2023-01-11T03:23:02.361Z,20.57
2023-01-11T03:25:40.944Z,19.37
2023-01-11T03:28:18.191Z,18.87
2023-01-11T03:30:52.005Z,20.67
2023-01-11T03:33:29.314Z,22.17
2023-01-11T03:36:04.058Z,19.20
2023-01-11T03:38:39.108Z,19.50
2023-01-11T03:41:13.687Z,19.10
2023-01-11T03:43:46.134Z,18.73
2023-01-11T03:46:19.772Z,17.97
2023-01-11T03:48:54.862Z,19.17
2023-01-11T03:51:28.157Z,19.30
2023-01-11T03:54:00.735Z,18.53
2023-01-11T03:56:37.317Z,18.83
2023-01-11T03:59:06.490Z,18.50
2023-01-11T04:01:35.543Z,21.10
2023-01-11T04:04:06.132Z,20.20
2023-01-11T04:06:38.242Z,19.70
2023-01-11T04:09:07.303Z,19.90
2023-01-11T04:11:36.298Z,19.77
2023-01-11T04:14:05.401Z,20.23
2023-01-11T04:16:34.588Z,19.77
2023-01-11T04:19:04.179Z,19.07
2023-01-11T04:21:34.890Z,19.47
2023-01-11T04:24:03.884Z,18.33
2023-01-11T04:26:33.241Z,17.33
2023-01-11T04:29:02.268Z,17.40
2023-01-11T04:31:31.479Z,16.50
2023-01-11T04:34:00.532Z,17.30
2023-01-11T04:36:31.691Z,16.33
2023-01-11T04:39:02.579Z,16.47
2023-01-11T04:41:48.664Z,16.00
2023-01-11T04:44:17.870Z,15.13
2023-01-11T04:46:47.048Z,14.57
2023-01-11T04:49:16.298Z,14.67
2023-01-11T04:51:45.368Z,14.83
2023-01-11T04:54:17.388Z,14.53
2023-01-11T04:56:46.468Z,15.70
2023-01-11T04:59:15.713Z,14.00
2023-01-11T05:01:44.849Z,13.13
2023-01-11T05:04:13.902Z,12.60
2023-01-11T05:06:43.138Z,13.17
2023-01-11T05:09:16.123Z,12.37
2023-01-11T05:11:45.527Z,11.90
2023-01-11T05:14:15.012Z,11.13
2023-01-11T05:16:44.620Z,12.03
2023-01-11T05:19:13.757Z,11.40
2023-01-11T05:21:43.489Z,10.67
2023-01-11T05:24:18.224Z,10.50
2023-01-11T05:26:48.548Z,10.97
2023-01-11T05:29:20.442Z,9.63
2023-01-11T05:31:49.494Z,10.23
2023-01-11T05:34:19.054Z,9.50
2023-01-11T05:36:48.120Z,10.10
2023-01-11T05:39:18.520Z,10.03
2023-01-11T05:41:47.584Z,9.13
2023-01-11T05:44:33.488Z,9.50
2023-01-11T05:47:02.447Z,8.60
2023-01-11T05:49:31.665Z,8.80
2023-01-11T05:52:00.956Z,9.43
2023-01-11T05:54:31.648Z,9.20
2023-01-11T05:57:00.767Z,9.53
2023-01-11T05:59:32.008Z,9.53
2023-01-11T06:02:01.265Z,9.60
2023-01-11T06:04:30.242Z,9.23
2023-01-11T06:06:59.146Z,9.37
2023-01-11T06:09:28.324Z,9.50
2023-01-11T06:11:59.100Z,10.37
2023-01-11T06:14:27.881Z,9.23
2023-01-11T06:16:57.003Z,10.00
2023-01-11T06:19:26.000Z,9.80
2023-01-11T06:21:55.109Z,9.23
2023-01-11T06:24:24.183Z,9.80
2023-01-11T06:26:54.106Z,10.03
2023-01-11T06:29:24.543Z,10.27
2023-01-11T06:31:53.593Z,9.43
2023-01-11T06:34:22.388Z,9.67
2023-01-11T06:36:51.376Z,10.43
2023-01-11T06:39:21.080Z,10.00
2023-01-11T06:41:50.102Z,10.00
2023-01-11T06:44:19.142Z,10.00
2023-01-11T06:46:49.466Z,10.13
2023-01-11T06:49:18.485Z,9.40
2023-01-11T06:51:47.382Z,10.50
2023-01-11T06:54:21.969Z,10.13
2023-01-11T06:56:51.390Z,10.20
2023-01-11T06:59:20.245Z,10.77
2023-01-11T07:01:51.111Z,11.37
2023-01-11T07:04:21.628Z,9.43
2023-01-11T07:06:54.375Z,9.80
2023-01-11T07:09:23.477Z,10.93
2023-01-11T07:11:52.467Z,9.93
2023-01-11T07:14:22.158Z,10.60
2023-01-11T07:16:52.801Z,10.97
2023-01-11T07:19:21.839Z,10.50
2023-01-11T07:21:50.947Z,10.30
2023-01-11T07:24:20.553Z,10.93
2023-01-11T07:26:49.672Z,9.50
2023-01-11T07:29:18.895Z,9.27
2023-01-11T07:31:48.361Z,9.73
2023-01-11T07:34:19.964Z,8.83
2023-01-11T07:36:48.983Z,8.47
2023-01-11T07:39:17.707Z,9.53
2023-01-11T07:42:04.497Z,9.53
2023-01-11T07:44:33.603Z,9.47
2023-01-11T07:47:02.638Z,9.13
2023-01-11T07:49:33.466Z,9.27
2023-01-11T07:52:02.499Z,9.13
2023-01-11T07:54:31.533Z,8.57
2023-01-11T07:57:00.538Z,9.30
2023-01-11T07:59:30.671Z,8.80
2023-01-11T08:01:59.738Z,9.53
2023-01-11T08:04:28.768Z,9.17
2023-01-11T08:06:59.472Z,8.53
2023-01-11T08:09:28.555Z,8.60
2023-01-11T08:12:14.415Z,7.90
2023-01-11T08:14:43.114Z,7.57
2023-01-11T08:17:14.394Z,7.17
2023-01-11T08:19:44.429Z,7.30
2023-01-11T08:22:15.063Z,7.30
2023-01-11T08:24:43.749Z,7.30
2023-01-11T08:27:12.867Z,7.07
2023-01-11T08:29:44.155Z,6.90
2023-01-11T08:32:13.243Z,6.63
2023-01-11T08:34:42.277Z,7.13
2023-01-11T08:37:11.337Z,6.13
2023-01-11T08:39:41.975Z,6.80
2023-01-11T08:42:10.912Z,6.13
2023-01-11T08:44:39.741Z,6.57
2023-01-11T08:47:08.751Z,5.77
2023-01-11T08:49:37.414Z,5.93
2023-01-11T08:52:06.312Z,6.00
2023-01-11T08:54:35.289Z,5.93
2023-01-11T08:57:05.530Z,5.53
2023-01-11T08:59:34.679Z,6.17
2023-01-11T09:02:04.491Z,5.97
2023-01-11T09:04:36.435Z,5.87
2023-01-11T09:07:05.469Z,5.40
2023-01-11T09:09:34.178Z,6.03
2023-01-11T09:12:05.807Z,5.13
2023-01-11T09:14:36.383Z,5.47
2023-01-11T09:17:05.443Z,5.40
2023-01-11T09:19:34.132Z,5.50
2023-01-11T09:22:03.757Z,5.07
2023-01-11T09:24:32.667Z,5.20
2023-01-11T09:27:02.702Z,5.37
2023-01-11T09:29:31.737Z,5.50
2023-01-11T09:32:02.121Z,5.03
2023-01-11T09:34:30.994Z,5.50
2023-01-11T09:37:02.663Z,5.30
2023-01-11T09:39:33.244Z,5.53
2023-01-11T09:42:32.174Z,4.33
2023-01-11T09:45:09.429Z,4.73
2023-01-11T09:47:42.876Z,4.77
2023-01-11T09:50:18.786Z,4.80
2023-01-11T09:52:52.748Z,5.23
2023-01-11T09:55:31.039Z,5.07
2023-01-11T09:58:28.556Z,4.60
2023-01-11T10:01:06.970Z,4.57
2023-01-11T10:04:16.305Z,5.00
2023-01-11T10:06:59.202Z,5.43
2023-01-11T10:18:41.718Z,4.67
2023-01-11T10:19:18.410Z,4.40
2023-01-11T10:21:45.682Z,4.53
2023-01-11T10:24:22.756Z,5.00
2023-01-11T10:26:55.060Z,4.27
2023-01-11T10:29:57.610Z,4.93
2023-01-11T10:32:54.200Z,3.90
2023-01-11T10:35:45.714Z,4.30
2023-01-11T10:38:41.127Z,5.00
2023-01-11T10:41:26.061Z,5.37
2023-01-11T10:44:05.744Z,4.20
2023-01-11T10:46:39.816Z,4.80
2023-01-11T10:49:37.592Z,3.93
2023-01-11T10:52:18.796Z,4.30
2023-01-11T10:54:54.719Z,4.13
2023-01-11T10:57:38.536Z,4.40
2023-01-11T11:00:36.593Z,4.40
2023-01-11T11:03:20.543Z,3.83
2023-01-11T11:05:55.126Z,4.23
2023-01-11T11:08:31.878Z,4.23
2023-01-11T11:11:04.435Z,5.30
2023-01-11T11:13:46.969Z,4.83
2023-01-11T11:16:27.254Z,6.50
2023-01-11T11:18:59.315Z,4.40
2023-01-11T11:21:32.904Z,4.23
2023-01-11T11:24:03.636Z,4.40
2023-01-11T11:26:38.731Z,4.97
2023-01-11T11:29:10.166Z,4.80
2023-01-11T11:31:43.477Z,6.13
2023-01-11T11:34:17.586Z,4.80
2023-01-11T11:36:48.856Z,4.30
2023-01-11T11:39:22.054Z,4.10
2023-01-11T11:41:53.856Z,3.50
2023-01-11T11:44:25.484Z,5.13
2023-01-11T11:47:06.487Z,5.03
2023-01-11T11:49:38.421Z,5.00
2023-01-11T11:52:09.485Z,4.80
2023-01-11T11:54:43.385Z,5.20
2023-01-11T11:57:18.451Z,4.53
2023-01-11T11:59:49.029Z,4.40
2023-01-11T12:02:26.026Z,4.30
2023-01-11T12:04:56.864Z,4.60
2023-01-11T12:07:28.168Z,4.63
2023-01-11T12:10:03.625Z,4.43
2023-01-11T12:12:34.678Z,4.90
2023-01-11T12:15:19.579Z,5.03
2023-01-11T12:17:49.360Z,5.33
2023-01-11T12:20:38.925Z,6.87
2023-01-11T12:23:16.821Z,6.73
2023-01-11T12:26:06.368Z,5.57
2023-01-11T12:28:57.481Z,5.33
2023-01-11T12:31:32.646Z,4.40
2023-01-11T12:34:10.931Z,3.53
2023-01-11T12:36:49.300Z,4.00
2023-01-11T12:39:26.031Z,4.30
2023-01-11T12:42:05.357Z,4.83
2023-01-11T12:44:50.835Z,4.53
2023-01-11T12:47:56.220Z,4.20
2023-01-11T12:50:30.110Z,4.00
2023-01-11T12:53:10.751Z,4.20
2023-01-11T12:55:51.645Z,3.53
2023-01-11T12:58:26.178Z,3.70
2023-01-11T13:01:13.763Z,3.77
2023-01-11T13:04:28.313Z,3.90
2023-01-11T13:07:03.772Z,3.57
2023-01-11T13:09:44.939Z,3.73
2023-01-11T13:12:20.358Z,4.60
2023-01-11T13:15:03.437Z,5.33
2023-01-11T13:17:39.076Z,6.00
2023-01-11T13:20:25.644Z,4.50
2023-01-11T13:22:59.384Z,4.67
2023-01-11T13:25:30.039Z,5.10
2023-01-11T13:28:04.944Z,4.07
2023-01-11T13:30:34.603Z,4.50
2023-01-11T13:33:12.377Z,5.07
2023-01-11T13:35:46.892Z,4.33
2023-01-11T13:38:27.419Z,6.10
2023-01-11T13:41:01.397Z,5.77
2023-01-11T13:43:37.964Z,4.63
2023-01-11T13:46:15.447Z,3.93
2023-01-11T13:48:51.422Z,5.23
2023-01-11T13:51:29.027Z,4.43
2023-01-11T13:54:03.440Z,5.77
2023-01-11T13:56:35.719Z,6.10
2023-01-11T13:59:09.488Z,7.03
2023-01-11T14:01:47.685Z,5.97
2023-01-11T14:04:23.792Z,7.20
2023-01-11T14:07:06.784Z,6.17
2023-01-11T14:09:58.320Z,5.77
2023-01-11T14:12:38.254Z,6.20
2023-01-11T14:15:20.226Z,5.83
2023-01-11T14:18:09.351Z,8.13
2023-01-11T14:20:47.366Z,5.63
2023-01-11T14:23:19.077Z,7.30
2023-01-11T14:26:29.278Z,5.00
2023-01-11T14:29:12.755Z,5.17
2023-01-11T14:32:00.854Z,5.13
2023-01-11T14:34:53.800Z,10.20
2023-01-11T14:37:51.383Z,8.90
2023-01-11T14:40:52.370Z,4.67
2023-01-11T14:43:40.956Z,5.00
2023-01-11T14:46:42.882Z,7.50
2023-01-11T14:49:26.692Z,6.10
2023-01-11T14:52:00.469Z,4.77
2023-01-11T14:54:33.921Z,5.03
2023-01-11T14:57:02.948Z,4.70
2023-01-11T14:59:48.592Z,4.87
2023-01-11T15:02:26.327Z,5.00
2023-01-11T15:05:33.972Z,5.20
2023-01-11T15:08:22.012Z,5.90
2023-01-11T15:10:59.172Z,7.67
2023-01-11T15:13:32.508Z,9.60
2023-01-11T15:16:35.554Z,41.67
2023-01-11T15:19:07.611Z,27.87
2023-01-11T15:21:41.799Z,18.40
2023-01-11T15:24:24.639Z,8.43
2023-01-11T15:26:56.296Z,7.43
2023-01-11T15:29:29.192Z,8.87
2023-01-11T15:32:26.457Z,8.03
2023-01-11T15:34:55.905Z,8.20
2023-01-11T15:37:36.761Z,7.87
2023-01-11T15:40:16.535Z,8.70
2023-01-11T15:43:23.069Z,7.97
2023-01-11T15:46:42.726Z,9.30
2023-01-11T15:49:40.851Z,10.73
2023-01-11T15:52:27.385Z,9.23
2023-01-11T15:55:23.503Z,8.07
2023-01-11T15:58:25.821Z,7.23
2023-01-11T16:01:23.291Z,6.60
2023-01-11T16:04:00.927Z,6.43
2023-01-11T16:06:39.750Z,6.60
2023-01-11T16:09:33.009Z,6.63
2023-01-11T16:12:16.332Z,6.57
2023-01-11T16:15:21.578Z,7.07
2023-01-11T16:17:52.017Z,7.70
2023-01-11T16:20:24.857Z,7.03
2023-01-11T16:22:57.879Z,6.93
2023-01-11T16:25:30.640Z,6.37
2023-01-11T16:28:01.306Z,6.40
2023-01-11T16:30:32.542Z,6.50
2023-01-11T16:33:18.768Z,6.63
2023-01-11T16:35:47.601Z,10.30
2023-01-11T16:38:19.790Z,9.03
2023-01-11T16:40:52.515Z,7.50
2023-01-11T16:43:24.520Z,7.43
2023-01-11T16:45:56.104Z,8.60
2023-01-11T16:48:26.301Z,7.90
2023-01-11T16:51:03.759Z,8.00
2023-01-11T16:53:34.485Z,10.90
2023-01-11T16:56:06.562Z,6.40
2023-01-11T16:58:37.139Z,7.77
2023-01-11T17:01:09.206Z,10.80
2023-01-11T17:03:43.169Z,8.97
2023-01-11T17:06:19.477Z,7.30
2023-01-11T17:08:52.379Z,7.30
2023-01-11T17:11:33.060Z,7.43
2023-01-11T17:14:35.366Z,7.70
2023-01-11T17:17:08.341Z,7.63
2023-01-11T17:19:39.107Z,9.13
2023-01-11T17:22:09.752Z,7.13
2023-01-11T17:24:42.648Z,7.20
2023-01-11T17:27:20.224Z,9.00
2023-01-11T17:29:50.058Z,9.30
2023-01-11T17:32:24.236Z,9.83
2023-01-11T17:34:54.025Z,8.17
2023-01-11T17:37:23.509Z,8.40
2023-01-11T17:39:53.517Z,8.33
2023-01-11T17:42:40.785Z,8.60
2023-01-11T17:45:21.096Z,7.53
2023-01-11T17:47:54.192Z,7.83
2023-01-11T17:50:29.744Z,8.27
2023-01-11T17:53:07.660Z,8.50
2023-01-11T17:55:36.537Z,8.70
2023-01-11T17:58:21.719Z,9.13
2023-01-11T18:01:25.005Z,9.10
2023-01-11T18:03:58.289Z,9.23
2023-01-11T18:06:35.242Z,9.27
2023-01-11T18:09:05.856Z,10.87
2023-01-11T18:11:36.480Z,10.50
2023-01-11T18:14:08.568Z,11.60
2023-01-11T18:16:37.848Z,14.97
2023-01-11T18:19:25.337Z,10.70
2023-01-11T18:21:55.123Z,12.60
2023-01-11T18:24:32.259Z,12.97
2023-01-11T18:27:26.469Z,12.33
2023-01-11T18:29:56.244Z,12.47
2023-01-11T18:32:26.256Z,13.33
2023-01-11T18:34:59.429Z,12.33
2023-01-11T18:37:28.487Z,13.17
2023-01-11T18:39:57.347Z,12.00
2023-01-11T18:42:29.769Z,13.20
2023-01-11T18:44:58.685Z,13.10
2023-01-11T18:47:30.436Z,13.27
2023-01-11T18:50:01.293Z,12.97
2023-01-11T18:52:30.356Z,13.77
2023-01-11T18:54:59.520Z,14.60
2023-01-11T18:57:28.563Z,14.47
2023-01-11T18:59:57.895Z,13.87
2023-01-11T19:02:28.570Z,14.13
2023-01-11T19:04:58.442Z,14.10
2023-01-11T19:07:28.646Z,14.70
2023-01-11T19:09:59.316Z,14.47
2023-01-11T19:12:28.366Z,13.77
2023-01-11T19:14:57.208Z,14.60
2023-01-11T19:17:27.272Z,14.43
2023-01-11T19:19:56.050Z,15.40
2023-01-11T19:22:26.690Z,16.60
2023-01-11T19:24:58.123Z,16.10
2023-01-11T19:27:27.290Z,15.53
2023-01-11T19:29:57.988Z,16.03
2023-01-11T19:32:26.919Z,17.27
2023-01-11T19:34:58.141Z,16.60
2023-01-11T19:37:27.568Z,15.23
2023-01-11T19:39:58.107Z,15.57
2023-01-11T19:42:27.547Z,15.87
2023-01-11T19:44:56.511Z,14.93
2023-01-11T19:47:25.507Z,15.73
2023-01-11T19:49:58.899Z,17.17
2023-01-11T19:52:29.165Z,15.83
2023-01-11T19:54:59.747Z,15.67
2023-01-11T19:57:29.687Z,15.17
2023-01-11T19:59:58.635Z,16.50
2023-01-11T20:02:27.435Z,15.23
2023-01-11T20:04:56.490Z,15.97
2023-01-11T20:07:25.673Z,17.10
2023-01-11T20:09:54.751Z,16.50
2023-01-11T20:12:25.531Z,17.23
2023-01-11T20:14:57.721Z,17.30
2023-01-11T20:17:27.065Z,16.33
2023-01-11T20:19:56.079Z,17.37
2023-01-11T20:22:25.275Z,18.27
2023-01-11T20:24:56.058Z,17.73
2023-01-11T20:27:26.412Z,17.97
2023-01-11T20:29:55.264Z,17.90
2023-01-11T20:32:40.227Z,18.47
2023-01-11T20:35:11.958Z,18.33
2023-01-11T20:37:41.169Z,18.03
2023-01-11T20:40:14.259Z,17.90
2023-01-11T20:42:45.221Z,18.50
2023-01-11T20:45:14.248Z,19.03
2023-01-11T20:47:42.981Z,18.87
2023-01-11T20:50:12.590Z,17.90
2023-01-11T20:52:41.674Z,19.03
2023-01-11T20:55:11.549Z,19.80
2023-01-11T20:57:40.871Z,19.60
2023-01-11T21:00:13.287Z,19.60
2023-01-11T21:02:42.536Z,17.97
2023-01-11T21:05:12.516Z,18.63
2023-01-11T21:07:41.273Z,19.03
2023-01-11T21:10:11.336Z,21.17
2023-01-11T21:12:40.531Z,19.60
2023-01-11T21:15:12.464Z,18.67
2023-01-11T21:17:41.692Z,18.07
2023-01-11T21:20:11.973Z,19.63
2023-01-11T21:22:41.059Z,22.27
2023-01-11T21:25:10.975Z,19.00
2023-01-11T21:27:40.122Z,18.13
2023-01-11T21:30:12.551Z,18.00
2023-01-11T21:32:41.676Z,18.17
2023-01-11T21:35:11.095Z,18.80
2023-01-11T21:37:40.165Z,18.37
2023-01-11T21:40:10.326Z,18.77
2023-01-11T21:42:39.278Z,19.17
2023-01-11T21:45:11.922Z,17.83
2023-01-11T21:47:40.768Z,17.77
2023-01-11T21:50:10.889Z,17.47
2023-01-11T21:52:39.896Z,18.23
2023-01-11T21:55:10.982Z,16.93
2023-01-11T21:57:39.733Z,17.57
2023-01-11T22:00:14.621Z,18.00
2023-01-11T22:02:43.312Z,16.90
2023-01-11T22:05:12.209Z,17.67
2023-01-11T22:07:43.611Z,17.47
2023-01-11T22:10:12.929Z,18.53
2023-01-11T22:12:42.047Z,18.10
2023-01-11T22:15:13.187Z,17.50
2023-01-11T22:17:42.269Z,18.07
2023-01-11T22:20:15.191Z,18.73
2023-01-11T22:22:44.205Z,18.10
2023-01-11T22:25:12.928Z,19.03
2023-01-11T22:27:42.006Z,19.23
2023-01-11T22:30:14.261Z,19.13
2023-01-11T22:32:43.700Z,18.23
2023-01-11T22:35:12.712Z,18.60
2023-01-11T22:37:41.732Z,18.33
2023-01-11T22:40:11.391Z,19.50
2023-01-11T22:42:40.441Z,18.60
2023-01-11T22:45:13.147Z,19.37
2023-01-11T22:47:42.135Z,19.30
2023-01-11T22:50:12.047Z,18.60
2023-01-11T22:52:41.060Z,18.90
2023-01-11T22:55:10.577Z,19.63
2023-01-11T22:57:39.763Z,18.63
2023-01-11T23:00:10.175Z,19.60
2023-01-11T23:02:44.216Z,19.90
2023-01-11T23:05:26.972Z,19.07
2023-01-11T23:07:55.892Z,20.40
2023-01-11T23:10:24.897Z,20.53
2023-01-11T23:13:11.191Z,20.53
2023-01-11T23:15:41.068Z,21.77
2023-01-11T23:18:11.663Z,20.70
2023-01-11T23:20:40.664Z,21.53
2023-01-11T23:23:09.684Z,20.13
2023-01-11T23:25:38.709Z,20.80
2023-01-11T23:28:07.713Z,21.43
2023-01-11T23:30:36.483Z,22.57
2023-01-11T23:33:05.583Z,21.07
2023-01-11T23:35:36.306Z,20.67
2023-01-11T23:38:05.400Z,21.03
2023-01-11T23:40:57.961Z,19.30
2023-01-11T23:43:25.715Z,20.63
2023-01-11T23:46:14.723Z,20.00
2023-01-11T23:48:42.535Z,21.03
2023-01-11T23:51:13.152Z,20.60
2023-01-11T23:53:42.316Z,21.47
2023-01-11T23:56:11.347Z,21.53
2023-01-11T23:58:40.298Z,21.23
