createdAt,value
2023-04-05T00:01:02.899Z,16.80
2023-04-05T00:03:31.517Z,15.80
2023-04-05T00:06:00.212Z,15.50
2023-04-05T00:08:28.479Z,14.90
2023-04-05T00:10:56.230Z,15.90
2023-04-05T00:13:23.960Z,15.00
2023-04-05T00:15:51.612Z,15.40
2023-04-05T00:18:22.317Z,16.90
2023-04-05T00:20:51.056Z,18.10
2023-04-05T00:23:20.519Z,20.00
2023-04-05T00:25:48.308Z,20.50
2023-04-05T00:28:16.280Z,20.10
2023-04-05T00:30:43.920Z,20.20
2023-04-05T00:33:14.500Z,19.70
2023-04-05T00:35:42.120Z,19.00
2023-04-05T00:38:09.879Z,18.70
2023-04-05T00:40:37.549Z,17.40
2023-04-05T00:43:05.442Z,18.70
2023-04-05T00:45:33.345Z,18.30
2023-04-05T00:48:01.540Z,17.20
2023-04-05T00:50:30.837Z,16.90
2023-04-05T00:52:58.878Z,16.60
2023-04-05T00:55:27.093Z,16.50
2023-04-05T00:57:55.986Z,16.40
2023-04-05T01:00:24.501Z,16.10
2023-04-05T01:02:55.252Z,16.30
2023-04-05T01:05:44.381Z,15.90
2023-04-05T01:08:37.133Z,17.70
2023-04-05T01:11:06.758Z,16.80
2023-04-05T01:13:34.464Z,18.10
2023-04-05T01:16:02.168Z,16.50
2023-04-05T01:18:30.889Z,17.00
2023-04-05T01:21:33.991Z,17.70
2023-04-05T01:24:40.813Z,17.60
2023-04-05T01:27:17.309Z,19.20
2023-04-05T01:29:48.549Z,18.90
2023-04-05T01:32:45.338Z,18.80
2023-04-05T01:35:24.331Z,16.00
2023-04-05T01:37:57.947Z,16.90
2023-04-05T01:40:25.647Z,16.90
2023-04-05T01:42:53.250Z,17.10
2023-04-05T01:45:20.942Z,17.80
2023-04-05T01:47:48.718Z,19.10
2023-04-05T01:50:19.046Z,19.00
2023-04-05T01:52:47.044Z,19.10
2023-04-05T01:55:17.293Z,21.10
2023-04-05T01:57:45.213Z,21.50
2023-04-05T02:00:13.374Z,22.20
2023-04-05T02:02:41.095Z,23.20
2023-04-05T02:05:09.736Z,23.40
2023-04-05T02:07:37.322Z,24.40
2023-04-05T02:10:05.671Z,20.60
2023-04-05T02:12:33.317Z,20.40
2023-04-05T02:15:00.907Z,19.20
2023-04-05T02:17:34.245Z,18.00
2023-04-05T02:20:02.536Z,16.50
2023-04-05T02:22:30.150Z,18.20
2023-04-05T02:24:58.073Z,19.70
2023-04-05T02:27:25.734Z,16.20
2023-04-05T02:29:57.308Z,19.80
2023-04-05T02:32:25.063Z,23.50
2023-04-05T02:34:52.838Z,20.30
2023-04-05T02:37:21.206Z,20.60
2023-04-05T02:39:48.946Z,20.70
2023-04-05T02:42:16.597Z,19.80
2023-04-05T02:44:44.180Z,20.80
2023-04-05T02:47:21.365Z,20.30
2023-04-05T02:49:53.734Z,20.60
2023-04-05T02:52:22.629Z,19.80
2023-04-05T02:54:50.944Z,21.60
2023-04-05T02:57:22.633Z,22.10
2023-04-05T02:59:55.585Z,23.50
2023-04-05T03:02:25.787Z,25.20
2023-04-05T03:04:53.987Z,25.60
2023-04-05T03:07:25.535Z,27.20
2023-04-05T03:09:54.056Z,24.50
2023-04-05T03:12:22.254Z,25.20
2023-04-05T03:14:50.551Z,24.60
2023-04-05T03:17:21.438Z,23.20
2023-04-05T03:19:57.744Z,22.00
2023-04-05T03:22:27.415Z,22.90
2023-04-05T03:24:57.428Z,23.90
2023-04-05T03:27:26.233Z,24.00
2023-04-05T03:30:10.480Z,22.10
2023-04-05T03:32:42.211Z,22.90
2023-04-05T03:35:19.150Z,23.20
2023-04-05T03:37:47.489Z,27.40
2023-04-05T03:40:15.361Z,25.40
2023-04-05T03:42:44.446Z,24.90
2023-04-05T03:45:12.525Z,25.90
2023-04-05T03:47:40.200Z,25.50
2023-04-05T03:50:08.916Z,26.00
2023-04-05T03:52:36.857Z,25.10
2023-04-05T03:55:06.228Z,27.60
2023-04-05T03:57:34.616Z,28.80
2023-04-05T04:00:14.501Z,27.70
2023-04-05T04:02:46.870Z,27.70
2023-04-05T04:05:21.384Z,29.20
2023-04-05T04:07:53.169Z,28.50
2023-04-05T04:10:21.490Z,27.30
2023-04-05T04:12:52.272Z,27.30
2023-04-05T04:15:23.438Z,26.90
2023-04-05T04:18:13.997Z,26.30
2023-04-05T04:21:19.132Z,27.40
2023-04-05T04:23:57.732Z,28.70
2023-04-05T04:27:00.891Z,28.10
2023-04-05T04:29:38.881Z,27.30
2023-04-05T04:32:54.923Z,27.20
2023-04-05T04:35:41.116Z,27.80
2023-04-05T04:38:09.096Z,25.20
2023-04-05T04:41:06.640Z,25.80
2023-04-05T04:43:43.872Z,24.80
2023-04-05T04:46:19.244Z,25.60
2023-04-05T04:49:05.832Z,26.80
2023-04-05T04:51:33.947Z,24.80
2023-04-05T04:54:01.812Z,25.30
2023-04-05T04:56:29.396Z,30.00
2023-04-05T04:58:59.636Z,26.00
2023-04-05T05:01:27.245Z,27.50
2023-04-05T05:03:55.024Z,24.70
2023-04-05T05:06:27.201Z,24.60
2023-04-05T05:08:56.354Z,23.00
2023-04-05T05:11:24.462Z,24.90
2023-04-05T05:13:53.458Z,23.90
2023-04-05T05:16:24.689Z,24.80
2023-04-05T05:18:52.425Z,31.60
2023-04-05T05:21:21.065Z,28.70
2023-04-05T05:23:56.072Z,25.40
2023-04-05T05:26:23.780Z,21.20
2023-04-05T05:28:52.056Z,17.80
2023-04-05T05:31:20.189Z,19.30
2023-04-05T05:33:50.026Z,17.40
2023-04-05T05:36:19.863Z,16.00
2023-04-05T05:38:49.165Z,17.40
2023-04-05T05:41:16.749Z,16.20
2023-04-05T05:43:44.330Z,13.90
2023-04-05T05:46:12.049Z,12.80
2023-04-05T05:48:40.836Z,13.10
2023-04-05T05:51:11.298Z,10.90
2023-04-05T05:53:39.905Z,10.60
2023-04-05T05:56:07.798Z,10.00
2023-04-05T05:58:35.379Z,10.50
2023-04-05T06:01:03.856Z,11.00
2023-04-05T06:03:31.679Z,11.50
2023-04-05T06:05:59.990Z,11.10
2023-04-05T06:08:27.856Z,9.60
2023-04-05T06:10:55.632Z,9.40
2023-04-05T06:13:23.356Z,10.10
2023-04-05T06:15:51.128Z,10.70
2023-04-05T06:18:20.623Z,9.80
2023-04-05T06:20:48.221Z,9.90
2023-04-05T06:23:16.085Z,8.70
2023-04-05T06:25:43.815Z,9.40
2023-04-05T06:28:11.395Z,8.80
2023-04-05T06:30:39.612Z,10.70
2023-04-05T06:33:07.553Z,10.70
2023-04-05T06:35:35.500Z,11.90
2023-04-05T06:38:03.280Z,12.80
2023-04-05T06:40:30.940Z,13.50
2023-04-05T06:42:58.553Z,13.50
2023-04-05T06:45:28.118Z,14.20
2023-04-05T06:47:55.758Z,14.30
2023-04-05T06:50:23.565Z,13.30
2023-04-05T06:52:51.170Z,12.70
2023-04-05T06:55:18.792Z,14.30
2023-04-05T06:57:46.529Z,14.60
2023-04-05T07:00:17.357Z,14.10
2023-04-05T07:02:45.045Z,14.00
2023-04-05T07:05:12.764Z,13.50
2023-04-05T07:07:42.431Z,13.40
2023-04-05T07:10:12.820Z,13.30
2023-04-05T07:12:40.780Z,12.60
2023-04-05T07:15:09.023Z,10.00
2023-04-05T07:17:37.175Z,8.70
2023-04-05T07:20:17.259Z,6.20
2023-04-05T07:22:44.881Z,6.20
2023-04-05T07:25:12.556Z,5.50
2023-04-05T07:27:40.162Z,6.00
2023-04-05T07:30:08.754Z,5.50
2023-04-05T07:32:36.437Z,5.40
2023-04-05T07:35:04.406Z,3.70
2023-04-05T07:37:32.044Z,3.90
2023-04-05T07:39:59.688Z,4.20
2023-04-05T07:42:28.059Z,4.10
2023-04-05T07:44:55.789Z,4.30
2023-04-05T07:47:23.387Z,3.70
2023-04-05T07:49:51.029Z,3.10
2023-04-05T07:52:18.637Z,3.70
2023-04-05T07:54:46.583Z,5.30
2023-04-05T07:57:18.521Z,4.50
2023-04-05T07:59:47.934Z,4.00
2023-04-05T08:02:15.549Z,4.70
2023-04-05T08:04:43.289Z,4.90
2023-04-05T08:07:11.630Z,4.40
2023-04-05T08:09:39.259Z,4.00
2023-04-05T08:12:07.700Z,4.90
2023-04-05T08:14:35.576Z,3.90
2023-04-05T08:17:03.211Z,3.80
2023-04-05T08:19:31.125Z,4.10
2023-04-05T08:21:58.735Z,4.00
2023-04-05T08:24:26.456Z,4.50
2023-04-05T08:26:54.270Z,3.40
2023-04-05T08:29:21.933Z,3.20
2023-04-05T08:31:49.580Z,3.30
2023-04-05T08:34:17.207Z,3.80
2023-04-05T08:36:45.201Z,3.40
2023-04-05T08:39:15.654Z,4.00
2023-04-05T08:41:50.750Z,3.60
2023-04-05T08:44:19.230Z,3.90
2023-04-05T08:46:46.930Z,3.30
2023-04-05T08:49:14.552Z,4.10
2023-04-05T08:51:42.214Z,3.40
2023-04-05T08:54:09.985Z,3.60
2023-04-05T08:56:38.922Z,4.00
2023-04-05T08:59:08.473Z,3.90
2023-04-05T09:01:38.116Z,3.70
2023-04-05T09:04:24.352Z,3.60
2023-04-05T09:06:52.829Z,4.00
2023-04-05T09:09:21.612Z,3.40
2023-04-05T09:11:49.912Z,3.70
2023-04-05T09:14:17.842Z,3.40
2023-04-05T09:16:45.747Z,3.80
2023-04-05T09:19:13.548Z,3.90
2023-04-05T09:22:01.632Z,3.40
2023-04-05T09:24:41.189Z,3.30
2023-04-05T09:27:18.909Z,3.10
2023-04-05T09:29:51.032Z,3.00
2023-04-05T09:32:21.208Z,3.30
2023-04-05T09:34:49.979Z,3.40
2023-04-05T09:37:23.353Z,2.90
2023-04-05T09:39:54.360Z,2.90
2023-04-05T09:42:26.131Z,2.90
2023-04-05T09:44:54.888Z,3.20
2023-04-05T09:47:25.459Z,3.30
2023-04-05T09:49:58.105Z,3.70
2023-04-05T09:52:31.869Z,3.30
2023-04-05T09:55:04.585Z,2.90
2023-04-05T09:57:39.393Z,2.90
2023-04-05T10:00:17.405Z,3.00
2023-04-05T10:02:47.451Z,2.90
2023-04-05T10:05:15.957Z,3.50
2023-04-05T10:07:43.957Z,3.50
2023-04-05T10:10:13.027Z,3.00
2023-04-05T10:12:41.793Z,3.30
2023-04-05T10:15:11.314Z,2.70
2023-04-05T10:17:45.157Z,2.90
2023-04-05T10:20:14.696Z,2.60
2023-04-05T10:23:02.085Z,3.10
2023-04-05T10:25:53.059Z,3.00
2023-04-05T10:28:31.557Z,3.30
2023-04-05T10:31:15.343Z,3.10
2023-04-05T10:33:47.750Z,3.10
2023-04-05T10:36:44.913Z,3.20
2023-04-05T10:39:16.674Z,2.70
2023-04-05T10:41:54.815Z,3.30
2023-04-05T10:44:26.410Z,3.30
2023-04-05T10:46:55.581Z,3.50
2023-04-05T10:49:33.203Z,3.20
2023-04-05T10:52:02.327Z,3.50
2023-04-05T10:54:33.676Z,3.50
2023-04-05T10:57:03.565Z,3.20
2023-04-05T10:59:31.488Z,3.50
2023-04-05T11:01:59.747Z,3.30
2023-04-05T11:04:27.798Z,3.90
2023-04-05T11:07:13.111Z,3.80
2023-04-05T11:10:03.891Z,3.60
2023-04-05T11:13:03.648Z,4.40
2023-04-05T11:15:32.656Z,4.10
2023-04-05T11:18:16.771Z,3.70
2023-04-05T11:20:44.536Z,4.90
2023-04-05T11:23:14.503Z,4.60
2023-04-05T11:25:47.446Z,4.10
2023-04-05T11:28:37.606Z,3.90
2023-04-05T11:31:14.032Z,3.70
2023-04-05T11:33:51.759Z,4.00
2023-04-05T11:36:47.960Z,3.60
2023-04-05T11:39:18.347Z,3.50
2023-04-05T11:41:47.046Z,3.70
2023-04-05T11:44:16.367Z,3.60
2023-04-05T11:46:46.448Z,3.90
2023-04-05T11:49:14.805Z,4.20
2023-04-05T11:51:42.814Z,3.60
2023-04-05T11:54:10.604Z,4.10
2023-04-05T11:56:38.206Z,3.40
2023-04-05T11:59:06.282Z,4.10
2023-04-05T12:01:33.921Z,4.10
2023-04-05T12:04:01.697Z,3.90
2023-04-05T12:06:29.641Z,4.00
2023-04-05T12:08:57.332Z,3.50
2023-04-05T12:11:27.173Z,3.90
2023-04-05T12:14:02.675Z,3.50
2023-04-05T12:16:30.385Z,3.70
2023-04-05T12:18:59.833Z,3.70
2023-04-05T12:21:28.159Z,3.50
2023-04-05T12:23:56.730Z,3.70
2023-04-05T12:26:24.454Z,3.90
2023-04-05T12:28:57.498Z,3.80
2023-04-05T12:31:40.710Z,4.00
2023-04-05T12:34:09.307Z,3.70
2023-04-05T12:36:37.559Z,4.00
2023-04-05T12:39:09.283Z,4.40
2023-04-05T12:41:37.786Z,4.20
2023-04-05T12:44:09.014Z,3.50
2023-04-05T12:46:43.960Z,3.90
2023-04-05T12:49:18.940Z,3.50
2023-04-05T12:51:47.732Z,4.10
2023-04-05T12:54:21.829Z,3.80
2023-04-05T12:56:54.333Z,4.00
2023-04-05T12:59:23.006Z,3.90
2023-04-05T13:01:51.392Z,4.20
2023-04-05T13:04:19.289Z,3.50
2023-04-05T13:06:50.211Z,3.90
2023-04-05T13:09:17.826Z,4.10
2023-04-05T13:11:45.494Z,3.70
2023-04-05T13:14:13.200Z,3.60
2023-04-05T13:16:40.899Z,3.80
2023-04-05T13:19:08.709Z,3.70
2023-04-05T13:21:36.328Z,3.50
2023-04-05T13:24:04.216Z,3.90
2023-04-05T13:26:31.898Z,3.60
2023-04-05T13:28:59.507Z,3.80
2023-04-05T13:31:27.226Z,3.70
2023-04-05T13:33:54.919Z,3.90
2023-04-05T13:36:22.614Z,4.40
2023-04-05T13:38:50.201Z,4.20
2023-04-05T13:41:17.805Z,4.50
2023-04-05T13:43:45.475Z,4.00
2023-04-05T13:46:13.225Z,5.40
2023-04-05T13:48:40.859Z,5.30
2023-04-05T13:51:08.485Z,4.30
2023-04-05T13:53:36.103Z,4.30
2023-04-05T13:56:03.825Z,4.50
2023-04-05T13:58:31.439Z,3.70
2023-04-05T14:00:59.081Z,4.30
2023-04-05T14:03:26.889Z,4.50
2023-04-05T14:05:55.701Z,4.50
2023-04-05T14:08:23.586Z,4.60
2023-04-05T14:10:51.643Z,4.30
2023-04-05T14:13:19.258Z,4.70
2023-04-05T14:15:46.980Z,4.40
2023-04-05T14:18:14.576Z,4.60
2023-04-05T14:20:42.345Z,4.70
2023-04-05T14:23:10.286Z,4.50
2023-04-05T14:25:37.935Z,4.80
2023-04-05T14:28:05.708Z,6.70
2023-04-05T14:30:33.337Z,5.70
2023-04-05T14:33:01.146Z,5.40
2023-04-05T14:35:29.031Z,4.70
2023-04-05T14:37:56.678Z,4.40
2023-04-05T14:40:24.296Z,4.60
2023-04-05T14:42:51.916Z,4.20
2023-04-05T14:45:19.729Z,4.10
2023-04-05T14:47:47.419Z,4.30
2023-04-05T14:50:15.345Z,4.50
2023-04-05T14:52:42.993Z,4.30
2023-04-05T14:55:13.117Z,4.10
2023-04-05T14:57:41.515Z,4.20
2023-04-05T15:00:10.798Z,5.00
2023-04-05T15:02:38.684Z,4.50
2023-04-05T15:05:07.092Z,4.90
2023-04-05T15:07:34.751Z,5.00
2023-04-05T15:10:02.858Z,4.70
2023-04-05T15:12:31.854Z,5.30
2023-04-05T15:14:59.451Z,4.80
2023-04-05T15:17:27.132Z,4.40
2023-04-05T15:19:54.767Z,4.20
2023-04-05T15:22:23.426Z,4.60
2023-04-05T15:24:51.154Z,4.60
2023-04-05T15:27:18.728Z,5.10
2023-04-05T15:29:46.319Z,5.20
2023-04-05T15:32:13.906Z,4.40
2023-04-05T15:34:41.604Z,4.50
2023-04-05T15:37:10.302Z,5.20
2023-04-05T15:39:37.940Z,5.70
2023-04-05T15:42:05.933Z,5.10
2023-04-05T15:44:33.597Z,4.50
2023-04-05T15:47:02.197Z,4.80
2023-04-05T15:49:29.796Z,4.40
2023-04-05T15:51:57.951Z,5.40
2023-04-05T15:54:25.586Z,5.00
2023-04-05T15:56:53.309Z,4.90
2023-04-05T15:59:21.300Z,4.20
2023-04-05T16:01:48.943Z,5.10
2023-04-05T16:04:16.812Z,4.30
2023-04-05T16:06:44.592Z,4.70
2023-04-05T16:09:12.272Z,4.80
2023-04-05T16:11:39.887Z,3.90
2023-04-05T16:14:08.791Z,4.30
2023-04-05T16:16:49.725Z,3.80
2023-04-05T16:19:24.246Z,4.90
2023-04-05T16:21:52.971Z,4.40
2023-04-05T16:24:21.225Z,4.50
2023-04-05T16:26:48.990Z,4.90
2023-04-05T16:29:16.654Z,4.70
2023-04-05T16:31:47.286Z,5.30
2023-04-05T16:34:15.692Z,5.20
2023-04-05T16:36:43.638Z,4.10
2023-04-05T16:39:11.490Z,4.20
2023-04-05T16:41:39.283Z,4.60
2023-04-05T16:44:07.136Z,5.30
2023-04-05T16:46:34.835Z,5.20
2023-04-05T16:49:03.185Z,5.10
2023-04-05T16:51:31.713Z,5.00
2023-04-05T16:53:59.950Z,4.80
2023-04-05T16:56:28.006Z,5.30
2023-04-05T16:58:57.432Z,5.00
2023-04-05T17:01:26.056Z,4.60
2023-04-05T17:03:54.161Z,4.80
2023-04-05T17:06:21.896Z,6.00
2023-04-05T17:08:49.977Z,5.30
2023-04-05T17:11:17.586Z,5.20
2023-04-05T17:13:46.946Z,4.90
2023-04-05T17:16:14.703Z,5.50
2023-04-05T17:18:42.763Z,5.30
2023-04-05T17:21:12.502Z,5.50
2023-04-05T17:23:40.125Z,5.40
2023-04-05T17:26:08.142Z,5.70
2023-04-05T17:28:35.903Z,5.40
2023-04-05T17:31:04.235Z,6.50
2023-04-05T17:33:32.255Z,6.60
2023-04-05T17:36:00.525Z,9.10
2023-04-05T17:38:28.338Z,8.90
2023-04-05T17:40:57.782Z,8.90
2023-04-05T17:43:26.756Z,6.10
2023-04-05T17:45:54.637Z,6.80
2023-04-05T17:48:23.006Z,5.70
2023-04-05T17:50:51.467Z,6.20
2023-04-05T17:53:19.860Z,6.20
2023-04-05T17:55:48.106Z,6.70
2023-04-05T17:58:16.087Z,6.20
2023-04-05T18:00:45.002Z,7.10
2023-04-05T18:03:13.397Z,6.50
2023-04-05T18:05:41.621Z,7.10
2023-04-05T18:08:09.790Z,7.40
2023-04-05T18:10:37.746Z,10.80
2023-04-05T18:13:06.089Z,25.10
2023-04-05T18:15:34.001Z,16.30
2023-04-05T18:18:02.181Z,14.40
2023-04-05T18:20:30.169Z,22.00
2023-04-05T18:22:59.197Z,22.30
2023-04-05T18:25:28.826Z,20.40
2023-04-05T18:27:56.633Z,18.80
2023-04-05T18:30:24.683Z,17.20
2023-04-05T18:32:52.897Z,16.40
2023-04-05T18:35:22.014Z,15.70
2023-04-05T18:37:49.755Z,18.50
2023-04-05T18:40:17.824Z,15.50
2023-04-05T18:42:46.371Z,17.40
2023-04-05T18:45:14.499Z,16.70
2023-04-05T18:47:42.211Z,17.80
2023-04-05T18:50:10.684Z,17.70
2023-04-05T18:52:38.744Z,17.30
2023-04-05T18:55:07.554Z,19.50
2023-04-05T18:57:35.519Z,21.50
2023-04-05T19:00:04.650Z,25.40
2023-04-05T19:02:32.299Z,27.70
2023-04-05T19:05:00.719Z,27.20
2023-04-05T19:07:28.684Z,27.10
2023-04-05T19:09:56.686Z,22.70
2023-04-05T19:12:24.675Z,21.00
2023-04-05T19:14:52.620Z,18.10
2023-04-05T19:17:20.590Z,16.10
2023-04-05T19:19:48.670Z,16.20
2023-04-05T19:22:16.259Z,15.70
2023-04-05T19:24:44.187Z,16.70
2023-04-05T19:27:11.933Z,21.30
2023-04-05T19:29:39.584Z,32.80
2023-04-05T19:32:09.009Z,24.90
2023-04-05T19:34:38.080Z,19.00
2023-04-05T19:37:06.278Z,17.90
2023-04-05T19:39:36.455Z,18.00
2023-04-05T19:42:05.386Z,16.20
2023-04-05T19:44:50.707Z,16.20
2023-04-05T19:47:21.291Z,16.20
2023-04-05T19:49:50.804Z,16.00
2023-04-05T19:52:36.536Z,17.60
2023-04-05T19:55:33.633Z,17.30
2023-04-05T19:58:06.246Z,17.20
2023-04-05T20:00:52.089Z,16.60
2023-04-05T20:03:37.397Z,16.60
2023-04-05T20:06:09.243Z,16.20
2023-04-05T20:08:44.732Z,14.50
2023-04-05T20:11:14.761Z,14.80
2023-04-05T20:13:55.634Z,15.60
2023-04-05T20:16:26.348Z,15.70
2023-04-05T20:18:58.586Z,15.50
2023-04-05T20:21:27.043Z,15.90
2023-04-05T20:23:55.512Z,48.00
2023-04-05T20:26:29.208Z,36.60
2023-04-05T20:29:01.329Z,86.70
2023-04-05T20:31:33.508Z,36.30
2023-04-05T20:34:21.032Z,20.00
2023-04-05T20:36:51.368Z,19.70
2023-04-05T20:39:19.071Z,20.40
2023-04-05T20:41:47.155Z,20.50
2023-04-05T20:44:14.855Z,22.60
2023-04-05T20:46:42.486Z,19.90
2023-04-05T20:49:10.345Z,24.70
2023-04-05T20:51:39.298Z,24.10
2023-04-05T20:54:08.924Z,28.30
2023-04-05T20:56:36.655Z,28.50
2023-04-05T20:59:04.388Z,22.20
2023-04-05T21:01:32.161Z,22.30
2023-04-05T21:03:59.915Z,19.30
2023-04-05T21:06:27.655Z,20.20
2023-04-05T21:08:55.267Z,18.30
2023-04-05T21:11:22.874Z,17.40
2023-04-05T21:13:50.737Z,16.30
2023-04-05T21:16:18.435Z,15.30
2023-04-05T21:18:46.161Z,14.20
2023-04-05T21:21:13.805Z,15.00
2023-04-05T21:23:42.601Z,15.00
2023-04-05T21:26:10.284Z,12.90
2023-04-05T21:28:38.128Z,14.50
2023-04-05T21:31:05.758Z,13.50
2023-04-05T21:33:33.385Z,14.10
2023-04-05T21:36:01.028Z,13.90
2023-04-05T21:38:28.698Z,13.60
2023-04-05T21:40:56.438Z,12.50
2023-04-05T21:43:24.048Z,14.00
2023-04-05T21:45:53.036Z,13.30
2023-04-05T21:48:21.226Z,16.70
2023-04-05T21:50:48.899Z,19.80
2023-04-05T21:53:16.600Z,17.70
2023-04-05T21:55:44.221Z,18.20
2023-04-05T21:58:11.875Z,17.90
2023-04-05T22:00:39.564Z,18.80
2023-04-05T22:03:07.284Z,25.90
2023-04-05T22:05:38.428Z,35.70
2023-04-05T22:08:07.421Z,45.10
2023-04-05T22:10:36.055Z,37.90
2023-04-05T22:13:04.017Z,30.10
2023-04-05T22:15:31.683Z,31.40
2023-04-05T22:17:59.320Z,36.00
2023-04-05T22:20:27.160Z,30.80
2023-04-05T22:22:54.785Z,34.70
2023-04-05T22:25:22.469Z,26.40
2023-04-05T22:27:50.497Z,27.10
2023-04-05T22:30:18.235Z,28.70
2023-04-05T22:32:46.219Z,25.70
2023-04-05T22:35:13.871Z,24.30
2023-04-05T22:37:41.486Z,22.60
2023-04-05T22:40:09.646Z,22.70
2023-04-05T22:42:38.229Z,22.90
2023-04-05T22:45:07.354Z,25.20
2023-04-05T22:47:35.965Z,26.80
2023-04-05T22:50:03.903Z,26.80
2023-04-05T22:52:31.488Z,24.10
2023-04-05T22:54:59.184Z,20.90
2023-04-05T22:57:27.431Z,22.10
2023-04-05T22:59:55.014Z,24.40
2023-04-05T23:02:24.477Z,28.80
2023-04-05T23:04:52.262Z,28.30
2023-04-05T23:07:19.924Z,26.40
2023-04-05T23:09:47.573Z,23.70
2023-04-05T23:12:15.186Z,21.90
2023-04-05T23:14:42.776Z,20.50
2023-04-05T23:17:11.491Z,19.80
2023-04-05T23:19:39.129Z,21.50
2023-04-05T23:22:06.825Z,22.60
2023-04-05T23:24:34.694Z,22.40
2023-04-05T23:27:02.286Z,23.50
2023-04-05T23:29:29.914Z,24.10
2023-04-05T23:31:57.657Z,26.70
2023-04-05T23:34:25.509Z,26.00
2023-04-05T23:36:53.100Z,25.10
2023-04-05T23:39:20.985Z,24.80
2023-04-05T23:41:48.592Z,25.60
2023-04-05T23:44:16.351Z,24.70
2023-04-05T23:46:43.981Z,22.90
2023-04-05T23:49:11.564Z,24.80
2023-04-05T23:51:39.224Z,24.40
2023-04-05T23:54:06.810Z,24.80
2023-04-05T23:56:38.191Z,24.90
2023-04-05T23:59:06.211Z,23.80
