createdAt,value
2023-03-28T00:00:04.944Z,0.00
2023-03-28T00:01:04.972Z,0.00
2023-03-28T00:02:05.019Z,0.00
2023-03-28T00:03:05.103Z,0.00
2023-03-28T00:04:05.179Z,0.00
2023-03-28T00:05:05.147Z,0.00
2023-03-28T00:06:05.265Z,0.00
2023-03-28T00:07:05.201Z,0.00
2023-03-28T00:08:05.226Z,0.00
2023-03-28T00:09:05.290Z,0.00
2023-03-28T00:10:05.333Z,0.00
2023-03-28T00:11:05.358Z,0.00
2023-03-28T00:12:05.363Z,0.00
2023-03-28T00:13:05.404Z,0.00
2023-03-28T00:14:05.408Z,0.00
2023-03-28T00:15:05.462Z,0.00
2023-03-28T00:16:05.584Z,0.00
2023-03-28T00:17:06.590Z,0.00
2023-03-28T00:18:05.623Z,0.00
2023-03-28T00:19:05.590Z,0.00
2023-03-28T00:20:06.887Z,0.00
2023-03-28T00:21:05.608Z,0.00
2023-03-28T00:22:05.680Z,0.00
2023-03-28T00:23:05.709Z,0.00
2023-03-28T00:24:05.724Z,0.00
2023-03-28T00:25:05.704Z,0.00
2023-03-28T00:26:05.696Z,0.00
2023-03-28T00:27:05.716Z,0.00
2023-03-28T00:28:05.736Z,0.00
2023-03-28T00:29:05.811Z,0.00
2023-03-28T00:30:05.888Z,0.00
2023-03-28T00:31:06.012Z,0.00
2023-03-28T00:32:07.703Z,0.00
2023-03-28T00:33:05.989Z,0.00
2023-03-28T00:34:05.969Z,0.00
2023-03-28T00:35:06.036Z,0.00
2023-03-28T00:36:06.062Z,0.00
2023-03-28T00:37:06.084Z,0.00
2023-03-28T00:38:06.151Z,0.00
2023-03-28T00:39:06.188Z,0.00
2023-03-28T00:40:06.237Z,0.00
2023-03-28T00:41:06.192Z,0.00
2023-03-28T00:42:06.214Z,0.00
2023-03-28T00:43:06.310Z,0.00
2023-03-28T00:44:06.321Z,0.00
2023-03-28T00:45:06.380Z,0.00
2023-03-28T00:46:09.431Z,0.00
2023-03-28T00:47:06.450Z,0.00
2023-03-28T00:48:06.395Z,0.00
2023-03-28T00:49:06.340Z,0.00
2023-03-28T00:50:06.348Z,0.00
2023-03-28T00:51:06.386Z,0.00
2023-03-28T00:52:06.461Z,0.00
2023-03-28T00:53:06.478Z,0.00
2023-03-28T00:54:06.478Z,0.00
2023-03-28T00:55:06.477Z,0.00
2023-03-28T00:56:06.525Z,0.00
2023-03-28T00:57:06.566Z,0.00
2023-03-28T00:58:06.600Z,0.00
2023-03-28T00:59:06.580Z,0.00
2023-03-28T01:00:06.564Z,0.00
2023-03-28T01:01:06.567Z,0.00
2023-03-28T01:02:06.630Z,0.00
2023-03-28T01:03:06.688Z,0.00
2023-03-28T01:04:06.677Z,0.00
2023-03-28T01:05:06.718Z,0.00
2023-03-28T01:06:06.796Z,0.00
2023-03-28T01:07:10.477Z,0.00
2023-03-28T01:08:06.913Z,0.00
2023-03-28T01:09:06.934Z,0.00
2023-03-28T01:10:06.958Z,0.00
2023-03-28T01:11:06.992Z,0.00
2023-03-28T01:12:07.077Z,0.00
2023-03-28T01:13:07.737Z,0.00
2023-03-28T01:14:07.112Z,0.00
2023-03-28T01:15:07.166Z,0.00
2023-03-28T01:16:08.228Z,0.00
2023-03-28T01:17:07.275Z,0.00
2023-03-28T01:18:07.459Z,0.00
2023-03-28T01:19:07.314Z,0.00
2023-03-28T01:20:07.326Z,0.00
2023-03-28T01:21:08.035Z,0.00
2023-03-28T01:22:07.318Z,0.00
2023-03-28T01:23:07.403Z,0.00
2023-03-28T01:24:11.449Z,0.00
2023-03-28T01:25:07.391Z,0.00
2023-03-28T01:26:07.445Z,0.00
2023-03-28T01:27:07.473Z,0.00
2023-03-28T01:28:07.788Z,0.00
2023-03-28T01:29:07.502Z,0.00
2023-03-28T01:30:08.480Z,0.00
2023-03-28T01:31:07.568Z,0.00
2023-03-28T01:32:07.596Z,0.00
2023-03-28T01:33:07.614Z,0.00
2023-03-28T01:34:08.846Z,0.00
2023-03-28T01:35:07.691Z,0.00
2023-03-28T01:36:07.954Z,0.00
2023-03-28T01:37:07.766Z,0.00
2023-03-28T01:38:07.820Z,0.00
2023-03-28T01:39:08.093Z,0.00
2023-03-28T01:40:07.956Z,0.00
2023-03-28T01:41:08.058Z,0.00
2023-03-28T01:42:08.047Z,0.00
2023-03-28T01:43:08.082Z,0.00
2023-03-28T01:44:08.969Z,0.00
2023-03-28T01:45:08.045Z,0.00
2023-03-28T01:46:08.237Z,0.00
2023-03-28T01:47:08.430Z,0.00
2023-03-28T01:48:08.237Z,0.00
2023-03-28T01:49:08.397Z,0.00
2023-03-28T01:50:08.354Z,0.00
2023-03-28T01:51:09.278Z,0.00
2023-03-28T01:52:08.438Z,0.00
2023-03-28T01:53:08.445Z,0.00
2023-03-28T01:54:08.413Z,0.00
2023-03-28T01:55:08.489Z,0.00
2023-03-28T01:56:08.468Z,0.00
2023-03-28T01:57:08.528Z,0.00
2023-03-28T01:58:08.474Z,0.00
2023-03-28T01:59:09.420Z,0.00
2023-03-28T02:00:08.562Z,0.00
2023-03-28T02:01:08.534Z,0.00
2023-03-28T02:02:08.582Z,0.00
2023-03-28T02:03:08.557Z,0.00
2023-03-28T02:04:20.284Z,0.00
2023-03-28T02:05:08.541Z,0.00
2023-03-28T02:06:08.532Z,0.00
2023-03-28T02:07:08.597Z,0.00
2023-03-28T02:08:08.591Z,0.00
2023-03-28T02:09:08.606Z,0.00
2023-03-28T02:10:08.619Z,0.00
2023-03-28T02:11:08.652Z,0.00
2023-03-28T02:12:08.652Z,0.00
2023-03-28T02:13:08.664Z,0.00
2023-03-28T02:14:08.638Z,0.00
2023-03-28T02:15:08.684Z,0.00
2023-03-28T02:16:08.746Z,0.00
2023-03-28T02:17:08.795Z,0.00
2023-03-28T02:18:08.808Z,0.00
2023-03-28T02:19:08.761Z,0.00
2023-03-28T02:20:08.854Z,0.00
2023-03-28T02:21:08.888Z,0.00
2023-03-28T02:22:09.872Z,0.00
2023-03-28T02:23:08.947Z,0.00
2023-03-28T02:24:08.922Z,0.00
2023-03-28T02:25:08.921Z,0.00
2023-03-28T02:26:08.993Z,0.00
2023-03-28T02:27:09.039Z,0.00
2023-03-28T02:28:09.102Z,0.00
2023-03-28T02:29:09.159Z,0.00
2023-03-28T02:30:09.213Z,0.00
2023-03-28T02:31:09.287Z,0.00
2023-03-28T02:32:09.342Z,0.00
2023-03-28T02:33:09.379Z,0.00
2023-03-28T02:34:09.322Z,0.00
2023-03-28T02:35:09.370Z,0.00
2023-03-28T02:36:09.427Z,0.00
2023-03-28T02:37:09.485Z,0.00
2023-03-28T02:38:09.516Z,0.00
2023-03-28T02:39:09.582Z,0.00
2023-03-28T02:40:09.613Z,0.00
2023-03-28T02:41:09.592Z,0.00
2023-03-28T02:42:09.638Z,0.00
2023-03-28T02:43:09.690Z,0.00
2023-03-28T02:44:09.757Z,0.00
2023-03-28T02:45:09.767Z,0.00
2023-03-28T02:46:09.857Z,0.00
2023-03-28T02:47:09.852Z,0.00
2023-03-28T02:48:09.917Z,0.00
2023-03-28T02:49:09.995Z,0.00
2023-03-28T02:50:10.030Z,0.00
2023-03-28T02:51:10.075Z,0.00
2023-03-28T02:52:10.133Z,0.00
2023-03-28T02:53:10.159Z,0.00
2023-03-28T02:54:10.230Z,0.00
2023-03-28T02:55:10.211Z,0.00
2023-03-28T02:56:10.285Z,0.00
2023-03-28T02:57:10.445Z,0.00
2023-03-28T02:58:10.437Z,0.00
2023-03-28T02:59:10.415Z,0.00
2023-03-28T03:00:10.439Z,0.00
2023-03-28T03:01:10.691Z,0.00
2023-03-28T03:02:10.396Z,0.00
2023-03-28T03:03:10.560Z,0.00
2023-03-28T03:04:10.558Z,0.00
2023-03-28T03:05:10.564Z,0.00
2023-03-28T03:06:11.268Z,0.00
2023-03-28T03:07:10.603Z,0.00
2023-03-28T03:08:10.676Z,0.00
2023-03-28T03:09:10.656Z,0.00
2023-03-28T03:10:10.746Z,0.00
2023-03-28T03:11:11.014Z,0.00
2023-03-28T03:12:10.777Z,0.00
2023-03-28T03:13:10.817Z,0.00
2023-03-28T03:14:10.791Z,0.00
2023-03-28T03:15:10.867Z,0.00
2023-03-28T03:16:10.995Z,0.00
2023-03-28T03:17:11.042Z,0.00
2023-03-28T03:18:10.972Z,0.00
2023-03-28T03:19:11.605Z,0.00
2023-03-28T03:20:11.828Z,0.00
2023-03-28T03:21:11.088Z,0.00
2023-03-28T03:22:11.119Z,0.00
2023-03-28T03:23:11.380Z,0.00
2023-03-28T03:24:11.185Z,0.00
2023-03-28T03:25:13.123Z,0.00
2023-03-28T03:26:11.312Z,0.00
2023-03-28T03:27:11.314Z,0.00
2023-03-28T03:28:11.573Z,0.00
2023-03-28T03:29:11.290Z,0.00
2023-03-28T03:30:11.299Z,0.00
2023-03-28T03:31:12.376Z,0.00
2023-03-28T03:32:11.479Z,0.00
2023-03-28T03:33:11.452Z,0.00
2023-03-28T03:34:11.370Z,0.00
2023-03-28T03:35:11.438Z,0.00
2023-03-28T03:36:12.457Z,0.00
2023-03-28T03:37:11.541Z,0.00
2023-03-28T03:38:11.483Z,0.00
2023-03-28T03:39:11.508Z,0.00
2023-03-28T03:40:11.556Z,0.00
2023-03-28T03:41:11.527Z,0.00
2023-03-28T03:42:12.088Z,0.00
2023-03-28T03:43:13.305Z,0.00
2023-03-28T03:44:11.657Z,0.00
2023-03-28T03:45:11.644Z,0.00
2023-03-28T03:46:11.728Z,0.00
2023-03-28T03:47:12.427Z,0.00
2023-03-28T03:48:11.781Z,0.00
2023-03-28T03:49:11.765Z,0.00
2023-03-28T03:50:11.814Z,0.00
2023-03-28T03:51:11.880Z,0.00
2023-03-28T03:52:11.856Z,0.00
2023-03-28T03:53:11.908Z,0.00
2023-03-28T03:54:11.971Z,0.00
2023-03-28T03:55:12.023Z,0.00
2023-03-28T03:56:12.078Z,0.00
2023-03-28T03:57:12.159Z,0.00
2023-03-28T03:58:12.132Z,0.00
2023-03-28T03:59:12.190Z,0.00
2023-03-28T04:00:12.324Z,0.00
2023-03-28T04:01:12.277Z,0.00
2023-03-28T04:02:12.380Z,0.00
2023-03-28T04:03:24.268Z,0.00
2023-03-28T04:04:12.480Z,0.00
2023-03-28T04:05:12.495Z,0.00
2023-03-28T04:06:12.514Z,0.00
2023-03-28T04:07:12.587Z,0.00
2023-03-28T04:08:12.568Z,0.00
2023-03-28T04:09:12.613Z,0.00
2023-03-28T04:10:12.660Z,0.00
2023-03-28T04:11:12.687Z,0.00
2023-03-28T04:12:12.747Z,0.00
2023-03-28T04:13:12.808Z,0.00
2023-03-28T04:14:12.850Z,0.00
2023-03-28T04:15:12.911Z,0.00
2023-03-28T04:16:12.950Z,0.00
2023-03-28T04:17:12.997Z,0.00
2023-03-28T04:18:13.072Z,0.00
2023-03-28T04:19:13.103Z,0.00
2023-03-28T04:20:13.182Z,0.00
2023-03-28T04:21:13.142Z,0.00
2023-03-28T04:22:13.194Z,0.00
2023-03-28T04:23:13.273Z,0.00
2023-03-28T04:24:13.230Z,0.00
2023-03-28T04:25:13.267Z,0.00
2023-03-28T04:26:13.301Z,0.00
2023-03-28T04:27:13.348Z,0.00
2023-03-28T04:28:13.484Z,0.00
2023-03-28T04:29:13.413Z,0.00
2023-03-28T04:30:14.390Z,0.00
2023-03-28T04:31:13.564Z,0.00
2023-03-28T04:32:13.444Z,0.00
2023-03-28T04:33:13.511Z,0.00
2023-03-28T04:34:13.526Z,0.00
2023-03-28T04:35:13.508Z,0.00
2023-03-28T04:36:13.545Z,0.00
2023-03-28T04:37:13.545Z,4.00
2023-03-28T04:38:20.676Z,0.00
2023-03-28T04:39:13.645Z,0.00
2023-03-28T04:40:13.649Z,4.00
2023-03-28T04:41:13.686Z,4.00
2023-03-28T04:42:13.698Z,4.00
2023-03-28T04:43:13.701Z,8.00
2023-03-28T04:44:13.772Z,8.00
2023-03-28T04:45:15.704Z,12.00
2023-03-28T04:46:13.816Z,8.00
2023-03-28T04:47:13.833Z,8.00
2023-03-28T04:48:13.819Z,12.00
2023-03-28T04:49:13.816Z,12.00
2023-03-28T04:50:13.826Z,12.00
2023-03-28T04:51:13.887Z,20.00
2023-03-28T04:52:13.902Z,16.00
2023-03-28T04:53:13.926Z,24.00
2023-03-28T04:54:13.926Z,28.00
2023-03-28T04:55:13.931Z,28.00
2023-03-28T04:56:14.041Z,36.00
2023-03-28T04:57:13.956Z,36.00
2023-03-28T04:58:14.050Z,48.00
2023-03-28T04:59:14.046Z,64.00
2023-03-28T05:00:14.163Z,72.00
2023-03-28T05:01:14.107Z,84.00
2023-03-28T05:02:14.147Z,88.00
2023-03-28T05:03:14.273Z,92.00
2023-03-28T05:04:14.175Z,108.00
2023-03-28T05:05:14.275Z,108.00
2023-03-28T05:06:14.285Z,120.00
2023-03-28T05:07:14.976Z,124.00
2023-03-28T05:08:14.383Z,128.00
2023-03-28T05:09:14.296Z,140.00
2023-03-28T05:10:14.426Z,168.00
2023-03-28T05:11:14.339Z,180.00
2023-03-28T05:12:14.532Z,184.00
2023-03-28T05:13:14.415Z,212.00
2023-03-28T05:14:14.547Z,208.00
2023-03-28T05:15:21.436Z,240.00
2023-03-28T05:16:14.683Z,268.00
2023-03-28T05:17:14.622Z,268.00
2023-03-28T05:18:15.327Z,300.00
2023-03-28T05:19:14.698Z,340.00
2023-03-28T05:20:14.754Z,348.00
2023-03-28T05:21:14.727Z,372.00
2023-03-28T05:22:14.759Z,432.00
2023-03-28T05:23:14.827Z,484.00
2023-03-28T05:24:14.774Z,532.00
2023-03-28T05:25:15.500Z,580.00
2023-03-28T05:26:14.822Z,612.00
2023-03-28T05:27:14.848Z,672.00
2023-03-28T05:28:14.838Z,736.00
2023-03-28T05:29:14.891Z,764.00
2023-03-28T05:30:15.036Z,748.00
2023-03-28T05:31:15.136Z,824.00
2023-03-28T05:32:15.114Z,796.00
2023-03-28T05:33:15.850Z,888.00
2023-03-28T05:34:15.575Z,932.00
2023-03-28T05:35:15.225Z,996.00
2023-03-28T05:36:15.871Z,1032.00
2023-03-28T05:37:15.257Z,1180.00
2023-03-28T05:38:15.330Z,1224.00
2023-03-28T05:39:15.526Z,1336.00
2023-03-28T05:40:15.450Z,1400.00
2023-03-28T05:41:15.423Z,1500.00
2023-03-28T05:42:15.437Z,1536.00
2023-03-28T05:43:16.363Z,1520.00
2023-03-28T05:44:17.495Z,1560.00
2023-03-28T05:45:15.462Z,1556.00
2023-03-28T05:46:15.597Z,1648.00
2023-03-28T05:47:15.556Z,1792.00
2023-03-28T05:48:15.649Z,1916.00
2023-03-28T05:49:15.673Z,2112.00
2023-03-28T05:50:15.698Z,2032.00
2023-03-28T05:51:15.689Z,2180.00
2023-03-28T05:52:15.661Z,2160.00
2023-03-28T05:53:15.798Z,2136.00
2023-03-28T05:54:15.842Z,2212.00
2023-03-28T05:55:15.773Z,2200.00
2023-03-28T05:56:15.824Z,2196.00
2023-03-28T05:57:15.822Z,2328.00
2023-03-28T05:58:15.836Z,2244.00
2023-03-28T05:59:15.896Z,2216.00
2023-03-28T06:00:15.906Z,2352.00
2023-03-28T06:01:15.934Z,2344.00
2023-03-28T06:02:15.995Z,2436.00
2023-03-28T06:03:16.760Z,2552.00
2023-03-28T06:04:16.152Z,2500.00
2023-03-28T06:05:16.326Z,2472.00
2023-03-28T06:06:16.075Z,2224.00
2023-03-28T06:07:16.101Z,2236.00
2023-03-28T06:08:16.095Z,2056.00
2023-03-28T06:09:16.105Z,2088.00
2023-03-28T06:10:16.151Z,2224.00
2023-03-28T06:11:16.187Z,2284.00
2023-03-28T06:12:16.166Z,2420.00
2023-03-28T06:13:16.234Z,2300.00
2023-03-28T06:14:16.225Z,2316.00
2023-03-28T06:15:16.301Z,2372.00
2023-03-28T06:16:16.346Z,2204.00
2023-03-28T06:17:16.353Z,2248.00
2023-03-28T06:18:16.429Z,2392.00
2023-03-28T06:19:18.383Z,2616.00
2023-03-28T06:20:16.411Z,2804.00
2023-03-28T06:21:16.443Z,3160.00
2023-03-28T06:22:16.528Z,3264.00
2023-03-28T06:23:16.585Z,3624.00
2023-03-28T06:24:16.601Z,3716.00
2023-03-28T06:25:16.626Z,4136.00
2023-03-28T06:26:16.620Z,4552.00
2023-03-28T06:27:16.669Z,4640.00
2023-03-28T06:28:16.743Z,4512.00
2023-03-28T06:29:16.731Z,4448.00
2023-03-28T06:30:16.769Z,4468.00
2023-03-28T06:31:16.875Z,4656.00
2023-03-28T06:32:16.813Z,4376.00
2023-03-28T06:33:16.841Z,4604.00
2023-03-28T06:34:16.828Z,5036.00
2023-03-28T06:35:16.929Z,8808.00
2023-03-28T06:36:17.025Z,4812.00
2023-03-28T06:37:16.996Z,4772.00
2023-03-28T06:38:17.985Z,4820.00
2023-03-28T06:39:17.125Z,5020.00
2023-03-28T06:40:17.108Z,5396.00
2023-03-28T06:41:17.176Z,6100.00
2023-03-28T06:42:17.178Z,11016.00
2023-03-28T06:43:17.180Z,7044.00
2023-03-28T06:44:18.093Z,8132.00
2023-03-28T06:45:17.230Z,9388.00
2023-03-28T06:46:17.300Z,12736.00
2023-03-28T06:47:17.321Z,15236.00
2023-03-28T06:48:17.319Z,19776.00
2023-03-28T06:49:17.335Z,19968.00
2023-03-28T06:50:17.363Z,76000.00
2023-03-28T06:51:17.420Z,44832.00
2023-03-28T06:52:17.468Z,27648.00
2023-03-28T06:53:17.458Z,89280.00
2023-03-28T06:54:17.451Z,86400.00
2023-03-28T06:55:17.500Z,81760.00
2023-03-28T06:56:17.579Z,84128.00
2023-03-28T06:57:17.629Z,83296.00
2023-03-28T06:58:17.621Z,82752.00
2023-03-28T06:59:17.691Z,81280.00
2023-03-28T07:00:17.708Z,83904.00
2023-03-28T07:01:17.893Z,85376.00
2023-03-28T07:02:17.770Z,78432.00
2023-03-28T07:03:17.757Z,79424.00
2023-03-28T07:04:17.717Z,81728.00
2023-03-28T07:05:17.774Z,83520.00
2023-03-28T07:06:17.825Z,90080.00
2023-03-28T07:07:17.878Z,91072.00
2023-03-28T07:08:17.939Z,86816.00
2023-03-28T07:09:17.950Z,92128.00
2023-03-28T07:10:32.667Z,90560.00
2023-03-28T07:11:17.954Z,86688.00
2023-03-28T07:12:17.974Z,88160.00
2023-03-28T07:13:18.003Z,80256.00
2023-03-28T07:14:18.006Z,80224.00
2023-03-28T07:15:19.498Z,86592.00
2023-03-28T07:16:18.766Z,85408.00
2023-03-28T07:17:18.128Z,85856.00
2023-03-28T07:18:18.261Z,92480.00
2023-03-28T07:19:18.184Z,89216.00
2023-03-28T07:20:18.183Z,85600.00
2023-03-28T07:21:18.202Z,88704.00
2023-03-28T07:22:18.254Z,87584.00
2023-03-28T07:23:18.271Z,88928.00
2023-03-28T07:24:18.320Z,91488.00
2023-03-28T07:25:19.249Z,85376.00
2023-03-28T07:26:18.352Z,85568.00
2023-03-28T07:27:18.396Z,88352.00
2023-03-28T07:28:18.419Z,87008.00
2023-03-28T07:29:18.519Z,88704.00
2023-03-28T07:30:18.536Z,91392.00
2023-03-28T07:31:18.624Z,89504.00
2023-03-28T07:32:18.564Z,90272.00
2023-03-28T07:33:23.464Z,95872.00
2023-03-28T07:34:18.722Z,90048.00
2023-03-28T07:35:18.669Z,90432.00
2023-03-28T07:36:19.130Z,90240.00
2023-03-28T07:37:19.002Z,90240.00
2023-03-28T07:38:20.478Z,89184.00
2023-03-28T07:39:19.900Z,87744.00
2023-03-28T07:40:19.004Z,88800.00
2023-03-28T07:41:18.846Z,94272.00
2023-03-28T07:42:18.847Z,95712.00
2023-03-28T07:43:18.918Z,102208.00
2023-03-28T07:44:19.013Z,105024.00
2023-03-28T07:45:19.104Z,96928.00
2023-03-28T07:46:19.052Z,97344.00
2023-03-28T07:47:18.995Z,54880.00
2023-03-28T07:48:19.052Z,30720.00
2023-03-28T07:49:19.139Z,31584.00
2023-03-28T07:50:19.240Z,38528.00
2023-03-28T07:51:19.178Z,60960.00
2023-03-28T07:52:19.196Z,44448.00
2023-03-28T07:53:19.214Z,34976.00
2023-03-28T07:54:19.262Z,33504.00
2023-03-28T07:55:19.303Z,78656.00
2023-03-28T07:56:19.389Z,39008.00
2023-03-28T07:57:19.384Z,29728.00
2023-03-28T07:58:19.414Z,45600.00
2023-03-28T07:59:19.443Z,33440.00
2023-03-28T08:00:19.495Z,31584.00
2023-03-28T08:01:19.571Z,31936.00
2023-03-28T08:02:19.611Z,32160.00
2023-03-28T08:03:19.803Z,48608.00
2023-03-28T08:04:19.705Z,32544.00
2023-03-28T08:05:19.849Z,94912.00
2023-03-28T08:06:31.392Z,74976.00
2023-03-28T08:07:19.835Z,31776.00
2023-03-28T08:08:19.827Z,28992.00
2023-03-28T08:09:19.877Z,47616.00
2023-03-28T08:10:19.964Z,46880.00
2023-03-28T08:11:19.974Z,62624.00
2023-03-28T08:12:20.013Z,91392.00
2023-03-28T08:13:20.073Z,78432.00
2023-03-28T08:14:20.130Z,83616.00
2023-03-28T08:15:20.244Z,98624.00
2023-03-28T08:16:20.175Z,74464.00
2023-03-28T08:17:20.205Z,87232.00
2023-03-28T08:18:20.162Z,83744.00
2023-03-28T08:19:20.216Z,84640.00
2023-03-28T08:20:22.023Z,50720.00
2023-03-28T08:21:20.306Z,85984.00
2023-03-28T08:22:20.399Z,85792.00
2023-03-28T08:23:20.362Z,79616.00
2023-03-28T08:24:32.860Z,83200.00
2023-03-28T08:25:20.436Z,88928.00
2023-03-28T08:26:20.532Z,85408.00
2023-03-28T08:27:20.502Z,85216.00
2023-03-28T08:28:20.563Z,83104.00
2023-03-28T08:29:20.661Z,82816.00
2023-03-28T08:30:20.721Z,30240.00
2023-03-28T08:31:20.732Z,81504.00
2023-03-28T08:32:20.700Z,93344.00
2023-03-28T08:33:20.662Z,93248.00
2023-03-28T08:34:20.727Z,90240.00
2023-03-28T08:35:20.777Z,65664.00
2023-03-28T08:36:20.818Z,53568.00
2023-03-28T08:37:20.928Z,58176.00
2023-03-28T08:38:21.687Z,79904.00
2023-03-28T08:39:20.977Z,77120.00
2023-03-28T08:40:21.031Z,72864.00
2023-03-28T08:41:21.080Z,78752.00
2023-03-28T08:42:21.048Z,77152.00
2023-03-28T08:43:21.036Z,39392.00
2023-03-28T08:44:21.100Z,84192.00
2023-03-28T08:45:21.148Z,62560.00
2023-03-28T08:46:21.258Z,79360.00
2023-03-28T08:47:21.229Z,81888.00
2023-03-28T08:48:21.283Z,69856.00
2023-03-28T08:49:21.268Z,83872.00
2023-03-28T08:50:21.279Z,87616.00
2023-03-28T08:51:21.293Z,16616.00
2023-03-28T08:52:21.306Z,15640.00
2023-03-28T08:53:21.338Z,58624.00
2023-03-28T08:54:21.452Z,86272.00
2023-03-28T08:55:21.426Z,15964.00
2023-03-28T08:56:21.494Z,13752.00
2023-03-28T08:57:21.583Z,14800.00
2023-03-28T08:58:21.577Z,15576.00
2023-03-28T08:59:21.591Z,26336.00
2023-03-28T09:00:21.587Z,24384.00
2023-03-28T09:01:21.683Z,62208.00
2023-03-28T09:02:21.897Z,84320.00
2023-03-28T09:03:21.832Z,70912.00
2023-03-28T09:04:21.851Z,26016.00
2023-03-28T09:05:23.305Z,49152.00
2023-03-28T09:06:21.838Z,80544.00
2023-03-28T09:07:21.883Z,81184.00
2023-03-28T09:08:21.971Z,77632.00
2023-03-28T09:09:22.036Z,80512.00
2023-03-28T09:10:22.051Z,78752.00
2023-03-28T09:11:22.128Z,76192.00
2023-03-28T09:12:22.167Z,78976.00
2023-03-28T09:13:22.207Z,74144.00
2023-03-28T09:14:22.202Z,76544.00
2023-03-28T09:15:22.253Z,74528.00
2023-03-28T09:16:22.461Z,66752.00
2023-03-28T09:17:22.300Z,21888.00
2023-03-28T09:18:22.286Z,14940.00
2023-03-28T09:19:22.356Z,13556.00
2023-03-28T09:20:22.457Z,13492.00
2023-03-28T09:21:22.406Z,13064.00
2023-03-28T09:22:22.445Z,13376.00
2023-03-28T09:23:22.481Z,14108.00
2023-03-28T09:24:22.526Z,30944.00
2023-03-28T09:25:22.553Z,70656.00
2023-03-28T09:26:22.536Z,21568.00
2023-03-28T09:27:22.558Z,25504.00
2023-03-28T09:28:22.606Z,71840.00
2023-03-28T09:29:22.685Z,71872.00
2023-03-28T09:30:22.704Z,70944.00
2023-03-28T09:31:25.197Z,18144.00
2023-03-28T09:32:22.870Z,17664.00
2023-03-28T09:33:22.768Z,71168.00
2023-03-28T09:34:22.814Z,70528.00
2023-03-28T09:35:22.842Z,72192.00
2023-03-28T09:36:22.972Z,27328.00
2023-03-28T09:37:22.877Z,39232.00
2023-03-28T09:38:22.936Z,71392.00
2023-03-28T09:39:23.000Z,32928.00
2023-03-28T09:40:23.092Z,22944.00
2023-03-28T09:41:23.067Z,58336.00
2023-03-28T09:42:23.063Z,60000.00
2023-03-28T09:43:23.091Z,16672.00
2023-03-28T09:44:23.112Z,14472.00
2023-03-28T09:45:23.183Z,14792.00
2023-03-28T09:46:23.204Z,59488.00
2023-03-28T09:47:23.221Z,60160.00
2023-03-28T09:48:23.233Z,58912.00
2023-03-28T09:49:23.177Z,26016.00
2023-03-28T09:50:24.119Z,54624.00
2023-03-28T09:51:23.232Z,54176.00
2023-03-28T09:52:23.279Z,15480.00
2023-03-28T09:53:23.323Z,15160.00
2023-03-28T09:54:23.344Z,15260.00
2023-03-28T09:55:23.381Z,15832.00
2023-03-28T09:56:23.377Z,15812.00
2023-03-28T09:57:23.639Z,15084.00
2023-03-28T09:58:23.448Z,14060.00
2023-03-28T09:59:25.570Z,13744.00
2023-03-28T10:00:23.571Z,14156.00
2023-03-28T10:01:23.721Z,14096.00
2023-03-28T10:02:23.715Z,13816.00
2023-03-28T10:03:23.659Z,14240.00
2023-03-28T10:04:23.718Z,16640.00
2023-03-28T10:05:23.661Z,24768.00
2023-03-28T10:06:23.747Z,25792.00
2023-03-28T10:07:24.443Z,40288.00
2023-03-28T10:08:23.799Z,40864.00
2023-03-28T10:09:23.852Z,41056.00
2023-03-28T10:10:23.890Z,45344.00
2023-03-28T10:11:23.966Z,46688.00
2023-03-28T10:12:24.869Z,48256.00
2023-03-28T10:13:24.034Z,51136.00
2023-03-28T10:14:24.044Z,47968.00
2023-03-28T10:15:24.100Z,40320.00
2023-03-28T10:16:24.204Z,34528.00
2023-03-28T10:17:24.148Z,25248.00
2023-03-28T10:18:24.174Z,15216.00
2023-03-28T10:19:24.196Z,14452.00
2023-03-28T10:20:24.261Z,13704.00
2023-03-28T10:21:24.279Z,13144.00
2023-03-28T10:22:24.300Z,12448.00
2023-03-28T10:23:24.300Z,12840.00
2023-03-28T10:24:24.353Z,13200.00
2023-03-28T10:25:24.404Z,13936.00
2023-03-28T10:26:24.434Z,20352.00
2023-03-28T10:27:24.591Z,40256.00
2023-03-28T10:28:24.487Z,40096.00
2023-03-28T10:29:24.534Z,35456.00
2023-03-28T10:30:24.539Z,35424.00
2023-03-28T10:31:24.636Z,33184.00
2023-03-28T10:32:24.701Z,29856.00
2023-03-28T10:33:24.679Z,34624.00
2023-03-28T10:34:24.678Z,33824.00
2023-03-28T10:35:26.588Z,31040.00
2023-03-28T10:36:24.692Z,30656.00
2023-03-28T10:37:24.723Z,30016.00
2023-03-28T10:38:24.779Z,30688.00
2023-03-28T10:39:24.756Z,30464.00
2023-03-28T10:40:24.759Z,30368.00
2023-03-28T10:41:26.083Z,30752.00
2023-03-28T10:42:24.795Z,22656.00
2023-03-28T10:43:24.852Z,27680.00
2023-03-28T10:44:24.908Z,27392.00
2023-03-28T10:45:24.952Z,13656.00
2023-03-28T10:46:25.022Z,11292.00
2023-03-28T10:47:25.043Z,10252.00
2023-03-28T10:51:16.953Z,8984.00
2023-03-28T10:52:16.991Z,22208.00
2023-03-28T10:54:43.043Z,20096.00
2023-03-28T10:55:43.088Z,24128.00
2023-03-28T10:56:43.195Z,11812.00
2023-03-28T10:57:43.154Z,14344.00
2023-03-28T10:58:43.167Z,11132.00
2023-03-28T10:59:43.141Z,10260.00
2023-03-28T11:00:43.149Z,10424.00
2023-03-28T11:01:43.249Z,10356.00
2023-03-28T11:02:43.294Z,10096.00
2023-03-28T11:03:43.493Z,12692.00
2023-03-28T11:04:43.331Z,15468.00
2023-03-28T11:05:44.321Z,11916.00
2023-03-28T11:06:43.415Z,20672.00
2023-03-28T11:07:43.471Z,20160.00
2023-03-28T11:08:43.519Z,15116.00
2023-03-28T11:09:43.519Z,11256.00
2023-03-28T11:10:43.546Z,10840.00
2023-03-28T11:11:43.533Z,10736.00
2023-03-28T11:12:54.333Z,10328.00
2023-03-28T11:13:43.611Z,9988.00
2023-03-28T11:14:43.640Z,9544.00
2023-03-28T11:15:43.638Z,9712.00
2023-03-28T11:16:43.655Z,9788.00
2023-03-28T11:17:43.749Z,9844.00
2023-03-28T11:18:43.755Z,10092.00
2023-03-28T11:19:43.799Z,9964.00
2023-03-28T11:20:43.771Z,9808.00
2023-03-28T11:21:44.167Z,9256.00
2023-03-28T11:22:52.281Z,8664.00
2023-03-28T11:23:43.926Z,8816.00
2023-03-28T11:24:44.136Z,9080.00
2023-03-28T11:25:43.935Z,9144.00
2023-03-28T11:26:43.988Z,9736.00
2023-03-28T11:27:44.071Z,10088.00
2023-03-28T11:28:46.414Z,10476.00
2023-03-28T11:29:44.487Z,11072.00
2023-03-28T11:30:44.133Z,11108.00
2023-03-28T11:31:44.272Z,11412.00
2023-03-28T11:32:44.267Z,11300.00
2023-03-28T11:33:44.280Z,11072.00
2023-03-28T11:34:44.332Z,11412.00
2023-03-28T11:35:44.411Z,13064.00
2023-03-28T11:36:44.447Z,11780.00
2023-03-28T11:37:44.491Z,11876.00
2023-03-28T11:38:44.498Z,12408.00
2023-03-28T11:39:44.684Z,12964.00
2023-03-28T11:40:44.579Z,13564.00
2023-03-28T11:41:44.597Z,14320.00
2023-03-28T11:42:44.604Z,15056.00
2023-03-28T11:43:44.616Z,15888.00
2023-03-28T11:44:44.681Z,16384.00
2023-03-28T11:45:52.128Z,17152.00
2023-03-28T11:46:44.820Z,17408.00
2023-03-28T11:47:44.836Z,20608.00
2023-03-28T11:48:44.882Z,20448.00
2023-03-28T11:49:44.920Z,19552.00
2023-03-28T11:50:44.957Z,18880.00
2023-03-28T11:51:45.026Z,17536.00
2023-03-28T11:52:45.003Z,15900.00
2023-03-28T11:53:45.004Z,13844.00
2023-03-28T11:54:45.069Z,13324.00
2023-03-28T11:55:45.098Z,13292.00
2023-03-28T11:56:45.153Z,13308.00
2023-03-28T11:57:45.137Z,13688.00
2023-03-28T11:58:45.202Z,12596.00
2023-03-28T11:59:45.214Z,12456.00
2023-03-28T12:00:45.252Z,13700.00
2023-03-28T12:01:45.216Z,13316.00
2023-03-28T12:02:45.271Z,12996.00
2023-03-28T12:03:45.306Z,12836.00
2023-03-28T12:04:45.233Z,12936.00
2023-03-28T12:05:45.285Z,12552.00
2023-03-28T12:06:55.846Z,11884.00
2023-03-28T12:07:45.331Z,11592.00
2023-03-28T12:08:45.389Z,12300.00
2023-03-28T12:09:45.359Z,13288.00
2023-03-28T12:10:45.385Z,13852.00
2023-03-28T12:11:45.371Z,13192.00
2023-03-28T12:12:45.461Z,12256.00
2023-03-28T12:13:46.742Z,11160.00
2023-03-28T12:14:45.536Z,11116.00
2023-03-28T12:15:45.544Z,10576.00
2023-03-28T12:16:45.629Z,9544.00
2023-03-28T12:17:45.646Z,9328.00
2023-03-28T12:18:45.641Z,8940.00
2023-03-28T12:19:45.654Z,9076.00
2023-03-28T12:20:45.676Z,9352.00
2023-03-28T12:21:45.903Z,9688.00
2023-03-28T12:22:45.681Z,10020.00
2023-03-28T12:23:45.758Z,10216.00
2023-03-28T12:24:45.781Z,10356.00
2023-03-28T12:25:45.789Z,11040.00
2023-03-28T12:26:45.794Z,11392.00
2023-03-28T12:27:45.853Z,12140.00
2023-03-28T12:28:53.956Z,13276.00