createdAt,value
2022-08-30T00:01:27.216Z,2.30
2022-08-30T00:03:58.464Z,2.60
2022-08-30T00:06:28.373Z,2.60
2022-08-30T00:08:58.237Z,2.50
2022-08-30T00:11:29.042Z,2.50
2022-08-30T00:13:58.473Z,2.70
2022-08-30T00:16:26.973Z,2.40
2022-08-30T00:18:55.282Z,2.40
2022-08-30T00:21:24.204Z,2.70
2022-08-30T00:23:52.385Z,3.07
2022-08-30T00:26:22.089Z,3.10
2022-08-30T00:28:50.131Z,3.13
2022-08-30T00:31:18.226Z,2.80
2022-08-30T00:33:46.395Z,3.30
2022-08-30T00:36:15.535Z,2.83
2022-08-30T00:38:43.657Z,2.83
2022-08-30T00:41:11.781Z,2.47
2022-08-30T00:43:41.200Z,3.13
2022-08-30T00:46:10.322Z,2.83
2022-08-30T00:48:41.536Z,2.80
2022-08-30T00:51:13.698Z,3.00
2022-08-30T00:53:46.481Z,2.67
2022-08-30T00:56:15.158Z,2.37
2022-08-30T00:58:48.214Z,3.17
2022-08-30T01:01:17.176Z,2.50
2022-08-30T01:03:46.609Z,2.80
2022-08-30T01:06:16.094Z,2.80
2022-08-30T01:08:44.859Z,3.17
2022-08-30T01:11:14.441Z,3.17
2022-08-30T01:13:44.501Z,2.87
2022-08-30T01:16:12.655Z,3.33
2022-08-30T01:18:40.845Z,3.03
2022-08-30T01:21:18.051Z,2.40
2022-08-30T01:23:51.105Z,2.53
2022-08-30T01:26:21.897Z,2.90
2022-08-30T01:28:54.670Z,3.63
2022-08-30T01:31:23.655Z,2.90
2022-08-30T01:33:52.019Z,2.50
2022-08-30T01:36:21.955Z,2.70
2022-08-30T01:38:54.170Z,3.13
2022-08-30T01:41:24.459Z,2.63
2022-08-30T01:43:55.545Z,2.83
2022-08-30T01:46:26.023Z,2.70
2022-08-30T01:48:56.050Z,3.20
2022-08-30T01:51:25.989Z,3.77
2022-08-30T01:53:55.449Z,5.80
2022-08-30T01:56:23.901Z,4.73
2022-08-30T01:58:52.422Z,4.27
2022-08-30T02:01:23.161Z,4.03
2022-08-30T02:03:51.911Z,4.00
2022-08-30T02:06:21.696Z,3.73
2022-08-30T02:08:50.736Z,3.47
2022-08-30T02:11:20.226Z,3.60
2022-08-30T02:13:48.899Z,3.33
2022-08-30T02:16:19.703Z,3.53
2022-08-30T02:18:47.833Z,3.87
2022-08-30T02:21:16.623Z,3.50
2022-08-30T02:23:45.250Z,3.87
2022-08-30T02:26:14.674Z,3.47
2022-08-30T02:28:49.554Z,3.90
2022-08-30T02:31:20.393Z,3.93
2022-08-30T02:33:50.240Z,4.30
2022-08-30T02:36:18.940Z,3.90
2022-08-30T02:38:47.277Z,3.70
2022-08-30T02:41:15.685Z,3.70
2022-08-30T02:43:45.200Z,4.00
2022-08-30T02:46:13.393Z,3.90
2022-08-30T02:48:41.513Z,4.03
2022-08-30T02:51:13.197Z,3.90
2022-08-30T02:53:42.239Z,4.07
2022-08-30T02:56:10.492Z,3.70
2022-08-30T02:58:40.000Z,3.90
2022-08-30T03:01:11.826Z,3.77
2022-08-30T03:03:40.569Z,4.30
2022-08-30T03:06:10.358Z,4.10
2022-08-30T03:08:38.894Z,4.37
2022-08-30T03:11:07.661Z,4.20
2022-08-30T03:13:35.901Z,4.10
2022-08-30T03:16:04.288Z,4.67
2022-08-30T03:18:34.152Z,4.27
2022-08-30T03:21:02.462Z,4.20
2022-08-30T03:23:31.453Z,4.20
2022-08-30T03:25:59.687Z,4.57
2022-08-30T03:28:27.737Z,5.00
2022-08-30T03:30:55.897Z,4.30
2022-08-30T03:33:24.018Z,5.23
2022-08-30T03:35:54.097Z,3.93
2022-08-30T03:38:22.332Z,4.67
2022-08-30T03:40:50.447Z,4.30
2022-08-30T03:43:18.973Z,5.03
2022-08-30T03:45:47.676Z,4.97
2022-08-30T03:48:15.997Z,4.53
2022-08-30T03:50:44.024Z,3.80
2022-08-30T03:53:13.520Z,4.10
2022-08-30T03:55:41.676Z,3.97
2022-08-30T03:58:09.844Z,4.53
2022-08-30T04:00:38.481Z,4.73
2022-08-30T04:03:06.733Z,4.63
2022-08-30T04:05:34.880Z,4.30
2022-08-30T04:08:02.944Z,5.60
2022-08-30T04:10:32.541Z,5.00
2022-08-30T04:13:00.724Z,4.60
2022-08-30T04:15:28.804Z,5.03
2022-08-30T04:17:57.387Z,5.00
2022-08-30T04:20:25.445Z,5.00
2022-08-30T04:22:53.594Z,4.07
2022-08-30T04:25:21.701Z,4.80
2022-08-30T04:27:51.174Z,4.63
2022-08-30T04:30:19.797Z,4.80
2022-08-30T04:32:47.876Z,3.50
2022-08-30T04:35:16.466Z,4.47
2022-08-30T04:37:44.585Z,4.13
2022-08-30T04:40:14.138Z,4.20
2022-08-30T04:42:43.949Z,4.70
2022-08-30T04:45:16.136Z,4.43
2022-08-30T04:47:45.033Z,4.37
2022-08-30T04:50:16.678Z,4.90
2022-08-30T04:52:45.172Z,4.67
2022-08-30T04:55:19.360Z,4.57
2022-08-30T04:57:48.435Z,3.53
2022-08-30T05:00:20.773Z,5.03
2022-08-30T05:02:49.033Z,4.63
2022-08-30T05:05:34.614Z,4.80
2022-08-30T05:08:02.921Z,4.70
2022-08-30T05:10:31.031Z,4.83
2022-08-30T05:12:59.211Z,5.30
2022-08-30T05:15:28.712Z,5.03
2022-08-30T05:17:57.581Z,4.70
2022-08-30T05:20:25.833Z,4.97
2022-08-30T05:22:54.273Z,5.63
2022-08-30T05:25:24.340Z,5.57
2022-08-30T05:27:52.843Z,4.90
2022-08-30T05:30:21.895Z,4.87
2022-08-30T05:32:51.829Z,4.83
2022-08-30T05:35:25.386Z,5.20
2022-08-30T05:37:54.047Z,5.30
2022-08-30T05:40:22.827Z,4.87
2022-08-30T05:42:51.101Z,5.00
2022-08-30T05:45:19.469Z,5.20
2022-08-30T05:47:48.631Z,4.90
2022-08-30T05:50:18.140Z,4.97
2022-08-30T05:52:46.266Z,4.73
2022-08-30T05:55:14.534Z,5.07
2022-08-30T05:57:43.067Z,4.93
2022-08-30T06:00:15.422Z,4.07
2022-08-30T06:02:43.890Z,3.87
2022-08-30T06:05:14.287Z,4.33
2022-08-30T06:07:44.796Z,4.40
2022-08-30T06:10:13.381Z,4.30
2022-08-30T06:12:43.312Z,3.80
2022-08-30T06:15:12.577Z,4.20
2022-08-30T06:17:40.773Z,4.00
2022-08-30T06:20:10.084Z,4.40
2022-08-30T06:22:38.816Z,5.10
2022-08-30T06:25:09.696Z,3.73
2022-08-30T06:27:37.899Z,4.20
2022-08-30T06:30:08.204Z,3.77
2022-08-30T06:32:36.399Z,3.80
2022-08-30T06:35:05.164Z,4.27
2022-08-30T06:37:33.844Z,4.10
2022-08-30T06:40:03.451Z,4.07
2022-08-30T06:42:34.619Z,4.20
2022-08-30T06:45:11.071Z,4.60
2022-08-30T06:47:41.028Z,4.30
2022-08-30T06:50:11.168Z,4.10
2022-08-30T06:52:41.353Z,4.03
2022-08-30T06:55:11.577Z,3.83
2022-08-30T06:57:41.100Z,3.70
2022-08-30T07:00:12.115Z,4.50
2022-08-30T07:02:41.108Z,3.87
2022-08-30T07:05:14.302Z,4.13
2022-08-30T07:07:44.922Z,4.00
2022-08-30T07:10:14.409Z,3.47
2022-08-30T07:12:44.076Z,4.00
2022-08-30T07:15:12.926Z,3.63
2022-08-30T07:17:58.595Z,4.20
2022-08-30T07:20:26.708Z,3.57
2022-08-30T07:22:54.802Z,3.83
2022-08-30T07:25:22.899Z,3.83
2022-08-30T07:27:52.834Z,3.83
2022-08-30T07:30:21.353Z,4.00
2022-08-30T07:32:49.580Z,3.37
2022-08-30T07:35:18.322Z,3.33
2022-08-30T07:37:46.466Z,4.67
2022-08-30T07:40:14.620Z,3.60
2022-08-30T07:42:42.902Z,3.23
2022-08-30T07:45:13.555Z,4.10
2022-08-30T07:47:42.842Z,3.63
2022-08-30T07:50:11.129Z,3.37
2022-08-30T07:52:39.305Z,2.97
2022-08-30T07:55:08.778Z,3.13
2022-08-30T07:57:36.869Z,3.20
2022-08-30T08:00:07.154Z,3.90
2022-08-30T08:02:42.406Z,4.10
2022-08-30T08:05:15.207Z,3.07
2022-08-30T08:07:45.457Z,3.20
2022-08-30T08:10:14.016Z,2.63
2022-08-30T08:12:42.288Z,3.77
2022-08-30T08:15:11.383Z,3.27
2022-08-30T08:17:40.818Z,3.27
2022-08-30T08:20:09.692Z,3.30
2022-08-30T08:22:40.069Z,3.87
2022-08-30T08:25:09.261Z,4.00
2022-08-30T08:27:37.425Z,2.90
2022-08-30T08:30:06.559Z,2.67
2022-08-30T08:32:35.217Z,3.23
2022-08-30T08:35:05.312Z,2.77
2022-08-30T08:37:33.444Z,3.00
2022-08-30T08:40:01.843Z,2.70
2022-08-30T08:42:42.835Z,2.60
2022-08-30T08:45:15.161Z,2.70
2022-08-30T08:48:02.644Z,2.93
2022-08-30T08:50:33.901Z,2.37
2022-08-30T08:53:45.507Z,2.80
2022-08-30T08:56:16.792Z,2.83
2022-08-30T08:58:46.998Z,3.20
2022-08-30T09:01:17.074Z,3.00
2022-08-30T09:03:46.837Z,3.10
2022-08-30T09:06:32.718Z,2.50
2022-08-30T09:09:01.135Z,3.03
2022-08-30T09:11:33.539Z,3.10
2022-08-30T09:14:01.675Z,2.80
2022-08-30T09:17:02.967Z,3.20
2022-08-30T09:19:40.033Z,2.93
2022-08-30T09:22:26.365Z,2.70
2022-08-30T09:25:00.453Z,3.60
2022-08-30T09:27:32.622Z,3.00
2022-08-30T09:30:04.906Z,2.53
2022-08-30T09:32:37.610Z,2.67
2022-08-30T09:35:10.123Z,2.70
2022-08-30T09:37:46.294Z,3.33
2022-08-30T09:40:25.842Z,2.73
2022-08-30T09:43:08.623Z,2.90
2022-08-30T09:45:39.351Z,2.90
2022-08-30T09:48:30.137Z,3.47
2022-08-30T09:51:17.117Z,3.30
2022-08-30T09:56:54.216Z,3.30
2022-08-30T09:59:38.125Z,3.13
2022-08-30T10:02:21.395Z,2.93
2022-08-30T10:04:57.714Z,3.00
2022-08-30T10:07:31.379Z,3.17
2022-08-30T10:10:06.958Z,3.57
2022-08-30T10:12:43.388Z,3.03
2022-08-30T10:15:17.695Z,3.17
2022-08-30T10:17:53.043Z,3.60
2022-08-30T10:20:27.683Z,3.20
2022-08-30T10:23:01.408Z,3.40
2022-08-30T10:25:36.103Z,3.13
2022-08-30T10:28:10.910Z,3.00
2022-08-30T10:30:43.349Z,2.67
2022-08-30T10:33:16.268Z,2.67
2022-08-30T10:35:49.645Z,2.70
2022-08-30T10:38:23.413Z,3.20
2022-08-30T10:41:17.141Z,2.30
2022-08-30T10:43:53.446Z,2.27
2022-08-30T10:46:28.986Z,2.50
2022-08-30T10:48:59.538Z,2.13
2022-08-30T10:51:33.443Z,2.20
2022-08-30T10:54:11.690Z,2.13
2022-08-30T10:56:52.300Z,2.17
2022-08-30T10:59:21.342Z,2.90
2022-08-30T11:02:19.186Z,2.90
2022-08-30T11:05:29.239Z,2.50
2022-08-30T11:08:07.557Z,2.40
2022-08-30T11:10:57.514Z,2.10
2022-08-30T11:13:30.156Z,2.33
2022-08-30T11:16:03.671Z,2.00
2022-08-30T11:18:41.863Z,2.50
2022-08-30T11:21:27.724Z,2.20
2022-08-30T11:24:10.837Z,1.80
2022-08-30T11:27:01.167Z,1.80
2022-08-30T11:29:37.310Z,2.13
2022-08-30T11:32:46.793Z,1.73
2022-08-30T11:35:39.721Z,1.50
2022-08-30T11:38:21.755Z,1.90
2022-08-30T11:41:07.305Z,1.70
2022-08-30T11:43:56.066Z,1.70
2022-08-30T11:46:40.053Z,1.30
2022-08-30T11:49:37.464Z,1.73
2022-08-30T11:52:35.381Z,2.17
2022-08-30T11:55:43.739Z,1.90
2022-08-30T11:58:23.650Z,1.40
2022-08-30T12:01:42.321Z,1.70
2022-08-30T12:04:15.082Z,1.40
2022-08-30T12:06:51.148Z,2.23
2022-08-30T12:10:02.314Z,1.80
2022-08-30T12:12:56.690Z,1.67
2022-08-30T12:15:57.902Z,1.40
2022-08-30T12:18:33.189Z,1.30
2022-08-30T12:21:13.220Z,1.63
2022-08-30T12:23:49.604Z,1.40
2022-08-30T12:26:30.280Z,1.30
2022-08-30T12:29:15.276Z,1.47
2022-08-30T12:31:47.489Z,1.50
2022-08-30T12:34:23.621Z,1.80
2022-08-30T12:36:58.569Z,1.60
2022-08-30T12:39:29.764Z,1.23
2022-08-30T12:41:58.855Z,1.33
2022-08-30T12:44:29.570Z,1.40
2022-08-30T12:47:03.107Z,1.23
2022-08-30T12:49:35.309Z,1.30
2022-08-30T12:52:21.221Z,1.23
2022-08-30T12:54:49.799Z,1.20
2022-08-30T12:57:37.487Z,1.27
2022-08-30T13:00:08.871Z,1.40
2022-08-30T13:02:46.035Z,1.93
2022-08-30T13:05:42.992Z,1.40
2022-08-30T13:08:21.470Z,1.40
2022-08-30T13:10:57.651Z,1.40
2022-08-30T13:13:35.909Z,1.33
2022-08-30T13:16:24.855Z,1.50
2022-08-30T13:18:56.773Z,1.20
2022-08-30T13:21:30.625Z,1.47
2022-08-30T13:24:02.610Z,1.37
2022-08-30T13:26:33.856Z,1.23
2022-08-30T13:29:05.340Z,1.27
2022-08-30T13:31:38.908Z,1.40
2022-08-30T13:34:07.083Z,1.30
2022-08-30T13:36:37.692Z,1.53
2022-08-30T13:39:12.388Z,1.60
2022-08-30T13:41:41.364Z,1.33
2022-08-30T13:44:12.244Z,1.60
2022-08-30T13:46:44.067Z,1.40
2022-08-30T13:52:20.520Z,1.60
2022-08-30T13:54:51.417Z,1.87
2022-08-30T14:00:17.202Z,1.50
2022-08-30T14:02:51.578Z,1.10
2022-08-30T14:11:04.005Z,1.90
2022-08-30T14:13:33.180Z,2.00
2022-08-30T14:18:51.245Z,2.23
2022-08-30T14:21:21.221Z,2.03
2022-08-30T14:23:52.956Z,2.07
2022-08-30T14:26:24.876Z,1.83
2022-08-30T14:28:54.389Z,1.80
2022-08-30T14:31:22.591Z,2.00
2022-08-30T14:33:50.964Z,2.00
2022-08-30T14:36:19.933Z,2.30
2022-08-30T14:38:48.952Z,2.83
2022-08-30T14:41:18.144Z,2.17
2022-08-30T14:43:47.820Z,2.20
2022-08-30T14:46:16.053Z,2.13
2022-08-30T14:48:44.583Z,1.60
2022-08-30T14:51:17.943Z,1.60
2022-08-30T14:53:46.479Z,1.70
2022-08-30T14:56:19.456Z,1.70
2022-08-30T14:58:51.001Z,1.50
2022-08-30T15:01:21.205Z,1.27
2022-08-30T15:03:51.296Z,1.50
2022-08-30T15:06:19.979Z,1.60
2022-08-30T15:08:48.358Z,1.40
2022-08-30T15:11:18.948Z,1.27
2022-08-30T15:13:47.796Z,0.90
2022-08-30T15:16:20.748Z,1.20
2022-08-30T15:18:49.441Z,1.13
2022-08-30T15:21:24.376Z,1.40
2022-08-30T15:23:54.120Z,1.00
2022-08-30T15:26:22.566Z,1.27
2022-08-30T15:28:51.313Z,1.13
2022-08-30T15:31:23.327Z,1.40
2022-08-30T15:33:51.755Z,1.10
2022-08-30T15:36:19.972Z,1.10
2022-08-30T15:38:48.280Z,1.13
2022-08-30T15:41:17.085Z,1.63
2022-08-30T15:43:45.474Z,1.10
2022-08-30T15:46:20.165Z,1.10
2022-08-30T15:48:52.035Z,1.10
2022-08-30T15:51:21.220Z,1.10
2022-08-30T15:53:49.782Z,1.20
2022-08-30T15:56:22.648Z,1.20
2022-08-30T15:58:53.065Z,1.30
2022-08-30T16:01:27.897Z,1.40
2022-08-30T16:04:00.481Z,1.10
2022-08-30T16:06:32.924Z,1.30
2022-08-30T16:09:01.341Z,1.20
2022-08-30T16:11:29.772Z,1.30
2022-08-30T16:13:58.896Z,1.00
2022-08-30T16:16:30.927Z,1.17
2022-08-30T16:19:00.429Z,1.30
2022-08-30T16:21:30.405Z,1.13
2022-08-30T16:24:00.711Z,1.30
2022-08-30T16:26:30.351Z,1.20
2022-08-30T16:28:59.415Z,1.63
2022-08-30T16:31:29.447Z,1.10
2022-08-30T16:34:02.458Z,1.40
2022-08-30T16:36:35.760Z,1.50
2022-08-30T16:39:05.417Z,1.10
2022-08-30T16:41:37.261Z,1.40
2022-08-30T16:44:06.082Z,1.40
2022-08-30T16:46:34.577Z,1.30
2022-08-30T16:49:03.471Z,1.67
2022-08-30T16:51:34.644Z,1.60
2022-08-30T16:54:07.344Z,1.70
2022-08-30T16:56:36.060Z,1.53
2022-08-30T16:59:09.053Z,2.00
2022-08-30T17:01:39.762Z,1.60
2022-08-30T17:04:08.586Z,1.50
2022-08-30T17:06:38.109Z,1.70
2022-08-30T17:09:08.207Z,1.30
2022-08-30T17:11:37.629Z,2.20
2022-08-30T17:14:08.328Z,1.40
2022-08-30T17:16:37.204Z,1.30
2022-08-30T17:19:07.073Z,1.50
2022-08-30T17:21:36.955Z,1.53
2022-08-30T17:24:07.386Z,1.33
2022-08-30T17:26:36.910Z,1.87
2022-08-30T17:29:07.776Z,1.70
2022-08-30T17:31:37.476Z,1.77
2022-08-30T17:34:05.940Z,1.67
2022-08-30T17:36:36.422Z,1.63
2022-08-30T17:39:11.813Z,1.67
2022-08-30T17:41:45.473Z,1.70
2022-08-30T17:44:19.956Z,1.50
2022-08-30T17:46:48.340Z,1.70
2022-08-30T17:49:16.981Z,1.67
2022-08-30T17:51:45.822Z,1.83
2022-08-30T17:54:17.818Z,1.50
2022-08-30T17:56:45.934Z,1.60
2022-08-30T17:59:16.157Z,1.80
2022-08-30T18:01:45.647Z,1.60
2022-08-30T18:04:19.686Z,1.70
2022-08-30T18:06:48.820Z,2.07
2022-08-30T18:09:19.218Z,2.00
2022-08-30T18:11:48.517Z,1.83
2022-08-30T18:14:18.000Z,1.60
2022-08-30T18:16:50.337Z,1.67
2022-08-30T18:19:23.059Z,1.87
2022-08-30T18:21:51.556Z,1.37
2022-08-30T18:24:21.664Z,1.50
2022-08-30T18:26:50.326Z,1.70
2022-08-30T18:29:26.154Z,1.60
2022-08-30T18:31:57.858Z,1.90
2022-08-30T18:34:26.012Z,1.73
2022-08-30T18:36:54.361Z,1.97
2022-08-30T18:39:24.360Z,2.10
2022-08-30T18:41:54.600Z,1.60
2022-08-30T18:44:28.827Z,1.73
2022-08-30T18:47:00.457Z,1.90
2022-08-30T18:49:29.206Z,1.90
2022-08-30T18:52:01.542Z,2.07
2022-08-30T18:54:31.595Z,2.37
2022-08-30T18:57:00.238Z,1.80
2022-08-30T18:59:35.644Z,1.97
2022-08-30T19:02:06.743Z,1.80
2022-08-30T19:04:35.882Z,2.30
2022-08-30T19:07:05.162Z,1.80
2022-08-30T19:09:34.849Z,1.60
2022-08-30T19:12:05.175Z,1.63
2022-08-30T19:14:37.712Z,1.70
2022-08-30T19:17:08.188Z,2.13
2022-08-30T19:19:47.336Z,1.80
2022-08-30T19:22:17.785Z,1.80
2022-08-30T19:24:49.762Z,1.80
2022-08-30T19:27:21.306Z,2.10
2022-08-30T19:32:39.766Z,1.87
2022-08-30T19:35:11.468Z,2.70
2022-08-30T19:37:40.536Z,1.60
2022-08-30T19:40:14.192Z,1.80
2022-08-30T19:42:46.586Z,1.70
2022-08-30T19:45:17.765Z,2.27
2022-08-30T19:47:46.774Z,1.60
2022-08-30T19:50:16.417Z,2.03
2022-08-30T19:55:37.198Z,1.43
2022-08-30T19:58:05.784Z,1.70
2022-08-30T20:00:34.415Z,1.70
2022-08-30T20:03:04.957Z,1.33
2022-08-30T20:05:34.807Z,1.80
2022-08-30T20:08:03.072Z,1.93
2022-08-30T20:10:31.427Z,1.50
2022-08-30T20:13:01.258Z,1.50
2022-08-30T20:15:29.509Z,1.53
2022-08-30T20:18:14.516Z,1.50
2022-08-30T20:20:48.554Z,2.40
2022-08-30T20:23:20.327Z,1.43
2022-08-30T20:25:51.626Z,1.50
2022-08-30T20:28:21.589Z,1.30
2022-08-30T20:30:50.426Z,1.60
2022-08-30T20:33:18.801Z,1.30
2022-08-30T20:35:49.554Z,1.50
2022-08-30T20:38:21.740Z,1.90
2022-08-30T20:40:52.628Z,1.38
2022-08-30T20:43:25.833Z,1.20
2022-08-30T20:45:55.112Z,1.23
2022-08-30T20:48:24.807Z,1.10
2022-08-30T20:50:53.120Z,1.70
2022-08-30T20:53:21.176Z,1.23
2022-08-30T20:55:49.709Z,1.40
2022-08-30T20:58:17.992Z,1.10
2022-08-30T21:00:52.138Z,1.13
2022-08-30T21:03:27.442Z,0.90
2022-08-30T21:05:56.937Z,1.00
2022-08-30T21:08:25.359Z,1.10
2022-08-30T21:10:54.503Z,1.00
2022-08-30T21:13:22.819Z,0.90
2022-08-30T21:15:55.060Z,0.90
2022-08-30T21:18:30.088Z,1.27
2022-08-30T21:20:58.320Z,1.10
2022-08-30T21:23:26.902Z,1.40
2022-08-30T21:25:54.955Z,1.13
2022-08-30T21:28:23.896Z,1.00
2022-08-30T21:31:04.741Z,0.90
2022-08-30T21:33:32.909Z,0.90
2022-08-30T21:36:18.413Z,0.80
2022-08-30T21:38:46.545Z,1.13
2022-08-30T21:41:14.951Z,1.10
2022-08-30T21:43:43.061Z,1.00
2022-08-30T21:46:13.385Z,0.93
2022-08-30T21:48:41.525Z,0.70
2022-08-30T21:51:10.700Z,0.90
2022-08-30T21:53:38.891Z,1.00
2022-08-30T21:56:13.061Z,0.83
2022-08-30T21:58:43.702Z,0.80
2022-08-30T22:01:14.897Z,0.77
2022-08-30T22:03:43.582Z,0.87
2022-08-30T22:06:13.285Z,0.90
2022-08-30T22:08:43.034Z,1.00
2022-08-30T22:11:13.095Z,1.00
2022-08-30T22:13:45.246Z,0.80
2022-08-30T22:16:18.462Z,0.80
2022-08-30T22:18:46.790Z,1.00
2022-08-30T22:21:18.541Z,1.00
2022-08-30T22:23:46.748Z,0.70
2022-08-30T22:26:16.765Z,0.90
2022-08-30T22:28:44.880Z,0.80
2022-08-30T22:31:14.789Z,0.90
2022-08-30T22:33:44.951Z,0.83
2022-08-30T22:36:15.800Z,0.90
2022-08-30T22:38:43.893Z,1.17
2022-08-30T22:41:14.205Z,0.70
2022-08-30T22:43:42.461Z,0.93
2022-08-30T22:46:11.338Z,0.90
2022-08-30T22:48:42.251Z,0.90
2022-08-30T22:51:12.964Z,0.70
2022-08-30T22:53:41.485Z,0.87
2022-08-30T22:56:11.605Z,0.70
2022-08-30T22:58:39.984Z,0.80
2022-08-30T23:01:08.154Z,1.07
2022-08-30T23:03:37.140Z,0.70
2022-08-30T23:06:05.514Z,1.10
2022-08-30T23:08:34.975Z,0.80
2022-08-30T23:11:03.084Z,0.70
2022-08-30T23:13:31.222Z,0.77
2022-08-30T23:15:59.330Z,0.77
2022-08-30T23:18:27.408Z,0.80
2022-08-30T23:20:55.483Z,0.97
2022-08-30T23:23:40.912Z,1.00
2022-08-30T23:26:28.642Z,0.73
2022-08-30T23:29:14.011Z,1.13
2022-08-30T23:32:00.010Z,1.00
2022-08-30T23:34:45.692Z,1.33
2022-08-30T23:37:31.177Z,0.90
2022-08-30T23:40:16.787Z,1.00
2022-08-30T23:43:03.838Z,1.00
2022-08-30T23:45:49.632Z,0.80
2022-08-30T23:48:35.433Z,0.70
2022-08-30T23:51:22.087Z,0.87
2022-08-30T23:54:10.080Z,1.00
2022-08-30T23:56:56.434Z,0.80
2022-08-30T23:59:44.313Z,0.70
