createdAt,value
2022-08-17T00:01:00.778Z,12.77
2022-08-17T00:03:38.759Z,14.32
2022-08-17T00:06:14.081Z,14.18
2022-08-17T00:08:49.619Z,13.93
2022-08-17T00:11:25.130Z,14.75
2022-08-17T00:13:59.941Z,15.02
2022-08-17T00:16:57.190Z,14.88
2022-08-17T00:19:30.420Z,14.85
2022-08-17T00:22:32.107Z,13.43
2022-08-17T00:24:56.410Z,15.20
2022-08-17T00:27:28.678Z,14.85
2022-08-17T00:30:01.250Z,14.90
2022-08-17T00:33:22.800Z,15.07
2022-08-17T00:35:33.360Z,15.60
2022-08-17T00:38:09.919Z,15.90
2022-08-17T00:40:44.759Z,15.38
2022-08-17T00:43:20.383Z,16.08
2022-08-17T00:45:53.160Z,15.82
2022-08-17T00:48:29.823Z,15.77
2022-08-17T00:51:09.080Z,15.82
2022-08-17T00:53:45.202Z,16.25
2022-08-17T00:56:22.902Z,17.63
2022-08-17T00:58:57.259Z,16.80
2022-08-17T01:01:30.175Z,17.10
2022-08-17T01:04:06.080Z,17.05
2022-08-17T01:06:38.619Z,17.52
2022-08-17T01:09:12.059Z,17.73
2022-08-17T01:11:44.558Z,16.38
2022-08-17T01:14:16.780Z,17.08
2022-08-17T01:16:49.118Z,17.45
2022-08-17T01:19:29.181Z,16.65
2022-08-17T01:22:08.023Z,17.27
2022-08-17T01:24:46.259Z,16.70
2022-08-17T01:27:21.159Z,17.92
2022-08-17T01:29:57.306Z,18.17
2022-08-17T01:32:32.021Z,17.08
2022-08-17T01:35:04.098Z,17.33
2022-08-17T01:37:39.849Z,17.92
2022-08-17T01:40:20.140Z,18.08
2022-08-17T01:42:58.260Z,17.70
2022-08-17T01:45:34.548Z,17.80
2022-08-17T01:48:07.809Z,17.25
2022-08-17T01:50:41.218Z,17.60
2022-08-17T01:53:19.058Z,18.45
2022-08-17T01:56:00.380Z,18.38
2022-08-17T01:58:33.059Z,17.95
2022-08-17T02:01:05.059Z,17.45
2022-08-17T02:03:38.601Z,18.35
2022-08-17T02:06:27.130Z,18.30
2022-08-17T02:09:02.937Z,18.45
2022-08-17T02:11:41.020Z,19.15
2022-08-17T02:14:14.738Z,18.70
2022-08-17T02:16:47.718Z,19.10
2022-08-17T02:19:22.115Z,17.83
2022-08-17T02:21:57.239Z,16.38
2022-08-17T02:25:00.720Z,17.70
2022-08-17T02:28:18.159Z,17.63
2022-08-17T02:31:01.156Z,17.67
2022-08-17T02:33:41.852Z,19.08
2022-08-17T02:36:17.119Z,18.10
2022-08-17T02:38:49.082Z,19.48
2022-08-17T02:41:21.699Z,18.10
2022-08-17T02:43:56.841Z,19.08
2022-08-17T02:46:30.974Z,18.00
2022-08-17T02:49:03.059Z,18.42
2022-08-17T02:51:35.740Z,18.02
2022-08-17T02:54:39.372Z,19.27
2022-08-17T02:57:00.922Z,18.33
2022-08-17T02:59:35.838Z,18.90
2022-08-17T03:02:09.639Z,18.60
2022-08-17T03:04:42.399Z,19.98
2022-08-17T03:07:15.759Z,19.30
2022-08-17T03:09:48.080Z,19.75
2022-08-17T03:12:20.540Z,20.42
2022-08-17T03:14:55.360Z,19.17
2022-08-17T03:17:27.962Z,19.90
2022-08-17T03:20:00.097Z,20.25
2022-08-17T03:22:37.108Z,20.27
2022-08-17T03:25:27.780Z,19.80
2022-08-17T03:28:01.778Z,19.83
2022-08-17T03:30:37.903Z,20.85
2022-08-17T03:33:13.382Z,20.48
2022-08-17T03:35:45.841Z,20.48
2022-08-17T03:38:18.821Z,20.88
2022-08-17T03:40:56.464Z,20.73
2022-08-17T03:43:32.480Z,20.77
2022-08-17T03:46:34.458Z,19.02
2022-08-17T03:49:22.040Z,21.02
2022-08-17T03:52:06.401Z,19.23
2022-08-17T03:54:50.987Z,21.15
2022-08-17T03:57:22.943Z,19.85
2022-08-17T03:59:55.259Z,19.55
2022-08-17T04:02:33.689Z,19.75
2022-08-17T04:05:06.039Z,20.60
2022-08-17T04:07:38.018Z,21.58
2022-08-17T04:10:11.701Z,21.33
2022-08-17T04:12:50.120Z,21.40
2022-08-17T04:15:23.100Z,19.92
2022-08-17T04:17:58.702Z,21.55
2022-08-17T04:20:31.738Z,20.40
2022-08-17T04:23:06.459Z,21.45
2022-08-17T04:25:42.340Z,20.85
2022-08-17T04:28:15.859Z,21.88
2022-08-17T04:30:50.080Z,22.58
2022-08-17T04:33:26.681Z,22.80
2022-08-17T04:36:01.842Z,21.50
2022-08-17T04:38:36.660Z,22.88
2022-08-17T04:41:48.638Z,22.35
2022-08-17T04:44:36.972Z,23.00
2022-08-17T04:47:10.612Z,24.20
2022-08-17T04:49:47.460Z,23.50
2022-08-17T04:52:29.720Z,23.02
2022-08-17T04:55:13.580Z,23.17
2022-08-17T04:57:45.578Z,22.45
2022-08-17T05:00:18.188Z,21.80
2022-08-17T05:02:52.622Z,21.88
2022-08-17T05:05:30.361Z,22.75
2022-08-17T05:08:05.682Z,24.55
2022-08-17T05:10:39.260Z,23.75
2022-08-17T05:13:20.041Z,23.80
2022-08-17T05:15:53.700Z,23.42
2022-08-17T05:18:25.802Z,24.10
2022-08-17T05:21:00.977Z,21.55
2022-08-17T05:23:41.588Z,21.42
2022-08-17T05:26:25.787Z,22.55
2022-08-17T05:29:00.438Z,23.05
2022-08-17T05:31:34.663Z,23.10
2022-08-17T05:34:07.480Z,22.55
2022-08-17T05:36:44.352Z,22.75
2022-08-17T05:39:17.823Z,21.10
2022-08-17T05:41:51.218Z,21.40
2022-08-17T05:44:23.440Z,20.77
2022-08-17T05:46:56.781Z,20.65
2022-08-17T05:49:31.029Z,20.63
2022-08-17T05:52:26.760Z,20.85
2022-08-17T05:55:13.221Z,20.92
2022-08-17T05:58:01.682Z,19.80
2022-08-17T06:00:42.079Z,19.38
2022-08-17T06:03:30.540Z,19.73
2022-08-17T06:06:20.260Z,20.70
2022-08-17T06:09:14.488Z,19.92
2022-08-17T06:11:53.662Z,19.52
2022-08-17T06:14:42.599Z,19.27
2022-08-17T06:17:18.026Z,19.05
2022-08-17T06:19:55.984Z,17.58
2022-08-17T06:22:33.204Z,16.73
2022-08-17T06:25:15.722Z,17.35
2022-08-17T06:27:53.988Z,15.98
2022-08-17T06:30:28.612Z,12.98
2022-08-17T06:33:25.660Z,12.05
2022-08-17T06:36:09.488Z,13.50
2022-08-17T06:38:56.740Z,11.90
2022-08-17T06:41:43.200Z,11.63
2022-08-17T06:44:43.169Z,10.25
2022-08-17T06:47:28.116Z,9.40
2022-08-17T06:50:14.699Z,8.82
2022-08-17T06:52:55.989Z,9.48
2022-08-17T06:55:37.951Z,10.05
2022-08-17T06:58:16.984Z,9.98
2022-08-17T07:00:56.610Z,10.40
2022-08-17T07:03:38.802Z,10.32
2022-08-17T07:06:17.940Z,10.25
2022-08-17T07:08:59.300Z,9.70
2022-08-17T07:11:37.201Z,9.40
2022-08-17T07:14:30.641Z,7.60
2022-08-17T07:17:09.300Z,8.68
2022-08-17T07:19:45.735Z,8.15
2022-08-17T07:22:26.183Z,8.48
2022-08-17T07:25:00.961Z,8.25
2022-08-17T07:27:38.939Z,7.30
2022-08-17T07:30:19.943Z,7.45
2022-08-17T07:32:57.642Z,8.45
2022-08-17T07:35:41.208Z,7.22
2022-08-17T07:38:25.603Z,7.57
2022-08-17T07:41:07.860Z,7.10
2022-08-17T07:43:48.681Z,7.63
2022-08-17T07:46:37.982Z,6.97
2022-08-17T07:49:27.721Z,6.50
2022-08-17T07:52:24.319Z,7.30
2022-08-17T07:54:59.941Z,6.05
2022-08-17T07:57:39.929Z,6.40
2022-08-17T08:00:31.590Z,5.72
2022-08-17T08:03:18.142Z,5.57
2022-08-17T08:05:57.999Z,5.90
2022-08-17T08:08:33.219Z,5.38
2022-08-17T08:11:09.485Z,5.50
2022-08-17T08:13:45.957Z,5.32
2022-08-17T08:16:26.002Z,6.25
2022-08-17T08:19:03.088Z,7.28
2022-08-17T08:21:46.720Z,6.10
2022-08-17T08:24:31.965Z,4.60
2022-08-17T08:27:16.280Z,5.50
2022-08-17T08:29:56.141Z,5.28
2022-08-17T08:32:44.540Z,5.35
2022-08-17T08:35:31.780Z,4.90
2022-08-17T08:38:20.362Z,5.13
2022-08-17T08:41:09.220Z,4.75
2022-08-17T08:44:01.002Z,4.47
2022-08-17T08:46:42.609Z,4.05
2022-08-17T08:50:03.482Z,4.10
2022-08-17T08:52:55.940Z,4.10
2022-08-17T08:55:48.558Z,4.30
2022-08-17T08:58:41.734Z,4.30
2022-08-17T09:01:27.913Z,4.45
2022-08-17T09:04:24.550Z,4.47
2022-08-17T09:07:12.477Z,4.95
2022-08-17T09:10:09.796Z,4.40
2022-08-17T09:12:54.443Z,4.05
2022-08-17T09:15:32.456Z,4.50
2022-08-17T09:19:01.747Z,4.38
2022-08-17T09:21:11.673Z,4.15
2022-08-17T09:23:49.874Z,4.45
2022-08-17T09:26:31.219Z,4.10
2022-08-17T09:29:08.974Z,3.45
2022-08-17T09:31:49.133Z,3.58
2022-08-17T09:34:33.280Z,3.67
2022-08-17T09:37:22.284Z,3.75
2022-08-17T09:40:07.698Z,3.83
2022-08-17T09:42:48.842Z,3.83
2022-08-17T09:45:33.243Z,3.17
2022-08-17T09:48:09.364Z,3.42
2022-08-17T09:51:03.663Z,3.70
2022-08-17T09:53:39.761Z,3.88
2022-08-17T09:56:42.448Z,4.00
2022-08-17T09:59:45.063Z,4.40
2022-08-17T10:02:46.243Z,3.90
2022-08-17T10:05:25.049Z,3.83
2022-08-17T10:08:09.541Z,4.15
2022-08-17T10:10:56.870Z,3.53
2022-08-17T10:13:38.924Z,3.85
2022-08-17T10:16:23.848Z,3.50
2022-08-17T10:19:08.103Z,3.30
2022-08-17T10:22:00.646Z,3.53
2022-08-17T10:25:21.149Z,3.63
2022-08-17T10:27:49.052Z,3.67
2022-08-17T10:30:25.390Z,3.83
2022-08-17T10:33:03.886Z,3.67
2022-08-17T10:35:45.487Z,4.53
2022-08-17T10:38:46.390Z,3.88
2022-08-17T10:41:27.366Z,3.78
2022-08-17T10:44:38.730Z,3.90
2022-08-17T10:47:09.746Z,3.85
2022-08-17T10:49:48.155Z,3.60
2022-08-17T10:52:55.328Z,3.90
2022-08-17T10:55:28.169Z,3.95
2022-08-17T10:58:24.743Z,3.25
2022-08-17T11:01:09.319Z,3.85
2022-08-17T11:03:55.129Z,3.80
2022-08-17T11:06:48.967Z,3.50
2022-08-17T11:09:36.428Z,4.30
2022-08-17T11:12:22.728Z,3.47
2022-08-17T11:15:17.647Z,3.60
2022-08-17T11:18:16.131Z,3.10
2022-08-17T11:21:35.069Z,2.83
2022-08-17T11:24:31.724Z,3.10
2022-08-17T11:27:22.835Z,3.35
2022-08-17T11:30:01.834Z,3.20
2022-08-17T11:32:47.560Z,3.30
2022-08-17T11:35:41.937Z,2.67
2022-08-17T11:38:37.914Z,3.05
2022-08-17T11:41:24.300Z,3.38
2022-08-17T11:44:20.411Z,3.33
2022-08-17T11:47:25.211Z,3.80
2022-08-17T11:50:46.031Z,3.53
2022-08-17T11:53:47.596Z,3.75
2022-08-17T11:56:42.198Z,3.90
2022-08-17T11:59:44.136Z,3.75
2022-08-17T12:02:35.444Z,3.70
2022-08-17T12:05:28.516Z,4.10
2022-08-17T12:08:18.076Z,3.75
2022-08-17T12:11:03.556Z,3.70
2022-08-17T12:13:47.901Z,3.95
2022-08-17T12:16:21.365Z,3.55
2022-08-17T12:18:59.665Z,4.05
2022-08-17T12:21:46.525Z,3.60
2022-08-17T12:24:31.766Z,3.80
2022-08-17T12:27:09.669Z,3.70
2022-08-17T12:29:47.486Z,3.78
2022-08-17T12:32:24.025Z,3.63
2022-08-17T12:34:56.847Z,3.45
2022-08-17T12:37:32.485Z,3.92
2022-08-17T12:40:09.182Z,4.18
2022-08-17T12:42:42.883Z,3.40
2022-08-17T12:45:32.725Z,3.60
2022-08-17T12:48:07.956Z,3.28
2022-08-17T12:50:43.914Z,3.50
2022-08-17T12:53:18.623Z,3.70
2022-08-17T12:55:52.420Z,4.10
2022-08-17T12:58:28.655Z,4.00
2022-08-17T13:01:08.953Z,3.90
2022-08-17T13:03:45.796Z,3.60
2022-08-17T13:06:31.807Z,3.97
2022-08-17T13:09:13.241Z,4.00
2022-08-17T13:11:54.162Z,3.67
2022-08-17T13:14:26.281Z,3.50
2022-08-17T13:17:11.136Z,3.47
2022-08-17T13:19:53.099Z,3.33
2022-08-17T13:22:27.363Z,3.67
2022-08-17T13:25:11.420Z,3.28
2022-08-17T13:27:46.441Z,3.70
2022-08-17T13:30:28.385Z,4.65
2022-08-17T13:33:05.039Z,3.47
2022-08-17T13:35:47.075Z,3.70
2022-08-17T13:38:41.361Z,3.80
2022-08-17T13:41:34.810Z,3.55
2022-08-17T13:44:38.158Z,3.70
2022-08-17T13:47:22.358Z,4.05
2022-08-17T13:49:58.438Z,3.70
2022-08-17T13:52:41.139Z,4.10
2022-08-17T13:55:23.676Z,3.90
2022-08-17T13:58:06.686Z,3.28
2022-08-17T14:00:41.139Z,3.60
2022-08-17T14:03:13.098Z,4.45
2022-08-17T14:05:50.435Z,3.75
2022-08-17T14:08:24.309Z,3.55
2022-08-17T14:11:07.813Z,3.50
2022-08-17T14:13:41.909Z,3.60
2022-08-17T14:16:14.086Z,3.90
2022-08-17T14:18:56.765Z,3.45
2022-08-17T14:21:35.768Z,3.90
2022-08-17T14:24:16.327Z,3.75
2022-08-17T14:26:48.575Z,4.07
2022-08-17T14:29:20.560Z,4.85
2022-08-17T14:31:54.738Z,4.00
2022-08-17T14:34:28.136Z,4.13
2022-08-17T14:37:03.130Z,3.95
2022-08-17T14:39:35.323Z,4.20
2022-08-17T14:42:07.989Z,3.83
2022-08-17T14:44:40.006Z,3.83
2022-08-17T14:47:16.050Z,3.85
2022-08-17T14:49:48.586Z,3.88
2022-08-17T14:52:24.589Z,3.80
2022-08-17T14:54:56.731Z,4.20
2022-08-17T14:57:34.175Z,3.90
2022-08-17T15:00:10.488Z,3.90
2022-08-17T15:02:54.276Z,3.80
2022-08-17T15:05:29.579Z,3.80
2022-08-17T15:08:16.876Z,3.65
2022-08-17T15:10:53.347Z,4.10
2022-08-17T15:13:29.222Z,4.10
2022-08-17T15:16:04.282Z,4.60
2022-08-17T15:18:36.688Z,4.15
2022-08-17T15:21:10.855Z,4.25
2022-08-17T15:23:45.817Z,4.13
2022-08-17T15:26:20.643Z,4.40
2022-08-17T15:28:56.899Z,4.25
2022-08-17T15:31:32.265Z,4.30
2022-08-17T15:34:05.597Z,4.65
2022-08-17T15:36:43.877Z,4.55
2022-08-17T15:39:26.709Z,4.97
2022-08-17T15:41:59.287Z,4.60
2022-08-17T15:44:32.753Z,4.65
2022-08-17T15:47:07.181Z,4.35
2022-08-17T15:49:42.542Z,4.63
2022-08-17T15:52:20.163Z,3.97
2022-08-17T15:55:00.165Z,4.68
2022-08-17T15:57:32.080Z,4.20
2022-08-17T16:00:04.843Z,4.28
2022-08-17T16:03:44.370Z,4.63
2022-08-17T16:05:32.034Z,4.53
2022-08-17T16:08:04.821Z,4.30
2022-08-17T16:10:40.542Z,4.30
2022-08-17T16:13:17.346Z,4.55
2022-08-17T16:15:57.533Z,6.10
2022-08-17T16:18:32.478Z,4.45
2022-08-17T16:21:22.951Z,4.68
2022-08-17T16:23:57.885Z,4.25
2022-08-17T16:26:34.065Z,4.47
2022-08-17T16:29:13.564Z,4.70
2022-08-17T16:31:46.095Z,4.53
2022-08-17T16:34:21.674Z,4.55
2022-08-17T16:36:56.533Z,6.28
2022-08-17T16:39:33.577Z,5.30
2022-08-17T16:42:09.734Z,4.95
2022-08-17T16:44:42.176Z,4.40
2022-08-17T16:47:32.733Z,4.85
2022-08-17T16:50:20.554Z,4.22
2022-08-17T16:53:03.435Z,5.93
2022-08-17T16:55:53.714Z,5.45
2022-08-17T16:58:46.273Z,4.78
2022-08-17T17:02:01.757Z,5.10
2022-08-17T17:04:58.492Z,5.10
2022-08-17T17:08:01.088Z,5.05
2022-08-17T17:10:39.074Z,4.68
2022-08-17T17:13:17.035Z,4.93
2022-08-17T17:15:57.756Z,5.22
2022-08-17T17:18:40.592Z,5.78
2022-08-17T17:21:17.373Z,5.75
2022-08-17T17:23:58.194Z,5.15
2022-08-17T17:26:47.255Z,5.07
2022-08-17T17:30:29.376Z,5.85
2022-08-17T17:33:12.314Z,5.18
2022-08-17T17:35:50.294Z,5.22
2022-08-17T17:38:29.172Z,5.13
2022-08-17T17:41:09.153Z,5.00
2022-08-17T17:43:41.936Z,5.22
2022-08-17T17:46:28.063Z,5.43
2022-08-17T17:49:07.184Z,5.60
2022-08-17T17:52:09.361Z,5.55
2022-08-17T17:55:05.754Z,5.55
2022-08-17T17:57:56.203Z,5.18
2022-08-17T18:00:36.534Z,8.10
2022-08-17T18:03:38.623Z,8.70
2022-08-17T18:06:24.056Z,6.32
2022-08-17T18:09:06.335Z,7.57
2022-08-17T18:11:54.872Z,6.55
2022-08-17T18:14:46.573Z,5.72
2022-08-17T18:17:18.877Z,6.40
2022-08-17T18:19:50.792Z,6.30
2022-08-17T18:22:28.097Z,6.40
2022-08-17T18:25:00.312Z,6.70
2022-08-17T18:27:41.455Z,6.25
2022-08-17T18:30:30.636Z,5.90
2022-08-17T18:33:24.873Z,6.80
2022-08-17T18:35:58.902Z,6.80
2022-08-17T18:38:38.875Z,6.50
2022-08-17T18:41:24.695Z,6.60
2022-08-17T18:44:05.973Z,7.13
2022-08-17T18:46:40.496Z,6.57
2022-08-17T18:49:31.294Z,6.45
2022-08-17T18:52:14.972Z,6.40
2022-08-17T18:55:09.086Z,6.57
2022-08-17T18:57:44.966Z,8.02
2022-08-17T19:00:39.757Z,6.30
2022-08-17T19:03:28.735Z,7.55
2022-08-17T19:06:20.875Z,7.35
2022-08-17T19:08:53.110Z,7.53
2022-08-17T19:11:32.874Z,7.38
2022-08-17T19:14:21.114Z,7.05
2022-08-17T19:16:59.413Z,7.38
2022-08-17T19:19:37.055Z,8.02
2022-08-17T19:22:29.057Z,8.02
2022-08-17T19:25:16.054Z,6.85
2022-08-17T19:27:58.483Z,7.65
2022-08-17T19:30:31.115Z,7.40
2022-08-17T19:33:05.474Z,6.93
2022-08-17T19:35:52.614Z,7.60
2022-08-17T19:38:37.675Z,7.53
2022-08-17T19:41:16.715Z,7.50
2022-08-17T19:44:16.403Z,7.63
2022-08-17T19:47:00.681Z,7.22
2022-08-17T19:49:47.077Z,7.00
2022-08-17T19:52:40.833Z,7.35
2022-08-17T19:55:22.694Z,7.30
2022-08-17T19:58:07.738Z,7.50
2022-08-17T20:00:52.517Z,8.07
2022-08-17T20:03:29.773Z,8.02
2022-08-17T20:06:13.471Z,7.80
2022-08-17T20:08:57.561Z,7.72
2022-08-17T20:11:37.614Z,7.45
2022-08-17T20:14:15.254Z,8.10
2022-08-17T20:16:50.318Z,7.28
2022-08-17T20:19:31.402Z,7.90
2022-08-17T20:22:07.573Z,7.38
2022-08-17T20:24:47.374Z,7.40
2022-08-17T20:27:27.994Z,8.35
2022-08-17T20:30:13.033Z,8.70
2022-08-17T20:32:59.394Z,8.13
2022-08-17T20:35:35.198Z,9.35
2022-08-17T20:38:13.460Z,7.45
2022-08-17T20:41:13.453Z,7.80
2022-08-17T20:43:52.753Z,7.60
2022-08-17T20:46:44.855Z,8.07
2022-08-17T20:49:27.573Z,7.88
2022-08-17T20:52:05.294Z,8.32
2022-08-17T20:54:51.222Z,8.18
2022-08-17T20:57:49.376Z,8.48
2022-08-17T21:00:46.914Z,7.43
2022-08-17T21:03:51.913Z,8.52
2022-08-17T21:06:29.254Z,7.97
2022-08-17T21:09:22.513Z,8.02
2022-08-17T21:12:05.623Z,8.15
2022-08-17T21:14:58.998Z,8.55
2022-08-17T21:17:53.537Z,8.38
2022-08-17T21:20:42.895Z,8.73
2022-08-17T21:23:40.754Z,8.48
2022-08-17T21:26:30.365Z,8.77
2022-08-17T21:29:30.418Z,8.73
2022-08-17T21:32:24.705Z,8.57
2022-08-17T21:35:28.590Z,9.02
2022-08-17T21:38:06.973Z,8.30
2022-08-17T21:40:47.334Z,8.15
2022-08-17T21:43:29.833Z,8.57
2022-08-17T21:46:07.985Z,9.05
2022-08-17T21:48:48.184Z,8.80
2022-08-17T21:51:24.113Z,9.10
2022-08-17T21:53:59.675Z,8.90
2022-08-17T21:56:37.906Z,9.48
2022-08-17T21:59:19.698Z,8.98
2022-08-17T22:01:58.314Z,8.48
2022-08-17T22:04:33.936Z,10.13
2022-08-17T22:07:09.075Z,10.00
2022-08-17T22:09:46.615Z,9.55
2022-08-17T22:12:24.495Z,8.90
2022-08-17T22:15:04.579Z,9.77
2022-08-17T22:17:41.737Z,9.82
2022-08-17T22:20:18.302Z,8.65
2022-08-17T22:23:32.674Z,9.80
2022-08-17T22:26:09.567Z,9.63
2022-08-17T22:28:52.779Z,9.80
2022-08-17T22:31:27.634Z,9.98
2022-08-17T22:34:16.118Z,9.25
2022-08-17T22:36:48.323Z,9.57
2022-08-17T22:39:45.711Z,9.20
2022-08-17T22:42:18.696Z,9.55
2022-08-17T22:44:55.435Z,9.48
2022-08-17T22:47:39.802Z,9.55
2022-08-17T22:50:24.515Z,9.60
2022-08-17T22:53:14.634Z,10.20
2022-08-17T22:56:08.297Z,10.50
2022-08-17T22:59:04.655Z,10.10
2022-08-17T23:01:40.935Z,10.10
2022-08-17T23:04:16.616Z,10.02
2022-08-17T23:06:49.035Z,9.55
2022-08-17T23:09:21.198Z,9.70
2022-08-17T23:11:58.956Z,9.98
2022-08-17T23:14:32.717Z,10.25
2022-08-17T23:17:08.414Z,9.80
2022-08-17T23:19:58.935Z,9.18
2022-08-17T23:22:32.584Z,9.60
2022-08-17T23:25:06.254Z,9.77
2022-08-17T23:27:38.598Z,10.10
2022-08-17T23:30:13.176Z,10.80
2022-08-17T23:32:53.704Z,11.15
2022-08-17T23:35:39.983Z,12.18
2022-08-17T23:38:16.217Z,10.77
2022-08-17T23:40:48.536Z,10.15
2022-08-17T23:43:25.228Z,10.88
2022-08-17T23:46:04.114Z,10.80
2022-08-17T23:48:42.595Z,10.23
2022-08-17T23:51:19.215Z,11.05
2022-08-17T23:53:54.496Z,10.73
2022-08-17T23:56:27.357Z,11.02
2022-08-17T23:59:00.435Z,11.15
