createdAt,value
2018-02-09T00:00:20.955Z,-0.20
2018-02-09T00:02:49.113Z,-0.30
2018-02-09T00:05:17.266Z,-0.20
2018-02-09T00:07:45.364Z,-0.30
2018-02-09T00:10:13.586Z,-0.30
2018-02-09T00:12:41.714Z,-0.30
2018-02-09T00:15:09.833Z,-0.30
2018-02-09T00:17:37.980Z,-0.30
2018-02-09T00:20:06.113Z,-0.40
2018-02-09T00:22:46.239Z,-0.40
2018-02-09T00:25:14.366Z,-0.40
2018-02-09T00:27:42.492Z,-0.40
2018-02-09T00:30:10.637Z,-0.40
2018-02-09T00:32:39.592Z,-0.40
2018-02-09T00:35:07.694Z,-0.40
2018-02-09T00:37:35.886Z,-0.40
2018-02-09T00:40:04.033Z,-0.40
2018-02-09T00:42:32.149Z,-0.40
2018-02-09T00:45:00.270Z,-0.40
2018-02-09T00:47:28.476Z,-0.50
2018-02-09T00:49:56.618Z,-0.50
2018-02-09T00:52:24.770Z,-0.50
2018-02-09T00:54:52.892Z,-0.50
2018-02-09T00:57:21.036Z,-0.50
2018-02-09T00:59:49.156Z,-0.50
2018-02-09T01:02:17.272Z,-0.50
2018-02-09T01:04:45.416Z,-0.60
2018-02-09T01:07:13.558Z,-0.50
2018-02-09T01:09:41.682Z,-0.50
2018-02-09T01:12:09.916Z,-0.50
2018-02-09T01:14:38.044Z,-0.50
2018-02-09T01:17:06.155Z,-0.50
2018-02-09T01:19:34.320Z,-0.50
2018-02-09T01:22:02.517Z,-0.50
2018-02-09T01:24:30.618Z,-0.50
2018-02-09T01:26:58.735Z,-0.50
2018-02-09T01:29:26.911Z,-0.40
2018-02-09T01:31:55.032Z,-0.40
2018-02-09T01:34:23.166Z,-0.40
2018-02-09T01:36:51.354Z,-0.40
2018-02-09T01:39:19.476Z,-0.40
2018-02-09T01:41:48.535Z,-0.30
2018-02-09T01:44:17.381Z,-0.20
2018-02-09T01:46:45.495Z,-0.30
2018-02-09T01:49:13.610Z,-0.20
2018-02-09T01:51:42.717Z,-0.10
2018-02-09T01:54:10.882Z,-0.20
2018-02-09T01:56:39.766Z,-0.10
2018-02-09T01:59:08.679Z,0.00
2018-02-09T02:01:36.839Z,0.00
2018-02-09T02:04:05.755Z,0.00
2018-02-09T02:06:33.906Z,-0.10
2018-02-09T02:09:02.018Z,0.00
2018-02-09T02:11:30.149Z,0.00
2018-02-09T02:13:59.145Z,0.00
2018-02-09T02:16:27.256Z,0.00
2018-02-09T02:18:55.383Z,0.00
2018-02-09T02:21:24.380Z,0.00
2018-02-09T02:23:53.267Z,-0.10
2018-02-09T02:26:21.379Z,-0.10
2018-02-09T02:28:49.487Z,-0.10
2018-02-09T02:31:17.635Z,-0.20
2018-02-09T02:33:45.743Z,-0.20
2018-02-09T02:36:14.623Z,-0.20
2018-02-09T02:38:42.755Z,-0.20
2018-02-09T02:41:10.863Z,-0.20
2018-02-09T02:43:38.991Z,-0.20
2018-02-09T02:46:07.125Z,-0.30
2018-02-09T02:48:35.999Z,-0.30
2018-02-09T02:51:04.131Z,-0.30
2018-02-09T02:53:32.259Z,-0.30
2018-02-09T02:56:01.135Z,-0.30
2018-02-09T02:58:29.251Z,-0.30
2018-02-09T03:00:57.407Z,-0.30
2018-02-09T03:03:25.547Z,-0.30
2018-02-09T03:05:53.751Z,-0.30
2018-02-09T03:08:21.872Z,-0.40
2018-02-09T03:10:49.987Z,-0.40
2018-02-09T03:13:18.905Z,-0.30
2018-02-09T03:15:47.023Z,-0.40
2018-02-09T03:18:15.130Z,-0.40
2018-02-09T03:20:43.311Z,-0.30
2018-02-09T03:23:11.427Z,-0.40
2018-02-09T03:25:39.558Z,-0.40
2018-02-09T03:28:07.671Z,-0.40
2018-02-09T03:30:35.895Z,-0.40
2018-02-09T03:33:04.023Z,-0.40
2018-02-09T03:35:32.158Z,-0.40
2018-02-09T03:38:00.322Z,-0.40
2018-02-09T03:40:29.331Z,-0.40
2018-02-09T03:42:58.222Z,-0.40
2018-02-09T03:45:26.359Z,-0.40
2018-02-09T03:47:55.239Z,-0.40
2018-02-09T03:50:24.122Z,-0.40
2018-02-09T03:52:52.314Z,-0.40
2018-02-09T03:55:21.235Z,-0.40
2018-02-09T03:57:49.360Z,-0.40
2018-02-09T04:00:18.242Z,-0.40
2018-02-09T04:02:46.378Z,-0.30
2018-02-09T04:05:14.514Z,-0.40
2018-02-09T04:07:43.390Z,-0.30
2018-02-09T04:10:12.300Z,-0.30
2018-02-09T04:12:40.474Z,-0.40
2018-02-09T04:15:08.602Z,-0.40
2018-02-09T04:17:36.834Z,-0.40
2018-02-09T04:20:04.952Z,-0.40
2018-02-09T04:22:33.106Z,-0.40
2018-02-09T04:25:01.239Z,-0.40
2018-02-09T04:27:29.362Z,-0.40
2018-02-09T04:29:57.475Z,-0.40
2018-02-09T04:32:25.648Z,-0.40
2018-02-09T04:34:53.782Z,-0.40
2018-02-09T04:37:21.902Z,-0.40
2018-02-09T04:39:50.026Z,-0.40
2018-02-09T04:42:18.150Z,-0.40
2018-02-09T04:44:46.296Z,-0.50
2018-02-09T04:47:15.183Z,-0.50
2018-02-09T04:49:44.076Z,-0.50
2018-02-09T04:52:12.958Z,-0.50
2018-02-09T04:54:41.850Z,-0.50
2018-02-09T04:57:10.744Z,-0.50
2018-02-09T04:59:39.617Z,-0.60
2018-02-09T05:02:07.750Z,-0.60
2018-02-09T05:04:35.874Z,-0.50
2018-02-09T05:07:04.755Z,-0.60
2018-02-09T05:09:32.894Z,-0.60
2018-02-09T05:12:01.008Z,-0.60
2018-02-09T05:14:30.020Z,-0.60
2018-02-09T05:16:58.129Z,-0.50
2018-02-09T05:19:26.247Z,-0.50
2018-02-09T05:21:55.144Z,-0.50
2018-02-09T05:24:24.038Z,-0.50
2018-02-09T05:26:52.167Z,-0.50
2018-02-09T05:29:20.392Z,-0.50
2018-02-09T05:31:48.565Z,-0.50
2018-02-09T05:34:16.701Z,-0.50
2018-02-09T05:36:44.899Z,-0.40
2018-02-09T05:39:13.785Z,-0.40
2018-02-09T05:41:42.673Z,-0.40
2018-02-09T05:44:11.575Z,-0.40
2018-02-09T05:46:39.711Z,-0.40
2018-02-09T05:49:07.845Z,-0.40
2018-02-09T05:51:35.963Z,-0.40
2018-02-09T05:54:04.099Z,-0.40
2018-02-09T05:56:32.231Z,-0.40
2018-02-09T05:59:01.107Z,-0.40
2018-02-09T06:01:29.219Z,-0.40
2018-02-09T06:03:57.409Z,-0.40
2018-02-09T06:06:25.547Z,-0.40
2018-02-09T06:08:53.715Z,-0.40
2018-02-09T06:11:22.599Z,-0.30
2018-02-09T06:13:51.491Z,-0.30
2018-02-09T06:16:20.483Z,-0.30
2018-02-09T06:18:49.368Z,-0.30
2018-02-09T06:21:18.247Z,-0.30
2018-02-09T06:23:46.379Z,-0.30
2018-02-09T06:26:14.509Z,-0.30
2018-02-09T06:28:43.391Z,-0.30
2018-02-09T06:31:12.283Z,-0.30
2018-02-09T06:33:40.451Z,-0.30
2018-02-09T06:36:08.623Z,-0.30
2018-02-09T06:38:36.686Z,-0.30
2018-02-09T06:41:04.803Z,-0.30
2018-02-09T06:43:32.942Z,-0.40
2018-02-09T06:46:01.873Z,-0.30
2018-02-09T06:48:29.971Z,-0.40
2018-02-09T06:50:58.108Z,-0.40
2018-02-09T06:53:26.228Z,-0.40
2018-02-09T06:55:54.352Z,-0.40
2018-02-09T06:58:22.530Z,-0.40
2018-02-09T07:00:50.770Z,-0.40
2018-02-09T07:03:19.682Z,-0.40
2018-02-09T07:05:47.802Z,-0.40
2018-02-09T07:08:15.918Z,-0.40
2018-02-09T07:10:44.070Z,-0.30
2018-02-09T07:13:12.180Z,-0.40
2018-02-09T07:15:40.318Z,-0.40
2018-02-09T07:18:09.219Z,-0.40
2018-02-09T07:20:38.118Z,-0.40
2018-02-09T07:23:06.246Z,-0.40
2018-02-09T07:25:34.440Z,-0.40
2018-02-09T07:28:03.342Z,-0.30
2018-02-09T07:30:32.218Z,-0.30
2018-02-09T07:33:01.234Z,-0.30
2018-02-09T07:35:29.360Z,-0.30
2018-02-09T07:37:57.503Z,-0.30
2018-02-09T07:40:25.638Z,-0.30
2018-02-09T07:42:54.518Z,-0.20
2018-02-09T07:45:23.402Z,-0.20
2018-02-09T07:47:52.437Z,-0.20
2018-02-09T07:50:20.594Z,-0.20
2018-02-09T07:52:48.746Z,-0.20
2018-02-09T07:55:17.828Z,-0.20
2018-02-09T07:57:45.958Z,-0.20
2018-02-09T08:00:14.094Z,-0.20
2018-02-09T08:02:42.978Z,-0.10
2018-02-09T08:05:11.874Z,-0.10
2018-02-09T08:07:40.782Z,-0.20
2018-02-09T08:10:08.942Z,-0.20
2018-02-09T08:12:37.054Z,-0.10
2018-02-09T08:15:05.305Z,-0.10
2018-02-09T08:17:34.296Z,-0.10
2018-02-09T08:20:02.416Z,-0.10
2018-02-09T08:22:30.578Z,-0.10
2018-02-09T08:24:58.698Z,-0.10
2018-02-09T08:27:27.608Z,0.10
2018-02-09T08:29:55.757Z,0.00
2018-02-09T08:32:24.654Z,0.10
2018-02-09T08:34:52.825Z,0.10
2018-02-09T08:37:21.706Z,0.20
2018-02-09T08:39:50.705Z,0.30
2018-02-09T08:42:19.689Z,0.30
2018-02-09T08:44:48.580Z,0.30
2018-02-09T08:47:17.508Z,0.40
2018-02-09T08:49:45.681Z,0.40
2018-02-09T08:52:13.812Z,0.40
2018-02-09T08:54:42.003Z,0.40
2018-02-09T08:57:10.921Z,0.50
2018-02-09T08:59:39.047Z,0.50
2018-02-09T09:02:07.957Z,0.50
2018-02-09T09:04:36.073Z,0.50
2018-02-09T09:07:04.253Z,0.60
2018-02-09T09:09:32.367Z,0.60
2018-02-09T09:12:01.255Z,0.60
2018-02-09T09:14:30.123Z,0.60
2018-02-09T09:16:58.331Z,0.60
2018-02-09T09:19:26.471Z,0.70
2018-02-09T09:21:54.697Z,0.70
2018-02-09T09:24:22.783Z,0.70
2018-02-09T09:26:50.957Z,0.80
2018-02-09T09:29:19.113Z,0.80
2018-02-09T09:31:47.259Z,0.80
2018-02-09T09:34:16.176Z,1.00
2018-02-09T09:36:45.047Z,1.10
2018-02-09T09:39:13.155Z,1.00
2018-02-09T09:41:41.279Z,1.20
2018-02-09T09:44:10.151Z,1.30
2018-02-09T09:46:38.296Z,1.30
2018-02-09T09:49:06.405Z,1.30
2018-02-09T09:51:35.279Z,1.50
2018-02-09T09:54:04.958Z,1.50
2018-02-09T09:56:33.071Z,1.50
2018-02-09T09:59:01.952Z,1.70
2018-02-09T10:01:30.994Z,1.70
2018-02-09T10:03:59.090Z,1.70
2018-02-09T10:06:27.227Z,1.80
2018-02-09T10:08:55.393Z,1.80
2018-02-09T10:11:23.538Z,1.90
2018-02-09T10:13:51.735Z,1.90
2018-02-09T10:16:20.607Z,1.90
2018-02-09T10:18:49.534Z,1.90
2018-02-09T10:21:17.692Z,1.90
2018-02-09T10:23:45.889Z,2.00
2018-02-09T10:26:13.973Z,2.00
2018-02-09T10:28:42.111Z,2.10
2018-02-09T10:31:10.291Z,2.10
2018-02-09T10:33:38.403Z,2.20
2018-02-09T10:36:06.558Z,2.20
2018-02-09T10:38:34.715Z,2.20
2018-02-09T10:41:02.831Z,2.30
2018-02-09T10:43:30.981Z,2.30
2018-02-09T10:45:59.113Z,2.40
2018-02-09T10:48:27.291Z,2.40
2018-02-09T10:50:55.423Z,2.50
2018-02-09T10:53:23.551Z,2.60
2018-02-09T10:55:51.666Z,2.60
2018-02-09T10:58:19.797Z,2.70
2018-02-09T11:01:00.478Z,2.70
2018-02-09T11:03:28.647Z,2.80
2018-02-09T11:05:56.890Z,2.90
2018-02-09T11:08:25.018Z,2.90
2018-02-09T11:10:53.158Z,2.90
2018-02-09T11:16:14.615Z,3.00
2018-02-09T11:18:42.744Z,3.00
2018-02-09T11:21:10.857Z,3.10
2018-02-09T11:23:38.978Z,3.10
2018-02-09T11:26:07.900Z,3.20
2018-02-09T11:28:36.028Z,3.20
2018-02-09T11:31:04.940Z,3.30
2018-02-09T11:33:33.838Z,3.40
2018-02-09T11:36:01.976Z,3.40
2018-02-09T11:38:30.116Z,3.50
2018-02-09T11:40:58.214Z,3.50
2018-02-09T11:43:26.363Z,3.60
2018-02-09T11:45:54.483Z,3.60
2018-02-09T11:48:23.404Z,3.70
2018-02-09T11:50:51.524Z,3.70
2018-02-09T11:53:19.720Z,3.70
2018-02-09T11:55:48.622Z,3.80
2018-02-09T11:58:16.746Z,3.80
2018-02-09T12:00:44.864Z,3.90
2018-02-09T12:03:12.970Z,4.00
2018-02-09T12:05:41.204Z,4.00
2018-02-09T12:08:10.202Z,4.10
2018-02-09T12:10:38.319Z,4.10
2018-02-09T12:13:06.440Z,4.20
2018-02-09T12:15:35.462Z,4.30
2018-02-09T12:18:04.425Z,4.40
2018-02-09T12:20:33.334Z,4.50
2018-02-09T12:23:01.447Z,4.50
2018-02-09T12:25:29.564Z,4.70
2018-02-09T12:27:57.719Z,4.80
2018-02-09T12:30:26.611Z,4.90
2018-02-09T12:32:55.896Z,4.90
2018-02-09T12:35:24.016Z,4.90
2018-02-09T12:37:52.282Z,4.90
2018-02-09T12:40:21.198Z,4.90
2018-02-09T12:42:49.331Z,4.90
2018-02-09T12:45:18.326Z,5.00
2018-02-09T12:47:47.222Z,5.00
2018-02-09T12:50:15.389Z,5.00
2018-02-09T12:52:43.511Z,5.00
2018-02-09T12:55:11.621Z,5.00
2018-02-09T12:57:40.619Z,5.00
2018-02-09T13:00:09.487Z,5.00
2018-02-09T13:02:37.695Z,5.00
2018-02-09T13:05:06.063Z,5.00
2018-02-09T13:07:34.955Z,4.80
2018-02-09T13:10:03.843Z,4.70
2018-02-09T13:12:44.723Z,4.80
2018-02-09T13:15:12.831Z,4.70
2018-02-09T13:17:40.963Z,4.90
2018-02-09T13:20:09.847Z,5.00
2018-02-09T13:22:50.547Z,5.00
2018-02-09T13:25:18.655Z,5.00
2018-02-09T13:27:46.771Z,5.00
2018-02-09T13:30:14.900Z,5.00
2018-02-09T13:32:54.939Z,5.00
2018-02-09T13:35:23.085Z,5.00
2018-02-09T13:37:51.215Z,5.00
2018-02-09T13:40:20.087Z,5.00
2018-02-09T13:42:48.238Z,5.00
2018-02-09T13:45:16.352Z,5.00
2018-02-09T13:47:45.259Z,5.00
2018-02-09T13:50:13.435Z,5.00
2018-02-09T13:52:41.602Z,5.00
2018-02-09T13:55:10.486Z,4.80
2018-02-09T13:57:39.378Z,4.80
2018-02-09T14:00:08.282Z,4.70
2018-02-09T14:02:36.420Z,4.70
2018-02-09T14:05:04.631Z,4.60
2018-02-09T14:07:32.795Z,4.60
2018-02-09T14:10:00.973Z,4.60
2018-02-09T14:12:29.842Z,4.40
2018-02-09T14:14:58.762Z,4.40
2018-02-09T14:17:26.938Z,4.40
2018-02-09T14:19:55.082Z,4.40
2018-02-09T14:22:23.182Z,4.30
2018-02-09T14:24:51.302Z,4.20
2018-02-09T14:27:19.524Z,4.20
2018-02-09T14:29:47.646Z,4.20
2018-02-09T14:32:15.782Z,4.20
2018-02-09T14:34:43.943Z,4.10
2018-02-09T14:37:12.068Z,4.10
2018-02-09T14:39:40.182Z,4.10
2018-02-09T14:42:08.334Z,4.10
2018-02-09T14:44:37.268Z,4.00
2018-02-09T14:47:05.440Z,4.00
2018-02-09T14:49:33.593Z,3.90
2018-02-09T14:52:01.714Z,3.90
2018-02-09T14:54:29.816Z,3.80
2018-02-09T14:56:58.719Z,3.80
2018-02-09T14:59:27.626Z,3.70
2018-02-09T15:01:55.784Z,3.70
2018-02-09T15:04:23.932Z,3.70
2018-02-09T15:06:52.060Z,3.70
2018-02-09T15:09:20.307Z,3.60
2018-02-09T15:11:48.434Z,3.50
2018-02-09T15:14:16.540Z,3.50
2018-02-09T15:16:45.634Z,3.50
2018-02-09T15:19:14.518Z,3.40
2018-02-09T15:21:43.435Z,3.50
2018-02-09T15:24:11.594Z,3.40
2018-02-09T15:26:40.486Z,3.40
2018-02-09T15:29:09.355Z,3.40
2018-02-09T15:31:37.480Z,3.30
2018-02-09T15:34:05.591Z,3.30
2018-02-09T15:36:33.750Z,3.30
2018-02-09T15:39:01.887Z,3.30
2018-02-09T15:41:30.008Z,3.30
2018-02-09T15:43:58.123Z,3.20
2018-02-09T15:46:26.248Z,3.20
2018-02-09T15:48:54.457Z,3.10
2018-02-09T15:51:22.612Z,3.10
2018-02-09T15:53:51.491Z,3.10
2018-02-09T15:56:19.603Z,3.00
2018-02-09T15:58:47.723Z,3.00
2018-02-09T16:01:15.948Z,3.00
2018-02-09T16:03:44.039Z,3.00
2018-02-09T16:06:12.171Z,2.90
2018-02-09T16:08:41.063Z,2.80
2018-02-09T16:11:09.943Z,2.80
2018-02-09T16:13:38.823Z,2.80
2018-02-09T16:16:06.980Z,2.80
2018-02-09T16:18:35.104Z,2.80
2018-02-09T16:21:03.293Z,2.80
2018-02-09T16:23:31.383Z,2.80
2018-02-09T16:25:59.530Z,2.80
2018-02-09T16:28:27.675Z,2.80
2018-02-09T16:30:56.598Z,2.80
2018-02-09T16:33:24.745Z,2.70
2018-02-09T16:35:53.635Z,2.80
2018-02-09T16:38:21.767Z,2.80
2018-02-09T16:40:49.915Z,2.80
2018-02-09T16:43:18.031Z,2.70
2018-02-09T16:45:46.159Z,2.70
2018-02-09T16:48:14.303Z,2.70
2018-02-09T16:50:42.460Z,2.70
2018-02-09T16:53:11.369Z,2.70
2018-02-09T16:55:39.535Z,2.60
2018-02-09T16:58:08.423Z,2.60
2018-02-09T17:00:37.524Z,2.60
2018-02-09T17:03:05.643Z,2.60
2018-02-09T17:05:33.751Z,2.60
2018-02-09T17:08:02.671Z,2.60
2018-02-09T17:10:30.790Z,2.60
2018-02-09T17:12:58.907Z,2.60
2018-02-09T17:15:27.074Z,2.60
2018-02-09T17:17:55.238Z,2.60
2018-02-09T17:20:24.130Z,2.50
2018-02-09T17:22:53.055Z,2.50
2018-02-09T17:25:21.202Z,2.50
2018-02-09T17:27:49.379Z,2.50
2018-02-09T17:30:17.527Z,2.50
2018-02-09T17:32:46.424Z,2.50
2018-02-09T17:35:15.342Z,2.50
2018-02-09T17:37:43.510Z,2.50
2018-02-09T17:40:11.662Z,2.50
2018-02-09T17:42:40.574Z,2.50
2018-02-09T17:45:08.686Z,2.50
2018-02-09T17:47:36.802Z,2.50
2018-02-09T17:50:05.730Z,2.40
2018-02-09T17:52:34.787Z,2.40
2018-02-09T17:55:03.668Z,2.40
2018-02-09T17:57:32.568Z,2.40
2018-02-09T18:00:02.387Z,2.40
2018-02-09T18:02:31.306Z,2.40
2018-02-09T18:04:59.454Z,2.40
2018-02-09T18:07:27.624Z,2.40
2018-02-09T18:09:55.895Z,2.40
2018-02-09T18:12:24.812Z,2.40
2018-02-09T18:14:52.908Z,2.40
2018-02-09T18:17:21.062Z,2.40
2018-02-09T18:19:49.206Z,2.40
2018-02-09T18:22:17.318Z,2.40
2018-02-09T18:24:45.544Z,2.40
2018-02-09T18:27:14.539Z,2.40
2018-02-09T18:29:42.815Z,2.30
2018-02-09T18:32:11.724Z,2.40
2018-02-09T18:34:39.834Z,2.40
2018-02-09T18:37:07.986Z,2.40
2018-02-09T18:39:36.124Z,2.40
2018-02-09T18:42:05.038Z,2.40
2018-02-09T18:44:33.164Z,2.40
2018-02-09T18:47:01.316Z,2.40
2018-02-09T18:49:29.481Z,2.40
2018-02-09T18:51:57.627Z,2.40
2018-02-09T18:54:26.624Z,2.40
2018-02-09T18:56:54.751Z,2.40
2018-02-09T18:59:22.873Z,2.40
2018-02-09T19:01:51.192Z,2.40
2018-02-09T19:04:19.393Z,2.40
2018-02-09T19:06:48.260Z,2.40
2018-02-09T19:09:16.386Z,2.40
2018-02-09T19:11:44.526Z,2.50
2018-02-09T19:14:13.392Z,2.40
2018-02-09T19:16:41.582Z,2.50
2018-02-09T19:19:11.184Z,2.40
2018-02-09T19:21:40.074Z,2.40
2018-02-09T19:24:08.951Z,2.50
2018-02-09T19:26:37.058Z,2.50
2018-02-09T19:29:05.200Z,2.50
2018-02-09T19:31:33.357Z,2.40
2018-02-09T19:34:01.564Z,2.50
2018-02-09T19:36:30.435Z,2.60
2018-02-09T19:38:58.571Z,2.50
2018-02-09T19:41:26.800Z,2.50
2018-02-09T19:43:55.679Z,2.60
2018-02-09T19:46:24.555Z,2.60
2018-02-09T19:48:52.762Z,2.60
2018-02-09T19:51:21.645Z,2.60
2018-02-09T19:53:50.526Z,2.60
2018-02-09T19:56:19.407Z,2.70
2018-02-09T19:58:47.629Z,2.70
2018-02-09T20:01:15.755Z,2.70
2018-02-09T20:03:44.627Z,2.70
2018-02-09T20:06:12.779Z,2.70
2018-02-09T20:08:40.935Z,2.70
2018-02-09T20:11:09.043Z,2.70
2018-02-09T20:13:37.265Z,2.70
2018-02-09T20:16:05.431Z,2.70
2018-02-09T20:18:34.355Z,2.80
2018-02-09T20:21:02.475Z,2.80
2018-02-09T20:23:31.371Z,2.80
2018-02-09T20:26:00.247Z,2.80
2018-02-09T20:28:28.353Z,2.80
2018-02-09T20:30:56.517Z,2.80
2018-02-09T20:33:24.718Z,2.80
2018-02-09T20:35:52.847Z,2.80
2018-02-09T20:38:21.722Z,2.80
2018-02-09T20:40:49.855Z,2.80
2018-02-09T20:43:18.015Z,2.80
2018-02-09T20:45:46.162Z,2.80
2018-02-09T20:48:15.031Z,2.80
2018-02-09T20:50:43.227Z,2.80
2018-02-09T20:53:12.102Z,2.80
2018-02-09T20:55:41.034Z,2.90
2018-02-09T20:58:10.004Z,2.90
2018-02-09T21:00:38.898Z,2.90
2018-02-09T21:03:07.017Z,2.90
2018-02-09T21:05:35.140Z,2.90
2018-02-09T21:08:04.309Z,2.90
2018-02-09T21:10:32.421Z,2.90
2018-02-09T21:13:00.594Z,2.90
2018-02-09T21:15:28.710Z,2.90
2018-02-09T21:17:56.860Z,2.90
2018-02-09T21:20:25.004Z,3.00
2018-02-09T21:22:53.170Z,2.90
2018-02-09T21:25:22.066Z,3.00
2018-02-09T21:27:50.334Z,3.00
2018-02-09T21:30:18.566Z,3.00
2018-02-09T21:32:46.678Z,3.00
2018-02-09T21:35:15.570Z,3.10
2018-02-09T21:37:44.462Z,3.10
2018-02-09T21:40:12.646Z,3.00
2018-02-09T21:42:40.756Z,3.10
2018-02-09T21:45:08.866Z,3.10
2018-02-09T21:47:37.782Z,3.10
2018-02-09T21:50:05.898Z,3.10
2018-02-09T21:52:34.010Z,3.10
2018-02-09T21:55:02.902Z,3.10
2018-02-09T21:57:31.793Z,3.10
2018-02-09T22:00:00.682Z,3.10
2018-02-09T22:02:28.796Z,3.10
2018-02-09T22:04:56.908Z,3.10
2018-02-09T22:07:25.038Z,3.10
2018-02-09T22:09:53.160Z,3.10
2018-02-09T22:12:21.321Z,3.10
2018-02-09T22:14:49.423Z,3.10
2018-02-09T22:17:17.599Z,3.10
2018-02-09T22:19:45.763Z,3.10
2018-02-09T22:22:14.649Z,3.10
2018-02-09T22:24:43.531Z,3.10
2018-02-09T22:27:12.413Z,3.10
2018-02-09T22:29:40.556Z,3.10
2018-02-09T22:32:08.680Z,3.10
2018-02-09T22:34:36.793Z,3.10
2018-02-09T22:37:04.907Z,3.10
2018-02-09T22:39:33.049Z,3.10
2018-02-09T22:42:01.195Z,3.10
2018-02-09T22:44:29.303Z,3.10
2018-02-09T22:46:57.413Z,3.00
2018-02-09T22:49:25.547Z,3.10
2018-02-09T22:51:55.179Z,3.10
2018-02-09T22:54:24.188Z,3.10
2018-02-09T22:56:53.064Z,3.10
2018-02-09T22:59:22.167Z,3.10
2018-02-09T23:01:51.161Z,3.10
2018-02-09T23:04:20.047Z,3.10
2018-02-09T23:06:48.931Z,3.10
2018-02-09T23:09:17.831Z,3.10
2018-02-09T23:11:46.751Z,3.10
2018-02-09T23:14:14.867Z,3.10
2018-02-09T23:16:44.496Z,3.10
2018-02-09T23:19:13.386Z,3.10
2018-02-09T23:21:42.287Z,3.10
2018-02-09T23:24:10.399Z,3.10
2018-02-09T23:26:38.567Z,3.10
2018-02-09T23:29:06.663Z,3.20
2018-02-09T23:31:34.787Z,3.20
2018-02-09T23:34:02.903Z,3.20
2018-02-09T23:36:31.041Z,3.20
2018-02-09T23:38:59.177Z,3.20
2018-02-09T23:41:28.063Z,3.30
2018-02-09T23:43:56.947Z,3.30
2018-02-09T23:46:25.859Z,3.30
2018-02-09T23:48:54.037Z,3.30
2018-02-09T23:51:23.087Z,3.30
2018-02-09T23:53:51.203Z,3.30
2018-02-09T23:56:19.309Z,3.30
2018-02-09T23:58:47.423Z,3.30
