createdAt,value
2018-08-22T00:00:02.723Z,18.4
2018-08-22T00:15:03.116Z,18.4
2018-08-22T00:30:02.644Z,18.3
2018-08-22T00:45:02.986Z,18.2
2018-08-22T01:00:02.325Z,18.2
2018-08-22T01:15:02.619Z,18.1
2018-08-22T01:30:03.019Z,18
2018-08-22T01:45:02.312Z,17.9
2018-08-22T02:00:02.641Z,17.9
2018-08-22T02:15:02.980Z,17.8
2018-08-22T02:30:02.385Z,17.8
2018-08-22T02:45:02.858Z,17.7
2018-08-22T03:00:03.236Z,17.6
2018-08-22T03:15:02.585Z,17.5
2018-08-22T03:30:02.993Z,17.4
2018-08-22T03:45:02.295Z,17.4
2018-08-22T04:00:02.608Z,17.3
2018-08-22T04:15:02.902Z,17.2
2018-08-22T04:30:02.314Z,17.2
2018-08-22T04:45:02.597Z,17.1
2018-08-22T05:00:02.930Z,17.1
2018-08-22T05:15:03.280Z,17.1
2018-08-22T05:30:02.734Z,17
2018-08-22T05:45:03.102Z,17
2018-08-22T06:00:02.673Z,16.9
2018-08-22T06:15:02.981Z,16.9
2018-08-22T06:30:02.513Z,16.9
2018-08-22T06:45:02.820Z,16.9
2018-08-22T07:00:03.129Z,16.9
2018-08-22T07:15:02.422Z,16.9
2018-08-22T07:30:02.862Z,16.9
2018-08-22T07:45:03.236Z,16.9
2018-08-22T08:00:02.626Z,16.9
2018-08-22T08:15:02.996Z,16.9
2018-08-22T08:30:02.400Z,17
2018-08-22T08:45:02.718Z,17.1
2018-08-22T09:00:03.067Z,17.1
2018-08-22T09:15:02.488Z,17.1
2018-08-22T09:30:02.912Z,17.2
2018-08-22T09:45:03.216Z,17.2
2018-08-22T10:00:02.648Z,17.4
2018-08-22T10:15:03.002Z,17.4
2018-08-22T10:30:02.392Z,17.5
2018-08-22T10:45:02.731Z,17.6
2018-08-22T11:00:03.058Z,17.7
2018-08-22T11:15:02.396Z,17.8
2018-08-22T11:30:02.781Z,17.8
2018-08-22T11:45:03.185Z,17.9
2018-08-22T12:00:02.515Z,18
2018-08-22T12:15:02.998Z,18.1
2018-08-22T12:30:02.416Z,18.2
2018-08-22T12:45:02.716Z,18.2
2018-08-22T13:00:03.047Z,18.4
2018-08-22T13:15:02.377Z,18.4
2018-08-22T13:30:02.779Z,18.5
2018-08-22T13:45:03.149Z,18.6
2018-08-22T14:00:02.456Z,18.7
2018-08-22T14:15:02.803Z,18.7
2018-08-22T14:30:03.213Z,18.8
2018-08-22T14:45:02.622Z,18.8
2018-08-22T15:00:02.995Z,18.9
2018-08-22T15:15:02.290Z,18.9
2018-08-22T15:30:03.013Z,19
2018-08-22T15:45:02.425Z,19
2018-08-22T16:00:02.775Z,19.1
2018-08-22T16:15:03.112Z,19.1
2018-08-22T16:30:02.497Z,19.1
2018-08-22T16:45:02.851Z,19.1
2018-08-22T17:00:03.187Z,19.1
2018-08-22T17:15:02.497Z,19.1
2018-08-22T17:30:02.899Z,19.1
2018-08-22T17:45:03.214Z,19.1
2018-08-22T18:00:02.535Z,19.1
2018-08-22T18:15:02.892Z,19.1
2018-08-22T18:30:02.299Z,19.1
2018-08-22T18:45:02.612Z,19.1
2018-08-22T19:00:02.935Z,19
2018-08-22T19:15:03.266Z,19
2018-08-22T19:30:02.668Z,19
2018-08-22T19:45:02.993Z,18.9
2018-08-22T20:00:02.347Z,18.9
2018-08-22T20:15:02.729Z,18.9
2018-08-22T20:30:03.205Z,18.9
2018-08-22T20:45:02.518Z,18.8
2018-08-22T21:00:02.830Z,18.8
2018-08-22T21:15:03.106Z,18.8
2018-08-22T21:30:02.575Z,18.8
2018-08-22T21:45:02.901Z,18.8
2018-08-22T22:00:03.243Z,18.7
2018-08-22T22:15:02.634Z,18.7
2018-08-22T22:30:03.042Z,18.6
2018-08-22T22:45:02.394Z,18.6
2018-08-22T23:00:02.766Z,18.6
2018-08-22T23:15:03.106Z,18.5
2018-08-22T23:30:02.517Z,18.4
2018-08-22T23:45:02.823Z,18.4
