createdAt,value
2018-05-06T00:00:41.619Z,1.67
2018-05-06T00:03:09.242Z,1.63
2018-05-06T00:05:36.858Z,1.40
2018-05-06T00:08:04.481Z,1.33
2018-05-06T00:10:32.865Z,1.43
2018-05-06T00:13:00.490Z,1.50
2018-05-06T00:15:28.107Z,1.90
2018-05-06T00:17:55.715Z,1.63
2018-05-06T00:20:23.334Z,1.37
2018-05-06T00:22:51.715Z,1.40
2018-05-06T00:25:19.342Z,1.70
2018-05-06T00:27:46.995Z,1.80
2018-05-06T00:30:15.618Z,1.90
2018-05-06T00:32:43.998Z,1.70
2018-05-06T00:35:11.615Z,1.90
2018-05-06T00:37:39.235Z,2.20
2018-05-06T00:40:06.859Z,1.50
2018-05-06T00:42:34.472Z,1.70
2018-05-06T00:45:02.088Z,1.63
2018-05-06T00:47:29.715Z,2.13
2018-05-06T00:49:57.339Z,2.20
2018-05-06T00:52:24.959Z,1.77
2018-05-06T00:54:52.575Z,1.57
2018-05-06T00:57:20.195Z,1.73
2018-05-06T00:59:47.807Z,2.03
2018-05-06T01:02:15.422Z,1.97
2018-05-06T01:04:43.055Z,1.63
2018-05-06T01:07:10.683Z,1.67
2018-05-06T01:09:38.293Z,2.10
2018-05-06T01:12:06.679Z,1.70
2018-05-06T01:14:34.294Z,1.73
2018-05-06T01:17:01.921Z,1.83
2018-05-06T01:19:29.567Z,2.10
2018-05-06T01:21:57.950Z,1.93
2018-05-06T01:24:25.608Z,1.80
2018-05-06T01:26:53.191Z,1.93
2018-05-06T01:29:20.803Z,1.90
2018-05-06T01:31:48.411Z,1.80
2018-05-06T01:34:16.103Z,2.03
2018-05-06T01:36:43.647Z,1.73
2018-05-06T01:39:12.777Z,1.80
2018-05-06T01:41:40.395Z,2.30
2018-05-06T01:44:08.042Z,1.83
2018-05-06T01:46:35.659Z,1.83
2018-05-06T01:49:03.280Z,2.27
2018-05-06T01:51:30.882Z,1.60
2018-05-06T01:53:58.503Z,1.60
2018-05-06T01:56:26.119Z,1.57
2018-05-06T01:58:53.739Z,1.77
2018-05-06T02:01:21.385Z,1.80
2018-05-06T02:03:48.999Z,1.77
2018-05-06T02:06:16.615Z,1.50
2018-05-06T02:08:44.228Z,1.90
2018-05-06T02:11:11.839Z,1.50
2018-05-06T02:13:39.448Z,1.83
2018-05-06T02:16:07.067Z,2.00
2018-05-06T02:18:35.447Z,2.20
2018-05-06T02:21:03.063Z,1.80
2018-05-06T02:23:30.678Z,1.97
2018-05-06T02:25:59.063Z,1.93
2018-05-06T02:28:26.677Z,1.93
2018-05-06T02:30:54.282Z,2.60
2018-05-06T02:33:22.664Z,2.10
2018-05-06T02:35:50.279Z,2.73
2018-05-06T02:38:18.112Z,2.17
2018-05-06T02:40:45.694Z,1.67
2018-05-06T02:43:13.299Z,2.60
2018-05-06T02:45:40.924Z,2.10
2018-05-06T02:48:08.531Z,2.03
2018-05-06T02:50:36.143Z,2.40
2018-05-06T02:53:03.759Z,2.10
2018-05-06T02:55:31.371Z,2.30
2018-05-06T02:57:58.986Z,1.87
2018-05-06T03:00:26.598Z,2.30
2018-05-06T03:02:54.995Z,2.20
2018-05-06T03:05:22.600Z,2.20
2018-05-06T03:07:50.214Z,1.70
2018-05-06T03:10:18.811Z,2.50
2018-05-06T03:12:46.419Z,2.57
2018-05-06T03:15:14.035Z,2.40
2018-05-06T03:17:41.653Z,2.90
2018-05-06T03:20:09.267Z,2.20
2018-05-06T03:22:36.883Z,2.73
2018-05-06T03:25:04.499Z,2.30
2018-05-06T03:27:32.882Z,2.60
2018-05-06T03:30:00.599Z,2.70
2018-05-06T03:32:28.175Z,2.33
2018-05-06T03:34:55.786Z,2.33
2018-05-06T03:37:23.404Z,2.63
2018-05-06T03:39:51.012Z,2.23
2018-05-06T03:42:18.622Z,2.57
2018-05-06T03:44:46.231Z,2.37
2018-05-06T03:47:13.847Z,3.13
2018-05-06T03:49:41.461Z,2.13
2018-05-06T03:52:09.072Z,2.57
2018-05-06T03:54:36.687Z,2.30
2018-05-06T03:57:16.103Z,2.93
2018-05-06T03:59:55.573Z,3.07
2018-05-06T04:05:18.239Z,2.00
2018-05-06T04:07:45.850Z,2.23
2018-05-06T04:10:13.462Z,2.97
2018-05-06T04:12:52.845Z,1.87
2018-05-06T04:15:20.443Z,1.87
2018-05-06T04:17:48.062Z,2.00
2018-05-06T04:20:15.675Z,1.87
2018-05-06T04:22:43.295Z,2.23
2018-05-06T04:25:11.182Z,1.63
2018-05-06T04:27:38.795Z,1.87
2018-05-06T04:30:07.179Z,1.70
2018-05-06T04:32:34.795Z,1.60
2018-05-06T04:35:02.408Z,1.90
2018-05-06T04:37:30.782Z,2.17
2018-05-06T04:39:58.401Z,1.60
2018-05-06T04:42:26.006Z,1.90
2018-05-06T04:44:53.623Z,1.50
2018-05-06T04:47:21.243Z,2.10
2018-05-06T04:49:48.854Z,1.27
2018-05-06T04:52:16.462Z,1.80
2018-05-06T04:54:44.072Z,1.93
2018-05-06T04:57:11.684Z,1.73
2018-05-06T04:59:39.294Z,1.80
2018-05-06T05:02:06.925Z,2.35
2018-05-06T05:04:34.534Z,2.10
2018-05-06T05:07:02.147Z,1.77
2018-05-06T05:09:29.831Z,2.17
2018-05-06T05:11:57.376Z,2.10
2018-05-06T05:14:24.996Z,1.80
2018-05-06T05:16:52.610Z,2.17
2018-05-06T05:19:20.214Z,1.80
2018-05-06T05:21:47.835Z,1.90
2018-05-06T05:24:15.442Z,2.03
2018-05-06T05:26:43.055Z,1.50
2018-05-06T05:29:10.662Z,2.33
2018-05-06T05:31:38.272Z,2.60
2018-05-06T05:34:05.885Z,1.73
2018-05-06T05:36:33.486Z,2.40
2018-05-06T05:39:01.098Z,2.50
2018-05-06T05:41:28.712Z,1.90
2018-05-06T05:43:56.339Z,2.40
2018-05-06T05:46:23.942Z,2.30
2018-05-06T05:48:51.551Z,1.80
2018-05-06T05:51:19.163Z,2.40
2018-05-06T05:53:47.551Z,2.30
2018-05-06T05:56:15.159Z,2.60
2018-05-06T05:58:42.770Z,2.27
2018-05-06T06:01:10.596Z,1.97
2018-05-06T06:03:38.218Z,2.77
2018-05-06T06:06:05.835Z,2.57
2018-05-06T06:08:33.448Z,2.43
2018-05-06T06:11:01.067Z,1.70
2018-05-06T06:13:28.679Z,2.20
2018-05-06T06:15:56.310Z,2.07
2018-05-06T06:18:23.914Z,1.87
2018-05-06T06:20:51.530Z,1.80
2018-05-06T06:23:19.150Z,1.70
2018-05-06T06:25:46.762Z,1.97
2018-05-06T06:28:14.385Z,1.73
2018-05-06T06:30:42.400Z,1.60
2018-05-06T06:33:10.011Z,1.70
2018-05-06T06:35:37.631Z,1.80
2018-05-06T06:38:05.252Z,1.60
2018-05-06T06:40:32.866Z,1.30
2018-05-06T06:43:00.490Z,1.23
2018-05-06T06:45:28.107Z,1.57
2018-05-06T06:47:55.738Z,1.47
2018-05-06T06:50:23.338Z,1.20
2018-05-06T06:52:50.972Z,1.50
2018-05-06T06:55:18.579Z,1.63
2018-05-06T06:57:46.191Z,1.20
2018-05-06T07:00:13.802Z,1.60
2018-05-06T07:02:41.419Z,1.27
2018-05-06T07:05:09.035Z,1.47
2018-05-06T07:07:36.659Z,1.60
2018-05-06T07:10:04.299Z,1.63
2018-05-06T07:12:31.922Z,1.50
2018-05-06T07:14:59.541Z,1.37
2018-05-06T07:17:27.168Z,1.70
2018-05-06T07:19:54.789Z,1.60
2018-05-06T07:22:22.406Z,1.37
2018-05-06T07:24:50.040Z,1.60
2018-05-06T07:27:17.656Z,1.70
2018-05-06T07:29:45.283Z,1.70
2018-05-06T07:32:12.900Z,1.30
2018-05-06T07:34:40.519Z,1.27
2018-05-06T07:37:08.142Z,1.30
2018-05-06T07:39:35.755Z,1.50
2018-05-06T07:42:03.376Z,1.80
2018-05-06T07:44:30.988Z,1.57
2018-05-06T07:46:59.372Z,1.50
2018-05-06T07:49:26.990Z,1.90
2018-05-06T07:51:54.611Z,1.90
2018-05-06T07:54:22.237Z,1.60
2018-05-06T07:56:49.848Z,1.40
2018-05-06T07:59:18.235Z,1.60
2018-05-06T08:01:45.842Z,1.30
2018-05-06T08:04:13.463Z,1.33
2018-05-06T08:06:42.091Z,1.10
2018-05-06T08:09:09.717Z,1.47
2018-05-06T08:11:37.461Z,1.40
2018-05-06T08:14:05.083Z,1.50
2018-05-06T08:16:32.811Z,1.43
2018-05-06T08:19:00.333Z,1.40
2018-05-06T08:21:27.948Z,1.20
2018-05-06T08:23:55.559Z,1.50
2018-05-06T08:26:23.179Z,1.10
2018-05-06T08:28:50.795Z,1.43
2018-05-06T08:31:25.826Z,1.30
2018-05-06T08:33:53.455Z,1.20
2018-05-06T08:36:21.346Z,1.10
2018-05-06T08:38:48.967Z,1.23
2018-05-06T08:41:16.591Z,1.43
2018-05-06T08:43:44.214Z,1.17
2018-05-06T08:46:11.848Z,1.30
2018-05-06T08:48:39.459Z,1.20
2018-05-06T08:51:07.080Z,1.13
2018-05-06T08:53:34.711Z,1.30
2018-05-06T08:56:02.335Z,0.90
2018-05-06T08:58:29.955Z,0.90
2018-05-06T09:00:57.629Z,1.20
2018-05-06T09:03:25.239Z,1.00
2018-05-06T09:05:53.631Z,1.20
2018-05-06T09:08:21.242Z,1.20
2018-05-06T09:11:03.743Z,1.33
2018-05-06T09:13:31.306Z,1.20
2018-05-06T09:15:58.924Z,1.10
2018-05-06T09:18:27.312Z,1.37
2018-05-06T09:20:54.925Z,1.10
2018-05-06T09:23:22.549Z,1.00
2018-05-06T09:25:54.583Z,1.30
2018-05-06T09:28:23.008Z,1.10
2018-05-06T09:30:50.634Z,1.30
2018-05-06T09:33:18.294Z,1.13
2018-05-06T09:35:45.920Z,1.20
2018-05-06T09:38:13.596Z,1.20
2018-05-06T09:40:41.261Z,1.20
2018-05-06T09:43:08.892Z,1.20
2018-05-06T09:45:36.551Z,1.10
2018-05-06T09:48:04.200Z,1.10
2018-05-06T09:50:31.867Z,1.07
2018-05-06T09:52:59.541Z,1.20
2018-05-06T09:55:27.203Z,1.20
2018-05-06T09:57:54.842Z,1.30
2018-05-06T10:00:22.488Z,1.40
2018-05-06T10:02:50.141Z,1.23
2018-05-06T10:05:30.163Z,1.40
2018-05-06T10:07:58.531Z,1.20
2018-05-06T10:10:26.143Z,1.50
2018-05-06T10:12:53.771Z,1.30
2018-05-06T10:15:21.392Z,1.30
2018-05-06T10:17:49.007Z,1.40
2018-05-06T10:20:16.632Z,1.17
2018-05-06T10:22:44.256Z,1.50
2018-05-06T10:25:11.874Z,1.20
2018-05-06T10:27:39.500Z,1.27
2018-05-06T10:30:07.126Z,1.13
2018-05-06T10:32:34.746Z,1.33
2018-05-06T10:35:02.363Z,1.13
2018-05-06T10:37:29.979Z,1.03
2018-05-06T10:39:57.605Z,1.37
2018-05-06T10:42:25.231Z,1.33
2018-05-06T10:44:52.858Z,1.20
2018-05-06T10:47:20.486Z,1.30
2018-05-06T10:49:48.111Z,1.20
2018-05-06T10:52:16.135Z,1.33
2018-05-06T10:54:43.768Z,1.13
2018-05-06T10:57:11.384Z,1.10
2018-05-06T10:59:39.771Z,1.20
2018-05-06T11:02:07.414Z,1.30
2018-05-06T11:04:35.027Z,1.10
2018-05-06T11:07:02.652Z,1.30
2018-05-06T11:09:30.295Z,1.25
2018-05-06T11:11:57.910Z,1.30
2018-05-06T11:14:25.531Z,1.40
2018-05-06T11:16:53.151Z,1.17
2018-05-06T11:19:20.762Z,1.30
2018-05-06T11:21:48.404Z,1.20
2018-05-06T11:24:16.023Z,1.30
2018-05-06T11:26:44.415Z,1.20
2018-05-06T11:29:12.035Z,1.40
2018-05-06T11:31:39.650Z,1.10
2018-05-06T11:34:07.275Z,1.23
2018-05-06T11:36:34.903Z,1.10
2018-05-06T11:39:02.511Z,1.20
2018-05-06T11:41:30.143Z,1.20
2018-05-06T11:43:57.773Z,1.07
2018-05-06T11:46:25.389Z,1.10
2018-05-06T11:48:53.006Z,1.20
2018-05-06T11:51:20.631Z,1.13
2018-05-06T11:53:48.248Z,1.20
2018-05-06T11:56:15.892Z,1.00
2018-05-06T11:58:43.519Z,1.30
2018-05-06T12:01:11.143Z,1.00
2018-05-06T12:03:38.771Z,1.30
2018-05-06T12:06:06.395Z,1.20
2018-05-06T12:08:34.019Z,1.20
2018-05-06T12:11:02.407Z,1.17
2018-05-06T12:13:30.032Z,1.35
2018-05-06T12:15:57.739Z,1.30
2018-05-06T12:18:25.536Z,1.25
2018-05-06T12:20:53.155Z,1.10
2018-05-06T12:23:20.782Z,1.15
2018-05-06T12:25:48.398Z,1.42
2018-05-06T12:28:16.023Z,1.52
2018-05-06T12:30:43.651Z,1.20
2018-05-06T12:33:11.262Z,1.30
2018-05-06T12:35:38.901Z,1.20
2018-05-06T12:38:06.523Z,1.20
2018-05-06T12:40:34.139Z,1.30
2018-05-06T12:43:01.752Z,1.40
2018-05-06T12:45:29.372Z,0.90
2018-05-06T12:47:56.982Z,1.40
2018-05-06T12:50:24.603Z,1.30
2018-05-06T12:52:52.393Z,1.10
2018-05-06T12:55:20.003Z,1.20
2018-05-06T12:57:47.634Z,1.40
2018-05-06T13:00:15.967Z,1.27
2018-05-06T13:02:43.592Z,1.23
2018-05-06T13:05:11.202Z,1.20
2018-05-06T13:07:38.831Z,1.27
2018-05-06T13:10:06.450Z,1.30
2018-05-06T13:12:34.090Z,1.50
2018-05-06T13:15:01.698Z,1.30
2018-05-06T13:17:29.399Z,1.10
2018-05-06T13:19:56.947Z,1.37
2018-05-06T13:22:24.570Z,1.20
2018-05-06T13:24:52.190Z,1.10
2018-05-06T13:27:19.808Z,1.30
2018-05-06T13:29:47.430Z,1.37
2018-05-06T13:32:15.828Z,1.30
2018-05-06T13:34:43.459Z,1.70
2018-05-06T13:37:11.074Z,2.10
2018-05-06T13:39:38.686Z,1.57
2018-05-06T13:42:06.302Z,1.33
2018-05-06T13:44:34.091Z,1.00
2018-05-06T13:47:01.715Z,1.20
2018-05-06T13:49:30.106Z,1.17
2018-05-06T13:51:57.743Z,1.20
2018-05-06T13:54:25.359Z,1.10
2018-05-06T13:56:52.975Z,1.30
2018-05-06T13:59:20.594Z,1.00
2018-05-06T14:01:48.210Z,0.93
2018-05-06T14:04:15.840Z,1.10
2018-05-06T14:06:43.463Z,1.33
2018-05-06T14:09:11.087Z,1.30
2018-05-06T14:11:38.704Z,1.07
2018-05-06T14:14:06.325Z,0.90
2018-05-06T14:16:33.956Z,1.00
2018-05-06T14:19:01.571Z,1.30
2018-05-06T14:21:29.186Z,1.00
2018-05-06T14:23:56.806Z,1.13
2018-05-06T14:26:24.424Z,0.97
2018-05-06T14:28:52.040Z,1.00
2018-05-06T14:31:19.656Z,1.00
2018-05-06T14:33:47.274Z,1.00
2018-05-06T14:36:14.934Z,1.00
2018-05-06T14:38:42.554Z,1.00
2018-05-06T14:41:10.162Z,1.00
2018-05-06T14:43:37.783Z,0.97
2018-05-06T14:46:05.407Z,1.30
2018-05-06T14:48:33.833Z,0.90
2018-05-06T14:51:01.425Z,1.03
2018-05-06T14:53:29.039Z,1.00
2018-05-06T14:55:56.696Z,0.90
2018-05-06T14:58:24.287Z,1.00
2018-05-06T15:00:52.324Z,1.10
2018-05-06T15:03:19.947Z,1.00
2018-05-06T15:05:47.568Z,0.97
2018-05-06T15:08:15.187Z,1.00
2018-05-06T15:10:42.914Z,1.20
2018-05-06T15:13:10.443Z,1.20
2018-05-06T15:15:38.142Z,1.30
2018-05-06T15:18:05.687Z,1.00
2018-05-06T15:20:33.312Z,0.90
2018-05-06T15:23:00.932Z,1.00
2018-05-06T15:25:28.565Z,0.90
2018-05-06T15:27:56.254Z,0.93
2018-05-06T15:30:23.798Z,1.00
2018-05-06T15:32:52.184Z,1.17
2018-05-06T15:35:19.810Z,0.90
2018-05-06T15:37:47.424Z,0.90
2018-05-06T15:40:15.296Z,0.90
2018-05-06T15:42:42.915Z,1.00
2018-05-06T15:45:10.531Z,1.10
2018-05-06T15:47:38.154Z,1.13
2018-05-06T15:50:05.842Z,1.00
2018-05-06T15:52:33.463Z,1.13
2018-05-06T15:55:01.083Z,1.13
2018-05-06T15:57:28.706Z,1.10
2018-05-06T15:59:56.323Z,1.07
2018-05-06T16:02:57.403Z,1.07
2018-05-06T16:05:25.015Z,0.98
2018-05-06T16:07:52.636Z,1.13
2018-05-06T16:10:20.254Z,1.13
2018-05-06T16:12:48.635Z,1.33
2018-05-06T16:15:16.262Z,1.00
2018-05-06T16:17:43.917Z,0.90
2018-05-06T16:20:11.498Z,1.07
2018-05-06T16:22:39.121Z,1.10
2018-05-06T16:25:06.751Z,1.20
2018-05-06T16:27:34.386Z,0.70
2018-05-06T16:30:02.016Z,1.20
2018-05-06T16:32:29.635Z,0.80
2018-05-06T16:34:57.254Z,1.00
2018-05-06T16:37:24.874Z,1.03
2018-05-06T16:39:52.492Z,0.90
2018-05-06T16:42:20.128Z,0.97
2018-05-06T16:44:47.742Z,1.00
2018-05-06T16:47:15.367Z,0.87
2018-05-06T16:49:42.976Z,1.13
2018-05-06T16:52:10.587Z,0.83
2018-05-06T16:54:38.975Z,1.00
2018-05-06T16:57:06.599Z,0.80
2018-05-06T16:59:34.211Z,0.90
2018-05-06T17:02:02.606Z,0.80
2018-05-06T17:04:30.226Z,0.90
2018-05-06T17:06:57.905Z,0.80
2018-05-06T17:09:25.499Z,0.80
2018-05-06T17:11:53.895Z,0.83
2018-05-06T17:14:21.510Z,0.80
2018-05-06T17:16:49.131Z,1.10
2018-05-06T17:19:22.059Z,1.10
2018-05-06T17:21:49.694Z,1.27
2018-05-06T17:24:17.318Z,1.10
2018-05-06T17:26:45.703Z,0.90
2018-05-06T17:29:13.452Z,1.00
2018-05-06T17:31:41.610Z,0.80
2018-05-06T17:34:09.226Z,0.93
2018-05-06T17:36:36.855Z,0.93
2018-05-06T17:39:05.383Z,0.90
2018-05-06T17:41:33.019Z,0.93
2018-05-06T17:44:00.634Z,0.97
2018-05-06T17:46:28.263Z,1.00
2018-05-06T17:48:55.884Z,0.70
2018-05-06T17:51:23.770Z,0.80
2018-05-06T17:53:51.387Z,0.90
2018-05-06T17:56:19.019Z,0.77
2018-05-06T17:58:46.679Z,0.80
2018-05-06T18:01:14.279Z,0.80
2018-05-06T18:03:41.906Z,1.03
2018-05-06T18:06:09.903Z,0.97
2018-05-06T18:11:42.278Z,0.80
2018-05-06T18:14:09.939Z,0.93
2018-05-06T18:16:37.585Z,0.63
2018-05-06T18:19:05.298Z,0.90
2018-05-06T18:21:33.713Z,0.80
2018-05-06T18:24:01.394Z,0.90
2018-05-06T18:26:29.045Z,1.10
2018-05-06T18:28:56.785Z,1.00
2018-05-06T18:31:25.194Z,0.73
2018-05-06T18:33:52.846Z,0.83
2018-05-06T18:36:20.495Z,0.93
2018-05-06T18:38:48.934Z,0.90
2018-05-06T18:41:16.569Z,0.87
2018-05-06T18:43:44.216Z,0.83
2018-05-06T18:46:11.850Z,0.90
2018-05-06T18:48:39.505Z,0.80
2018-05-06T18:51:12.683Z,0.90
2018-05-06T18:53:40.542Z,1.27
2018-05-06T18:56:09.095Z,1.00
2018-05-06T18:58:36.800Z,1.00
2018-05-06T19:01:04.455Z,1.20
2018-05-06T19:03:32.205Z,0.97
2018-05-06T19:06:00.609Z,0.73
2018-05-06T19:08:28.274Z,1.27
2018-05-06T19:10:55.914Z,1.00
2018-05-06T19:13:23.592Z,1.00
2018-05-06T19:15:51.263Z,1.17
2018-05-06T19:18:18.928Z,1.03
2018-05-06T19:20:46.576Z,1.03
2018-05-06T19:23:14.276Z,0.90
2018-05-06T19:25:42.689Z,0.90
2018-05-06T19:28:10.334Z,0.90
2018-05-06T19:30:38.037Z,1.10
2018-05-06T19:33:05.710Z,0.97
2018-05-06T19:35:33.487Z,1.10
2018-05-06T19:38:01.251Z,0.93
2018-05-06T19:40:28.898Z,0.93
2018-05-06T19:42:58.615Z,0.90
2018-05-06T19:45:26.283Z,1.03
2018-05-06T19:47:53.943Z,0.83
2018-05-06T19:50:21.576Z,1.00
2018-05-06T19:52:49.210Z,0.90
2018-05-06T19:55:16.831Z,1.00
2018-05-06T19:57:44.447Z,1.00
2018-05-06T20:00:14.515Z,1.10
2018-05-06T20:02:42.175Z,1.00
2018-05-06T20:05:09.786Z,1.20
2018-05-06T20:07:38.174Z,1.07
2018-05-06T20:10:19.083Z,0.90
2018-05-06T20:12:46.716Z,1.10
2018-05-06T20:15:14.382Z,1.00
2018-05-06T20:17:41.954Z,1.40
2018-05-06T20:20:09.577Z,0.97
2018-05-06T20:22:37.199Z,1.10
2018-05-06T20:25:04.824Z,1.17
2018-05-06T20:27:32.451Z,1.20
2018-05-06T20:30:00.076Z,1.30
2018-05-06T20:32:28.450Z,1.20
2018-05-06T20:34:56.083Z,1.20
2018-05-06T20:37:23.695Z,1.07
2018-05-06T20:39:51.323Z,1.30
2018-05-06T20:42:19.331Z,1.30
2018-05-06T20:44:47.724Z,1.10
2018-05-06T20:47:15.343Z,0.90
2018-05-06T20:49:42.965Z,1.30
2018-05-06T20:52:10.591Z,1.20
2018-05-06T20:54:38.211Z,1.03
2018-05-06T20:57:06.226Z,1.33
2018-05-06T20:59:33.844Z,1.33
2018-05-06T21:02:02.597Z,1.50
2018-05-06T21:04:30.431Z,1.23
2018-05-06T21:06:58.104Z,1.07
2018-05-06T21:09:25.799Z,1.57
2018-05-06T21:11:53.451Z,1.50
2018-05-06T21:14:21.104Z,1.33
2018-05-06T21:16:49.014Z,1.17
2018-05-06T21:19:16.724Z,1.17
2018-05-06T21:21:44.450Z,1.60
2018-05-06T21:24:12.159Z,1.37
2018-05-06T21:26:40.162Z,1.73
2018-05-06T21:29:08.703Z,1.30
2018-05-06T21:31:37.211Z,1.17
2018-05-06T21:34:05.057Z,1.50
2018-05-06T21:36:32.794Z,1.50
2018-05-06T21:39:00.451Z,1.60
2018-05-06T21:41:28.038Z,1.33
2018-05-06T21:43:55.664Z,1.47
2018-05-06T21:46:23.278Z,1.30
2018-05-06T21:48:50.899Z,1.17
2018-05-06T21:51:18.516Z,1.10
2018-05-06T21:53:46.139Z,1.30
2018-05-06T21:56:13.895Z,1.47
2018-05-06T21:58:41.504Z,1.37
2018-05-06T22:01:25.858Z,1.70
2018-05-06T22:03:53.859Z,1.10
2018-05-06T22:06:21.479Z,1.67
2018-05-06T22:08:49.090Z,1.10
2018-05-06T22:11:16.716Z,1.10
2018-05-06T22:13:44.340Z,1.53
2018-05-06T22:16:11.950Z,1.43
2018-05-06T22:18:39.582Z,1.40
2018-05-06T22:21:07.204Z,1.20
2018-05-06T22:23:34.820Z,1.07
2018-05-06T22:26:02.447Z,1.27
2018-05-06T22:28:30.069Z,1.30
2018-05-06T22:30:57.692Z,1.47
2018-05-06T22:33:25.303Z,1.17
2018-05-06T22:35:52.923Z,1.07
2018-05-06T22:38:20.546Z,1.40
2018-05-06T22:40:48.367Z,1.30
2018-05-06T22:43:16.379Z,1.40
2018-05-06T22:45:43.995Z,1.33
2018-05-06T22:48:11.616Z,1.60
2018-05-06T22:50:39.230Z,1.90
2018-05-06T22:53:06.859Z,1.60
2018-05-06T22:55:35.243Z,1.40
2018-05-06T22:58:02.867Z,1.37
2018-05-06T23:00:30.520Z,1.70
2018-05-06T23:02:58.115Z,1.37
2018-05-06T23:05:25.728Z,1.43
2018-05-06T23:07:53.352Z,1.37
2018-05-06T23:10:20.998Z,1.50
2018-05-06T23:12:48.622Z,1.43
2018-05-06T23:15:16.242Z,1.40
2018-05-06T23:17:43.863Z,1.50
2018-05-06T23:20:11.474Z,1.70
2018-05-06T23:22:45.651Z,1.60
2018-05-06T23:25:13.279Z,1.80
2018-05-06T23:27:41.667Z,1.87
2018-05-06T23:30:09.287Z,1.77
2018-05-06T23:32:36.911Z,1.77
2018-05-06T23:35:04.532Z,1.47
2018-05-06T23:37:32.146Z,1.70
2018-05-06T23:39:59.772Z,1.53
2018-05-06T23:42:27.386Z,1.60
2018-05-06T23:44:55.001Z,1.63
2018-05-06T23:47:22.610Z,1.70
2018-05-06T23:49:50.239Z,1.33
2018-05-06T23:52:18.246Z,1.60
2018-05-06T23:57:20.631Z,1.70
2018-05-06T23:59:48.247Z,1.77
