createdAt,value
2019-05-20T00:01:07.479Z,30.97
2019-05-20T00:03:33.886Z,25.00
2019-05-20T00:06:00.306Z,40.57
2019-05-20T00:08:26.578Z,29.00
2019-05-20T00:10:52.984Z,28.33
2019-05-20T00:13:19.361Z,36.50
2019-05-20T00:15:45.726Z,25.43
2019-05-20T00:18:12.115Z,28.17
2019-05-20T00:20:39.623Z,22.37
2019-05-20T00:23:06.013Z,27.97
2019-05-20T00:25:32.353Z,25.37
2019-05-20T00:27:58.728Z,32.97
2019-05-20T00:30:25.156Z,29.10
2019-05-20T00:32:51.559Z,31.60
2019-05-20T00:35:17.981Z,29.67
2019-05-20T00:37:44.446Z,27.30
2019-05-20T00:40:11.191Z,24.90
2019-05-20T00:42:37.675Z,24.60
2019-05-20T00:45:05.985Z,25.10
2019-05-20T00:47:32.377Z,26.30
2019-05-20T00:49:58.753Z,27.27
2019-05-20T00:52:25.128Z,24.17
2019-05-20T00:54:51.492Z,24.60
2019-05-20T00:57:17.920Z,25.43
2019-05-20T00:59:44.259Z,24.67
2019-05-20T01:02:10.699Z,31.07
2019-05-20T01:04:37.391Z,27.83
2019-05-20T01:07:03.708Z,25.83
2019-05-20T01:09:30.157Z,25.87
2019-05-20T01:11:56.497Z,46.43
2019-05-20T01:14:22.948Z,39.97
2019-05-20T01:16:49.265Z,65.13
2019-05-20T01:19:15.620Z,53.07
2019-05-20T01:21:41.967Z,56.27
2019-05-20T01:24:08.349Z,56.40
2019-05-20T01:26:34.703Z,53.47
2019-05-20T01:29:01.040Z,48.97
2019-05-20T01:31:27.378Z,53.50
2019-05-20T01:33:53.707Z,59.80
2019-05-20T01:36:20.044Z,44.60
2019-05-20T01:38:46.405Z,44.80
2019-05-20T01:41:13.858Z,42.30
2019-05-20T01:43:40.244Z,58.27
2019-05-20T01:46:06.589Z,57.27
2019-05-20T01:48:32.947Z,65.23
2019-05-20T01:50:59.373Z,52.90
2019-05-20T01:53:25.731Z,55.37
2019-05-20T01:55:52.109Z,48.70
2019-05-20T01:58:18.443Z,40.87
2019-05-20T02:00:44.827Z,49.30
2019-05-20T02:03:11.157Z,61.53
2019-05-20T02:05:37.519Z,54.80
2019-05-20T02:08:03.888Z,57.37
2019-05-20T02:10:30.265Z,61.23
2019-05-20T02:12:56.664Z,59.03
2019-05-20T02:15:36.992Z,65.60
2019-05-20T02:18:03.322Z,64.67
2019-05-20T02:20:29.796Z,59.50
2019-05-20T02:23:14.380Z,71.43
2019-05-20T02:25:46.596Z,52.23
2019-05-20T02:28:11.128Z,79.20
2019-05-20T02:30:37.502Z,67.33
2019-05-20T02:33:03.887Z,90.47
2019-05-20T02:35:30.270Z,70.27
2019-05-20T02:37:56.638Z,68.97
2019-05-20T02:40:22.975Z,71.80
2019-05-20T02:42:49.413Z,54.07
2019-05-20T02:45:15.972Z,76.00
2019-05-20T02:47:42.364Z,68.50
2019-05-20T02:50:08.985Z,77.10
2019-05-20T02:52:35.409Z,119.87
2019-05-20T02:55:02.401Z,106.33
2019-05-20T02:57:28.852Z,107.80
2019-05-20T02:59:55.218Z,125.77
2019-05-20T03:02:21.632Z,64.77
2019-05-20T03:04:48.033Z,51.23
2019-05-20T03:07:14.384Z,126.50
2019-05-20T03:09:40.856Z,115.47
2019-05-20T03:12:07.194Z,133.80
2019-05-20T03:14:33.583Z,74.50
2019-05-20T03:16:59.913Z,73.30
2019-05-20T03:19:26.313Z,73.00
2019-05-20T03:21:52.610Z,59.00
2019-05-20T03:24:19.015Z,61.13
2019-05-20T03:26:45.356Z,49.97
2019-05-20T03:29:12.122Z,46.90
2019-05-20T03:31:38.482Z,54.30
2019-05-20T03:34:04.905Z,55.57
2019-05-20T03:36:31.278Z,63.17
2019-05-20T03:38:57.591Z,64.23
2019-05-20T03:41:23.995Z,59.50
2019-05-20T03:43:50.320Z,57.93
2019-05-20T03:46:16.713Z,62.77
2019-05-20T03:48:43.038Z,62.03
2019-05-20T03:51:09.467Z,58.20
2019-05-20T03:53:35.785Z,61.53
2019-05-20T03:56:02.156Z,80.83
2019-05-20T03:58:28.458Z,73.73
2019-05-20T04:00:55.947Z,72.87
2019-05-20T04:03:22.305Z,81.63
2019-05-20T04:05:48.701Z,78.63
2019-05-20T04:08:15.060Z,66.10
2019-05-20T04:10:41.456Z,65.27
2019-05-20T04:13:07.763Z,61.33
2019-05-20T04:15:34.179Z,58.70
2019-05-20T04:18:00.746Z,54.67
2019-05-20T04:20:27.158Z,53.17
2019-05-20T04:22:53.523Z,50.73
2019-05-20T04:25:19.941Z,50.73
2019-05-20T04:27:46.355Z,49.63
2019-05-20T04:30:13.970Z,44.27
2019-05-20T04:32:40.383Z,37.03
2019-05-20T04:35:21.245Z,44.93
2019-05-20T04:37:36.073Z,46.13
2019-05-20T04:40:04.509Z,51.73
2019-05-20T04:42:30.850Z,51.60
2019-05-20T04:44:57.265Z,51.83
2019-05-20T04:47:23.623Z,45.03
2019-05-20T04:49:50.048Z,39.80
2019-05-20T04:52:16.379Z,38.90
2019-05-20T04:54:42.814Z,47.93
2019-05-20T04:57:09.159Z,34.03
2019-05-20T04:59:35.615Z,36.70
2019-05-20T05:02:02.069Z,37.33
2019-05-20T05:04:28.398Z,29.00
2019-05-20T05:06:54.793Z,33.67
2019-05-20T05:09:21.162Z,29.37
2019-05-20T05:11:47.578Z,33.37
2019-05-20T05:14:13.935Z,30.97
2019-05-20T05:16:40.311Z,28.57
2019-05-20T05:19:06.719Z,24.60
2019-05-20T05:21:33.091Z,25.23
2019-05-20T05:23:59.727Z,27.00
2019-05-20T05:26:26.188Z,26.10
2019-05-20T05:28:52.591Z,21.27
2019-05-20T05:31:18.923Z,26.17
2019-05-20T05:33:45.323Z,22.03
2019-05-20T05:36:11.689Z,23.57
2019-05-20T05:38:38.271Z,20.60
2019-05-20T05:41:04.640Z,20.00
2019-05-20T05:43:31.090Z,16.00
2019-05-20T05:45:57.443Z,15.40
2019-05-20T05:48:23.836Z,17.47
2019-05-20T05:50:50.228Z,17.83
2019-05-20T05:53:16.612Z,18.63
2019-05-20T05:55:42.974Z,17.10
2019-05-20T05:58:09.342Z,21.80
2019-05-20T06:00:35.690Z,23.80
2019-05-20T06:03:02.093Z,14.93
2019-05-20T06:05:31.568Z,20.70
2019-05-20T06:07:56.630Z,14.60
2019-05-20T06:10:23.183Z,19.47
2019-05-20T06:12:49.743Z,16.27
2019-05-20T06:15:18.256Z,21.83
2019-05-20T06:17:44.629Z,17.57
2019-05-20T06:20:12.973Z,19.80
2019-05-20T06:22:39.342Z,15.83
2019-05-20T06:25:06.423Z,17.30
2019-05-20T06:27:32.741Z,25.30
2019-05-20T06:29:59.150Z,16.87
2019-05-20T06:32:25.635Z,17.63
2019-05-20T06:34:52.051Z,14.83
2019-05-20T06:37:20.738Z,15.10
2019-05-20T06:39:47.122Z,17.73
2019-05-20T06:42:13.459Z,14.13
2019-05-20T06:44:52.390Z,17.30
2019-05-20T06:47:07.939Z,18.50
2019-05-20T06:49:34.290Z,16.87
2019-05-20T06:52:00.816Z,17.47
2019-05-20T06:54:27.162Z,17.90
2019-05-20T06:56:53.572Z,15.93
2019-05-20T06:59:19.939Z,17.97
2019-05-20T07:01:46.329Z,14.50
2019-05-20T07:04:12.814Z,23.10
2019-05-20T07:06:46.446Z,13.73
2019-05-20T07:09:07.390Z,17.13
2019-05-20T07:11:33.723Z,15.47
2019-05-20T07:14:00.520Z,17.80
2019-05-20T07:16:26.843Z,11.03
2019-05-20T07:18:54.132Z,14.50
2019-05-20T07:21:21.478Z,17.15
2019-05-20T07:23:47.888Z,16.42
2019-05-20T07:26:14.271Z,15.30
2019-05-20T07:28:40.726Z,17.62
2019-05-20T07:31:07.053Z,10.93
2019-05-20T07:33:33.433Z,20.27
2019-05-20T07:35:59.785Z,17.15
2019-05-20T07:38:27.234Z,15.72
2019-05-20T07:40:53.563Z,12.90
2019-05-20T07:43:19.985Z,12.82
2019-05-20T07:45:46.321Z,16.90
2019-05-20T07:48:13.385Z,13.65
2019-05-20T07:50:41.310Z,15.78
2019-05-20T07:53:09.703Z,15.68
2019-05-20T07:55:40.095Z,14.18
2019-05-20T07:58:07.346Z,10.72
2019-05-20T08:00:34.615Z,13.15
2019-05-20T08:03:01.055Z,12.93
2019-05-20T08:05:27.394Z,15.80
2019-05-20T08:07:53.828Z,13.20
2019-05-20T08:10:20.717Z,16.23
2019-05-20T08:12:48.289Z,11.10
2019-05-20T08:15:15.521Z,11.53
2019-05-20T08:17:41.892Z,11.95
2019-05-20T08:20:08.891Z,17.05
2019-05-20T08:22:35.322Z,14.60
2019-05-20T08:25:04.912Z,11.05
2019-05-20T08:27:31.269Z,25.95
2019-05-20T08:29:57.668Z,14.00
2019-05-20T08:32:24.108Z,14.10
2019-05-20T08:34:50.455Z,9.45
2019-05-20T08:37:16.884Z,16.30
2019-05-20T08:39:43.248Z,10.32
2019-05-20T08:42:09.662Z,12.58
2019-05-20T08:44:36.128Z,11.22
2019-05-20T08:47:02.736Z,14.93
2019-05-20T08:49:29.190Z,10.53
2019-05-20T08:51:55.540Z,18.77
2019-05-20T08:54:21.952Z,21.33
2019-05-20T08:56:49.358Z,17.05
2019-05-20T08:59:16.035Z,10.85
2019-05-20T09:01:42.521Z,12.28
2019-05-20T09:04:08.954Z,10.88
2019-05-20T09:06:35.453Z,9.65
2019-05-20T09:09:02.419Z,14.93
2019-05-20T09:11:29.352Z,10.75
2019-05-20T09:13:55.748Z,7.83
2019-05-20T09:16:22.138Z,13.43
2019-05-20T09:18:48.463Z,11.80
2019-05-20T09:21:15.230Z,7.80
2019-05-20T09:23:41.798Z,10.93
2019-05-20T09:26:08.325Z,11.57
2019-05-20T09:28:35.060Z,9.83
2019-05-20T09:31:01.713Z,11.18
2019-05-20T09:33:29.310Z,9.28
2019-05-20T09:35:55.738Z,10.50
2019-05-20T09:38:22.172Z,10.75
2019-05-20T09:40:48.947Z,14.10
2019-05-20T09:43:16.348Z,12.68
2019-05-20T09:45:42.732Z,12.13
2019-05-20T09:48:09.812Z,13.43
2019-05-20T09:50:36.397Z,13.43
2019-05-20T09:53:06.795Z,14.28
2019-05-20T09:55:31.236Z,10.30
2019-05-20T09:57:57.612Z,8.43
2019-05-20T10:00:24.337Z,9.48
2019-05-20T10:02:50.738Z,9.55
2019-05-20T10:05:17.063Z,10.60
2019-05-20T10:07:43.495Z,14.15
2019-05-20T10:10:10.391Z,10.00
2019-05-20T10:12:45.875Z,8.85
2019-05-20T10:15:05.937Z,12.23
2019-05-20T10:17:32.339Z,10.75
2019-05-20T10:19:58.789Z,11.73
2019-05-20T10:22:25.189Z,8.08
2019-05-20T10:24:51.547Z,11.05
2019-05-20T10:27:17.983Z,13.65
2019-05-20T10:29:45.456Z,9.90
2019-05-20T10:32:11.887Z,13.95
2019-05-20T10:34:38.324Z,10.58
2019-05-20T10:37:04.694Z,11.57
2019-05-20T10:39:31.017Z,12.50
2019-05-20T10:41:57.445Z,10.72
2019-05-20T10:44:23.807Z,9.85
2019-05-20T10:46:50.241Z,10.75
2019-05-20T10:49:16.584Z,8.28
2019-05-20T10:51:42.979Z,13.55
2019-05-20T10:54:09.394Z,7.33
2019-05-20T10:56:35.805Z,9.58
2019-05-20T10:59:03.273Z,11.05
2019-05-20T11:01:29.722Z,13.88
2019-05-20T11:03:56.144Z,11.80
2019-05-20T11:06:22.510Z,8.25
2019-05-20T11:08:48.988Z,14.40
2019-05-20T11:11:15.379Z,13.28
2019-05-20T11:13:42.834Z,17.37
2019-05-20T11:16:09.219Z,16.05
2019-05-20T11:18:35.585Z,17.85
2019-05-20T11:21:01.978Z,11.93
2019-05-20T11:23:28.454Z,14.05
2019-05-20T11:25:54.787Z,20.43
2019-05-20T11:28:22.267Z,16.10
2019-05-20T11:30:48.639Z,21.65
2019-05-20T11:33:15.139Z,12.25
2019-05-20T11:35:41.481Z,10.03
2019-05-20T11:38:07.944Z,12.35
2019-05-20T11:40:35.322Z,15.48
2019-05-20T11:43:01.809Z,13.00
2019-05-20T11:45:28.148Z,10.28
2019-05-20T11:47:54.593Z,10.63
2019-05-20T11:50:21.073Z,11.33
2019-05-20T11:52:47.444Z,10.25
2019-05-20T11:55:13.932Z,9.33
2019-05-20T11:57:40.349Z,18.73
2019-05-20T12:00:07.196Z,16.85
2019-05-20T12:02:33.604Z,16.60
2019-05-20T12:04:59.917Z,12.63
2019-05-20T12:07:26.412Z,23.55
2019-05-20T12:09:52.829Z,12.88
2019-05-20T12:12:19.349Z,22.40
2019-05-20T12:14:45.779Z,19.30
2019-05-20T12:17:14.774Z,19.52
2019-05-20T12:19:41.153Z,17.00
2019-05-20T12:22:07.642Z,11.35
2019-05-20T12:24:34.057Z,14.10
2019-05-20T12:27:00.525Z,10.68
2019-05-20T12:29:26.947Z,12.23
2019-05-20T12:31:53.302Z,13.25
2019-05-20T12:34:19.697Z,14.07
2019-05-20T12:36:46.021Z,17.42
2019-05-20T12:39:12.465Z,12.40
2019-05-20T12:41:38.878Z,10.95
2019-05-20T12:44:11.952Z,12.50
2019-05-20T12:46:36.296Z,16.48
2019-05-20T12:49:02.975Z,10.70
2019-05-20T12:51:29.408Z,12.58
2019-05-20T12:53:55.842Z,11.20
2019-05-20T12:56:22.319Z,14.98
2019-05-20T12:58:50.590Z,10.68
2019-05-20T13:01:18.952Z,14.25
2019-05-20T13:03:48.891Z,6.22
2019-05-20T13:06:16.523Z,8.58
2019-05-20T13:08:45.617Z,10.08
2019-05-20T13:11:15.944Z,5.47
2019-05-20T13:13:47.946Z,9.40
2019-05-20T13:16:15.258Z,6.87
2019-05-20T13:18:55.415Z,7.33
2019-05-20T13:21:22.995Z,5.50
2019-05-20T13:23:51.306Z,9.68
2019-05-20T13:26:19.616Z,11.35
2019-05-20T13:28:48.980Z,8.78
2019-05-20T13:31:16.350Z,12.60
2019-05-20T13:33:45.600Z,7.17
2019-05-20T13:36:13.918Z,12.33
2019-05-20T13:38:46.252Z,10.10
2019-05-20T13:41:14.594Z,20.62
2019-05-20T13:43:51.863Z,11.53
2019-05-20T13:46:31.755Z,7.90
2019-05-20T13:57:58.994Z,9.03
2019-05-20T14:03:13.559Z,10.93
2019-05-20T14:05:45.967Z,8.83
2019-05-20T14:08:22.050Z,8.48
2019-05-20T14:11:03.606Z,12.63
2019-05-20T14:13:40.020Z,12.45
2019-05-20T14:16:20.384Z,12.07
2019-05-20T14:19:10.211Z,11.22
2019-05-20T14:21:37.302Z,13.20
2019-05-20T14:24:31.693Z,9.43
2019-05-20T14:27:03.306Z,9.45
2019-05-20T14:29:52.726Z,11.18
2019-05-20T14:35:37.629Z,8.63
2019-05-20T14:44:02.587Z,10.98
2019-05-20T14:49:46.442Z,12.25
2019-05-20T14:52:15.840Z,16.48
2019-05-20T14:56:14.816Z,10.00
2019-05-20T14:57:54.479Z,10.57
2019-05-20T15:00:03.175Z,12.83
2019-05-20T15:05:36.263Z,20.65
2019-05-20T15:13:02.921Z,9.50
2019-05-20T15:14:15.288Z,22.93
2019-05-20T15:19:57.902Z,13.20
2019-05-20T15:25:46.367Z,12.00
2019-05-20T15:28:17.643Z,17.63
2019-05-20T15:35:17.802Z,12.87
2019-05-20T15:36:47.955Z,13.30
2019-05-20T15:42:16.834Z,11.03
2019-05-20T15:45:07.697Z,19.87
2019-05-20T15:47:59.638Z,16.07
2019-05-20T15:50:30.057Z,15.03
2019-05-20T15:55:55.936Z,14.73
2019-05-20T16:04:18.277Z,12.73
2019-05-20T16:06:44.882Z,12.17
2019-05-20T16:09:16.131Z,9.00
2019-05-20T16:11:49.609Z,16.80
2019-05-20T16:19:57.229Z,7.30
2019-05-20T16:25:56.755Z,9.33
2019-05-20T16:28:33.348Z,11.63
2019-05-20T16:33:58.938Z,10.20
2019-05-20T16:43:34.913Z,10.17
2019-05-20T16:48:24.398Z,11.90
2019-05-20T16:56:47.542Z,9.23
2019-05-20T16:59:21.563Z,8.83
2019-05-20T17:01:57.058Z,6.87
2019-05-20T17:05:08.710Z,11.77
2019-05-20T17:07:41.662Z,7.57
2019-05-20T17:10:31.482Z,9.30
2019-05-20T17:13:13.199Z,5.30
2019-05-20T17:27:35.098Z,7.83
2019-05-20T17:34:08.457Z,4.70
2019-05-20T17:36:34.846Z,16.10
2019-05-20T17:39:01.408Z,8.07
2019-05-20T17:41:28.744Z,3.50
2019-05-20T17:43:55.245Z,8.00
2019-05-20T17:46:21.961Z,7.73
2019-05-20T17:48:48.360Z,5.50
2019-05-20T17:51:14.894Z,4.03
2019-05-20T17:53:41.371Z,6.47
2019-05-20T17:56:08.127Z,7.87
2019-05-20T17:58:37.297Z,15.13
2019-05-20T18:01:14.778Z,5.40
2019-05-20T18:03:31.377Z,6.60
2019-05-20T18:05:58.087Z,4.23
2019-05-20T18:08:26.400Z,4.50
2019-05-20T18:10:53.093Z,4.37
2019-05-20T18:13:20.288Z,13.63
2019-05-20T18:15:48.025Z,5.83
2019-05-20T18:18:14.548Z,3.10
2019-05-20T18:20:41.353Z,4.33
2019-05-20T18:23:07.852Z,4.27
2019-05-20T18:25:34.381Z,3.67
2019-05-20T18:28:00.845Z,3.60
2019-05-20T18:30:27.498Z,4.83
2019-05-20T18:32:54.078Z,9.13
2019-05-20T18:35:20.829Z,8.73
2019-05-20T18:37:47.397Z,9.00
2019-05-20T18:40:15.114Z,8.10
2019-05-20T18:42:41.670Z,4.93
2019-05-20T18:45:08.464Z,4.90
2019-05-20T18:47:34.888Z,5.53
2019-05-20T18:50:03.503Z,4.63
2019-05-20T18:52:30.114Z,3.10
2019-05-20T18:54:56.816Z,5.47
2019-05-20T18:57:23.502Z,6.10
2019-05-20T18:59:49.942Z,4.27
2019-05-20T19:02:16.537Z,2.90
2019-05-20T19:04:42.913Z,5.53
2019-05-20T19:07:09.509Z,5.60
2019-05-20T19:09:36.062Z,6.47
2019-05-20T19:12:02.655Z,5.50
2019-05-20T19:14:29.294Z,3.50
2019-05-20T19:16:56.779Z,4.10
2019-05-20T19:19:23.217Z,3.90
2019-05-20T19:21:49.867Z,5.87
2019-05-20T19:24:16.348Z,9.33
2019-05-20T19:26:42.769Z,9.03
2019-05-20T19:29:09.216Z,5.87
2019-05-20T19:31:35.686Z,7.80
2019-05-20T19:34:02.075Z,4.00
2019-05-20T19:36:28.756Z,4.20
2019-05-20T19:38:55.181Z,5.40
2019-05-20T19:41:22.667Z,5.00
2019-05-20T19:43:49.147Z,4.57
2019-05-20T19:46:16.653Z,8.77
2019-05-20T19:48:43.117Z,5.53
2019-05-20T19:51:09.475Z,3.40
2019-05-20T19:53:35.921Z,9.73
2019-05-20T19:56:02.330Z,9.93
2019-05-20T19:58:28.772Z,5.17
2019-05-20T20:00:56.841Z,7.53
2019-05-20T20:03:23.399Z,15.27
2019-05-20T20:05:49.843Z,15.60
2019-05-20T20:08:17.298Z,14.47
2019-05-20T20:10:43.722Z,12.43
2019-05-20T20:13:10.136Z,10.10
2019-05-20T20:15:36.552Z,10.07
2019-05-20T20:18:03.148Z,12.60
2019-05-20T20:20:29.630Z,12.17
2019-05-20T20:22:56.042Z,11.17
2019-05-20T20:25:22.642Z,9.63
2019-05-20T20:27:48.946Z,10.57
2019-05-20T20:30:15.583Z,13.37
2019-05-20T20:32:41.965Z,12.17
2019-05-20T20:35:08.925Z,10.80
2019-05-20T20:37:35.318Z,9.63
2019-05-20T20:40:01.929Z,11.90
2019-05-20T20:42:28.457Z,8.10
2019-05-20T20:44:54.820Z,6.40
2019-05-20T20:47:21.223Z,7.40
2019-05-20T20:49:47.604Z,6.83
2019-05-20T20:52:14.021Z,5.57
2019-05-20T20:54:40.413Z,11.07
2019-05-20T20:57:06.937Z,7.60
2019-05-20T20:59:33.306Z,9.07
2019-05-20T21:01:59.766Z,14.63
2019-05-20T21:04:26.189Z,11.70
2019-05-20T21:06:52.586Z,13.90
2019-05-20T21:09:19.068Z,11.43
2019-05-20T21:11:45.411Z,11.20
2019-05-20T21:14:11.937Z,9.43
2019-05-20T21:16:38.375Z,6.07
2019-05-20T21:19:04.865Z,5.23
2019-05-20T21:21:31.550Z,6.53
2019-05-20T21:23:58.081Z,7.33
2019-05-20T21:26:24.572Z,6.03
2019-05-20T21:28:51.043Z,17.23
2019-05-20T21:31:17.577Z,5.80
2019-05-20T21:33:44.093Z,7.07
2019-05-20T21:36:10.476Z,8.10
2019-05-20T21:38:36.940Z,7.83
2019-05-20T21:41:03.383Z,7.07
2019-05-20T21:43:29.810Z,10.57
2019-05-20T21:45:56.231Z,11.23
2019-05-20T21:48:22.641Z,8.87
2019-05-20T21:50:49.083Z,9.83
2019-05-20T21:53:15.546Z,14.20
2019-05-20T21:55:42.005Z,9.97
2019-05-20T21:58:08.361Z,18.07
2019-05-20T22:00:39.574Z,12.50
2019-05-20T22:03:06.099Z,13.27
2019-05-20T22:05:32.746Z,11.10
2019-05-20T22:07:59.025Z,15.07
2019-05-20T22:10:25.531Z,17.03
2019-05-20T22:12:51.883Z,14.37
2019-05-20T22:15:18.320Z,17.50
2019-05-20T22:17:44.712Z,9.43
2019-05-20T22:20:13.157Z,11.53
2019-05-20T22:22:41.529Z,20.93
2019-05-20T22:25:08.183Z,16.27
2019-05-20T22:27:34.584Z,12.83
2019-05-20T22:30:00.984Z,8.77
2019-05-20T22:32:27.447Z,10.33
2019-05-20T22:34:54.123Z,11.33
2019-05-20T22:37:20.538Z,14.40
2019-05-20T22:39:47.110Z,10.10
2019-05-20T22:42:13.509Z,9.87
2019-05-20T22:44:39.855Z,11.70
2019-05-20T22:47:06.323Z,11.33
2019-05-20T22:49:32.668Z,10.50
2019-05-20T22:51:59.230Z,15.33
2019-05-20T22:54:25.579Z,10.60
2019-05-20T22:56:51.968Z,12.10
2019-05-20T22:59:18.344Z,9.53
2019-05-20T23:01:44.809Z,10.37
2019-05-20T23:04:11.225Z,7.73
2019-05-20T23:06:37.659Z,10.93
2019-05-20T23:09:05.978Z,10.00
2019-05-20T23:11:32.439Z,12.23
2019-05-20T23:13:58.848Z,8.80
2019-05-20T23:16:25.257Z,9.87
2019-05-20T23:18:51.679Z,9.33
2019-05-20T23:21:18.122Z,9.37
2019-05-20T23:23:44.612Z,10.33
2019-05-20T23:26:11.015Z,9.43
2019-05-20T23:28:37.461Z,9.30
2019-05-20T23:31:04.372Z,11.30
2019-05-20T23:33:30.696Z,10.13
2019-05-20T23:35:57.119Z,17.73
2019-05-20T23:38:23.508Z,8.97
2019-05-20T23:40:49.858Z,8.17
2019-05-20T23:43:16.238Z,10.67
2019-05-20T23:45:42.844Z,15.23
2019-05-20T23:51:17.399Z,6.43
2019-05-20T23:53:43.721Z,8.80
2019-05-20T23:56:10.110Z,12.30
2019-05-20T23:58:36.413Z,8.83
