createdAt,value
2022-11-02T00:01:52.816Z,99986.44
2022-11-02T00:04:23.269Z,99987.75
2022-11-02T00:06:52.057Z,99985.78
2022-11-02T00:09:21.464Z,99974.81
2022-11-02T00:11:50.213Z,99982.50
2022-11-02T00:14:18.484Z,99976.59
2022-11-02T00:16:47.242Z,99981.84
2022-11-02T00:19:16.113Z,99973.31
2022-11-02T00:21:46.096Z,99980.88
2022-11-02T00:24:14.469Z,99971.34
2022-11-02T00:26:43.761Z,99971.19
2022-11-02T00:29:12.108Z,99977.28
2022-11-02T00:31:40.545Z,99975.16
2022-11-02T00:34:08.706Z,99982.16
2022-11-02T00:36:37.618Z,99983.00
2022-11-02T00:39:07.374Z,99983.81
2022-11-02T00:41:35.812Z,99985.91
2022-11-02T00:44:05.716Z,99986.94
2022-11-02T00:46:34.280Z,99983.50
2022-11-02T00:49:03.313Z,99994.13
2022-11-02T00:51:34.998Z,99993.34
2022-11-02T00:54:03.560Z,99996.59
2022-11-02T00:56:33.335Z,99997.94
2022-11-02T00:59:04.737Z,100006.13
2022-11-02T01:01:33.746Z,99996.44
2022-11-02T01:04:02.347Z,99987.59
2022-11-02T01:06:31.658Z,100000.22
2022-11-02T01:09:00.801Z,99995.16
2022-11-02T01:11:30.074Z,100001.38
2022-11-02T01:14:00.203Z,100007.59
2022-11-02T01:16:28.918Z,100003.50
2022-11-02T01:18:58.228Z,100007.44
2022-11-02T01:21:27.786Z,99995.31
2022-11-02T01:23:57.432Z,100009.06
2022-11-02T01:26:26.086Z,100005.78
2022-11-02T01:28:56.062Z,100002.34
2022-11-02T01:31:26.291Z,100004.16
2022-11-02T01:33:54.669Z,99998.59
2022-11-02T01:36:23.833Z,99995.00
2022-11-02T01:38:54.777Z,99999.72
2022-11-02T01:41:25.084Z,99993.16
2022-11-02T01:43:58.924Z,100012.19
2022-11-02T01:46:37.946Z,100005.47
2022-11-02T01:49:11.793Z,100003.00
2022-11-02T01:51:45.110Z,100012.38
2022-11-02T01:54:17.817Z,100010.56
2022-11-02T01:56:51.809Z,100005.47
2022-11-02T01:59:25.240Z,99982.19
2022-11-02T02:01:55.622Z,100008.09
2022-11-02T02:04:24.634Z,100014.81
2022-11-02T02:06:54.612Z,100010.38
2022-11-02T02:09:24.585Z,100014.97
2022-11-02T02:11:53.194Z,100009.72
2022-11-02T02:14:22.840Z,99999.56
2022-11-02T02:17:26.874Z,100008.75
2022-11-02T02:20:03.997Z,100013.81
2022-11-02T02:23:15.006Z,100011.00
2022-11-02T02:26:16.687Z,100016.88
2022-11-02T02:28:54.658Z,100005.25
2022-11-02T02:31:30.107Z,99996.75
2022-11-02T02:34:06.250Z,100016.09
2022-11-02T02:36:43.008Z,100018.91
2022-11-02T02:39:18.986Z,100027.06
2022-11-02T02:41:55.552Z,100025.25
2022-11-02T02:44:33.097Z,100017.91
2022-11-02T02:47:07.989Z,100020.53
2022-11-02T02:49:42.864Z,100008.69
2022-11-02T02:52:13.117Z,100017.91
2022-11-02T02:54:46.687Z,100024.16
2022-11-02T02:57:17.786Z,100041.84
2022-11-02T02:59:49.564Z,100029.56
2022-11-02T03:02:26.815Z,100034.81
2022-11-02T03:04:55.495Z,100025.13
2022-11-02T03:07:32.890Z,100032.53
2022-11-02T03:10:13.346Z,100045.47
2022-11-02T03:12:55.414Z,100051.38
2022-11-02T03:15:36.646Z,100037.59
2022-11-02T03:18:18.119Z,100055.16
2022-11-02T03:21:04.974Z,100071.53
2022-11-02T03:23:39.264Z,100060.22
2022-11-02T03:26:19.459Z,100068.03
2022-11-02T03:29:01.637Z,100069.69
2022-11-02T03:31:39.352Z,100077.88
2022-11-02T03:34:23.579Z,100071.31
2022-11-02T03:37:01.878Z,100081.09
2022-11-02T03:39:36.901Z,100082.06
2022-11-02T03:42:06.756Z,100085.63
2022-11-02T03:44:40.106Z,100088.47
2022-11-02T03:47:15.466Z,100094.50
2022-11-02T03:49:47.596Z,100099.59
2022-11-02T03:52:22.244Z,100111.97
2022-11-02T03:54:58.618Z,100111.50
2022-11-02T03:57:35.589Z,100114.38
2022-11-02T04:00:11.057Z,100100.28
2022-11-02T04:02:50.139Z,100119.63
2022-11-02T04:05:20.908Z,100117.06
2022-11-02T04:08:09.953Z,100121.56
2022-11-02T04:10:58.937Z,100125.75
2022-11-02T04:13:44.967Z,100130.69
2022-11-02T04:16:14.325Z,100142.44
2022-11-02T04:19:03.060Z,100135.88
2022-11-02T04:21:32.921Z,100139.25
2022-11-02T04:24:20.709Z,100156.16
2022-11-02T04:26:49.728Z,100153.84
2022-11-02T04:29:19.839Z,100153.31
2022-11-02T04:31:49.557Z,100157.63
2022-11-02T04:34:18.406Z,100151.59
2022-11-02T04:36:46.667Z,100163.00
2022-11-02T04:39:14.506Z,100167.41
2022-11-02T04:41:43.093Z,100170.47
2022-11-02T04:44:26.281Z,100180.03
2022-11-02T04:47:02.637Z,100184.03
2022-11-02T04:49:35.348Z,100175.78
2022-11-02T04:52:06.432Z,100179.63
2022-11-02T04:54:36.830Z,100170.78
2022-11-02T04:57:07.466Z,100184.97
2022-11-02T04:59:35.777Z,100191.81
2022-11-02T05:02:05.048Z,100194.13
2022-11-02T05:04:35.542Z,100205.81
2022-11-02T05:07:08.557Z,100192.28
2022-11-02T05:09:38.470Z,100196.66
2022-11-02T05:12:07.536Z,100200.41
2022-11-02T05:14:36.568Z,100196.84
2022-11-02T05:17:05.657Z,100196.63
2022-11-02T05:19:37.002Z,100200.13
2022-11-02T05:22:07.026Z,100181.16
2022-11-02T05:24:36.220Z,100213.78
2022-11-02T05:27:06.253Z,100220.19
2022-11-02T05:29:37.968Z,100215.09
2022-11-02T05:32:06.754Z,100229.91
2022-11-02T05:34:37.861Z,100230.19
2022-11-02T05:37:06.702Z,100219.00
2022-11-02T05:39:35.543Z,100225.50
2022-11-02T05:42:06.006Z,100242.31
2022-11-02T05:44:34.413Z,100238.28
2022-11-02T05:47:03.646Z,100241.13
2022-11-02T05:49:33.199Z,100251.16
2022-11-02T05:52:04.438Z,100246.44
2022-11-02T05:54:32.693Z,100248.75
2022-11-02T05:57:00.945Z,100255.50
2022-11-02T05:59:29.484Z,100251.13
2022-11-02T06:01:57.990Z,100250.19
2022-11-02T06:04:26.399Z,100261.22
2022-11-02T06:06:54.913Z,100263.56
2022-11-02T06:09:24.813Z,100256.09
2022-11-02T06:11:53.206Z,100268.13
2022-11-02T06:14:21.745Z,100266.19
2022-11-02T06:16:50.048Z,100285.19
2022-11-02T06:19:19.592Z,100290.19
2022-11-02T06:21:48.654Z,100297.91
2022-11-02T06:24:20.013Z,100287.19
2022-11-02T06:26:52.105Z,100301.09
2022-11-02T06:29:20.558Z,100304.25
2022-11-02T06:31:48.936Z,100306.03
2022-11-02T06:34:17.108Z,100311.69
2022-11-02T06:36:46.536Z,100313.00
2022-11-02T06:39:14.736Z,100312.44
2022-11-02T06:41:43.068Z,100306.13
2022-11-02T06:44:12.827Z,100317.38
2022-11-02T06:46:41.050Z,100326.50
2022-11-02T06:49:09.299Z,100321.16
2022-11-02T06:51:37.800Z,100329.75
2022-11-02T06:54:08.772Z,100332.16
2022-11-02T06:56:37.331Z,100336.84
2022-11-02T06:59:05.531Z,100340.13
2022-11-02T07:01:36.577Z,100355.03
2022-11-02T07:04:05.452Z,100350.34
2022-11-02T07:06:33.812Z,100370.88
2022-11-02T07:09:02.007Z,100366.22
2022-11-02T07:11:30.366Z,100370.16
2022-11-02T07:13:59.735Z,100382.25
2022-11-02T07:16:28.092Z,100381.06
2022-11-02T07:18:57.709Z,100393.28
2022-11-02T07:21:25.908Z,100400.03
2022-11-02T07:23:54.158Z,100403.88
2022-11-02T07:26:22.517Z,100405.69
2022-11-02T07:28:55.286Z,100412.28
2022-11-02T07:31:27.542Z,100401.25
2022-11-02T07:33:57.588Z,100425.22
2022-11-02T07:36:25.940Z,100422.22
2022-11-02T07:38:54.310Z,100427.53
2022-11-02T07:41:22.815Z,100431.28
2022-11-02T07:43:51.192Z,100436.94
2022-11-02T07:46:48.789Z,100438.13
2022-11-02T07:49:21.476Z,100441.88
2022-11-02T07:51:50.229Z,100436.78
2022-11-02T07:54:18.467Z,100452.91
2022-11-02T07:56:46.861Z,100457.72
2022-11-02T07:59:15.349Z,100461.84
2022-11-02T08:01:43.813Z,100460.16
2022-11-02T08:04:12.527Z,100459.91
2022-11-02T08:06:42.379Z,100478.03
2022-11-02T08:09:10.863Z,100472.28
2022-11-02T08:11:39.313Z,100467.84
2022-11-02T08:14:07.849Z,100469.69
2022-11-02T08:16:36.340Z,100462.50
2022-11-02T08:19:04.905Z,100466.63
2022-11-02T08:21:33.124Z,100471.19
2022-11-02T08:24:02.819Z,100469.53
2022-11-02T08:26:32.355Z,100483.78
2022-11-02T08:29:01.512Z,100487.97
2022-11-02T08:31:29.732Z,100485.72
2022-11-02T08:33:59.727Z,100489.25
2022-11-02T08:36:28.055Z,100490.69
2022-11-02T08:38:56.396Z,100490.16
2022-11-02T08:41:26.721Z,100491.09
2022-11-02T08:43:55.009Z,100499.09
2022-11-02T08:46:23.407Z,100497.97
2022-11-02T08:48:51.727Z,100505.22
2022-11-02T08:51:20.055Z,100504.16
2022-11-02T08:53:51.672Z,100503.97
2022-11-02T08:56:20.571Z,100520.94
2022-11-02T08:58:50.237Z,100523.00
2022-11-02T09:01:18.764Z,100526.97
2022-11-02T09:03:47.074Z,100534.63
2022-11-02T09:06:15.810Z,100535.72
2022-11-02T09:08:44.413Z,100536.47
2022-11-02T09:11:12.953Z,100534.38
2022-11-02T09:13:41.543Z,100530.53
2022-11-02T09:16:11.730Z,100534.22
2022-11-02T09:18:40.191Z,100540.50
2022-11-02T09:21:09.293Z,100546.56
2022-11-02T09:23:37.597Z,100542.03
2022-11-02T09:26:05.979Z,100547.25
2022-11-02T09:28:34.249Z,100551.91
2022-11-02T09:31:03.856Z,100555.78
2022-11-02T09:33:36.242Z,100551.69
2022-11-02T09:36:06.755Z,100552.16
2022-11-02T09:38:35.116Z,100558.31
2022-11-02T09:41:19.179Z,100558.09
2022-11-02T09:44:01.519Z,100566.13
2022-11-02T09:46:34.982Z,100567.66
2022-11-02T09:49:08.194Z,100557.56
2022-11-02T09:51:41.490Z,100554.56
2022-11-02T09:54:17.610Z,100559.41
2022-11-02T09:56:48.105Z,100559.69
2022-11-02T09:59:19.193Z,100557.44
2022-11-02T10:02:02.221Z,100563.16
2022-11-02T10:05:14.109Z,100562.34
2022-11-02T10:08:08.057Z,100569.84
2022-11-02T10:10:40.997Z,100570.56
2022-11-02T10:13:24.633Z,100567.03
2022-11-02T10:15:58.139Z,100574.53
2022-11-02T10:18:28.832Z,100575.88
2022-11-02T10:21:01.395Z,100583.97
2022-11-02T10:23:35.703Z,100581.50
2022-11-02T10:26:05.024Z,100570.03
2022-11-02T10:28:39.616Z,100578.34
2022-11-02T10:31:23.393Z,100572.47
2022-11-02T10:33:54.182Z,100583.88
2022-11-02T10:36:48.726Z,100585.38
2022-11-02T10:39:30.716Z,100582.06
2022-11-02T10:42:16.487Z,100583.59
2022-11-02T10:45:13.499Z,100584.19
2022-11-02T10:47:54.610Z,100592.28
2022-11-02T10:50:39.644Z,100588.00
2022-11-02T10:56:14.102Z,100597.91
2022-11-02T10:58:51.656Z,100589.91
2022-11-02T11:01:20.027Z,100589.97
2022-11-02T11:04:00.797Z,100598.66
2022-11-02T11:06:35.677Z,100588.81
2022-11-02T11:09:08.557Z,100600.81
2022-11-02T11:11:39.062Z,100606.16
2022-11-02T11:20:25.704Z,100575.50
2022-11-02T11:23:11.290Z,100587.09
2022-11-02T11:25:42.087Z,100586.69
2022-11-02T11:28:25.221Z,100589.22
2022-11-02T11:31:08.241Z,100574.13
2022-11-02T11:33:47.643Z,100578.31
2022-11-02T11:36:28.169Z,100579.72
2022-11-02T11:39:01.125Z,100569.56
2022-11-02T11:41:33.000Z,100563.38
2022-11-02T11:44:02.998Z,100569.44
2022-11-02T11:46:43.119Z,100572.84
2022-11-02T11:49:35.984Z,100557.50
2022-11-02T11:52:31.660Z,100558.38
2022-11-02T11:55:03.911Z,100556.72
2022-11-02T11:57:35.008Z,100547.69
2022-11-02T12:00:26.434Z,100556.66
2022-11-02T12:03:07.867Z,100557.69
2022-11-02T12:05:52.119Z,100558.25
2022-11-02T12:08:35.962Z,100547.47
2022-11-02T12:11:23.756Z,100540.44
2022-11-02T12:14:19.367Z,100552.00
2022-11-02T12:17:18.040Z,100548.19
2022-11-02T12:20:07.873Z,100539.97
2022-11-02T12:22:45.700Z,100538.50
2022-11-02T12:25:34.007Z,100534.03
2022-11-02T12:28:21.832Z,100531.66
2022-11-02T12:31:06.472Z,100530.19
2022-11-02T12:34:20.094Z,100524.31
2022-11-02T12:40:14.707Z,100516.97
2022-11-02T12:42:53.406Z,100510.44
2022-11-02T12:45:36.344Z,100517.03
2022-11-02T12:48:09.486Z,100522.47
2022-11-02T12:50:56.836Z,100523.06
2022-11-02T12:53:43.397Z,100526.75
2022-11-02T12:56:20.692Z,100512.16
2022-11-02T12:58:50.514Z,100502.78
2022-11-02T13:01:27.668Z,100503.78
2022-11-02T13:04:07.694Z,100510.69
2022-11-02T13:06:41.581Z,100506.91
2022-11-02T13:09:16.533Z,100509.03
2022-11-02T13:11:49.232Z,100510.19
2022-11-02T13:14:20.575Z,100516.44
2022-11-02T13:16:56.198Z,100501.81
2022-11-02T13:19:35.538Z,100498.84
2022-11-02T13:22:08.529Z,100496.84
2022-11-02T13:24:44.358Z,100495.72
2022-11-02T13:27:37.104Z,100490.72
2022-11-02T13:30:14.892Z,100495.03
2022-11-02T13:32:48.242Z,100492.72
2022-11-02T13:35:25.120Z,100489.00
2022-11-02T13:37:59.384Z,100482.41
2022-11-02T13:40:34.615Z,100481.91
2022-11-02T13:43:42.661Z,100481.06
2022-11-02T13:46:30.998Z,100488.53
2022-11-02T13:49:03.680Z,100484.50
2022-11-02T13:51:39.270Z,100476.59
2022-11-02T13:54:15.860Z,100482.66
2022-11-02T13:56:44.558Z,100482.38
2022-11-02T13:59:25.077Z,100477.78
2022-11-02T14:01:56.100Z,100474.16
2022-11-02T14:04:25.559Z,100471.88
2022-11-02T14:07:02.536Z,100471.38
2022-11-02T14:09:36.225Z,100477.13
2022-11-02T14:12:41.344Z,100476.28
2022-11-02T14:15:42.273Z,100477.63
2022-11-02T14:18:31.991Z,100471.78
2022-11-02T14:21:22.091Z,100473.34
2022-11-02T14:23:53.142Z,100468.09
2022-11-02T14:26:54.780Z,100465.28
2022-11-02T14:29:52.812Z,100465.44
2022-11-02T14:32:42.954Z,100469.22
2022-11-02T14:35:47.884Z,100466.25
2022-11-02T14:38:56.196Z,100458.84
2022-11-02T14:41:58.777Z,100465.13
2022-11-02T14:45:10.452Z,100462.50
2022-11-02T14:47:40.314Z,100457.41
2022-11-02T14:50:17.474Z,100452.47
2022-11-02T14:53:01.364Z,100450.66
2022-11-02T14:55:34.701Z,100444.06
2022-11-02T14:58:11.068Z,100443.25
2022-11-02T15:00:56.742Z,100433.56
2022-11-02T15:03:38.124Z,100437.66
2022-11-02T15:06:15.194Z,100436.66
2022-11-02T15:08:53.765Z,100431.72
2022-11-02T15:11:50.507Z,100428.28
2022-11-02T15:14:55.601Z,100418.09
2022-11-02T15:18:27.670Z,100426.66
2022-11-02T15:21:25.298Z,100422.19
2022-11-02T15:24:17.934Z,100425.13
2022-11-02T15:26:51.894Z,100414.81
2022-11-02T15:29:42.482Z,100428.59
2022-11-02T15:32:22.552Z,100428.34
2022-11-02T15:34:54.498Z,100427.69
2022-11-02T15:37:28.706Z,100417.13
2022-11-02T15:40:00.171Z,100413.00
2022-11-02T15:42:44.357Z,100412.47
2022-11-02T15:45:59.362Z,100414.09
2022-11-02T15:48:45.339Z,100425.00
2022-11-02T15:51:22.627Z,100418.41
2022-11-02T15:54:12.139Z,100418.59
2022-11-02T15:56:56.312Z,100423.31
2022-11-02T15:59:54.542Z,100423.09
2022-11-02T16:02:27.458Z,100417.41
2022-11-02T16:04:59.277Z,100415.31
2022-11-02T16:07:33.330Z,100423.06
2022-11-02T16:10:22.149Z,100415.50
2022-11-02T16:13:02.591Z,100414.91
2022-11-02T16:15:32.389Z,100405.78
2022-11-02T16:18:00.702Z,100406.75
2022-11-02T16:20:32.012Z,100400.22
2022-11-02T16:23:02.811Z,100398.66
2022-11-02T16:25:39.923Z,100398.84
2022-11-02T16:28:19.399Z,100398.50
2022-11-02T16:31:15.752Z,100399.34
2022-11-02T16:33:49.464Z,100391.69
2022-11-02T16:36:21.123Z,100394.75
2022-11-02T16:38:58.985Z,100395.66
2022-11-02T16:41:30.218Z,100399.63
2022-11-02T16:44:02.841Z,100412.53
2022-11-02T16:46:41.980Z,100400.59
2022-11-02T16:49:19.747Z,100402.06
2022-11-02T16:51:53.829Z,100404.69
2022-11-02T16:54:39.395Z,100403.53
2022-11-02T16:57:16.996Z,100411.59
2022-11-02T16:59:52.534Z,100405.69
2022-11-02T17:02:33.256Z,100404.28
2022-11-02T17:05:06.196Z,100403.25
2022-11-02T17:07:39.266Z,100395.16
2022-11-02T17:10:19.196Z,100393.53
2022-11-02T17:12:49.061Z,100408.06
2022-11-02T17:15:22.656Z,100395.25
2022-11-02T17:18:13.869Z,100398.81
2022-11-02T17:20:43.866Z,100399.91
2022-11-02T17:23:33.295Z,100413.16
2022-11-02T17:26:34.532Z,100407.38
2022-11-02T17:29:25.147Z,100414.03
2022-11-02T17:31:57.313Z,100413.16
2022-11-02T17:34:25.739Z,100410.94
2022-11-02T17:36:55.327Z,100411.03
2022-11-02T17:39:24.791Z,100405.50
2022-11-02T17:42:14.347Z,100409.63
2022-11-02T17:44:45.241Z,100400.38
2022-11-02T17:47:15.472Z,100400.41
2022-11-02T17:49:43.715Z,100401.41
2022-11-02T17:52:16.288Z,100397.13
2022-11-02T17:54:44.433Z,100393.97
2022-11-02T17:57:14.437Z,100390.41
2022-11-02T17:59:42.760Z,100391.38
2022-11-02T18:02:15.300Z,100384.88
2022-11-02T18:07:18.173Z,100372.66
2022-11-02T18:09:46.577Z,100364.06
2022-11-02T18:12:16.179Z,100365.78
2022-11-02T18:14:45.724Z,100370.16
2022-11-02T18:17:14.031Z,100371.81
2022-11-02T18:19:42.208Z,100366.16
2022-11-02T18:22:15.475Z,100351.47
2022-11-02T18:24:45.291Z,100361.78
2022-11-02T18:27:13.694Z,100353.41
2022-11-02T18:29:41.897Z,100350.53
2022-11-02T18:32:10.804Z,100347.13
2022-11-02T18:34:39.706Z,100357.34
2022-11-02T18:37:08.837Z,100355.59
2022-11-02T18:39:37.887Z,100352.13
2022-11-02T18:42:08.387Z,100351.31
2022-11-02T18:44:37.151Z,100352.97
2022-11-02T18:47:05.584Z,100340.31
2022-11-02T18:49:33.853Z,100337.28
2022-11-02T18:52:02.077Z,100337.69
2022-11-02T18:54:30.261Z,100342.50
2022-11-02T18:56:58.598Z,100345.97
2022-11-02T18:59:28.746Z,100348.16
2022-11-02T19:01:57.231Z,100344.69
2022-11-02T19:04:25.669Z,100341.41
2022-11-02T19:07:13.877Z,100341.97
2022-11-02T19:09:44.750Z,100338.63
2022-11-02T19:12:18.586Z,100322.84
2022-11-02T19:14:51.400Z,100324.94
2022-11-02T19:17:20.009Z,100317.91
2022-11-02T19:19:49.246Z,100314.06
2022-11-02T19:22:19.467Z,100307.88
2022-11-02T19:24:47.935Z,100305.28
2022-11-02T19:27:18.732Z,100305.66
2022-11-02T19:29:48.817Z,100292.16
2022-11-02T19:32:17.980Z,100303.16
2022-11-02T19:35:05.122Z,100297.94
2022-11-02T19:37:56.943Z,100294.91
2022-11-02T19:40:26.736Z,100294.06
2022-11-02T19:42:57.414Z,100288.09
2022-11-02T19:45:27.502Z,100287.50
2022-11-02T19:47:56.128Z,100284.28
2022-11-02T19:50:24.770Z,100281.50
2022-11-02T19:52:53.588Z,100283.31
2022-11-02T19:55:27.408Z,100285.09
2022-11-02T19:57:56.780Z,100276.97
2022-11-02T20:00:27.148Z,100275.13
2022-11-02T20:02:55.695Z,100272.28
2022-11-02T20:05:24.461Z,100269.00
2022-11-02T20:07:53.404Z,100266.69
2022-11-02T20:10:21.975Z,100260.34
2022-11-02T20:12:50.511Z,100260.19
2022-11-02T20:15:20.029Z,100257.00
2022-11-02T20:18:05.882Z,100243.25
2022-11-02T20:20:38.069Z,100240.81
2022-11-02T20:23:06.372Z,100244.56
2022-11-02T20:25:34.619Z,100234.88
2022-11-02T20:28:03.479Z,100230.28
2022-11-02T20:30:32.492Z,100234.81
2022-11-02T20:33:02.304Z,100229.25
2022-11-02T20:35:32.715Z,100227.63
2022-11-02T20:38:01.139Z,100223.34
2022-11-02T20:40:32.075Z,100226.56
2022-11-02T20:43:00.636Z,100220.72
2022-11-02T20:45:29.598Z,100210.56
2022-11-02T20:48:04.186Z,100207.50
2022-11-02T20:50:33.692Z,100208.41
2022-11-02T20:53:01.990Z,100202.03
2022-11-02T20:55:30.696Z,100193.75
2022-11-02T20:57:59.004Z,100184.06
2022-11-02T21:00:27.456Z,100182.66
2022-11-02T21:02:55.777Z,100180.22
2022-11-02T21:05:32.714Z,100169.88
2022-11-02T21:08:01.465Z,100165.53
2022-11-02T21:10:30.322Z,100166.84
2022-11-02T21:13:16.448Z,100169.09
2022-11-02T21:15:45.087Z,100163.50
2022-11-02T21:18:14.577Z,100165.31
2022-11-02T21:20:54.721Z,100156.69
2022-11-02T21:23:23.411Z,100157.63
2022-11-02T21:26:04.292Z,100156.69
2022-11-02T21:31:16.720Z,100160.69
2022-11-02T21:33:48.543Z,100151.63
2022-11-02T21:36:25.666Z,100146.69
2022-11-02T21:38:56.620Z,100156.25
2022-11-02T21:41:29.056Z,100143.31
2022-11-02T21:43:57.729Z,100148.16
2022-11-02T21:46:28.456Z,100149.22
2022-11-02T21:48:57.603Z,100141.88
2022-11-02T21:51:28.999Z,100147.69
2022-11-02T21:53:57.923Z,100143.53
2022-11-02T21:56:36.553Z,100148.69
2022-11-02T21:59:09.585Z,100148.84
2022-11-02T22:01:48.368Z,100143.63
2022-11-02T22:04:29.651Z,100142.41
2022-11-02T22:07:00.826Z,100133.41
2022-11-02T22:09:30.208Z,100128.38
2022-11-02T22:12:16.538Z,100123.97
2022-11-02T22:14:45.728Z,100114.31
2022-11-02T22:17:35.762Z,100118.56
2022-11-02T22:20:04.157Z,100113.28
2022-11-02T22:22:34.022Z,100111.69
2022-11-02T22:25:02.421Z,100111.53
2022-11-02T22:27:30.843Z,100109.25
2022-11-02T22:29:59.170Z,100117.28
2022-11-02T22:32:27.579Z,100117.25
2022-11-02T22:34:55.862Z,100110.81
2022-11-02T22:37:41.704Z,100110.97
2022-11-02T22:40:12.256Z,100105.63
2022-11-02T22:42:42.518Z,100096.28
2022-11-02T22:45:11.964Z,100103.94
2022-11-02T22:47:40.145Z,100094.94
2022-11-02T22:50:10.778Z,100086.81
2022-11-02T22:52:39.013Z,100085.22
2022-11-02T22:55:08.263Z,100082.38
2022-11-02T22:57:37.987Z,100084.47
2022-11-02T23:00:08.127Z,100079.66
2022-11-02T23:02:36.485Z,100072.41
2022-11-02T23:05:05.119Z,100071.47
2022-11-02T23:07:33.434Z,100072.00
2022-11-02T23:10:24.018Z,100078.81
2022-11-02T23:12:52.923Z,100074.59
2022-11-02T23:15:21.432Z,100080.81
2022-11-02T23:17:50.642Z,100079.97
2022-11-02T23:20:17.962Z,100073.34
2022-11-02T23:23:04.492Z,100074.31
2022-11-02T23:25:33.562Z,100063.94
2022-11-02T23:28:26.915Z,100067.38
2022-11-02T23:31:14.033Z,100065.78
2022-11-02T23:33:42.463Z,100074.06
2022-11-02T23:36:11.349Z,100066.91
2022-11-02T23:38:57.581Z,100057.97
2022-11-02T23:41:26.967Z,100056.38
2022-11-02T23:44:11.640Z,100059.97
2022-11-02T23:46:41.241Z,100050.81
2022-11-02T23:49:09.686Z,100047.72
2022-11-02T23:51:55.592Z,100039.97
2022-11-02T23:54:52.965Z,100042.22
2022-11-02T23:57:22.435Z,100042.94
2022-11-02T23:59:53.465Z,100035.56
