createdAt,value
2023-05-04T00:01:33.224Z,62.19
2023-05-04T00:04:01.118Z,62.29
2023-05-04T00:06:28.709Z,62.50
2023-05-04T00:08:56.106Z,62.32
2023-05-04T00:11:23.755Z,62.34
2023-05-04T00:13:51.171Z,62.57
2023-05-04T00:16:18.939Z,62.72
2023-05-04T00:18:47.379Z,62.52
2023-05-04T00:21:14.807Z,62.37
2023-05-04T00:23:42.179Z,62.55
2023-05-04T00:26:09.908Z,62.71
2023-05-04T00:28:38.302Z,62.61
2023-05-04T00:31:05.852Z,62.78
2023-05-04T00:33:33.580Z,62.85
2023-05-04T00:36:03.377Z,62.56
2023-05-04T00:38:30.738Z,62.39
2023-05-04T00:40:59.090Z,62.00
2023-05-04T00:43:26.765Z,61.86
2023-05-04T00:45:54.229Z,61.88
2023-05-04T00:48:21.924Z,61.75
2023-05-04T00:50:49.310Z,61.62
2023-05-04T00:53:16.738Z,61.87
2023-05-04T00:55:44.955Z,61.87
2023-05-04T00:58:12.416Z,62.41
2023-05-04T01:00:39.864Z,62.60
2023-05-04T01:03:09.881Z,62.49
2023-05-04T01:05:43.521Z,62.32
2023-05-04T01:08:15.368Z,62.18
2023-05-04T01:10:47.456Z,61.85
2023-05-04T01:13:16.559Z,61.92
2023-05-04T01:15:44.718Z,61.77
2023-05-04T01:18:12.233Z,61.94
2023-05-04T01:20:39.986Z,61.99
2023-05-04T01:23:07.474Z,61.68
2023-05-04T01:25:46.347Z,61.73
2023-05-04T01:28:27.912Z,61.93
2023-05-04T01:30:58.688Z,61.43
2023-05-04T01:33:27.617Z,61.39
2023-05-04T01:35:55.093Z,61.49
2023-05-04T01:38:22.490Z,61.68
2023-05-04T01:40:50.172Z,61.75
2023-05-04T01:43:17.613Z,61.66
2023-05-04T01:45:45.053Z,61.79
2023-05-04T01:48:13.189Z,61.83
2023-05-04T01:50:41.089Z,61.59
2023-05-04T01:53:09.092Z,61.73
2023-05-04T01:55:36.748Z,62.17
2023-05-04T01:58:04.241Z,61.57
2023-05-04T02:00:31.635Z,61.51
2023-05-04T02:03:00.655Z,61.53
2023-05-04T02:05:28.179Z,61.47
2023-05-04T02:07:55.692Z,61.30
2023-05-04T02:10:23.385Z,61.33
2023-05-04T02:12:50.785Z,61.50
2023-05-04T02:15:18.282Z,61.09
2023-05-04T02:17:46.939Z,61.09
2023-05-04T02:20:15.187Z,61.13
2023-05-04T02:22:43.420Z,61.53
2023-05-04T02:25:11.131Z,61.48
2023-05-04T02:27:38.604Z,61.23
2023-05-04T02:30:06.837Z,61.35
2023-05-04T02:32:34.779Z,61.42
2023-05-04T02:35:02.590Z,61.79
2023-05-04T02:37:30.418Z,61.62
2023-05-04T02:39:57.858Z,61.36
2023-05-04T02:42:25.944Z,61.52
2023-05-04T02:44:53.663Z,61.60
2023-05-04T02:47:21.125Z,61.47
2023-05-04T02:49:48.615Z,61.51
2023-05-04T02:52:17.997Z,61.53
2023-05-04T02:54:46.112Z,62.03
2023-05-04T02:57:13.520Z,62.42
2023-05-04T02:59:41.366Z,62.74
2023-05-04T03:02:08.752Z,62.94
2023-05-04T03:04:36.318Z,62.73
2023-05-04T03:07:04.022Z,62.82
2023-05-04T03:09:31.477Z,62.62
2023-05-04T03:11:59.256Z,62.52
2023-05-04T03:14:27.114Z,62.51
2023-05-04T03:16:54.718Z,62.74
2023-05-04T03:19:22.258Z,62.65
2023-05-04T03:21:50.426Z,63.09
2023-05-04T03:24:19.293Z,62.80
2023-05-04T03:26:47.819Z,62.66
2023-05-04T03:29:15.875Z,62.81
2023-05-04T03:31:43.441Z,62.88
2023-05-04T03:34:14.684Z,62.78
2023-05-04T03:36:42.381Z,62.84
2023-05-04T03:39:09.816Z,62.42
2023-05-04T03:41:37.388Z,62.77
2023-05-04T03:44:05.091Z,62.68
2023-05-04T03:46:32.629Z,62.67
2023-05-04T03:49:00.523Z,62.64
2023-05-04T03:51:28.638Z,62.72
2023-05-04T03:53:56.093Z,62.80
2023-05-04T03:56:23.530Z,62.88
2023-05-04T03:58:51.195Z,62.89
2023-05-04T04:01:19.531Z,62.96
2023-05-04T04:03:47.368Z,62.88
2023-05-04T04:06:15.895Z,63.33
2023-05-04T04:08:43.322Z,63.42
2023-05-04T04:11:10.966Z,62.96
2023-05-04T04:13:38.335Z,63.05
2023-05-04T04:16:06.689Z,62.87
2023-05-04T04:18:34.828Z,62.85
2023-05-04T04:21:02.220Z,63.02
2023-05-04T04:23:29.630Z,62.81
2023-05-04T04:25:57.688Z,62.63
2023-05-04T04:28:25.056Z,62.57
2023-05-04T04:30:53.022Z,62.49
2023-05-04T04:33:21.328Z,62.75
2023-05-04T04:35:48.807Z,62.51
2023-05-04T04:38:16.255Z,62.11
2023-05-04T04:40:43.962Z,61.74
2023-05-04T04:43:11.629Z,61.70
2023-05-04T04:45:41.125Z,61.81
2023-05-04T04:48:08.878Z,61.85
2023-05-04T04:50:39.136Z,61.05
2023-05-04T04:53:06.568Z,61.15
2023-05-04T04:55:34.824Z,60.97
2023-05-04T04:58:02.216Z,60.89
2023-05-04T05:00:30.002Z,60.72
2023-05-04T05:02:57.824Z,60.92
2023-05-04T05:05:25.364Z,60.42
2023-05-04T05:07:53.119Z,60.19
2023-05-04T05:10:24.038Z,58.83
2023-05-04T05:12:51.497Z,59.40
2023-05-04T05:15:19.014Z,59.36
2023-05-04T05:17:46.775Z,59.17
2023-05-04T05:20:15.201Z,58.95
2023-05-04T05:22:43.098Z,58.29
2023-05-04T05:25:11.060Z,58.46
2023-05-04T05:27:38.432Z,58.23
2023-05-04T05:30:06.603Z,57.55
2023-05-04T05:32:34.630Z,57.07
2023-05-04T05:35:02.226Z,56.02
2023-05-04T05:37:29.664Z,54.93
2023-05-04T05:39:57.367Z,55.11
2023-05-04T05:42:24.769Z,55.20
2023-05-04T05:44:52.197Z,55.10
2023-05-04T05:47:19.885Z,55.50
2023-05-04T05:49:47.298Z,55.18
2023-05-04T05:52:14.791Z,54.52
2023-05-04T05:54:42.725Z,54.17
2023-05-04T05:57:10.163Z,53.75
2023-05-04T05:59:37.578Z,53.08
2023-05-04T06:02:05.938Z,51.55
2023-05-04T06:04:33.647Z,51.84
2023-05-04T06:07:01.229Z,51.20
2023-05-04T06:09:28.596Z,51.54
2023-05-04T06:11:56.249Z,51.63
2023-05-04T06:14:23.619Z,51.29
2023-05-04T06:16:51.165Z,50.29
2023-05-04T06:19:18.925Z,50.46
2023-05-04T06:21:48.924Z,51.00
2023-05-04T06:24:16.593Z,50.74
2023-05-04T06:26:44.254Z,49.55
2023-05-04T06:29:11.889Z,48.46
2023-05-04T06:31:39.346Z,49.75
2023-05-04T06:34:07.044Z,47.85
2023-05-04T06:36:34.516Z,47.66
2023-05-04T06:39:01.934Z,47.64
2023-05-04T06:41:29.747Z,44.97
2023-05-04T06:43:58.862Z,44.78
2023-05-04T06:46:27.205Z,43.55
2023-05-04T06:48:54.973Z,43.00
2023-05-04T06:51:22.389Z,42.73
2023-05-04T06:53:49.757Z,43.50
2023-05-04T06:56:17.462Z,42.81
2023-05-04T06:58:44.850Z,43.04
2023-05-04T07:01:12.337Z,42.83
2023-05-04T07:03:40.151Z,42.50
2023-05-04T07:06:07.727Z,42.70
2023-05-04T07:08:35.181Z,42.01
2023-05-04T07:11:02.872Z,42.15
2023-05-04T07:13:30.320Z,41.72
2023-05-04T07:15:57.746Z,41.98
2023-05-04T07:18:25.491Z,42.09
2023-05-04T07:20:54.225Z,41.06
2023-05-04T07:23:23.534Z,41.33
2023-05-04T07:25:53.538Z,41.33
2023-05-04T07:28:21.117Z,42.48
2023-05-04T07:30:48.513Z,41.39
2023-05-04T07:33:16.229Z,42.43
2023-05-04T07:35:43.704Z,40.62
2023-05-04T07:38:11.173Z,40.27
2023-05-04T07:40:39.085Z,40.11
2023-05-04T07:43:06.494Z,39.03
2023-05-04T07:45:33.902Z,38.05
2023-05-04T07:48:01.821Z,37.65
2023-05-04T07:50:29.480Z,37.21
2023-05-04T07:52:57.089Z,37.48
2023-05-04T07:55:26.119Z,37.78
2023-05-04T07:57:53.555Z,37.18
2023-05-04T08:00:21.499Z,37.94
2023-05-04T08:02:49.720Z,37.75
2023-05-04T08:05:17.342Z,38.45
2023-05-04T08:07:44.761Z,38.01
2023-05-04T08:10:12.574Z,37.23
2023-05-04T08:12:41.119Z,38.98
2023-05-04T08:15:09.001Z,38.44
2023-05-04T08:17:39.334Z,37.15
2023-05-04T08:20:08.320Z,37.52
2023-05-04T08:22:36.204Z,37.48
2023-05-04T08:25:04.640Z,36.94
2023-05-04T08:27:33.053Z,36.47
2023-05-04T08:30:00.544Z,35.61
2023-05-04T08:32:30.008Z,36.03
2023-05-04T08:34:59.198Z,36.09
2023-05-04T08:37:26.855Z,35.36
2023-05-04T08:39:54.687Z,35.17
2023-05-04T08:42:32.637Z,35.82
2023-05-04T08:45:00.836Z,35.04
2023-05-04T08:47:31.610Z,36.42
2023-05-04T08:49:59.083Z,36.44
2023-05-04T08:52:27.586Z,36.42
2023-05-04T08:54:57.058Z,34.33
2023-05-04T08:57:25.515Z,35.08
2023-05-04T08:59:54.707Z,37.80
2023-05-04T09:02:24.027Z,38.27
2023-05-04T09:04:52.699Z,37.52
2023-05-04T09:07:21.667Z,37.15
2023-05-04T09:09:50.963Z,37.80
2023-05-04T09:12:19.253Z,35.03
2023-05-04T09:14:47.394Z,35.32
2023-05-04T09:17:25.700Z,35.47
2023-05-04T09:20:01.664Z,36.59
2023-05-04T09:22:29.892Z,38.37
2023-05-04T09:25:11.490Z,38.21
2023-05-04T09:27:41.441Z,37.86
2023-05-04T09:30:09.596Z,36.57
2023-05-04T09:32:46.375Z,38.36
2023-05-04T09:35:29.333Z,38.53
2023-05-04T09:37:59.749Z,37.16
2023-05-04T09:40:41.325Z,37.00
2023-05-04T09:43:09.386Z,36.54
2023-05-04T09:45:41.647Z,37.98
2023-05-04T09:48:17.543Z,38.94
2023-05-04T09:50:55.326Z,36.82
2023-05-04T09:53:30.366Z,38.17
2023-05-04T09:56:04.456Z,38.25
2023-05-04T09:58:33.628Z,38.77
2023-05-04T10:01:01.834Z,38.45
2023-05-04T10:03:29.990Z,40.41
2023-05-04T10:05:59.442Z,41.29
2023-05-04T10:08:32.044Z,40.94
2023-05-04T10:10:59.902Z,42.43
2023-05-04T10:13:28.076Z,41.96
2023-05-04T10:16:05.959Z,41.86
2023-05-04T10:18:50.129Z,41.76
2023-05-04T10:21:26.315Z,40.32
2023-05-04T10:24:12.878Z,41.89
2023-05-04T10:27:00.992Z,41.24
2023-05-04T10:29:30.312Z,40.51
2023-05-04T10:31:58.726Z,40.31
2023-05-04T10:34:30.745Z,40.40
2023-05-04T10:37:00.115Z,40.91
2023-05-04T10:39:30.236Z,41.83
2023-05-04T10:42:02.901Z,41.15
2023-05-04T10:44:49.751Z,40.16
2023-05-04T10:47:33.263Z,39.07
2023-05-04T10:50:08.093Z,38.49
2023-05-04T10:52:48.703Z,37.94
2023-05-04T10:55:16.985Z,36.98
2023-05-04T10:57:51.864Z,36.79
2023-05-04T11:00:19.929Z,36.02
2023-05-04T11:02:50.717Z,35.78
2023-05-04T11:05:20.206Z,34.75
2023-05-04T11:07:53.000Z,34.85
2023-05-04T11:10:25.847Z,35.20
2023-05-04T11:12:55.649Z,35.10
2023-05-04T11:15:23.246Z,34.25
2023-05-04T11:17:52.471Z,34.73
2023-05-04T11:20:27.132Z,35.05
2023-05-04T11:22:54.916Z,35.85
2023-05-04T11:25:30.366Z,37.02
2023-05-04T11:28:01.495Z,36.83
2023-05-04T11:30:35.863Z,37.58
2023-05-04T11:33:05.235Z,38.74
2023-05-04T11:35:33.172Z,39.37
2023-05-04T11:38:00.956Z,39.13
2023-05-04T11:40:28.400Z,38.76
2023-05-04T11:42:57.665Z,39.00
2023-05-04T11:45:28.586Z,40.08
2023-05-04T11:47:57.555Z,40.43
2023-05-04T11:50:26.863Z,40.93
2023-05-04T11:53:06.264Z,40.95
2023-05-04T11:55:34.830Z,41.48
2023-05-04T11:58:04.012Z,41.70
2023-05-04T12:00:41.735Z,42.36
2023-05-04T12:03:14.672Z,42.64
2023-05-04T12:05:51.047Z,42.81
2023-05-04T12:08:42.374Z,43.03
2023-05-04T12:11:20.442Z,42.64
2023-05-04T12:13:49.353Z,43.16
2023-05-04T12:16:19.126Z,43.09
2023-05-04T12:18:47.746Z,42.65
2023-05-04T12:21:19.173Z,42.78
2023-05-04T12:23:47.416Z,42.85
2023-05-04T12:26:17.409Z,43.72
2023-05-04T12:28:47.187Z,42.73
2023-05-04T12:31:15.056Z,41.30
2023-05-04T12:33:42.491Z,41.13
2023-05-04T12:36:10.332Z,41.14
2023-05-04T12:38:39.325Z,41.37
2023-05-04T12:41:10.726Z,40.57
2023-05-04T12:43:38.638Z,39.47
2023-05-04T12:46:06.197Z,39.41
2023-05-04T12:48:34.249Z,39.93
2023-05-04T12:51:04.106Z,40.24
2023-05-04T12:53:32.373Z,38.50
2023-05-04T12:56:00.732Z,39.69
2023-05-04T12:58:28.488Z,39.82
2023-05-04T13:00:57.777Z,39.71
2023-05-04T13:03:25.429Z,39.64
2023-05-04T13:05:53.485Z,39.34
2023-05-04T13:08:20.965Z,40.16
2023-05-04T13:10:48.420Z,38.95
2023-05-04T13:13:17.850Z,39.66
2023-05-04T13:15:46.036Z,37.64
2023-05-04T13:18:13.610Z,39.37
2023-05-04T13:20:41.255Z,39.33
2023-05-04T13:23:08.687Z,39.85
2023-05-04T13:25:36.336Z,39.36
2023-05-04T13:28:04.062Z,39.04
2023-05-04T13:30:31.428Z,39.41
2023-05-04T13:32:58.909Z,40.59
2023-05-04T13:35:26.753Z,41.62
2023-05-04T13:37:54.297Z,41.26
2023-05-04T13:40:21.720Z,40.67
2023-05-04T13:42:49.502Z,41.29
2023-05-04T13:45:17.514Z,41.60
2023-05-04T13:47:45.268Z,42.18
2023-05-04T13:50:13.686Z,41.93
2023-05-04T13:52:41.069Z,42.57
2023-05-04T13:55:09.349Z,42.33
2023-05-04T13:57:37.072Z,42.64
2023-05-04T14:00:08.419Z,42.69
2023-05-04T14:02:38.119Z,42.42
2023-05-04T14:05:07.544Z,41.81
2023-05-04T14:07:35.374Z,41.96
2023-05-04T14:10:03.136Z,42.09
2023-05-04T14:12:31.859Z,42.26
2023-05-04T14:14:59.613Z,42.60
2023-05-04T14:17:27.129Z,42.49
2023-05-04T14:19:54.791Z,43.08
2023-05-04T14:22:22.142Z,42.51
2023-05-04T14:24:50.122Z,43.00
2023-05-04T14:27:17.826Z,42.93
2023-05-04T14:29:47.185Z,42.30
2023-05-04T14:32:15.527Z,42.20
2023-05-04T14:34:43.248Z,42.21
2023-05-04T14:37:10.775Z,41.97
2023-05-04T14:39:39.454Z,41.89
2023-05-04T14:42:07.124Z,41.81
2023-05-04T14:44:34.675Z,41.29
2023-05-04T14:47:04.869Z,41.55
2023-05-04T14:49:37.362Z,41.83
2023-05-04T14:52:05.562Z,42.05
2023-05-04T14:54:32.989Z,42.17
2023-05-04T14:57:00.637Z,42.17
2023-05-04T14:59:28.292Z,42.10
2023-05-04T15:01:57.528Z,42.53
2023-05-04T15:04:25.385Z,42.79
2023-05-04T15:06:52.850Z,42.24
2023-05-04T15:09:20.598Z,42.40
2023-05-04T15:11:48.643Z,42.22
2023-05-04T15:14:16.355Z,41.61
2023-05-04T15:16:43.894Z,41.87
2023-05-04T15:19:11.780Z,42.13
2023-05-04T15:21:39.166Z,42.07
2023-05-04T15:24:07.325Z,41.94
2023-05-04T15:26:35.820Z,41.88
2023-05-04T15:29:04.008Z,41.47
2023-05-04T15:31:31.665Z,42.04
2023-05-04T15:34:00.708Z,42.02
2023-05-04T15:36:28.112Z,41.94
2023-05-04T15:38:55.539Z,41.53
2023-05-04T15:41:23.654Z,41.65
2023-05-04T15:43:51.108Z,42.19
2023-05-04T15:46:18.562Z,42.31
2023-05-04T15:48:46.306Z,42.17
2023-05-04T15:51:13.864Z,41.83
2023-05-04T15:53:41.272Z,42.32
2023-05-04T15:56:09.121Z,42.57
2023-05-04T15:58:36.532Z,42.97
2023-05-04T16:01:04.318Z,42.46
2023-05-04T16:03:33.268Z,42.79
2023-05-04T16:06:01.614Z,42.40
2023-05-04T16:08:29.168Z,42.68
2023-05-04T16:10:57.982Z,43.29
2023-05-04T16:13:25.420Z,43.32
2023-05-04T16:15:53.425Z,43.01
2023-05-04T16:18:21.141Z,42.91
2023-05-04T16:20:48.546Z,43.36
2023-05-04T16:23:17.336Z,43.48
2023-05-04T16:25:45.101Z,43.11
2023-05-04T16:28:12.619Z,43.14
2023-05-04T16:30:42.473Z,43.16
2023-05-04T16:33:10.230Z,43.65
2023-05-04T16:35:37.820Z,43.50
2023-05-04T16:38:05.209Z,43.55
2023-05-04T16:40:32.960Z,43.41
2023-05-04T16:43:00.641Z,43.94
2023-05-04T16:45:31.704Z,43.65
2023-05-04T16:47:59.605Z,43.39
2023-05-04T16:50:27.017Z,43.78
2023-05-04T16:52:54.442Z,43.98
2023-05-04T16:55:22.156Z,44.33
2023-05-04T16:57:50.083Z,44.11
2023-05-04T17:00:18.410Z,43.95
2023-05-04T17:02:46.118Z,43.89
2023-05-04T17:05:13.672Z,43.83
2023-05-04T17:07:43.248Z,43.95
2023-05-04T17:10:11.387Z,44.15
2023-05-04T17:12:39.103Z,44.03
2023-05-04T17:15:07.352Z,43.84
2023-05-04T17:17:35.320Z,43.94
2023-05-04T17:20:03.739Z,44.41
2023-05-04T17:22:31.465Z,44.30
2023-05-04T17:24:59.199Z,44.36
2023-05-04T17:27:26.611Z,44.39
2023-05-04T17:29:54.223Z,44.79
2023-05-04T17:32:22.000Z,44.83
2023-05-04T17:34:49.440Z,44.56
2023-05-04T17:37:16.824Z,44.80
2023-05-04T17:39:46.788Z,45.00
2023-05-04T17:42:15.833Z,44.98
2023-05-04T17:44:43.289Z,45.25
2023-05-04T17:47:11.014Z,45.86
2023-05-04T17:49:38.611Z,45.99
2023-05-04T17:52:06.088Z,45.89
2023-05-04T17:54:33.779Z,46.14
2023-05-04T17:57:01.212Z,46.33
2023-05-04T17:59:28.902Z,46.63
2023-05-04T18:01:56.687Z,46.58
2023-05-04T18:04:24.443Z,46.63
2023-05-04T18:06:51.837Z,46.69
2023-05-04T18:09:19.803Z,47.06
2023-05-04T18:11:47.495Z,47.12
2023-05-04T18:14:14.944Z,47.15
2023-05-04T18:16:42.561Z,46.99
2023-05-04T18:19:10.346Z,47.42
2023-05-04T18:21:38.057Z,47.73
2023-05-04T18:24:05.778Z,47.62
2023-05-04T18:26:33.437Z,47.65
2023-05-04T18:29:11.137Z,47.83
2023-05-04T18:31:45.875Z,47.73
2023-05-04T18:34:13.433Z,47.95
2023-05-04T18:36:40.898Z,48.19
2023-05-04T18:39:08.758Z,48.30
2023-05-04T18:41:36.239Z,48.21
2023-05-04T18:44:15.370Z,49.19
2023-05-04T18:46:42.836Z,48.73
2023-05-04T18:49:10.498Z,48.53
2023-05-04T18:51:41.541Z,48.59
2023-05-04T18:54:09.200Z,48.79
2023-05-04T18:56:36.770Z,48.88
2023-05-04T18:59:06.085Z,49.08
2023-05-04T19:01:33.665Z,49.35
2023-05-04T19:04:01.536Z,49.38
2023-05-04T19:06:29.099Z,49.70
2023-05-04T19:08:56.498Z,49.75
2023-05-04T19:11:24.246Z,49.89
2023-05-04T19:13:51.841Z,50.27
2023-05-04T19:16:19.431Z,50.33
2023-05-04T19:18:47.159Z,50.44
2023-05-04T19:21:14.584Z,50.66
2023-05-04T19:23:42.074Z,50.48
2023-05-04T19:26:09.802Z,50.71
2023-05-04T19:28:37.372Z,50.75
2023-05-04T19:31:04.813Z,50.82
2023-05-04T19:33:44.614Z,51.10
2023-05-04T19:36:17.184Z,51.15
2023-05-04T19:38:45.105Z,51.37
2023-05-04T19:41:13.883Z,51.39
2023-05-04T19:43:42.555Z,51.50
2023-05-04T19:46:10.425Z,51.48
2023-05-04T19:48:38.858Z,51.31
2023-05-04T19:51:06.483Z,51.49
2023-05-04T19:53:34.263Z,51.70
2023-05-04T19:56:01.680Z,51.72
2023-05-04T19:58:30.787Z,51.65
2023-05-04T20:00:58.567Z,51.90
2023-05-04T20:03:26.425Z,52.06
2023-05-04T20:05:54.188Z,52.20
2023-05-04T20:08:21.713Z,52.44
2023-05-04T20:10:49.608Z,52.75
2023-05-04T20:13:17.091Z,53.06
2023-05-04T20:15:45.146Z,52.99
2023-05-04T20:18:13.105Z,53.14
2023-05-04T20:20:40.936Z,53.14
2023-05-04T20:23:08.599Z,52.92
2023-05-04T20:25:36.584Z,53.21
2023-05-04T20:28:04.126Z,53.28
2023-05-04T20:30:31.526Z,53.37
2023-05-04T20:32:59.253Z,53.44
2023-05-04T20:35:26.776Z,53.76
2023-05-04T20:37:54.370Z,53.80
2023-05-04T20:40:22.423Z,53.87
2023-05-04T20:42:49.818Z,53.97
2023-05-04T20:45:17.250Z,54.15
2023-05-04T20:47:45.044Z,54.44
2023-05-04T20:50:12.627Z,54.42
2023-05-04T20:52:40.184Z,54.54
2023-05-04T20:55:08.303Z,54.52
2023-05-04T20:57:35.981Z,54.73
2023-05-04T21:00:03.708Z,54.42
2023-05-04T21:02:33.114Z,54.55
2023-05-04T21:05:00.927Z,54.45
2023-05-04T21:07:28.393Z,54.78
2023-05-04T21:09:58.948Z,54.80
2023-05-04T21:12:26.507Z,54.75
2023-05-04T21:14:53.933Z,54.80
2023-05-04T21:17:21.650Z,55.14
2023-05-04T21:19:49.006Z,55.17
2023-05-04T21:22:17.618Z,55.43
2023-05-04T21:24:46.597Z,56.15
2023-05-04T21:27:14.091Z,56.68
2023-05-04T21:29:41.558Z,56.60
2023-05-04T21:32:09.281Z,56.79
2023-05-04T21:34:36.690Z,56.33
2023-05-04T21:37:04.269Z,56.68
2023-05-04T21:39:31.978Z,56.82
2023-05-04T21:41:59.481Z,56.95
2023-05-04T21:44:27.163Z,56.70
2023-05-04T21:46:55.831Z,56.79
2023-05-04T21:49:23.269Z,56.53
2023-05-04T21:51:50.626Z,56.50
2023-05-04T21:54:18.273Z,56.60
2023-05-04T21:56:45.727Z,56.74
2023-05-04T21:59:13.166Z,56.76
2023-05-04T22:01:42.353Z,56.65
2023-05-04T22:04:10.368Z,56.66
2023-05-04T22:06:38.096Z,56.66
2023-05-04T22:09:05.455Z,56.61
2023-05-04T22:11:33.179Z,56.34
2023-05-04T22:14:00.689Z,56.22
2023-05-04T22:16:28.125Z,56.28
2023-05-04T22:18:55.833Z,56.31
2023-05-04T22:21:23.231Z,56.17
2023-05-04T22:23:51.091Z,56.18
2023-05-04T22:26:18.960Z,56.15
2023-05-04T22:28:46.354Z,56.36
2023-05-04T22:31:13.861Z,56.26
2023-05-04T22:33:41.711Z,56.35
2023-05-04T22:36:09.263Z,56.36
2023-05-04T22:38:36.629Z,56.67
2023-05-04T22:41:04.463Z,56.18
2023-05-04T22:43:31.876Z,55.28
2023-05-04T22:45:59.296Z,53.58
2023-05-04T22:48:26.967Z,51.71
2023-05-04T22:50:55.006Z,50.43
2023-05-04T22:53:22.627Z,49.40
2023-05-04T22:55:50.330Z,48.62
2023-05-04T22:58:17.819Z,48.12
2023-05-04T23:00:47.892Z,48.09
2023-05-04T23:03:15.666Z,47.64
2023-05-04T23:05:43.163Z,47.65
2023-05-04T23:08:10.778Z,47.55
2023-05-04T23:10:38.434Z,47.07
2023-05-04T23:13:05.907Z,46.70
2023-05-04T23:15:33.396Z,46.97
2023-05-04T23:18:01.065Z,46.65
2023-05-04T23:20:28.531Z,46.27
2023-05-04T23:22:55.876Z,46.42
2023-05-04T23:25:23.566Z,46.47
2023-05-04T23:27:50.975Z,46.86
2023-05-04T23:30:18.679Z,47.23
2023-05-04T23:32:46.418Z,47.64
2023-05-04T23:35:13.840Z,47.56
2023-05-04T23:37:41.235Z,47.79
2023-05-04T23:40:09.576Z,46.97
2023-05-04T23:42:37.556Z,47.34
2023-05-04T23:45:05.508Z,47.91
2023-05-04T23:47:33.175Z,47.63
2023-05-04T23:50:01.159Z,47.71
2023-05-04T23:52:28.544Z,47.54
2023-05-04T23:54:56.230Z,47.16
2023-05-04T23:57:23.665Z,47.10
2023-05-04T23:59:52.378Z,46.72
