createdAt,value
2019-05-07T00:00:28.894Z,6.30
2019-05-07T00:02:58.495Z,5.50
2019-05-07T00:05:28.139Z,5.08
2019-05-07T00:07:57.762Z,5.47
2019-05-07T00:10:27.374Z,5.17
2019-05-07T00:12:56.357Z,5.60
2019-05-07T00:15:25.297Z,5.20
2019-05-07T00:17:54.756Z,5.33
2019-05-07T00:20:23.965Z,5.20
2019-05-07T00:22:53.902Z,5.10
2019-05-07T00:25:24.047Z,5.67
2019-05-07T00:27:53.278Z,5.05
2019-05-07T00:30:22.406Z,5.00
2019-05-07T00:32:53.088Z,5.75
2019-05-07T00:35:25.355Z,4.72
2019-05-07T00:37:59.702Z,5.00
2019-05-07T00:40:52.019Z,4.80
2019-05-07T00:43:24.711Z,4.92
2019-05-07T00:45:57.478Z,5.28
2019-05-07T00:48:26.619Z,5.33
2019-05-07T00:51:14.985Z,6.67
2019-05-07T00:53:44.326Z,4.90
2019-05-07T00:56:13.466Z,5.05
2019-05-07T00:58:42.937Z,5.03
2019-05-07T01:01:13.073Z,5.40
2019-05-07T01:03:42.561Z,4.65
2019-05-07T01:06:12.857Z,5.30
2019-05-07T01:08:43.140Z,5.62
2019-05-07T01:11:13.141Z,5.33
2019-05-07T01:13:43.255Z,4.97
2019-05-07T01:16:12.984Z,6.12
2019-05-07T01:18:42.383Z,5.90
2019-05-07T01:21:13.790Z,4.60
2019-05-07T01:23:42.953Z,4.87
2019-05-07T01:26:12.531Z,4.87
2019-05-07T01:29:02.817Z,6.23
2019-05-07T01:31:42.982Z,3.63
2019-05-07T01:34:36.222Z,4.27
2019-05-07T01:37:05.316Z,4.30
2019-05-07T01:39:35.245Z,5.13
2019-05-07T01:42:04.316Z,5.30
2019-05-07T01:44:33.613Z,4.60
2019-05-07T01:47:04.204Z,6.13
2019-05-07T01:49:33.371Z,5.63
2019-05-07T01:52:03.410Z,4.80
2019-05-07T01:54:33.501Z,4.73
2019-05-07T01:57:03.113Z,4.67
2019-05-07T01:59:32.900Z,4.47
2019-05-07T02:02:08.729Z,4.10
2019-05-07T02:04:43.997Z,4.10
2019-05-07T02:07:25.517Z,4.63
2019-05-07T02:10:04.613Z,4.23
2019-05-07T02:12:35.723Z,4.07
2019-05-07T02:15:06.079Z,6.93
2019-05-07T02:17:36.072Z,6.07
2019-05-07T02:20:06.922Z,5.40
2019-05-07T02:22:36.182Z,5.00
2019-05-07T02:25:06.428Z,5.47
2019-05-07T02:27:35.443Z,7.00
2019-05-07T02:30:05.392Z,5.13
2019-05-07T02:32:34.630Z,4.40
2019-05-07T02:35:04.380Z,4.60
2019-05-07T02:37:56.592Z,4.60
2019-05-07T02:40:28.961Z,4.20
2019-05-07T02:42:58.301Z,5.80
2019-05-07T02:45:49.816Z,4.10
2019-05-07T02:48:23.742Z,4.10
2019-05-07T02:51:03.942Z,4.20
2019-05-07T02:53:43.104Z,4.10
2019-05-07T02:56:13.048Z,4.37
2019-05-07T02:58:43.425Z,4.63
2019-05-07T04:17:33.853Z,4.03
2019-05-07T04:20:04.406Z,5.07
2019-05-07T04:22:37.022Z,3.90
2019-05-07T04:25:17.253Z,4.03
2019-05-07T04:27:54.454Z,4.57
2019-05-07T04:30:24.238Z,4.20
2019-05-07T04:32:55.751Z,5.37
2019-05-07T04:35:37.509Z,4.23
2019-05-07T04:38:07.529Z,4.63
2019-05-07T04:40:39.485Z,4.67
2019-05-07T04:43:13.192Z,5.05
2019-05-07T04:45:44.013Z,8.55
2019-05-07T04:48:19.746Z,4.60
2019-05-07T04:50:53.904Z,5.80
2019-05-07T04:53:23.648Z,5.25
2019-05-07T04:55:53.728Z,5.10
2019-05-07T04:58:26.709Z,4.47
2019-05-07T05:00:56.455Z,5.37
2019-05-07T05:03:27.609Z,4.90
2019-05-07T05:05:57.382Z,4.60
2019-05-07T05:08:29.432Z,5.53
2019-05-07T05:10:58.841Z,5.17
2019-05-07T05:13:29.287Z,5.97
2019-05-07T05:16:02.029Z,5.78
2019-05-07T05:18:36.890Z,5.62
2019-05-07T05:21:14.855Z,7.05
2019-05-07T05:24:01.817Z,5.60
2019-05-07T05:26:32.588Z,5.80
2019-05-07T05:29:02.480Z,7.47
2019-05-07T05:31:33.026Z,6.53
2019-05-07T05:34:02.865Z,6.53
2019-05-07T05:36:33.111Z,5.00
2019-05-07T05:39:03.187Z,5.75
2019-05-07T05:41:37.731Z,5.30
2019-05-07T05:44:13.058Z,9.58
2019-05-07T05:46:42.907Z,6.27
2019-05-07T05:49:12.391Z,6.28
2019-05-07T05:51:47.996Z,5.72
2019-05-07T05:54:36.398Z,7.15
2019-05-07T05:57:25.416Z,6.47
2019-05-07T06:00:12.758Z,5.60
2019-05-07T06:02:53.269Z,5.00
2019-05-07T06:05:47.959Z,5.45
2019-05-07T06:08:24.907Z,5.72
2019-05-07T06:11:12.226Z,6.67
2019-05-07T06:14:13.022Z,8.08
2019-05-07T06:16:48.725Z,5.60
2019-05-07T06:19:26.660Z,5.80
2019-05-07T06:22:37.654Z,7.08
2019-05-07T06:25:18.863Z,7.12
2019-05-07T11:07:18.326Z,6.60
2019-05-07T11:09:48.729Z,7.80
2019-05-07T11:12:22.818Z,9.37
2019-05-07T11:14:52.340Z,9.03
2019-05-07T11:17:41.871Z,8.50
2019-05-07T11:20:12.408Z,6.70
2019-05-07T11:22:42.866Z,7.40
2019-05-07T11:25:12.943Z,7.57
2019-05-07T11:27:42.944Z,8.40
2019-05-07T11:30:16.128Z,8.90
2019-05-07T11:32:45.626Z,7.73
2019-05-07T11:35:22.753Z,7.67
2019-05-07T11:58:27.386Z,6.47
2019-05-07T12:01:06.826Z,7.60
2019-05-07T12:03:37.159Z,8.30
2019-05-07T12:06:09.965Z,8.25
2019-05-07T12:08:49.742Z,6.80
2019-05-07T12:11:14.078Z,6.80
2019-05-07T12:13:43.682Z,7.70
2019-05-07T12:16:14.204Z,7.67
2019-05-07T12:18:44.054Z,8.67
2019-05-07T12:21:20.290Z,7.78
2019-05-07T12:23:48.458Z,6.92
2019-05-07T12:26:18.269Z,8.98
2019-05-07T12:28:49.618Z,7.85
2019-05-07T12:31:29.743Z,7.13
2019-05-07T12:34:04.399Z,9.07
2019-05-07T12:36:34.167Z,10.93
2019-05-07T12:39:06.408Z,7.57
2019-05-07T12:41:36.816Z,9.67
2019-05-07T13:56:14.866Z,8.50
2019-05-07T13:58:44.337Z,7.27
2019-05-07T14:01:23.031Z,9.87
2019-05-07T14:03:52.465Z,10.00
2019-05-07T14:06:42.632Z,7.23
2019-05-07T14:09:24.220Z,10.70
2019-05-07T17:54:08.542Z,9.60
2019-05-07T17:56:42.151Z,7.60
2019-05-07T17:59:11.994Z,10.00
2019-05-07T18:01:59.142Z,10.25
2019-05-07T18:04:29.280Z,8.35
2019-05-07T18:07:00.426Z,8.85
2019-05-07T18:09:31.766Z,8.43
2019-05-07T18:12:01.137Z,8.78
2019-05-07T18:14:32.159Z,11.20
2019-05-07T18:17:12.446Z,9.35
2019-05-07T18:19:42.172Z,9.60
2019-05-07T18:22:12.791Z,9.58
2019-05-07T18:24:42.230Z,10.35
2019-05-07T18:27:24.386Z,11.57
2019-05-07T18:29:54.048Z,9.78
2019-05-07T18:32:32.409Z,9.05
2019-05-07T18:35:02.425Z,13.35
2019-05-07T18:37:33.090Z,11.10
2019-05-07T18:40:02.969Z,10.23
2019-05-07T18:42:36.283Z,9.20
2019-05-07T18:45:05.852Z,11.20
2019-05-07T18:47:35.424Z,10.45
2019-05-07T18:50:04.976Z,10.15
2019-05-07T18:52:34.795Z,11.25
2019-05-07T18:55:04.294Z,11.10
2019-05-07T18:57:34.574Z,9.85
2019-05-07T19:00:05.975Z,9.65
2019-05-07T19:02:35.536Z,9.88
2019-05-07T19:05:04.737Z,11.88
2019-05-07T19:07:35.650Z,11.28
2019-05-07T19:10:05.085Z,8.98
2019-05-07T19:12:35.889Z,9.38
2019-05-07T19:15:05.262Z,10.83
2019-05-07T19:17:36.695Z,9.47
2019-05-07T19:20:07.749Z,10.50
2019-05-07T19:22:38.026Z,10.40
2019-05-07T19:30:04.533Z,10.73
2019-05-07T19:32:34.138Z,9.23
2019-05-07T19:35:08.280Z,9.87
2019-05-07T19:50:02.963Z,11.10
2019-05-07T19:52:33.215Z,10.60
2019-05-07T19:55:04.827Z,9.63
2019-05-07T19:57:39.071Z,8.80
2019-05-07T20:00:09.313Z,9.23
2019-05-07T20:02:43.872Z,9.87
2019-05-07T20:05:13.748Z,12.33
2019-05-07T20:07:47.361Z,10.82
2019-05-07T20:10:21.864Z,10.25
2019-05-07T20:12:58.739Z,10.60
2019-05-07T20:15:32.025Z,10.85
2019-05-07T20:18:04.959Z,10.53
2019-05-07T20:20:34.742Z,10.80
2019-05-07T22:01:43.698Z,10.20
2019-05-07T22:04:13.306Z,9.00
2019-05-07T22:06:45.427Z,9.20
2019-05-07T22:09:14.506Z,10.07
2019-05-07T22:11:44.220Z,8.63
2019-05-07T22:14:13.942Z,8.83
2019-05-07T22:16:44.292Z,9.43
2019-05-07T22:19:13.891Z,9.43
2019-05-07T22:21:43.307Z,9.53
2019-05-07T22:24:15.081Z,8.93
2019-05-07T22:49:50.055Z,8.30
2019-05-07T22:52:23.641Z,8.47
2019-05-07T22:54:53.029Z,8.50
2019-05-07T22:57:52.418Z,8.13
2019-05-07T23:00:32.159Z,9.37
2019-05-07T23:03:02.697Z,8.93
2019-05-07T23:05:32.506Z,8.78
2019-05-07T23:08:02.362Z,8.83
2019-05-07T23:11:24.478Z,10.60
2019-05-07T23:13:54.774Z,10.13
2019-05-07T23:16:25.267Z,8.45
2019-05-07T23:18:54.978Z,8.78
2019-05-07T23:21:24.639Z,9.00
2019-05-07T23:23:54.391Z,8.53
2019-05-07T23:26:23.650Z,9.08
2019-05-07T23:28:53.051Z,9.00
2019-05-07T23:31:24.769Z,9.40
2019-05-07T23:33:54.246Z,10.37
2019-05-07T23:36:24.462Z,9.20
2019-05-07T23:39:02.624Z,9.40
2019-05-07T23:41:49.778Z,9.23
2019-05-07T23:44:22.920Z,9.40
2019-05-07T23:46:56.071Z,8.40
2019-05-07T23:49:28.165Z,8.93
2019-05-07T23:52:12.845Z,9.27
2019-05-07T23:54:48.675Z,9.13
2019-05-07T23:57:36.821Z,7.87
