createdAt,value
2023-01-13T00:00:19.314Z,100.00
2023-01-13T00:02:49.218Z,100.00
2023-01-13T00:05:19.173Z,100.00
2023-01-13T00:07:49.870Z,100.00
2023-01-13T00:10:20.142Z,100.00
2023-01-13T00:12:49.978Z,100.00
2023-01-13T00:15:22.460Z,100.00
2023-01-13T00:17:52.391Z,100.00
2023-01-13T00:20:22.371Z,100.00
2023-01-13T00:22:52.291Z,100.00
2023-01-13T00:25:22.143Z,100.00
2023-01-13T00:27:52.012Z,100.00
2023-01-13T00:30:25.379Z,100.00
2023-01-13T00:32:55.912Z,100.00
2023-01-13T00:35:25.774Z,100.00
2023-01-13T00:37:55.622Z,100.00
2023-01-13T00:40:25.473Z,100.00
2023-01-13T00:43:07.886Z,100.00
2023-01-13T00:45:41.170Z,100.00
2023-01-13T00:48:10.991Z,100.00
2023-01-13T00:50:41.270Z,100.00
2023-01-13T00:53:11.168Z,100.00
2023-01-13T00:55:41.032Z,100.00
2023-01-13T00:58:10.907Z,100.00
2023-01-13T01:00:43.439Z,100.00
2023-01-13T01:03:13.874Z,100.00
2023-01-13T01:05:43.753Z,100.00
2023-01-13T01:08:13.594Z,100.00
2023-01-13T01:10:43.429Z,100.00
2023-01-13T01:13:17.402Z,100.00
2023-01-13T01:15:50.158Z,100.00
2023-01-13T01:18:20.053Z,100.00
2023-01-13T01:20:49.954Z,100.00
2023-01-13T01:23:19.830Z,100.00
2023-01-13T01:25:49.617Z,100.00
2023-01-13T01:28:20.917Z,100.00
2023-01-13T01:30:54.737Z,100.00
2023-01-13T01:33:24.962Z,100.00
2023-01-13T01:35:54.992Z,100.00
2023-01-13T01:38:24.872Z,100.00
2023-01-13T01:40:54.674Z,100.00
2023-01-13T01:43:38.663Z,100.00
2023-01-13T01:46:11.188Z,100.00
2023-01-13T01:48:45.060Z,100.00
2023-01-13T01:51:16.579Z,100.00
2023-01-13T01:53:48.305Z,100.00
2023-01-13T01:56:18.980Z,100.00
2023-01-13T01:58:52.436Z,100.00
2023-01-13T02:01:25.049Z,100.00
2023-01-13T02:04:00.908Z,100.00
2023-01-13T02:06:32.871Z,100.00
2023-01-13T02:09:03.628Z,100.00
2023-01-13T02:11:47.873Z,100.00
2023-01-13T02:14:17.969Z,100.00
2023-01-13T02:17:18.073Z,100.00
2023-01-13T02:20:19.376Z,100.00
2023-01-13T02:23:40.751Z,100.00
2023-01-13T02:26:35.780Z,100.00
2023-01-13T02:29:29.536Z,100.00
2023-01-13T02:32:12.221Z,100.00
2023-01-13T02:34:46.374Z,100.00
2023-01-13T02:37:23.071Z,100.00
2023-01-13T02:40:00.234Z,100.00
2023-01-13T02:42:47.939Z,100.00
2023-01-13T02:45:22.769Z,99.90
2023-01-13T02:47:56.199Z,99.01
2023-01-13T02:50:31.877Z,99.50
2023-01-13T02:53:06.431Z,100.00
2023-01-13T02:55:40.185Z,100.00
2023-01-13T02:58:13.381Z,99.29
2023-01-13T03:00:43.945Z,99.26
2023-01-13T03:03:16.507Z,98.44
2023-01-13T03:05:49.051Z,97.65
2023-01-13T03:08:42.845Z,97.73
2023-01-13T03:11:14.671Z,96.85
2023-01-13T03:14:03.423Z,96.64
2023-01-13T03:16:42.463Z,95.06
2023-01-13T03:19:24.864Z,95.41
2023-01-13T03:21:57.887Z,94.93
2023-01-13T03:24:33.579Z,94.15
2023-01-13T03:27:07.062Z,94.05
2023-01-13T03:29:40.376Z,94.53
2023-01-13T03:32:16.524Z,94.23
2023-01-13T03:34:52.262Z,93.67
2023-01-13T03:37:26.578Z,93.59
2023-01-13T03:40:01.694Z,93.83
2023-01-13T03:42:35.090Z,93.05
2023-01-13T03:45:08.962Z,93.12
2023-01-13T03:47:43.915Z,92.76
2023-01-13T03:50:22.301Z,92.26
2023-01-13T03:52:55.917Z,91.99
2023-01-13T03:55:31.344Z,91.39
2023-01-13T03:58:07.810Z,91.57
2023-01-13T04:00:45.363Z,92.29
2023-01-13T04:03:19.456Z,93.62
2023-01-13T04:05:57.864Z,92.71
2023-01-13T04:08:29.883Z,92.94
2023-01-13T04:11:06.256Z,92.88
2023-01-13T04:13:40.215Z,92.09
2023-01-13T04:16:11.559Z,92.73
2023-01-13T04:18:42.627Z,92.29
2023-01-13T04:21:14.836Z,91.65
2023-01-13T04:23:44.507Z,92.02
2023-01-13T04:26:14.189Z,92.67
2023-01-13T04:28:43.821Z,93.09
2023-01-13T04:31:13.527Z,93.38
2023-01-13T04:33:43.234Z,93.32
2023-01-13T04:36:15.801Z,94.34
2023-01-13T04:38:45.532Z,93.30
2023-01-13T04:41:15.170Z,93.04
2023-01-13T04:43:44.755Z,93.55
2023-01-13T04:46:14.444Z,94.46
2023-01-13T04:48:44.061Z,93.88
2023-01-13T04:51:16.229Z,93.39
2023-01-13T04:53:46.893Z,93.21
2023-01-13T04:56:16.490Z,92.54
2023-01-13T04:58:46.080Z,92.97
2023-01-13T05:01:15.739Z,92.22
2023-01-13T05:03:45.378Z,92.82
2023-01-13T05:06:17.557Z,93.31
2023-01-13T05:08:47.143Z,93.05
2023-01-13T05:11:29.230Z,93.21
2023-01-13T05:14:11.356Z,93.66
2023-01-13T05:16:53.307Z,94.02
2023-01-13T05:19:22.894Z,92.45
2023-01-13T05:22:07.639Z,90.88
2023-01-13T05:24:49.753Z,91.51
2023-01-13T05:27:19.338Z,91.48
2023-01-13T05:29:48.943Z,92.02
2023-01-13T05:32:18.559Z,92.84
2023-01-13T05:34:48.139Z,94.19
2023-01-13T05:37:20.335Z,94.21
2023-01-13T05:40:02.467Z,94.03
2023-01-13T05:42:44.587Z,94.47
2023-01-13T05:45:14.967Z,94.18
2023-01-13T05:47:44.573Z,94.51
2023-01-13T05:50:14.210Z,94.82
2023-01-13T05:52:46.863Z,93.25
2023-01-13T05:55:16.527Z,93.45
2023-01-13T05:57:46.094Z,94.13
2023-01-13T06:00:16.948Z,93.99
2023-01-13T06:02:46.548Z,94.05
2023-01-13T06:05:16.239Z,94.18
2023-01-13T06:07:48.371Z,94.03
2023-01-13T06:10:18.161Z,92.99
2023-01-13T06:12:47.744Z,93.24
2023-01-13T06:15:17.466Z,92.64
2023-01-13T06:17:47.030Z,92.18
2023-01-13T06:20:17.825Z,91.66
2023-01-13T06:22:52.660Z,92.84
2023-01-13T06:25:28.868Z,92.88
2023-01-13T06:28:01.843Z,92.11
2023-01-13T06:30:38.581Z,93.04
2023-01-13T06:33:11.844Z,93.56
2023-01-13T06:35:44.546Z,93.11
2023-01-13T06:38:19.751Z,92.64
2023-01-13T06:40:50.001Z,92.92
2023-01-13T06:43:17.841Z,92.99
2023-01-13T06:45:53.683Z,93.31
2023-01-13T06:48:27.629Z,92.45
2023-01-13T06:50:57.360Z,93.41
2023-01-13T06:53:29.629Z,93.07
2023-01-13T06:55:59.225Z,93.12
2023-01-13T06:58:28.896Z,92.29
2023-01-13T07:01:02.904Z,91.98
2023-01-13T07:03:32.605Z,93.11
2023-01-13T07:06:02.446Z,92.86
2023-01-13T07:08:34.625Z,92.95
2023-01-13T07:11:04.378Z,91.87
2023-01-13T07:13:46.506Z,92.45
2023-01-13T07:16:16.167Z,92.24
2023-01-13T07:18:45.815Z,91.78
2023-01-13T07:21:18.953Z,91.89
2023-01-13T07:23:51.270Z,90.47
2023-01-13T07:26:20.915Z,90.48
2023-01-13T07:28:50.547Z,89.97
2023-01-13T07:31:22.605Z,89.60
2023-01-13T07:33:52.376Z,89.56
2023-01-13T07:36:22.053Z,90.01
2023-01-13T07:38:54.973Z,89.95
2023-01-13T07:41:37.130Z,88.86
2023-01-13T07:44:07.476Z,88.45
2023-01-13T07:46:37.084Z,87.47
2023-01-13T07:49:06.800Z,87.45
2023-01-13T07:51:38.590Z,87.37
2023-01-13T07:54:10.793Z,87.67
2023-01-13T07:56:40.401Z,88.44
2023-01-13T07:59:09.997Z,87.82
2023-01-13T08:01:39.892Z,88.02
2023-01-13T08:04:09.644Z,87.77
2023-01-13T08:06:39.266Z,87.93
2023-01-13T08:09:11.559Z,88.50
2023-01-13T08:11:41.165Z,89.40
2023-01-13T08:14:10.821Z,88.67
2023-01-13T08:16:40.458Z,88.46
2023-01-13T08:19:10.093Z,89.19
2023-01-13T08:21:39.664Z,91.27
2023-01-13T08:24:13.160Z,88.37
2023-01-13T08:26:42.760Z,89.00
2023-01-13T08:29:14.747Z,88.10
2023-01-13T08:31:44.731Z,88.46
2023-01-13T08:34:14.451Z,89.14
2023-01-13T08:36:44.065Z,88.94
2023-01-13T08:39:16.255Z,89.33
2023-01-13T08:41:58.761Z,89.46
2023-01-13T08:44:30.261Z,88.25
2023-01-13T08:47:00.412Z,87.98
2023-01-13T08:49:30.023Z,88.63
2023-01-13T08:51:59.846Z,85.69
2023-01-13T08:54:32.038Z,85.42
2023-01-13T08:57:03.416Z,86.67
2023-01-13T08:59:33.432Z,85.75
2023-01-13T09:02:03.582Z,86.77
2023-01-13T09:04:33.405Z,86.12
2023-01-13T09:07:03.032Z,86.76
2023-01-13T09:09:35.173Z,85.05
2023-01-13T09:12:17.455Z,85.80
2023-01-13T09:14:47.170Z,85.77
2023-01-13T09:17:16.908Z,85.64
2023-01-13T09:19:46.602Z,85.25
2023-01-13T09:22:19.247Z,83.79
2023-01-13T09:24:51.425Z,84.64
2023-01-13T09:27:21.068Z,84.03
2023-01-13T09:29:50.702Z,84.06
2023-01-13T09:32:20.251Z,83.16
2023-01-13T09:35:02.891Z,82.98
2023-01-13T09:37:34.995Z,83.59
2023-01-13T09:40:10.328Z,82.99
2023-01-13T09:43:01.471Z,82.64
2023-01-13T09:45:36.091Z,83.17
2023-01-13T09:48:15.386Z,83.49
2023-01-13T09:50:57.579Z,84.08
2023-01-13T09:53:31.812Z,84.40
2023-01-13T09:56:04.173Z,84.10
2023-01-13T09:58:35.564Z,84.11
2023-01-13T10:01:23.071Z,84.13
2023-01-13T10:03:52.862Z,81.62
2023-01-13T10:06:27.282Z,81.60
2023-01-13T10:08:56.968Z,79.94
2023-01-13T10:11:49.019Z,79.74
2023-01-13T10:14:21.515Z,81.04
2023-01-13T10:16:58.515Z,82.06
2023-01-13T10:19:32.738Z,81.73
2023-01-13T10:22:21.841Z,79.53
2023-01-13T10:25:20.620Z,79.99
2023-01-13T10:27:55.596Z,80.10
2023-01-13T10:30:31.171Z,80.48
2023-01-13T10:33:02.486Z,80.77
2023-01-13T10:35:51.287Z,79.47
2023-01-13T10:38:23.812Z,77.32
2023-01-13T10:40:55.753Z,78.56
2023-01-13T10:43:29.522Z,79.32
2023-01-13T10:46:02.424Z,77.67
2023-01-13T10:48:41.500Z,77.77
2023-01-13T10:51:14.667Z,78.66
2023-01-13T10:53:49.602Z,79.60
2023-01-13T10:56:21.527Z,80.23
2023-01-13T10:58:54.083Z,80.91
2023-01-13T11:01:30.605Z,80.17
2023-01-13T11:04:00.386Z,79.08
2023-01-13T11:06:34.170Z,79.96
2023-01-13T11:09:04.130Z,79.80
2023-01-13T11:11:42.724Z,79.69
2023-01-13T11:14:37.082Z,78.95
2023-01-13T11:17:14.960Z,79.08
2023-01-13T11:19:50.455Z,78.28
2023-01-13T11:22:25.731Z,79.04
2023-01-13T11:24:58.978Z,77.99
2023-01-13T11:27:40.961Z,78.94
2023-01-13T11:30:25.379Z,79.13
2023-01-13T11:33:07.951Z,79.35
2023-01-13T11:35:44.230Z,80.44
2023-01-13T11:38:21.192Z,80.88
2023-01-13T11:40:53.499Z,79.82
2023-01-13T11:43:35.025Z,79.43
2023-01-13T11:46:08.813Z,80.54
2023-01-13T11:48:43.061Z,80.45
2023-01-13T11:51:26.815Z,79.91
2023-01-13T11:54:17.528Z,80.65
2023-01-13T11:57:06.808Z,79.96
2023-01-13T11:59:53.123Z,80.67
2023-01-13T12:02:44.194Z,80.82
2023-01-13T12:05:23.896Z,81.03
2023-01-13T12:08:01.444Z,80.92
2023-01-13T12:10:47.272Z,81.01
2023-01-13T12:13:27.865Z,80.93
2023-01-13T12:16:20.204Z,80.80
2023-01-13T12:19:21.397Z,80.39
2023-01-13T12:22:00.977Z,80.00
2023-01-13T12:24:35.281Z,79.95
2023-01-13T12:27:09.083Z,80.32
2023-01-13T12:29:41.512Z,80.55
2023-01-13T12:32:16.703Z,80.39
2023-01-13T12:34:55.172Z,80.17
2023-01-13T12:37:33.984Z,80.77
2023-01-13T12:40:24.233Z,81.03
2023-01-13T12:43:13.811Z,80.50
2023-01-13T12:45:43.643Z,81.24
2023-01-13T12:48:50.922Z,81.63
2023-01-13T12:51:28.689Z,84.44
2023-01-13T12:53:59.099Z,87.68
2023-01-13T12:56:45.070Z,90.69
2023-01-13T12:59:48.903Z,92.41
2023-01-13T13:02:35.821Z,95.22
2023-01-13T13:05:39.425Z,95.91
2023-01-13T13:08:20.462Z,94.79
2023-01-13T13:11:03.179Z,96.05
2023-01-13T13:13:46.435Z,96.50
2023-01-13T13:16:46.012Z,96.09
2023-01-13T13:19:49.485Z,96.00
2023-01-13T13:22:23.740Z,94.81
2023-01-13T13:25:23.227Z,95.21
2023-01-13T13:28:11.691Z,94.42
2023-01-13T13:30:46.768Z,94.32
2023-01-13T13:33:34.346Z,94.62
2023-01-13T13:36:16.426Z,93.13
2023-01-13T13:39:13.511Z,91.88
2023-01-13T13:42:00.418Z,93.46
2023-01-13T13:44:56.225Z,92.13
2023-01-13T13:47:25.909Z,91.75
2023-01-13T13:49:56.747Z,92.72
2023-01-13T13:52:33.167Z,91.96
2023-01-13T13:55:12.668Z,91.20
2023-01-13T13:57:43.441Z,90.42
2023-01-13T14:00:24.726Z,90.07
2023-01-13T14:02:57.255Z,90.44
2023-01-13T14:05:29.005Z,90.65
2023-01-13T14:08:04.044Z,88.29
2023-01-13T14:10:36.019Z,87.10
2023-01-13T14:13:17.245Z,87.02
2023-01-13T14:15:51.060Z,87.15
2023-01-13T14:18:23.107Z,87.70
2023-01-13T14:20:57.716Z,86.92
2023-01-13T14:23:31.354Z,87.88
2023-01-13T14:26:10.010Z,87.63
2023-01-13T14:28:41.139Z,86.73
2023-01-13T14:31:15.410Z,86.90
2023-01-13T14:33:48.754Z,86.81
2023-01-13T14:36:21.733Z,86.56
2023-01-13T14:38:53.384Z,87.23
2023-01-13T14:41:28.761Z,85.59
2023-01-13T14:44:02.019Z,85.87
2023-01-13T14:46:43.463Z,84.60
2023-01-13T14:49:26.450Z,84.75
2023-01-13T14:51:56.615Z,84.63
2023-01-13T14:54:51.470Z,84.46
2023-01-13T14:57:29.457Z,84.90
2023-01-13T15:00:03.960Z,85.57
2023-01-13T15:02:47.334Z,85.12
2023-01-13T15:05:34.336Z,86.03
2023-01-13T15:08:09.926Z,85.70
2023-01-13T15:10:48.346Z,86.40
2023-01-13T15:13:27.791Z,86.45
2023-01-13T15:16:00.271Z,87.45
2023-01-13T15:18:32.557Z,86.64
2023-01-13T15:21:02.364Z,86.97
2023-01-13T15:23:32.049Z,87.15
2023-01-13T15:26:03.082Z,85.81
2023-01-13T15:28:33.401Z,86.78
2023-01-13T15:31:04.030Z,86.68
2023-01-13T15:33:36.334Z,86.07
2023-01-13T15:36:06.288Z,85.41
2023-01-13T15:38:35.968Z,84.94
2023-01-13T15:41:05.630Z,85.33
2023-01-13T15:43:47.788Z,84.88
2023-01-13T15:46:32.304Z,85.01
2023-01-13T15:49:12.859Z,84.45
2023-01-13T15:51:42.758Z,85.26
2023-01-13T15:54:12.756Z,85.25
2023-01-13T15:56:42.633Z,85.50
2023-01-13T15:59:20.162Z,85.71
2023-01-13T16:01:49.887Z,87.14
2023-01-13T16:04:22.160Z,88.36
2023-01-13T16:06:52.004Z,89.87
2023-01-13T16:09:21.727Z,90.01
2023-01-13T16:11:51.417Z,91.31
2023-01-13T16:14:21.120Z,92.57
2023-01-13T16:16:51.801Z,93.17
2023-01-13T16:19:24.046Z,92.85
2023-01-13T16:21:53.697Z,91.64
2023-01-13T16:24:23.345Z,91.62
2023-01-13T16:26:53.029Z,90.49
2023-01-13T16:29:22.668Z,91.52
2023-01-13T16:31:52.374Z,92.32
2023-01-13T16:34:24.661Z,93.84
2023-01-13T16:36:54.326Z,94.84
2023-01-13T16:39:25.006Z,95.34
2023-01-13T16:41:54.679Z,94.88
2023-01-13T16:44:24.317Z,95.46
2023-01-13T16:46:53.970Z,94.72
2023-01-13T16:49:26.229Z,93.69
2023-01-13T16:51:55.874Z,93.00
2023-01-13T16:54:25.580Z,93.66
2023-01-13T16:56:55.347Z,93.68
2023-01-13T16:59:27.038Z,94.40
2023-01-13T17:01:56.871Z,94.10
2023-01-13T17:04:29.245Z,94.58
2023-01-13T17:07:02.023Z,95.98
2023-01-13T17:09:32.744Z,96.74
2023-01-13T17:12:05.425Z,97.02
2023-01-13T17:14:35.199Z,96.65
2023-01-13T17:17:04.913Z,98.26
2023-01-13T17:19:37.234Z,99.10
2023-01-13T17:22:06.957Z,97.97
2023-01-13T17:24:37.685Z,97.40
2023-01-13T17:27:07.527Z,96.82
2023-01-13T17:29:37.319Z,97.24
2023-01-13T17:32:07.699Z,99.02
2023-01-13T17:34:40.226Z,99.34
2023-01-13T17:37:10.022Z,100.00
2023-01-13T17:39:39.646Z,100.00
2023-01-13T17:42:09.719Z,99.90
2023-01-13T17:44:39.954Z,100.00
2023-01-13T17:47:10.212Z,100.00
2023-01-13T17:49:42.511Z,100.00
2023-01-13T17:52:12.317Z,100.00
2023-01-13T17:54:43.235Z,100.00
2023-01-13T17:57:13.346Z,100.00
2023-01-13T17:59:43.609Z,100.00
2023-01-13T18:02:15.121Z,100.00
2023-01-13T18:04:47.714Z,100.00
2023-01-13T18:07:17.328Z,100.00
2023-01-13T18:09:46.934Z,100.00
2023-01-13T18:12:17.314Z,100.00
2023-01-13T18:14:47.165Z,100.00
2023-01-13T18:17:17.230Z,100.00
2023-01-13T18:20:02.235Z,100.00
2023-01-13T18:22:45.481Z,100.00
2023-01-13T18:25:28.520Z,100.00
2023-01-13T18:27:59.565Z,100.00
2023-01-13T18:30:30.122Z,100.00
2023-01-13T18:33:00.036Z,100.00
2023-01-13T18:35:32.508Z,100.00
2023-01-13T18:38:02.428Z,100.00
2023-01-13T18:40:32.328Z,100.00
2023-01-13T18:42:59.903Z,100.00
2023-01-13T18:45:31.495Z,100.00
2023-01-13T18:48:03.257Z,100.00
2023-01-13T18:50:37.330Z,100.00
2023-01-13T18:53:06.973Z,100.00
2023-01-13T18:55:36.953Z,100.00
2023-01-13T18:58:06.890Z,100.00
2023-01-13T19:00:37.712Z,100.00
2023-01-13T19:05:40.858Z,100.00
2023-01-13T19:08:10.517Z,100.00
2023-01-13T19:10:42.245Z,100.00
2023-01-13T19:13:12.139Z,100.00
2023-01-13T19:15:41.772Z,100.00
2023-01-13T19:18:13.463Z,100.00
2023-01-13T19:20:45.674Z,100.00
2023-01-13T19:23:15.540Z,100.00
2023-01-13T19:25:45.157Z,100.00
2023-01-13T19:28:15.416Z,100.00
2023-01-13T19:30:45.321Z,100.00
2023-01-13T19:33:15.258Z,100.00
2023-01-13T19:35:47.522Z,100.00
2023-01-13T19:38:17.562Z,100.00
2023-01-13T19:40:54.872Z,100.00
2023-01-13T19:43:37.341Z,100.00
2023-01-13T19:46:07.380Z,100.00
2023-01-13T19:48:37.870Z,100.00
2023-01-13T19:51:10.478Z,100.00
2023-01-13T19:53:40.141Z,100.00
2023-01-13T19:56:10.616Z,100.00
2023-01-13T19:58:40.261Z,100.00
2023-01-13T20:01:11.811Z,99.02
2023-01-13T20:03:44.144Z,99.44
2023-01-13T20:06:16.572Z,99.11
2023-01-13T20:08:48.063Z,98.24
2023-01-13T20:11:31.360Z,98.75
2023-01-13T20:14:01.376Z,98.71
2023-01-13T20:16:33.026Z,97.10
2023-01-13T20:19:02.962Z,96.72
2023-01-13T20:21:35.501Z,97.44
2023-01-13T20:24:05.175Z,97.24
2023-01-13T20:26:34.957Z,96.16
2023-01-13T20:29:04.692Z,95.30
2023-01-13T20:31:34.390Z,95.02
2023-01-13T20:34:04.107Z,95.19
2023-01-13T20:36:39.092Z,93.16
2023-01-13T20:39:09.593Z,93.16
2023-01-13T20:41:52.093Z,92.83
2023-01-13T20:44:22.031Z,92.93
2023-01-13T20:46:54.478Z,92.60
2023-01-13T20:49:24.885Z,92.51
2023-01-13T20:51:58.477Z,92.66
2023-01-13T20:54:28.507Z,92.26
2023-01-13T20:56:58.101Z,92.83
2023-01-13T20:59:28.022Z,92.59
2023-01-13T21:01:57.915Z,93.19
2023-01-13T21:04:27.841Z,91.71
2023-01-13T21:07:00.404Z,92.24
2023-01-13T21:09:30.572Z,92.38
2023-01-13T21:12:13.077Z,91.85
2023-01-13T21:14:55.485Z,92.15
2023-01-13T21:17:38.049Z,92.57
2023-01-13T21:20:09.175Z,93.01
2023-01-13T21:22:42.000Z,91.94
2023-01-13T21:25:12.651Z,91.55
2023-01-13T21:27:44.031Z,92.52
2023-01-13T21:30:15.887Z,92.73
2023-01-13T21:32:46.779Z,92.91
2023-01-13T21:35:17.375Z,93.41
2023-01-13T21:37:49.817Z,94.46
2023-01-13T21:40:19.840Z,94.74
2023-01-13T21:43:02.076Z,95.23
2023-01-13T21:45:44.234Z,94.01
2023-01-13T21:48:14.269Z,93.94
2023-01-13T21:50:45.318Z,94.26
2023-01-13T21:53:17.682Z,95.34
2023-01-13T21:55:47.324Z,96.38
2023-01-13T21:58:17.563Z,95.94
2023-01-13T22:00:49.562Z,96.32
2023-01-13T22:03:19.362Z,96.86
2023-01-13T22:05:49.070Z,96.87
2023-01-13T22:08:21.283Z,96.79
2023-01-13T22:10:58.047Z,97.82
2023-01-13T22:13:41.111Z,97.29
2023-01-13T22:16:11.787Z,97.38
2023-01-13T22:18:41.465Z,96.85
2023-01-13T22:21:11.210Z,97.40
2023-01-13T22:23:43.523Z,97.28
2023-01-13T22:26:14.184Z,98.22
2023-01-13T22:28:44.253Z,98.60
2023-01-13T22:31:15.651Z,99.15
2023-01-13T22:33:47.100Z,99.61
2023-01-13T22:36:17.802Z,100.00
2023-01-13T22:38:50.216Z,100.00
2023-01-13T22:41:19.961Z,100.00
2023-01-13T22:43:49.656Z,100.00
2023-01-13T22:46:19.346Z,100.00
2023-01-13T22:48:51.925Z,100.00
2023-01-13T22:51:22.944Z,100.00
2023-01-13T22:53:55.281Z,100.00
2023-01-13T22:56:26.399Z,100.00
2023-01-13T22:58:56.615Z,100.00
2023-01-13T23:01:27.328Z,100.00
2023-01-13T23:03:57.669Z,100.00
2023-01-13T23:06:29.410Z,100.00
2023-01-13T23:09:02.718Z,100.00
2023-01-13T23:11:32.946Z,100.00
2023-01-13T23:14:04.198Z,100.00
2023-01-13T23:16:36.404Z,100.00
2023-01-13T23:19:06.984Z,100.00
2023-01-13T23:21:38.803Z,100.00
2023-01-13T23:24:12.525Z,100.00
2023-01-13T23:26:42.470Z,100.00
2023-01-13T23:29:15.068Z,100.00
2023-01-13T23:31:44.806Z,100.00
2023-01-13T23:34:14.515Z,100.00
2023-01-13T23:36:45.556Z,100.00
2023-01-13T23:39:17.839Z,100.00
2023-01-13T23:41:47.468Z,100.00
2023-01-13T23:44:17.137Z,100.00
2023-01-13T23:46:46.785Z,100.00
2023-01-13T23:49:16.409Z,100.00
2023-01-13T23:51:46.057Z,100.00
2023-01-13T23:54:18.271Z,100.00
2023-01-13T23:56:48.224Z,100.00
2023-01-13T23:59:17.873Z,100.00
