createdAt,value
2023-09-18T00:00:50.564Z,101457.72
2023-09-18T00:04:24.166Z,101458.48
2023-09-18T00:07:53.271Z,101457.38
2023-09-18T00:11:19.718Z,101461.78
2023-09-18T00:14:48.678Z,101462.70
2023-09-18T00:18:10.325Z,101461.66
2023-09-18T00:21:29.297Z,101461.54
2023-09-18T00:24:41.191Z,101461.17
2023-09-18T00:28:09.809Z,101461.65
2023-09-18T00:31:38.963Z,101458.45
2023-09-18T00:35:08.094Z,101455.48
2023-09-18T00:38:37.033Z,101453.45
2023-09-18T00:41:58.744Z,101452.86
2023-09-18T00:45:21.157Z,101451.73
2023-09-18T00:48:50.603Z,101453.22
2023-09-18T00:52:20.070Z,101459.43
2023-09-18T00:55:40.799Z,101455.90
2023-09-18T00:59:08.543Z,101454.27
2023-09-18T01:02:36.609Z,101453.77
2023-09-18T01:06:05.794Z,101453.98
2023-09-18T01:09:34.812Z,101452.10
2023-09-18T01:13:06.596Z,101448.80
2023-09-18T01:16:38.996Z,101446.98
2023-09-18T01:20:23.237Z,101441.73
2023-09-18T01:23:52.320Z,101443.58
2023-09-18T01:27:21.312Z,101441.30
2023-09-18T01:30:33.727Z,101443.74
2023-09-18T01:34:02.742Z,101438.48
2023-09-18T01:37:31.808Z,101437.80
2023-09-18T01:41:00.902Z,101444.56
2023-09-18T01:44:22.576Z,101451.52
2023-09-18T01:47:51.733Z,101450.52
2023-09-18T01:51:20.613Z,101449.94
2023-09-18T01:54:49.668Z,101448.17
2023-09-18T01:58:09.641Z,101450.02
2023-09-18T02:01:32.804Z,101451.02
2023-09-18T02:05:10.005Z,101446.09
2023-09-18T02:08:39.556Z,101449.14
2023-09-18T02:11:58.567Z,101450.36
2023-09-18T02:15:07.692Z,101452.71
2023-09-18T02:18:29.424Z,101459.70
2023-09-18T02:21:51.381Z,101456.56
2023-09-18T02:25:20.316Z,101455.56
2023-09-18T02:28:48.926Z,101462.07
2023-09-18T02:32:18.421Z,101457.11
2023-09-18T02:35:41.388Z,101456.53
2023-09-18T02:39:00.640Z,101453.57
2023-09-18T02:42:29.697Z,101454.08
2023-09-18T02:45:59.026Z,101449.13
2023-09-18T02:49:20.813Z,101447.08
2023-09-18T02:52:49.740Z,101449.05
2023-09-18T02:56:19.174Z,101451.23
2023-09-18T02:59:48.258Z,101448.48
2023-09-18T03:03:17.386Z,101450.56
2023-09-18T03:06:46.359Z,101450.24
2023-09-18T03:10:15.329Z,101452.23
2023-09-18T03:13:44.249Z,101451.95
2023-09-18T03:17:12.168Z,101445.64
2023-09-18T03:20:32.683Z,101449.89
2023-09-18T03:24:01.317Z,101456.58
2023-09-18T03:27:19.118Z,101455.85
2023-09-18T03:30:31.048Z,101455.83
2023-09-18T03:34:00.062Z,101454.66
2023-09-18T03:37:09.047Z,101454.63
2023-09-18T03:40:37.990Z,101459.52
2023-09-18T03:44:06.934Z,101458.70
2023-09-18T03:47:36.092Z,101457.69
2023-09-18T03:50:57.808Z,101455.60
2023-09-18T03:54:26.791Z,101458.23
2023-09-18T03:57:55.759Z,101454.30
2023-09-18T04:01:17.904Z,101457.41
2023-09-18T04:04:39.821Z,101458.25
2023-09-18T04:07:49.726Z,101461.23
2023-09-18T04:11:18.696Z,101462.98
2023-09-18T04:14:47.599Z,101461.17
2023-09-18T04:18:16.591Z,101466.91
2023-09-18T04:21:15.644Z,101467.66
2023-09-18T04:24:31.110Z,101467.26
2023-09-18T04:28:01.533Z,101471.27
2023-09-18T04:31:29.332Z,101472.02
2023-09-18T04:34:58.333Z,101467.77
2023-09-18T04:38:27.374Z,101467.30
2023-09-18T04:41:56.419Z,101468.89
2023-09-18T04:44:55.471Z,101473.54
2023-09-18T04:48:24.416Z,101474.26
2023-09-18T04:51:46.118Z,101474.42
2023-09-18T04:55:15.050Z,101479.26
2023-09-18T04:58:33.897Z,101475.73
2023-09-18T05:02:02.937Z,101479.84
2023-09-18T05:05:32.014Z,101480.67
2023-09-18T05:08:43.806Z,101475.80
2023-09-18T05:11:56.363Z,101475.23
2023-09-18T05:15:25.401Z,101473.84
2023-09-18T05:18:54.455Z,101473.54
2023-09-18T05:22:23.808Z,101467.71
2023-09-18T05:25:52.759Z,101463.06
2023-09-18T05:29:21.795Z,101466.22
2023-09-18T05:32:50.956Z,101465.82
2023-09-18T05:36:22.718Z,101461.77
2023-09-18T05:39:51.619Z,101455.72
2023-09-18T05:43:13.290Z,101457.27
2023-09-18T05:46:31.067Z,101459.50
2023-09-18T05:50:00.103Z,101454.58
2023-09-18T05:53:22.599Z,101455.33
2023-09-18T05:56:51.708Z,101459.80
2023-09-18T06:00:20.638Z,101465.58
2023-09-18T06:03:42.943Z,101466.50
2023-09-18T06:07:04.891Z,101468.48
2023-09-18T06:10:33.892Z,101470.04
2023-09-18T06:14:02.708Z,101476.80
2023-09-18T06:17:17.967Z,101474.77
2023-09-18T06:20:47.036Z,101472.26
2023-09-18T06:24:09.030Z,101471.34
2023-09-18T06:27:37.918Z,101471.28
2023-09-18T06:31:06.933Z,101467.55
2023-09-18T06:34:35.932Z,101470.70
2023-09-18T06:38:04.441Z,101472.90
2023-09-18T06:41:33.504Z,101468.66
2023-09-18T06:45:02.698Z,101469.77
2023-09-18T06:48:32.157Z,101474.33
2023-09-18T06:52:00.123Z,101476.12
2023-09-18T06:55:28.083Z,101479.45
2023-09-18T06:58:57.111Z,101479.80
2023-09-18T07:02:26.133Z,101484.72
2023-09-18T07:05:55.168Z,101486.05
2023-09-18T07:09:24.182Z,101487.79
2023-09-18T07:12:53.208Z,101486.21
2023-09-18T07:16:21.956Z,101483.46
2023-09-18T07:19:39.510Z,101487.68
2023-09-18T07:23:07.507Z,101490.98
2023-09-18T07:26:36.616Z,101490.05
2023-09-18T07:29:55.605Z,101487.17
2023-09-18T07:33:24.647Z,101488.39
2023-09-18T07:36:53.657Z,101491.65
2023-09-18T07:40:22.660Z,101488.21
2023-09-18T07:43:51.674Z,101488.70
2023-09-18T07:47:20.713Z,101482.83
2023-09-18T07:50:51.497Z,101488.67
2023-09-18T07:54:03.781Z,101482.09
2023-09-18T07:57:32.806Z,101483.73
2023-09-18T08:01:01.935Z,101482.73
2023-09-18T08:04:14.041Z,101474.26
2023-09-18T08:07:32.175Z,101479.75
2023-09-18T08:11:02.379Z,101480.06
2023-09-18T08:14:33.059Z,101478.72
2023-09-18T08:18:02.490Z,101477.64
2023-09-18T08:21:31.763Z,101470.73
2023-09-18T08:24:53.572Z,101464.52
2023-09-18T08:28:22.792Z,101469.27
2023-09-18T08:31:51.779Z,101473.06
2023-09-18T08:35:08.222Z,101470.33
2023-09-18T08:38:39.440Z,101467.33
2023-09-18T08:42:08.560Z,101464.90
2023-09-18T08:45:31.634Z,101462.48
2023-09-18T08:48:43.446Z,101455.58
2023-09-18T08:52:12.480Z,101460.44
2023-09-18T08:55:41.834Z,101462.12
2023-09-18T08:59:10.839Z,101466.74
2023-09-18T09:02:39.918Z,101470.36
2023-09-18T09:06:04.833Z,101463.74
2023-09-18T09:09:33.893Z,101459.63
2023-09-18T09:13:34.485Z,101458.84
2023-09-18T09:17:03.116Z,101458.20
2023-09-18T09:20:32.102Z,101452.50
2023-09-18T09:23:54.377Z,101450.83
2023-09-18T09:27:23.656Z,101453.86
2023-09-18T09:30:52.314Z,101452.09
2023-09-18T09:34:24.831Z,101444.94
2023-09-18T09:37:53.804Z,101436.59
2023-09-18T09:41:25.423Z,101435.30
2023-09-18T09:44:54.377Z,101429.95
2023-09-18T09:48:23.330Z,101434.87
2023-09-18T09:51:52.386Z,101425.17
2023-09-18T09:55:14.156Z,101420.98
2023-09-18T09:58:43.107Z,101416.98
2023-09-18T10:02:04.212Z,101411.52
2023-09-18T10:05:30.211Z,101420.47
2023-09-18T10:09:00.180Z,101423.97
2023-09-18T10:12:29.030Z,101411.36
2023-09-18T10:15:57.921Z,101406.50
2023-09-18T10:19:26.816Z,101404.33
2023-09-18T10:23:13.920Z,101403.02
2023-09-18T10:26:32.911Z,101395.61
2023-09-18T10:29:55.728Z,101392.93
2023-09-18T10:33:17.702Z,101385.98
2023-09-18T10:36:47.134Z,101384.79
2023-09-18T10:40:08.852Z,101378.26
2023-09-18T10:43:37.724Z,101375.58
2023-09-18T10:46:49.491Z,101365.14
2023-09-18T10:50:08.269Z,101361.14
2023-09-18T10:53:40.302Z,101347.94
2023-09-18T10:57:09.316Z,101353.65
2023-09-18T11:00:38.301Z,101360.61
2023-09-18T11:03:59.838Z,101353.42
2023-09-18T11:07:19.203Z,101348.48
2023-09-18T11:10:46.591Z,101357.73
2023-09-18T11:14:18.626Z,101352.30
2023-09-18T11:17:47.578Z,101348.05
2023-09-18T11:21:16.479Z,101338.73
2023-09-18T11:24:45.487Z,101331.55
2023-09-18T11:28:08.278Z,101328.12
2023-09-18T11:31:37.212Z,101326.89
2023-09-18T11:35:06.235Z,101327.67
2023-09-18T11:38:47.284Z,101321.73
2023-09-18T11:42:16.112Z,101312.35
2023-09-18T11:45:45.196Z,101313.02
2023-09-18T11:49:07.053Z,101321.44
2023-09-18T11:52:36.061Z,101308.71
2023-09-18T11:56:05.047Z,101311.71
2023-09-18T11:59:27.605Z,101304.60
2023-09-18T12:02:46.672Z,101298.91
2023-09-18T12:06:09.088Z,101304.73
2023-09-18T12:09:28.116Z,101290.09
2023-09-18T12:12:56.991Z,101290.58
2023-09-18T12:16:25.964Z,101291.58
2023-09-18T12:19:52.905Z,101294.51
2023-09-18T12:23:01.764Z,101298.29
2023-09-18T12:26:24.415Z,101299.14
2023-09-18T12:29:36.306Z,101296.90
2023-09-18T12:33:05.323Z,101292.90
2023-09-18T12:36:17.543Z,101290.09
2023-09-18T12:39:46.378Z,101289.42
2023-09-18T12:43:15.270Z,101283.05
2023-09-18T12:46:43.049Z,101278.55
2023-09-18T12:50:12.016Z,101278.36
2023-09-18T12:53:49.973Z,101276.53
2023-09-18T12:57:21.736Z,101273.11
2023-09-18T13:00:40.793Z,101267.38
2023-09-18T13:04:03.111Z,101261.95
2023-09-18T13:07:32.194Z,101259.78
2023-09-18T13:11:01.162Z,101251.17
2023-09-18T13:14:12.554Z,101250.48
2023-09-18T13:17:38.591Z,101245.55
2023-09-18T13:21:00.219Z,101241.50
2023-09-18T13:24:21.996Z,101242.46
2023-09-18T13:27:51.128Z,101240.02
2023-09-18T13:31:20.013Z,101241.00
2023-09-18T13:34:48.857Z,101238.77
2023-09-18T13:38:07.613Z,101240.55
2023-09-18T13:41:36.419Z,101235.70
2023-09-18T13:44:48.010Z,101233.06
2023-09-18T13:48:15.678Z,101225.64
2023-09-18T13:51:44.666Z,101223.88
2023-09-18T13:55:13.637Z,101221.39
2023-09-18T13:58:42.525Z,101218.39
2023-09-18T14:02:11.522Z,101217.40
2023-09-18T14:05:31.590Z,101217.44
2023-09-18T14:08:40.976Z,101218.63
2023-09-18T14:11:58.839Z,101218.86
2023-09-18T14:15:27.806Z,101222.32
2023-09-18T14:18:56.747Z,101216.09
2023-09-18T14:22:25.589Z,101211.93
2023-09-18T14:25:42.983Z,101210.42
2023-09-18T14:29:07.497Z,101205.78
2023-09-18T14:32:36.501Z,101198.69
2023-09-18T14:36:05.393Z,101196.79
2023-09-18T14:39:24.129Z,101196.29
2023-09-18T14:42:43.151Z,101190.55
2023-09-18T14:46:05.834Z,101193.20
2023-09-18T14:49:18.948Z,101187.92
2023-09-18T14:52:47.861Z,101182.77
2023-09-18T14:55:56.647Z,101180.77
2023-09-18T14:59:08.307Z,101181.04
2023-09-18T15:02:36.361Z,101178.98
2023-09-18T15:06:05.530Z,101176.86
2023-09-18T15:09:34.470Z,101177.90
2023-09-18T15:12:53.561Z,101175.16
2023-09-18T15:16:21.355Z,101172.51
2023-09-18T15:19:50.081Z,101170.02
2023-09-18T15:23:18.408Z,101165.16
2023-09-18T15:26:27.239Z,101162.90
2023-09-18T15:29:55.836Z,101158.02
2023-09-18T15:33:27.945Z,101150.84
2023-09-18T15:36:56.944Z,101146.27
2023-09-18T15:40:25.975Z,101144.03
2023-09-18T15:43:54.924Z,101139.65
2023-09-18T15:47:17.442Z,101137.52
2023-09-18T15:50:46.404Z,101135.15
2023-09-18T15:53:58.681Z,101135.36
2023-09-18T15:57:27.744Z,101134.19
2023-09-18T16:00:48.979Z,101133.32
2023-09-18T16:04:18.068Z,101132.29
2023-09-18T16:07:47.178Z,101130.58
2023-09-18T16:11:16.305Z,101128.52
2023-09-18T16:14:45.398Z,101125.06
2023-09-18T16:18:14.459Z,101122.95
2023-09-18T16:21:42.772Z,101128.79
2023-09-18T16:25:01.579Z,101126.97
2023-09-18T16:28:29.514Z,101122.02
2023-09-18T16:31:58.535Z,101121.02
2023-09-18T16:35:27.487Z,101127.57
2023-09-18T16:38:56.484Z,101126.24
2023-09-18T16:42:25.458Z,101129.34
2023-09-18T16:45:54.076Z,101130.86
2023-09-18T16:49:23.008Z,101134.54
2023-09-18T16:52:51.803Z,101133.52
2023-09-18T16:56:20.753Z,101132.63
2023-09-18T16:59:49.701Z,101128.05
2023-09-18T17:03:09.098Z,101131.10
2023-09-18T17:06:31.395Z,101133.91
2023-09-18T17:10:00.438Z,101134.69
2023-09-18T17:13:11.977Z,101138.48
2023-09-18T17:16:32.805Z,101144.44
2023-09-18T17:20:01.891Z,101146.19
2023-09-18T17:23:30.829Z,101148.77
2023-09-18T17:26:41.163Z,101148.17
2023-09-18T17:30:09.812Z,101147.11
2023-09-18T17:33:37.882Z,101147.38
2023-09-18T17:37:07.051Z,101149.22
2023-09-18T17:40:25.649Z,101148.92
2023-09-18T17:43:54.684Z,101146.71
2023-09-18T17:47:23.550Z,101152.17
2023-09-18T17:50:51.337Z,101155.38
2023-09-18T17:54:03.409Z,101150.83
2023-09-18T17:57:15.310Z,101146.86
2023-09-18T18:00:44.283Z,101147.48
2023-09-18T18:03:55.422Z,101146.82
2023-09-18T18:07:24.763Z,101145.65
2023-09-18T18:10:52.310Z,101146.01
2023-09-18T18:13:49.948Z,101147.61
2023-09-18T18:17:18.894Z,101151.05
2023-09-18T18:20:47.768Z,101158.55
2023-09-18T18:24:05.954Z,101157.52
2023-09-18T18:27:34.808Z,101153.24
2023-09-18T18:30:43.636Z,101152.09
2023-09-18T18:33:56.462Z,101150.05
2023-09-18T18:37:24.084Z,101147.65
2023-09-18T18:40:44.643Z,101145.67
2023-09-18T18:44:14.065Z,101145.96
2023-09-18T18:47:19.850Z,101148.39
2023-09-18T18:50:48.880Z,101145.20
2023-09-18T18:54:17.866Z,101144.89
2023-09-18T18:57:40.114Z,101142.16
2023-09-18T19:01:10.031Z,101139.92
2023-09-18T19:04:38.980Z,101144.73
2023-09-18T19:07:30.872Z,101144.92
2023-09-18T19:10:39.841Z,101144.77
2023-09-18T19:14:07.367Z,101148.12
2023-09-18T19:17:36.492Z,101147.97
2023-09-18T19:20:54.085Z,101144.39
2023-09-18T19:24:15.747Z,101140.09
2023-09-18T19:27:44.703Z,101144.27
2023-09-18T19:30:30.936Z,101139.43
2023-09-18T19:33:42.859Z,101139.52
2023-09-18T19:37:09.504Z,101141.13
2023-09-18T19:40:21.053Z,101139.98
2023-09-18T19:43:32.617Z,101142.59
2023-09-18T19:47:01.505Z,101136.31
2023-09-18T19:50:20.552Z,101136.50
2023-09-18T19:53:43.795Z,101138.67
2023-09-18T19:57:12.791Z,101132.00
2023-09-18T20:00:30.634Z,101129.64
2023-09-18T20:03:42.868Z,101129.89
2023-09-18T20:07:09.016Z,101128.98
2023-09-18T20:10:32.677Z,101130.69
2023-09-18T20:13:52.702Z,101127.27
2023-09-18T20:17:24.371Z,101134.38
2023-09-18T20:20:53.406Z,101130.92
2023-09-18T20:24:15.386Z,101140.58
2023-09-18T20:27:42.507Z,101136.89
2023-09-18T20:31:11.551Z,101136.55
2023-09-18T20:34:40.338Z,101128.33
2023-09-18T20:41:41.113Z,101133.02
2023-09-18T20:45:10.145Z,101137.67
2023-09-18T20:48:39.377Z,101128.70
2023-09-18T20:51:58.615Z,101127.79
2023-09-18T20:55:27.558Z,101132.41
2023-09-18T20:58:46.341Z,101132.95
2023-09-18T21:02:05.464Z,101137.67
2023-09-18T21:05:34.776Z,101138.14
2023-09-18T21:09:03.764Z,101141.48
2023-09-18T21:12:31.652Z,101142.27
2023-09-18T21:16:00.444Z,101137.71
2023-09-18T21:19:22.211Z,101141.91
2023-09-18T21:22:43.644Z,101138.35
2023-09-18T21:26:10.384Z,101142.82
2023-09-18T21:29:31.864Z,101141.24
2023-09-18T21:32:53.830Z,101136.68
2023-09-18T21:36:05.518Z,101127.67
2023-09-18T21:39:37.261Z,101120.98
2023-09-18T21:42:48.187Z,101120.50
2023-09-18T21:46:17.200Z,101119.59
2023-09-18T21:49:44.781Z,101120.44
2023-09-18T21:53:12.651Z,101115.68
2023-09-18T21:56:32.595Z,101111.83
2023-09-18T22:00:01.476Z,101115.42
2023-09-18T22:03:13.544Z,101106.84
2023-09-18T22:06:42.496Z,101100.88
2023-09-18T22:10:11.409Z,101101.25
2023-09-18T22:13:40.259Z,101101.77
2023-09-18T22:17:07.929Z,101106.42
2023-09-18T22:20:19.351Z,101108.02
2023-09-18T22:24:07.768Z,101111.25
2023-09-18T22:27:36.666Z,101108.60
2023-09-18T22:31:05.596Z,101113.46
2023-09-18T22:34:25.360Z,101116.09
2023-09-18T22:37:54.236Z,101107.88
2023-09-18T22:41:02.892Z,101106.01
2023-09-18T22:44:30.434Z,101109.48
2023-09-18T22:47:57.789Z,101114.42
2023-09-18T22:51:25.367Z,101118.32
2023-09-18T22:54:33.878Z,101124.11
2023-09-18T22:58:02.818Z,101124.81
2023-09-18T23:01:31.866Z,101125.15
2023-09-18T23:05:00.914Z,101124.38
2023-09-18T23:08:32.621Z,101126.56
2023-09-18T23:12:01.658Z,101123.95
2023-09-18T23:15:30.552Z,101122.98
2023-09-18T23:18:32.901Z,101119.52
2023-09-18T23:22:00.573Z,101120.89
2023-09-18T23:25:29.654Z,101124.80
2023-09-18T23:28:48.551Z,101119.11
2023-09-18T23:32:09.353Z,101127.75
2023-09-18T23:35:34.460Z,101123.98
2023-09-18T23:39:03.867Z,101124.70
2023-09-18T23:42:25.383Z,101123.38
2023-09-18T23:45:54.340Z,101124.02
2023-09-18T23:49:23.204Z,101117.20
2023-09-18T23:52:52.328Z,101112.55
2023-09-18T23:56:14.826Z,101109.64
2023-09-18T23:59:43.772Z,101105.23
