createdAt,value
2018-09-25T00:02:29.002Z,9.11
2018-09-25T00:05:02.854Z,9.16
2018-09-25T00:07:36.673Z,9.23
2018-09-25T00:10:10.617Z,9.15
2018-09-25T00:12:44.358Z,9.08
2018-09-25T00:15:18.115Z,9.17
2018-09-25T00:17:51.887Z,9.14
2018-09-25T00:20:25.687Z,9.18
2018-09-25T00:22:59.589Z,9.17
2018-09-25T00:25:33.580Z,9.12
2018-09-25T00:28:07.433Z,9.10
2018-09-25T00:30:41.369Z,9.10
2018-09-25T00:33:15.214Z,9.02
2018-09-25T00:35:49.094Z,9.11
2018-09-25T00:38:22.940Z,8.84
2018-09-25T00:40:56.833Z,9.17
2018-09-25T00:43:30.773Z,9.13
2018-09-25T00:46:04.588Z,9.11
2018-09-25T00:48:38.532Z,9.16
2018-09-25T00:51:12.524Z,9.24
2018-09-25T00:53:46.351Z,9.22
2018-09-25T00:56:20.094Z,9.21
2018-09-25T00:58:53.977Z,9.25
2018-09-25T01:01:27.761Z,9.21
2018-09-25T01:04:01.609Z,9.18
2018-09-25T01:06:35.489Z,9.09
2018-09-25T01:09:09.408Z,9.14
2018-09-25T01:11:43.292Z,9.12
2018-09-25T01:14:17.083Z,9.13
2018-09-25T01:16:50.719Z,9.14
2018-09-25T01:19:24.545Z,9.02
2018-09-25T01:21:58.407Z,8.98
2018-09-25T01:24:32.278Z,8.95
2018-09-25T01:27:06.140Z,9.04
2018-09-25T01:29:40.063Z,9.00
2018-09-25T01:32:13.936Z,9.00
2018-09-25T01:34:47.838Z,8.81
2018-09-25T01:37:21.751Z,8.89
2018-09-25T01:39:55.647Z,8.75
2018-09-25T01:42:29.566Z,8.72
2018-09-25T01:45:03.428Z,8.59
2018-09-25T01:47:37.298Z,8.58
2018-09-25T01:50:11.388Z,8.43
2018-09-25T01:52:45.279Z,8.47
2018-09-25T01:55:19.296Z,8.42
2018-09-25T01:57:53.103Z,8.44
2018-09-25T02:00:27.086Z,8.41
2018-09-25T02:03:00.936Z,8.35
2018-09-25T02:05:34.928Z,8.32
2018-09-25T02:08:08.670Z,8.25
2018-09-25T02:10:42.633Z,8.22
2018-09-25T02:13:16.579Z,8.28
2018-09-25T02:15:50.441Z,8.21
2018-09-25T02:18:24.353Z,8.19
2018-09-25T02:20:58.041Z,8.12
2018-09-25T02:23:31.879Z,8.13
2018-09-25T02:26:05.752Z,8.14
2018-09-25T02:28:39.730Z,8.15
2018-09-25T02:31:13.628Z,8.17
2018-09-25T02:33:47.536Z,8.19
2018-09-25T02:36:21.501Z,8.20
2018-09-25T02:38:55.320Z,8.15
2018-09-25T02:41:29.148Z,8.14
2018-09-25T02:44:03.036Z,8.14
2018-09-25T02:46:36.945Z,8.18
2018-09-25T02:49:10.864Z,8.18
2018-09-25T02:51:44.784Z,8.07
2018-09-25T02:54:18.788Z,8.09
2018-09-25T02:56:52.763Z,8.08
2018-09-25T02:59:26.752Z,8.07
2018-09-25T03:02:00.644Z,8.05
2018-09-25T03:04:34.464Z,8.03
2018-09-25T03:07:08.609Z,8.03
2018-09-25T03:09:42.518Z,8.03
2018-09-25T03:12:16.450Z,8.06
2018-09-25T03:14:50.368Z,8.09
2018-09-25T03:17:24.288Z,8.01
2018-09-25T03:19:58.248Z,7.95
2018-09-25T03:22:32.013Z,7.97
2018-09-25T03:25:05.959Z,7.88
2018-09-25T03:27:39.656Z,7.85
2018-09-25T03:30:13.588Z,7.75
2018-09-25T03:32:47.394Z,7.77
2018-09-25T03:35:21.306Z,7.84
2018-09-25T03:37:55.329Z,7.82
2018-09-25T03:40:29.240Z,7.77
2018-09-25T03:43:03.112Z,7.82
2018-09-25T03:45:37.025Z,7.76
2018-09-25T03:48:10.878Z,7.79
2018-09-25T03:50:44.779Z,7.73
2018-09-25T03:53:18.742Z,7.79
2018-09-25T03:55:52.637Z,7.82
2018-09-25T03:58:26.473Z,7.82
2018-09-25T04:01:00.305Z,7.86
2018-09-25T04:03:34.155Z,7.72
2018-09-25T04:06:08.144Z,7.73
2018-09-25T04:08:42.188Z,7.86
2018-09-25T04:11:16.107Z,7.85
2018-09-25T04:13:50.065Z,7.74
2018-09-25T04:16:24.031Z,7.77
2018-09-25T04:18:58.006Z,7.93
2018-09-25T04:21:31.958Z,8.02
2018-09-25T04:24:05.851Z,8.00
2018-09-25T04:26:39.677Z,7.99
2018-09-25T04:29:13.517Z,8.06
2018-09-25T04:31:47.569Z,8.15
2018-09-25T04:34:21.592Z,8.39
2018-09-25T04:36:55.516Z,8.54
2018-09-25T04:39:29.290Z,8.81
2018-09-25T04:42:03.613Z,9.04
2018-09-25T04:44:37.424Z,9.27
2018-09-25T04:47:11.577Z,9.49
2018-09-25T04:49:45.405Z,9.61
2018-09-25T04:52:19.334Z,9.86
2018-09-25T04:54:53.338Z,10.15
2018-09-25T04:57:27.157Z,10.20
2018-09-25T05:00:01.034Z,10.33
2018-09-25T05:02:34.909Z,9.98
2018-09-25T05:05:08.901Z,10.41
2018-09-25T05:07:42.876Z,10.53
2018-09-25T05:10:16.842Z,11.02
2018-09-25T05:12:50.771Z,11.39
2018-09-25T05:15:24.645Z,11.36
2018-09-25T05:17:58.677Z,11.36
2018-09-25T05:20:32.605Z,11.38
2018-09-25T05:23:06.463Z,11.26
2018-09-25T05:25:40.209Z,11.40
2018-09-25T05:28:14.138Z,11.90
2018-09-25T05:30:48.015Z,12.06
2018-09-25T05:33:21.939Z,11.74
2018-09-25T05:35:55.770Z,11.63
2018-09-25T05:38:29.690Z,11.48
2018-09-25T05:41:03.613Z,11.76
2018-09-25T05:43:37.544Z,12.09
2018-09-25T05:46:11.364Z,12.07
2018-09-25T05:48:45.389Z,12.48
2018-09-25T05:51:19.256Z,12.48
2018-09-25T05:53:53.202Z,12.16
2018-09-25T05:56:27.227Z,12.11
2018-09-25T05:59:01.036Z,12.45
2018-09-25T06:01:34.912Z,12.47
2018-09-25T06:04:08.695Z,12.27
2018-09-25T06:06:42.515Z,12.47
2018-09-25T06:09:16.479Z,11.71
2018-09-25T06:11:50.265Z,11.94
2018-09-25T06:14:24.136Z,11.77
2018-09-25T06:16:58.067Z,11.26
2018-09-25T06:19:32.080Z,11.96
2018-09-25T06:22:06.048Z,12.87
2018-09-25T06:24:39.918Z,12.43
2018-09-25T06:27:13.849Z,11.93
2018-09-25T06:29:47.689Z,12.33
2018-09-25T06:32:21.571Z,12.19
2018-09-25T06:34:55.464Z,12.51
2018-09-25T06:37:29.305Z,12.91
2018-09-25T06:40:03.224Z,13.54
2018-09-25T06:42:36.967Z,13.57
2018-09-25T06:45:10.860Z,13.93
2018-09-25T06:47:44.733Z,13.67
2018-09-25T06:50:18.645Z,13.82
2018-09-25T06:52:52.527Z,13.63
2018-09-25T06:55:26.345Z,13.92
2018-09-25T06:58:00.139Z,13.94
2018-09-25T07:00:34.000Z,14.09
2018-09-25T07:03:07.950Z,13.87
2018-09-25T07:05:41.800Z,13.70
2018-09-25T07:08:15.706Z,14.23
2018-09-25T07:10:49.596Z,14.52
2018-09-25T07:13:23.589Z,14.71
2018-09-25T07:15:57.608Z,14.63
2018-09-25T07:18:31.544Z,14.81
2018-09-25T07:21:05.483Z,14.55
2018-09-25T07:23:39.456Z,14.70
2018-09-25T07:26:13.427Z,14.64
2018-09-25T07:28:47.494Z,14.29
2018-09-25T07:31:21.349Z,14.12
2018-09-25T07:33:55.324Z,14.46
2018-09-25T07:36:29.413Z,14.04
2018-09-25T07:39:03.331Z,13.86
2018-09-25T07:41:37.228Z,14.06
2018-09-25T07:44:11.037Z,14.25
2018-09-25T07:46:45.811Z,14.78
2018-09-25T07:49:19.745Z,15.24
2018-09-25T07:51:53.591Z,15.35
2018-09-25T07:54:27.485Z,15.63
2018-09-25T07:57:01.318Z,15.45
2018-09-25T07:59:35.480Z,15.38
2018-09-25T08:02:09.303Z,15.31
2018-09-25T08:04:43.251Z,15.43
2018-09-25T08:07:17.257Z,15.86
2018-09-25T08:09:51.289Z,16.23
2018-09-25T08:12:25.128Z,16.17
2018-09-25T08:14:59.068Z,16.19
2018-09-25T08:17:32.872Z,15.77
2018-09-25T08:20:06.768Z,16.09
2018-09-25T08:22:40.707Z,15.93
2018-09-25T08:25:14.600Z,15.63
2018-09-25T08:27:48.487Z,15.70
2018-09-25T08:30:22.407Z,15.71
2018-09-25T08:32:56.257Z,15.76
2018-09-25T08:35:30.241Z,16.23
2018-09-25T08:38:04.181Z,15.96
2018-09-25T08:40:38.058Z,16.13
2018-09-25T08:43:12.022Z,16.54
2018-09-25T08:45:46.058Z,16.52
2018-09-25T08:48:19.999Z,17.16
2018-09-25T08:50:53.831Z,17.05
2018-09-25T08:53:27.860Z,17.20
2018-09-25T08:56:01.668Z,17.25
2018-09-25T08:58:35.593Z,17.47
2018-09-25T09:01:09.480Z,17.92
2018-09-25T09:03:43.304Z,18.05
2018-09-25T09:06:17.157Z,18.16
2018-09-25T09:08:51.208Z,18.35
2018-09-25T09:11:25.101Z,18.70
2018-09-25T09:13:58.923Z,18.24
2018-09-25T09:16:32.872Z,18.28
2018-09-25T09:19:06.884Z,17.38
2018-09-25T09:21:40.783Z,17.63
2018-09-25T09:24:14.723Z,17.62
2018-09-25T09:26:48.614Z,18.50
2018-09-25T09:29:22.505Z,18.35
2018-09-25T09:31:56.451Z,17.03
2018-09-25T09:34:30.364Z,16.92
2018-09-25T09:37:04.254Z,17.70
2018-09-25T09:39:38.121Z,18.31
2018-09-25T09:42:12.077Z,18.23
2018-09-25T09:44:46.137Z,18.52
2018-09-25T09:47:20.053Z,18.50
2018-09-25T09:49:54.004Z,18.07
2018-09-25T09:52:28.052Z,17.84
2018-09-25T09:55:01.872Z,16.61
2018-09-25T09:57:35.716Z,17.25
2018-09-25T10:00:11.029Z,16.62
2018-09-25T10:02:44.868Z,16.00
2018-09-25T10:05:18.743Z,16.10
2018-09-25T10:07:52.694Z,17.12
2018-09-25T10:10:26.709Z,18.02
2018-09-25T10:13:00.646Z,18.06
2018-09-25T10:15:34.630Z,18.61
2018-09-25T10:18:08.542Z,18.53
2018-09-25T10:20:42.573Z,18.85
2018-09-25T10:23:16.422Z,18.67
2018-09-25T10:25:50.352Z,18.50
2018-09-25T10:28:24.330Z,19.19
2018-09-25T10:30:58.228Z,18.36
2018-09-25T10:33:32.022Z,18.65
2018-09-25T10:36:06.068Z,19.13
2018-09-25T10:38:39.927Z,19.51
2018-09-25T10:41:13.796Z,18.02
2018-09-25T10:43:47.664Z,18.82
2018-09-25T10:46:21.531Z,19.44
2018-09-25T10:48:55.525Z,18.85
2018-09-25T10:51:29.405Z,19.55
2018-09-25T10:54:03.385Z,19.85
2018-09-25T10:59:17.362Z,19.97
2018-09-25T11:01:51.122Z,19.67
2018-09-25T11:04:24.994Z,19.19
2018-09-25T11:06:59.061Z,19.24
2018-09-25T11:09:33.048Z,19.47
2018-09-25T11:12:07.002Z,19.70
2018-09-25T11:14:40.957Z,19.75
2018-09-25T11:17:14.788Z,19.80
2018-09-25T11:19:48.703Z,18.92
2018-09-25T11:22:22.709Z,17.64
2018-09-25T11:24:56.599Z,18.49
2018-09-25T11:27:30.451Z,19.35
2018-09-25T11:30:04.476Z,19.36
2018-09-25T11:32:38.467Z,19.66
2018-09-25T11:35:12.425Z,20.06
2018-09-25T11:37:46.231Z,19.78
2018-09-25T11:40:19.960Z,20.08
2018-09-25T11:42:53.903Z,20.15
2018-09-25T11:45:27.803Z,20.51
2018-09-25T11:48:01.626Z,20.62
2018-09-25T11:50:35.577Z,21.31
2018-09-25T11:53:09.419Z,19.16
2018-09-25T11:55:43.227Z,20.15
2018-09-25T11:58:17.015Z,20.29
2018-09-25T12:00:51.109Z,20.35
2018-09-25T12:03:25.136Z,20.62
2018-09-25T12:05:58.977Z,20.93
2018-09-25T12:08:33.220Z,21.06
2018-09-25T12:11:07.041Z,20.75
2018-09-25T12:13:40.944Z,20.21
2018-09-25T12:16:14.916Z,18.45
2018-09-25T12:18:48.899Z,17.81
2018-09-25T12:21:22.966Z,17.72
2018-09-25T12:23:56.982Z,17.30
2018-09-25T12:26:30.978Z,16.53
2018-09-25T12:29:04.964Z,16.61
2018-09-25T12:31:38.829Z,17.80
2018-09-25T12:34:12.803Z,13.44
2018-09-25T12:36:46.718Z,17.77
2018-09-25T12:39:20.623Z,16.75
2018-09-25T12:41:54.425Z,17.27
2018-09-25T12:44:28.484Z,17.84
2018-09-25T12:47:02.409Z,18.25
2018-09-25T12:49:36.332Z,18.53
2018-09-25T12:52:10.187Z,18.74
2018-09-25T12:54:44.091Z,18.57
2018-09-25T12:57:17.971Z,17.82
2018-09-25T12:59:51.882Z,17.44
2018-09-25T13:02:25.896Z,17.20
2018-09-25T13:04:59.719Z,16.61
2018-09-25T13:07:33.630Z,16.73
2018-09-25T13:10:07.390Z,16.67
2018-09-25T13:12:41.325Z,16.61
2018-09-25T13:15:15.316Z,16.51
2018-09-25T13:17:49.108Z,16.20
2018-09-25T13:20:22.970Z,16.25
2018-09-25T13:22:56.879Z,16.53
2018-09-25T13:25:30.760Z,16.82
2018-09-25T13:28:04.611Z,16.67
2018-09-25T13:30:38.364Z,16.57
2018-09-25T13:33:12.340Z,16.68
2018-09-25T13:35:46.369Z,16.72
2018-09-25T13:38:20.407Z,16.67
2018-09-25T13:40:54.546Z,16.58
2018-09-25T13:43:28.468Z,16.67
2018-09-25T13:46:02.426Z,16.68
2018-09-25T13:48:36.352Z,16.48
2018-09-25T13:51:10.366Z,16.32
2018-09-25T13:53:44.342Z,16.17
2018-09-25T13:56:18.276Z,16.15
2018-09-25T13:58:52.206Z,16.07
2018-09-25T14:01:26.296Z,15.98
2018-09-25T14:04:00.296Z,15.87
2018-09-25T14:06:34.327Z,15.64
2018-09-25T14:09:08.274Z,15.54
2018-09-25T14:11:42.143Z,15.53
2018-09-25T14:14:15.889Z,15.51
2018-09-25T14:16:49.821Z,15.45
2018-09-25T14:19:23.859Z,15.41
2018-09-25T14:21:57.746Z,15.44
2018-09-25T14:24:31.604Z,15.41
2018-09-25T14:27:05.612Z,15.28
2018-09-25T14:29:39.625Z,15.25
2018-09-25T14:32:13.432Z,15.26
2018-09-25T14:34:47.235Z,15.23
2018-09-25T14:37:21.147Z,15.13
2018-09-25T14:39:55.102Z,15.13
2018-09-25T14:42:28.996Z,15.22
2018-09-25T14:45:02.844Z,15.17
2018-09-25T14:47:36.960Z,15.17
2018-09-25T14:50:10.857Z,15.15
2018-09-25T14:52:44.759Z,15.05
2018-09-25T14:55:18.741Z,14.88
2018-09-25T14:57:59.641Z,14.97
2018-09-25T15:00:33.579Z,15.03
2018-09-25T15:03:07.375Z,14.99
2018-09-25T15:05:41.358Z,14.91
2018-09-25T15:08:15.285Z,14.95
2018-09-25T15:10:49.312Z,14.71
2018-09-25T15:13:23.167Z,14.88
2018-09-25T15:15:57.112Z,14.74
2018-09-25T15:18:31.101Z,14.68
2018-09-25T15:21:05.154Z,14.69
2018-09-25T15:23:39.079Z,14.63
2018-09-25T15:26:12.944Z,14.60
2018-09-25T15:28:46.883Z,14.54
2018-09-25T15:31:20.848Z,14.40
2018-09-25T15:33:54.763Z,14.41
2018-09-25T15:36:28.671Z,14.37
2018-09-25T15:39:02.566Z,14.25
2018-09-25T15:41:36.499Z,14.18
2018-09-25T15:44:10.516Z,14.14
2018-09-25T15:46:44.452Z,14.07
2018-09-25T15:49:18.459Z,14.04
2018-09-25T15:51:52.401Z,14.00
2018-09-25T15:54:26.273Z,13.87
2018-09-25T15:57:00.169Z,13.79
2018-09-25T15:59:34.089Z,13.75
2018-09-25T16:02:07.983Z,13.77
2018-09-25T16:04:41.778Z,13.73
2018-09-25T16:07:15.728Z,13.60
2018-09-25T16:09:49.667Z,13.51
2018-09-25T16:12:23.582Z,12.24
2018-09-25T16:14:57.540Z,13.31
2018-09-25T16:17:31.443Z,13.20
2018-09-25T16:20:05.456Z,13.16
2018-09-25T16:22:39.386Z,13.13
2018-09-25T16:25:13.324Z,13.03
2018-09-25T16:27:47.239Z,12.96
2018-09-25T16:30:23.827Z,12.87
2018-09-25T16:32:57.563Z,12.72
2018-09-25T16:35:31.576Z,12.62
2018-09-25T16:38:05.624Z,12.47
2018-09-25T16:40:39.514Z,12.44
2018-09-25T16:43:13.521Z,12.41
2018-09-25T16:45:47.426Z,12.37
2018-09-25T16:48:21.256Z,12.37
2018-09-25T16:50:55.286Z,12.32
2018-09-25T16:53:29.206Z,12.33
2018-09-25T16:56:03.142Z,12.16
2018-09-25T16:58:36.947Z,12.03
2018-09-25T17:01:10.753Z,11.90
2018-09-25T17:03:44.497Z,11.92
2018-09-25T17:06:18.475Z,11.86
2018-09-25T17:08:52.284Z,11.84
2018-09-25T17:11:26.038Z,11.88
2018-09-25T17:13:59.895Z,11.88
2018-09-25T17:16:33.887Z,12.05
2018-09-25T17:19:07.834Z,12.04
2018-09-25T17:21:41.689Z,12.08
2018-09-25T17:24:15.691Z,11.96
2018-09-25T17:26:49.639Z,11.96
2018-09-25T17:29:23.545Z,11.91
2018-09-25T17:31:57.431Z,11.73
2018-09-25T17:34:31.476Z,11.75
2018-09-25T17:37:05.477Z,11.84
2018-09-25T17:39:39.850Z,11.81
2018-09-25T17:42:13.765Z,11.71
2018-09-25T17:44:47.679Z,11.76
2018-09-25T17:47:21.574Z,11.74
2018-09-25T17:49:55.456Z,11.77
2018-09-25T17:52:29.471Z,11.81
2018-09-25T17:55:03.357Z,11.82
2018-09-25T17:57:37.229Z,11.67
2018-09-25T18:00:13.387Z,11.65
2018-09-25T18:02:47.240Z,11.65
2018-09-25T18:05:21.056Z,11.67
2018-09-25T18:07:54.960Z,11.71
2018-09-25T18:10:28.806Z,11.77
2018-09-25T18:13:02.784Z,11.96
2018-09-25T18:15:36.765Z,10.48
2018-09-25T18:18:10.710Z,11.75
2018-09-25T18:20:45.040Z,11.72
2018-09-25T18:23:18.964Z,11.85
2018-09-25T18:25:52.788Z,11.83
2018-09-25T18:28:26.697Z,11.67
2018-09-25T18:31:00.552Z,11.96
2018-09-25T18:33:34.787Z,11.83
2018-09-25T18:36:08.635Z,11.46
2018-09-25T18:38:42.665Z,11.44
2018-09-25T18:41:16.574Z,11.40
2018-09-25T18:43:50.534Z,11.35
2018-09-25T18:46:24.525Z,11.30
2018-09-25T18:48:58.344Z,11.23
2018-09-25T18:51:32.184Z,11.25
2018-09-25T18:54:06.218Z,11.22
2018-09-25T18:56:39.987Z,11.15
2018-09-25T18:59:13.998Z,11.15
2018-09-25T19:01:47.926Z,11.12
2018-09-25T19:04:21.847Z,11.13
2018-09-25T19:06:55.733Z,11.09
2018-09-25T19:09:29.902Z,11.09
2018-09-25T19:12:03.832Z,11.09
2018-09-25T19:14:37.728Z,11.04
2018-09-25T19:17:11.657Z,10.99
2018-09-25T19:19:45.497Z,10.85
2018-09-25T19:22:19.296Z,10.74
2018-09-25T19:24:53.332Z,10.74
2018-09-25T19:27:28.260Z,10.64
2018-09-25T19:30:02.101Z,10.66
2018-09-25T19:32:36.043Z,10.71
2018-09-25T19:35:09.888Z,10.67
2018-09-25T19:37:43.847Z,10.74
2018-09-25T19:40:17.781Z,10.80
2018-09-25T19:42:51.656Z,10.78
2018-09-25T19:45:25.483Z,9.06
2018-09-25T19:47:59.422Z,10.76
2018-09-25T19:50:33.356Z,10.78
2018-09-25T19:53:07.329Z,10.78
2018-09-25T19:55:41.193Z,10.70
2018-09-25T19:58:15.114Z,10.69
2018-09-25T20:00:49.080Z,10.66
2018-09-25T20:03:22.918Z,10.66
2018-09-25T20:05:56.911Z,10.65
2018-09-25T20:08:30.841Z,10.63
2018-09-25T20:11:04.803Z,10.64
2018-09-25T20:13:38.716Z,10.60
2018-09-25T20:16:12.733Z,10.62
2018-09-25T20:18:46.701Z,10.61
2018-09-25T20:21:20.517Z,10.59
2018-09-25T20:23:54.526Z,10.53
2018-09-25T20:26:28.522Z,10.48
2018-09-25T20:29:02.293Z,10.43
2018-09-25T20:31:36.150Z,10.40
2018-09-25T20:34:09.964Z,10.38
2018-09-25T20:36:43.804Z,10.37
2018-09-25T20:39:17.568Z,10.40
2018-09-25T20:41:51.316Z,10.47
2018-09-25T20:44:25.240Z,10.49
2018-09-25T20:46:59.143Z,10.45
2018-09-25T20:49:32.888Z,10.47
2018-09-25T20:52:07.459Z,10.58
2018-09-25T20:54:41.220Z,10.94
2018-09-25T20:57:15.117Z,10.89
2018-09-25T20:59:49.012Z,10.96
2018-09-25T21:02:22.968Z,11.02
2018-09-25T21:04:56.758Z,10.72
2018-09-25T21:07:30.613Z,10.84
2018-09-25T21:10:04.454Z,10.89
2018-09-25T21:12:38.403Z,10.80
2018-09-25T21:15:12.521Z,10.61
2018-09-25T21:17:46.308Z,10.65
2018-09-25T21:20:20.127Z,10.71
2018-09-25T21:22:54.171Z,10.64
2018-09-25T21:25:28.017Z,10.43
2018-09-25T21:28:01.799Z,10.43
2018-09-25T21:30:35.734Z,10.53
2018-09-25T21:33:09.675Z,10.30
2018-09-25T21:35:43.600Z,10.08
2018-09-25T21:38:17.516Z,10.03
2018-09-25T21:40:51.465Z,10.08
2018-09-25T21:43:25.368Z,10.20
2018-09-25T21:45:59.239Z,10.06
2018-09-25T21:48:33.116Z,10.32
2018-09-25T21:51:07.205Z,10.30
2018-09-25T21:53:41.016Z,10.28
2018-09-25T21:56:14.968Z,10.17
2018-09-25T21:58:48.856Z,10.00
2018-09-25T22:01:22.844Z,10.03
2018-09-25T22:03:56.601Z,10.07
2018-09-25T22:06:30.448Z,10.22
2018-09-25T22:09:07.378Z,10.43
2018-09-25T22:11:41.405Z,10.38
2018-09-25T22:14:15.532Z,10.09
2018-09-25T22:16:49.396Z,10.20
2018-09-25T22:19:23.355Z,10.34
2018-09-25T22:21:57.371Z,10.30
2018-09-25T22:24:31.422Z,10.27
2018-09-25T22:27:05.405Z,10.41
2018-09-25T22:29:39.240Z,10.56
2018-09-25T22:32:13.108Z,10.56
2018-09-25T22:34:46.919Z,10.53
2018-09-25T22:37:20.840Z,10.05
2018-09-25T22:39:54.718Z,10.02
2018-09-25T22:42:28.675Z,10.28
2018-09-25T22:45:02.664Z,10.06
2018-09-25T22:47:36.550Z,9.98
2018-09-25T22:50:10.501Z,10.03
2018-09-25T22:52:44.513Z,9.97
2018-09-25T22:55:18.373Z,9.66
2018-09-25T22:57:52.181Z,9.36
2018-09-25T23:00:26.028Z,9.45
2018-09-25T23:02:59.726Z,9.42
2018-09-25T23:05:33.704Z,9.36
2018-09-25T23:08:07.529Z,9.37
2018-09-25T23:10:41.427Z,9.24
2018-09-25T23:13:15.247Z,9.27
2018-09-25T23:15:49.024Z,9.28
2018-09-25T23:18:22.903Z,9.13
2018-09-25T23:20:56.784Z,9.14
2018-09-25T23:23:30.731Z,8.98
2018-09-25T23:26:04.593Z,9.38
2018-09-25T23:28:38.565Z,9.66
2018-09-25T23:31:13.275Z,9.50
2018-09-25T23:33:47.131Z,9.20
2018-09-25T23:36:21.051Z,9.20
2018-09-25T23:38:54.904Z,9.51
2018-09-25T23:41:27.662Z,9.40
2018-09-25T23:44:01.369Z,9.69
2018-09-25T23:46:34.157Z,9.88
2018-09-25T23:49:20.546Z,10.02
2018-09-25T23:52:12.373Z,10.08
2018-09-25T23:54:47.233Z,10.04
2018-09-25T23:57:19.844Z,9.99
2018-09-25T23:59:52.462Z,10.02
