createdAt,value
2018-02-21T00:01:26.879Z,50.38
2018-02-21T00:03:56.695Z,46.78
2018-02-21T00:06:26.536Z,52.08
2018-02-21T00:08:56.361Z,49.13
2018-02-21T00:11:26.192Z,42.70
2018-02-21T00:13:56.076Z,45.05
2018-02-21T00:16:25.965Z,47.42
2018-02-21T00:18:56.113Z,49.55
2018-02-21T00:21:26.117Z,45.67
2018-02-21T00:23:55.935Z,49.90
2018-02-21T00:26:25.512Z,43.58
2018-02-21T00:28:55.348Z,49.03
2018-02-21T00:31:25.138Z,39.63
2018-02-21T00:33:54.963Z,37.60
2018-02-21T00:36:24.813Z,40.08
2018-02-21T00:38:54.616Z,37.05
2018-02-21T00:41:24.444Z,47.78
2018-02-21T00:43:54.249Z,41.37
2018-02-21T00:46:24.060Z,42.08
2018-02-21T00:48:56.145Z,41.65
2018-02-21T00:51:26.503Z,33.97
2018-02-21T00:53:56.528Z,34.40
2018-02-21T00:56:26.349Z,35.38
2018-02-21T00:58:56.172Z,39.00
2018-02-21T01:01:25.980Z,39.97
2018-02-21T01:03:55.815Z,43.47
2018-02-21T01:06:25.617Z,43.00
2018-02-21T01:08:55.444Z,38.97
2018-02-21T01:11:25.248Z,41.05
2018-02-21T01:13:55.128Z,39.85
2018-02-21T01:16:25.001Z,40.83
2018-02-21T01:18:54.845Z,41.88
2018-02-21T01:21:24.666Z,38.33
2018-02-21T01:23:54.493Z,41.00
2018-02-21T01:26:24.303Z,38.75
2018-02-21T01:28:54.100Z,44.40
2018-02-21T01:31:23.912Z,44.65
2018-02-21T01:33:54.031Z,44.38
2018-02-21T01:36:23.849Z,44.92
2018-02-21T01:38:53.423Z,39.88
2018-02-21T01:41:23.236Z,43.83
2018-02-21T01:43:53.066Z,44.55
2018-02-21T01:46:22.905Z,42.75
2018-02-21T01:48:52.703Z,44.08
2018-02-21T01:51:22.541Z,40.88
2018-02-21T01:53:52.372Z,42.62
2018-02-21T01:56:22.175Z,38.53
2018-02-21T01:58:52.037Z,47.83
2018-02-21T02:01:21.848Z,46.42
2018-02-21T02:03:51.666Z,45.67
2018-02-21T02:06:21.503Z,42.03
2018-02-21T02:08:51.366Z,46.03
2018-02-21T02:11:21.206Z,44.05
2018-02-21T02:16:26.068Z,43.97
2018-02-21T02:18:55.897Z,47.97
2018-02-21T02:21:25.883Z,38.45
2018-02-21T02:23:55.714Z,38.13
2018-02-21T02:26:25.505Z,43.67
2018-02-21T02:28:55.319Z,45.42
2018-02-21T02:31:25.187Z,49.08
2018-02-21T02:33:54.984Z,40.55
2018-02-21T02:36:24.777Z,45.47
2018-02-21T02:39:05.728Z,45.15
2018-02-21T02:41:35.244Z,44.30
2018-02-21T02:44:05.123Z,40.00
2018-02-21T02:46:34.693Z,40.65
2018-02-21T02:49:04.491Z,48.55
2018-02-21T02:51:42.490Z,47.83
2018-02-21T02:54:12.293Z,43.22
2018-02-21T02:56:42.098Z,47.00
2018-02-21T02:59:11.911Z,45.28
2018-02-21T03:01:41.711Z,47.92
2018-02-21T03:04:11.531Z,48.85
2018-02-21T03:06:41.345Z,41.20
2018-02-21T03:09:11.205Z,44.30
2018-02-21T03:11:40.740Z,43.67
2018-02-21T03:14:10.562Z,43.53
2018-02-21T03:16:40.381Z,44.15
2018-02-21T03:19:10.176Z,42.35
2018-02-21T03:21:39.995Z,48.03
2018-02-21T03:24:09.799Z,46.05
2018-02-21T03:26:39.640Z,46.00
2018-02-21T03:29:09.454Z,44.78
2018-02-21T03:31:39.495Z,49.15
2018-02-21T03:34:09.332Z,48.75
2018-02-21T03:36:39.141Z,44.60
2018-02-21T03:39:08.972Z,43.97
2018-02-21T03:41:46.046Z,49.45
2018-02-21T03:46:52.361Z,45.20
2018-02-21T03:49:22.176Z,48.53
2018-02-21T03:51:51.976Z,48.03
2018-02-21T03:54:22.063Z,47.15
2018-02-21T03:56:51.850Z,48.53
2018-02-21T03:59:21.663Z,46.85
2018-02-21T04:01:51.480Z,47.33
2018-02-21T04:04:21.276Z,43.22
2018-02-21T04:06:51.084Z,46.63
2018-02-21T04:09:20.617Z,46.10
2018-02-21T04:11:50.436Z,51.40
2018-02-21T04:14:20.045Z,50.80
2018-02-21T04:16:49.895Z,52.20
2018-02-21T04:19:19.706Z,48.75
2018-02-21T04:21:49.517Z,50.00
2018-02-21T04:24:19.329Z,51.08
2018-02-21T04:26:49.153Z,44.88
2018-02-21T04:29:18.952Z,50.58
2018-02-21T04:31:48.744Z,49.53
2018-02-21T04:34:18.581Z,47.35
2018-02-21T04:36:49.129Z,50.63
2018-02-21T04:39:18.959Z,49.40
2018-02-21T04:41:48.579Z,44.53
2018-02-21T04:44:18.390Z,50.08
2018-02-21T04:46:48.223Z,46.75
2018-02-21T04:49:18.013Z,49.38
2018-02-21T04:51:47.889Z,49.83
2018-02-21T04:54:23.119Z,41.83
2018-02-21T04:56:58.128Z,49.92
2018-02-21T04:59:33.294Z,40.65
2018-02-21T05:02:02.901Z,53.58
2018-02-21T05:04:32.773Z,50.78
2018-02-21T05:07:02.441Z,53.85
2018-02-21T05:09:32.242Z,50.20
2018-02-21T05:12:02.058Z,50.92
2018-02-21T05:14:31.873Z,52.85
2018-02-21T05:17:01.963Z,50.72
2018-02-21T05:19:31.791Z,53.28
2018-02-21T05:22:01.597Z,54.80
2018-02-21T05:24:31.427Z,50.05
2018-02-21T05:27:01.301Z,49.83
2018-02-21T05:29:32.381Z,47.62
2018-02-21T05:32:02.249Z,53.00
2018-02-21T05:34:36.533Z,50.33
2018-02-21T05:37:06.335Z,40.30
2018-02-21T05:39:39.997Z,46.50
2018-02-21T05:42:09.798Z,51.30
2018-02-21T05:44:39.607Z,54.47
2018-02-21T05:47:09.450Z,50.75
2018-02-21T05:49:39.282Z,47.22
2018-02-21T05:52:09.134Z,58.33
2018-02-21T05:54:38.913Z,50.30
2018-02-21T05:57:08.728Z,49.22
2018-02-21T05:59:38.537Z,49.90
2018-02-21T06:02:08.418Z,51.60
2018-02-21T06:04:38.412Z,52.92
2018-02-21T06:07:08.308Z,52.30
2018-02-21T06:09:38.211Z,46.92
2018-02-21T06:12:08.049Z,50.60
2018-02-21T06:14:37.961Z,52.88
2018-02-21T06:17:07.928Z,44.42
2018-02-21T06:19:37.897Z,50.85
2018-02-21T06:22:07.845Z,51.80
2018-02-21T06:24:37.897Z,51.65
2018-02-21T06:27:07.920Z,45.70
2018-02-21T06:29:37.755Z,51.63
2018-02-21T06:32:07.775Z,55.80
2018-02-21T06:34:37.799Z,59.78
2018-02-21T06:37:07.686Z,55.22
2018-02-21T06:39:37.647Z,49.05
2018-02-21T06:42:07.578Z,54.05
2018-02-21T06:44:37.723Z,52.28
2018-02-21T06:47:07.878Z,53.83
2018-02-21T06:49:37.860Z,50.00
2018-02-21T06:52:07.872Z,50.10
2018-02-21T06:54:37.874Z,46.90
2018-02-21T06:57:07.921Z,48.92
2018-02-21T06:59:37.827Z,45.42
2018-02-21T07:02:07.153Z,52.88
2018-02-21T07:04:36.841Z,52.15
2018-02-21T07:07:08.108Z,48.67
2018-02-21T07:09:40.318Z,52.15
2018-02-21T07:12:10.179Z,49.35
2018-02-21T07:14:40.198Z,46.33
2018-02-21T07:17:10.222Z,48.22
2018-02-21T07:19:40.566Z,44.97
2018-02-21T07:22:10.767Z,44.88
2018-02-21T07:24:50.417Z,49.03
2018-02-21T07:27:22.353Z,48.35
2018-02-21T07:29:57.775Z,50.65
2018-02-21T07:32:27.978Z,45.10
2018-02-21T07:34:57.873Z,53.33
2018-02-21T07:37:27.987Z,58.03
2018-02-21T07:39:57.841Z,54.97
2018-02-21T07:42:27.792Z,53.53
2018-02-21T07:44:57.670Z,52.28
2018-02-21T07:47:27.591Z,49.80
2018-02-21T07:49:57.549Z,50.38
2018-02-21T07:52:27.725Z,49.78
2018-02-21T07:54:58.721Z,46.65
2018-02-21T07:57:28.725Z,46.10
2018-02-21T07:59:58.913Z,45.08
2018-02-21T08:02:28.757Z,51.90
2018-02-21T08:04:58.922Z,56.95
2018-02-21T08:07:29.064Z,52.85
2018-02-21T08:09:58.801Z,52.62
2018-02-21T08:12:28.991Z,48.28
2018-02-21T08:14:58.829Z,46.13
2018-02-21T08:17:34.379Z,50.78
2018-02-21T08:20:07.500Z,48.17
2018-02-21T08:22:37.404Z,49.70
2018-02-21T08:25:07.317Z,47.50
2018-02-21T08:27:56.120Z,53.08
2018-02-21T08:30:27.857Z,51.78
2018-02-21T08:32:58.030Z,56.17
2018-02-21T08:35:28.979Z,51.03
2018-02-21T08:38:00.789Z,53.65
2018-02-21T08:40:31.853Z,55.85
2018-02-21T08:43:02.556Z,49.40
2018-02-21T08:45:33.170Z,56.22
2018-02-21T08:48:03.232Z,52.80
2018-02-21T08:50:33.085Z,57.33
2018-02-21T08:53:34.741Z,50.65
2018-02-21T08:56:06.283Z,44.85
2018-02-21T08:58:36.301Z,63.08
2018-02-21T09:01:06.438Z,46.35
2018-02-21T09:03:36.426Z,54.35
2018-02-21T09:06:07.344Z,48.13
2018-02-21T09:08:37.235Z,51.47
2018-02-21T09:11:07.383Z,53.60
2018-02-21T09:13:37.306Z,50.55
2018-02-21T09:16:07.262Z,51.70
2018-02-21T09:18:37.157Z,48.83
2018-02-21T09:21:07.139Z,66.55
2018-02-21T09:23:37.040Z,51.70
2018-02-21T09:26:11.136Z,49.55
2018-02-21T09:28:42.190Z,52.22
2018-02-21T09:31:12.637Z,46.40
2018-02-21T09:33:43.000Z,50.65
2018-02-21T09:36:13.357Z,56.75
2018-02-21T09:38:43.206Z,55.47
2018-02-21T09:41:13.134Z,46.42
2018-02-21T09:43:44.548Z,50.97
2018-02-21T09:46:17.939Z,55.17
2018-02-21T09:48:47.901Z,51.22
2018-02-21T09:51:17.799Z,47.95
2018-02-21T09:53:47.777Z,51.72
2018-02-21T09:56:23.543Z,56.42
2018-02-21T09:59:16.073Z,52.75
2018-02-21T10:01:46.004Z,51.00
2018-02-21T10:04:15.509Z,52.55
2018-02-21T10:06:45.470Z,53.20
2018-02-21T10:09:15.120Z,55.30
2018-02-21T10:11:44.940Z,54.88
2018-02-21T10:14:14.802Z,55.53
2018-02-21T10:16:44.649Z,51.80
2018-02-21T10:19:14.375Z,49.40
2018-02-21T10:21:44.161Z,59.13
2018-02-21T10:24:14.370Z,46.85
2018-02-21T10:26:44.198Z,47.30
2018-02-21T10:29:13.992Z,45.90
2018-02-21T10:31:43.821Z,45.83
2018-02-21T10:34:13.634Z,45.92
2018-02-21T10:36:43.485Z,57.70
2018-02-21T10:39:13.350Z,65.05
2018-02-21T10:41:43.185Z,48.08
2018-02-21T10:44:13.309Z,57.88
2018-02-21T10:46:43.438Z,45.12
2018-02-21T10:49:13.419Z,52.38
2018-02-21T10:51:43.361Z,52.53
2018-02-21T10:54:13.166Z,48.95
2018-02-21T10:56:43.010Z,49.58
2018-02-21T10:59:12.822Z,48.85
2018-02-21T11:01:43.074Z,47.05
2018-02-21T11:04:12.885Z,48.67
2018-02-21T11:06:42.696Z,44.45
2018-02-21T11:09:12.728Z,48.65
2018-02-21T11:11:42.588Z,43.55
2018-02-21T11:14:12.411Z,49.58
2018-02-21T11:16:42.801Z,49.95
2018-02-21T11:19:12.931Z,45.25
2018-02-21T11:21:42.885Z,50.80
2018-02-21T11:24:12.705Z,46.72
2018-02-21T11:26:42.533Z,51.95
2018-02-21T11:29:12.403Z,48.03
2018-02-21T11:31:42.224Z,50.38
2018-02-21T11:34:12.168Z,52.60
2018-02-21T11:36:41.845Z,51.00
2018-02-21T11:39:11.690Z,49.53
2018-02-21T11:41:41.498Z,53.15
2018-02-21T11:44:11.343Z,57.28
2018-02-21T11:46:41.167Z,54.45
2018-02-21T11:49:11.072Z,54.53
2018-02-21T11:51:40.892Z,55.05
2018-02-21T11:54:10.792Z,47.25
2018-02-21T11:56:40.614Z,45.75
2018-02-21T11:59:10.401Z,47.90
2018-02-21T12:01:40.213Z,50.30
2018-02-21T12:04:10.045Z,55.47
2018-02-21T12:06:40.400Z,52.42
2018-02-21T12:09:10.217Z,47.20
2018-02-21T12:11:40.136Z,50.90
2018-02-21T12:14:10.072Z,52.33
2018-02-21T12:16:39.888Z,50.45
2018-02-21T12:19:10.038Z,58.47
2018-02-21T12:21:39.621Z,47.27
2018-02-21T12:24:09.220Z,47.03
2018-02-21T12:26:38.793Z,53.70
2018-02-21T12:29:08.412Z,57.83
2018-02-21T12:31:37.840Z,49.70
2018-02-21T12:34:07.408Z,51.33
2018-02-21T12:36:36.968Z,48.40
2018-02-21T12:39:11.641Z,46.23
2018-02-21T12:41:45.111Z,55.93
2018-02-21T12:44:14.849Z,52.27
2018-02-21T12:46:44.364Z,54.30
2018-02-21T12:49:13.950Z,49.50
2018-02-21T12:51:43.790Z,51.13
2018-02-21T12:54:13.634Z,52.45
2018-02-21T12:56:43.541Z,45.88
2018-02-21T12:59:13.374Z,47.88
2018-02-21T13:01:43.190Z,44.03
2018-02-21T13:04:13.038Z,46.53
2018-02-21T13:06:43.124Z,49.15
2018-02-21T13:09:13.011Z,46.13
2018-02-21T13:11:42.817Z,51.72
2018-02-21T13:14:12.743Z,56.65
2018-02-21T13:16:42.721Z,57.95
2018-02-21T13:19:12.588Z,48.80
2018-02-21T13:21:42.426Z,60.35
2018-02-21T13:24:12.286Z,53.42
2018-02-21T13:26:42.181Z,56.15
2018-02-21T13:29:12.124Z,58.63
2018-02-21T13:31:42.158Z,43.83
2018-02-21T13:34:12.148Z,44.45
2018-02-21T13:36:42.013Z,42.45
2018-02-21T13:39:12.154Z,40.97
2018-02-21T13:41:42.026Z,39.15
2018-02-21T13:44:11.963Z,38.38
2018-02-21T13:46:41.795Z,42.28
2018-02-21T13:49:11.680Z,44.90
2018-02-21T13:51:41.519Z,42.70
2018-02-21T13:54:11.440Z,42.13
2018-02-21T13:56:41.812Z,49.00
2018-02-21T13:59:11.747Z,48.67
2018-02-21T14:01:41.586Z,42.75
2018-02-21T14:04:11.942Z,51.70
2018-02-21T14:06:42.023Z,42.92
2018-02-21T14:09:11.958Z,40.20
2018-02-21T14:11:42.114Z,48.97
2018-02-21T14:14:13.049Z,40.30
2018-02-21T14:16:43.884Z,42.53
2018-02-21T14:19:13.784Z,43.00
2018-02-21T14:21:43.890Z,44.55
2018-02-21T14:24:13.750Z,42.05
2018-02-21T14:26:43.679Z,39.58
2018-02-21T14:29:13.606Z,40.58
2018-02-21T14:31:43.518Z,41.05
2018-02-21T14:34:13.442Z,43.10
2018-02-21T14:36:43.967Z,47.00
2018-02-21T14:39:13.925Z,44.53
2018-02-21T14:41:44.258Z,47.58
2018-02-21T14:44:15.948Z,56.03
2018-02-21T14:46:47.059Z,45.65
2018-02-21T14:49:17.833Z,43.95
2018-02-21T14:51:47.918Z,46.35
2018-02-21T14:54:17.923Z,49.92
2018-02-21T14:56:47.856Z,49.03
2018-02-21T14:59:17.917Z,50.85
2018-02-21T15:01:50.489Z,43.60
2018-02-21T15:04:25.353Z,53.95
2018-02-21T15:06:55.263Z,41.92
2018-02-21T15:09:25.214Z,48.45
2018-02-21T15:11:55.428Z,54.50
2018-02-21T15:14:25.503Z,50.25
2018-02-21T15:16:56.909Z,49.80
2018-02-21T15:19:29.979Z,56.72
2018-02-21T15:22:01.320Z,47.38
2018-02-21T15:24:34.583Z,48.47
2018-02-21T15:27:05.099Z,44.15
2018-02-21T15:29:35.092Z,50.78
2018-02-21T15:32:05.283Z,51.83
2018-02-21T15:34:35.141Z,54.25
2018-02-21T15:37:05.197Z,47.45
2018-02-21T15:39:35.154Z,54.50
2018-02-21T15:42:05.710Z,49.85
2018-02-21T15:44:44.272Z,55.70
2018-02-21T15:47:18.223Z,51.28
2018-02-21T15:49:51.209Z,47.90
2018-02-21T15:52:21.719Z,48.50
2018-02-21T15:54:52.274Z,49.97
2018-02-21T15:57:22.792Z,48.67
2018-02-21T15:59:52.762Z,51.80
2018-02-21T16:02:22.922Z,42.15
2018-02-21T16:04:53.296Z,49.28
2018-02-21T16:07:24.131Z,52.00
2018-02-21T16:09:56.363Z,48.60
2018-02-21T16:12:26.327Z,51.03
2018-02-21T16:14:58.149Z,51.95
2018-02-21T16:17:32.322Z,47.28
2018-02-21T16:20:02.516Z,47.38
2018-02-21T16:22:32.954Z,51.30
2018-02-21T16:25:03.836Z,41.33
2018-02-21T16:27:33.763Z,46.88
2018-02-21T16:30:05.717Z,47.55
2018-02-21T16:32:35.688Z,44.70
2018-02-21T16:35:07.671Z,43.63
2018-02-21T16:37:38.921Z,49.47
2018-02-21T16:40:09.013Z,41.30
2018-02-21T16:42:38.840Z,40.12
2018-02-21T16:45:08.629Z,34.85
2018-02-21T16:47:44.261Z,38.97
2018-02-21T16:50:15.950Z,45.58
2018-02-21T16:52:51.374Z,53.65
2018-02-21T16:55:23.117Z,40.30
2018-02-21T16:57:53.030Z,54.95
2018-02-21T17:00:22.994Z,54.58
2018-02-21T17:05:30.897Z,44.38
2018-02-21T17:08:04.958Z,50.70
2018-02-21T17:10:34.578Z,46.75
2018-02-21T17:13:04.626Z,45.58
2018-02-21T17:15:34.673Z,53.80
2018-02-21T17:18:04.545Z,45.80
2018-02-21T17:20:34.435Z,48.53
2018-02-21T17:23:08.826Z,47.55
2018-02-21T17:25:38.712Z,49.60
2018-02-21T17:28:09.273Z,39.78
2018-02-21T17:30:39.219Z,42.47
2018-02-21T17:33:10.433Z,41.25
2018-02-21T17:35:40.300Z,47.50
2018-02-21T17:38:10.132Z,53.42
2018-02-21T17:40:45.451Z,41.50
2018-02-21T17:43:16.544Z,49.10
2018-02-21T17:45:46.550Z,42.95
2018-02-21T17:48:16.830Z,46.90
2018-02-21T17:50:48.158Z,49.53
2018-02-21T17:53:18.224Z,49.17
2018-02-21T17:55:48.089Z,48.65
2018-02-21T18:01:50.526Z,42.97
2018-02-21T18:04:20.404Z,47.80
2018-02-21T18:06:50.292Z,51.88
2018-02-21T18:09:20.153Z,51.37
2018-02-21T18:11:50.300Z,50.80
2018-02-21T18:14:23.081Z,51.58
2018-02-21T18:16:58.859Z,54.35
2018-02-21T18:19:28.737Z,55.47
2018-02-21T18:21:58.677Z,52.60
2018-02-21T18:24:28.738Z,60.12
2018-02-21T18:27:00.189Z,55.10
2018-02-21T18:29:30.266Z,57.22
2018-02-21T18:32:00.293Z,55.47
2018-02-21T18:34:30.227Z,58.80
2018-02-21T18:37:10.054Z,65.68
2018-02-21T18:39:42.163Z,61.37
2018-02-21T18:42:11.991Z,52.92
2018-02-21T18:44:44.368Z,57.17
2018-02-21T18:47:14.780Z,61.90
2018-02-21T18:49:44.924Z,54.00
2018-02-21T18:52:15.172Z,50.08
2018-02-21T18:54:46.082Z,58.10
2018-02-21T18:57:18.450Z,66.20
2018-02-21T18:59:48.435Z,58.47
2018-02-21T19:02:18.475Z,54.97
2018-02-21T19:04:48.444Z,50.20
2018-02-21T19:07:18.304Z,55.50
2018-02-21T19:09:47.926Z,58.58
2018-02-21T19:12:17.863Z,61.45
2018-02-21T19:14:48.766Z,56.78
2018-02-21T19:17:18.774Z,61.47
2018-02-21T19:19:48.798Z,59.75
2018-02-21T19:22:18.660Z,54.78
2018-02-21T19:24:48.640Z,64.53
2018-02-21T19:27:18.476Z,60.33
2018-02-21T19:29:48.377Z,61.10
2018-02-21T19:32:18.845Z,63.50
2018-02-21T19:34:48.869Z,61.33
2018-02-21T19:37:18.827Z,60.05
2018-02-21T19:39:48.845Z,62.65
2018-02-21T19:42:19.178Z,58.95
2018-02-21T19:44:49.787Z,60.30
2018-02-21T19:47:19.739Z,63.33
2018-02-21T19:49:50.006Z,58.38
2018-02-21T19:52:20.022Z,64.62
2018-02-21T19:54:50.015Z,65.28
2018-02-21T19:57:19.827Z,68.57
2018-02-21T19:59:49.687Z,61.83
2018-02-21T20:02:19.958Z,63.30
2018-02-21T20:04:49.786Z,73.12
2018-02-21T20:07:19.760Z,65.50
2018-02-21T20:09:49.840Z,61.03
2018-02-21T20:12:19.724Z,76.40
2018-02-21T20:14:49.594Z,65.68
2018-02-21T20:17:19.528Z,65.10
2018-02-21T20:19:49.554Z,67.53
2018-02-21T20:22:19.643Z,64.28
2018-02-21T20:24:49.660Z,70.78
2018-02-21T20:27:19.972Z,62.72
2018-02-21T20:29:50.178Z,68.20
2018-02-21T20:32:20.273Z,64.82
2018-02-21T20:34:50.444Z,60.03
2018-02-21T20:37:20.778Z,72.45
2018-02-21T20:39:50.999Z,66.82
2018-02-21T20:42:21.110Z,61.42
2018-02-21T20:44:51.344Z,62.17
2018-02-21T20:47:21.456Z,67.03
2018-02-21T20:49:51.387Z,68.20
2018-02-21T20:52:21.296Z,69.10
2018-02-21T20:54:54.196Z,66.12
2018-02-21T20:57:27.662Z,61.35
2018-02-21T20:59:57.503Z,66.15
2018-02-21T21:02:27.337Z,60.25
2018-02-21T21:04:57.183Z,63.78
2018-02-21T21:07:27.006Z,61.50
2018-02-21T21:09:57.496Z,59.65
2018-02-21T21:12:27.957Z,57.15
2018-02-21T21:14:57.851Z,61.15
2018-02-21T21:17:28.638Z,55.38
2018-02-21T21:19:58.520Z,53.03
2018-02-21T21:22:28.471Z,54.70
2018-02-21T21:24:58.276Z,54.05
2018-02-21T21:27:28.066Z,52.70
2018-02-21T21:29:57.892Z,46.55
2018-02-21T21:32:27.723Z,51.13
2018-02-21T21:34:57.553Z,48.90
2018-02-21T21:37:27.423Z,46.20
2018-02-21T21:39:57.687Z,42.75
2018-02-21T21:42:27.840Z,39.83
2018-02-21T21:44:58.032Z,38.25
2018-02-21T21:47:28.134Z,43.35
2018-02-21T21:49:58.111Z,39.60
2018-02-21T21:52:28.520Z,37.78
2018-02-21T21:54:59.176Z,39.40
2018-02-21T21:57:29.210Z,35.30
2018-02-21T21:59:59.148Z,40.33
2018-02-21T22:02:28.955Z,47.25
2018-02-21T22:04:59.043Z,33.13
2018-02-21T22:07:29.192Z,40.38
2018-02-21T22:10:00.768Z,33.65
2018-02-21T22:12:30.616Z,37.90
2018-02-21T22:15:01.797Z,37.45
2018-02-21T22:17:32.453Z,48.75
2018-02-21T22:20:02.680Z,51.25
2018-02-21T22:22:32.241Z,58.20
2018-02-21T22:25:02.293Z,64.47
2018-02-21T22:27:32.216Z,61.50
2018-02-21T22:30:02.026Z,58.08
2018-02-21T22:32:31.821Z,60.28
2018-02-21T22:35:01.918Z,64.95
2018-02-21T22:37:31.709Z,66.03
2018-02-21T22:40:01.542Z,61.58
2018-02-21T22:42:32.279Z,51.95
2018-02-21T22:45:02.372Z,41.47
2018-02-21T22:47:32.170Z,51.63
2018-02-21T22:50:01.996Z,61.08
2018-02-21T22:52:32.526Z,55.47
2018-02-21T22:55:02.326Z,52.47
2018-02-21T22:57:32.144Z,55.97
2018-02-21T23:00:02.002Z,56.78
2018-02-21T23:02:31.557Z,52.20
2018-02-21T23:05:01.373Z,57.25
2018-02-21T23:07:31.225Z,30.75
2018-02-21T23:10:01.086Z,56.37
2018-02-21T23:12:30.941Z,31.10
2018-02-21T23:15:00.844Z,56.13
2018-02-21T23:17:30.724Z,62.15
2018-02-21T23:20:00.288Z,69.25
2018-02-21T23:22:30.123Z,48.00
2018-02-21T23:24:59.946Z,66.65
2018-02-21T23:27:29.758Z,63.42
2018-02-21T23:29:59.573Z,58.22
2018-02-21T23:32:29.417Z,62.95
2018-02-21T23:34:59.286Z,69.03
2018-02-21T23:37:29.139Z,49.78
2018-02-21T23:39:58.981Z,53.87
2018-02-21T23:42:28.784Z,59.15
2018-02-21T23:44:58.617Z,48.92
2018-02-21T23:47:28.421Z,47.20
2018-02-21T23:49:58.250Z,42.28
2018-02-21T23:52:28.143Z,46.83
2018-02-21T23:54:59.415Z,45.08
2018-02-21T23:57:29.238Z,40.67
2018-02-21T23:59:59.095Z,43.58
