createdAt,value
2019-05-20T00:05:36.480Z,81.47
2019-05-20T00:15:36.989Z,81.66
2019-05-20T00:25:37.282Z,81.72
2019-05-20T00:35:37.917Z,81.95
2019-05-20T00:45:38.447Z,81.65
2019-05-20T00:55:39.484Z,81.17
2019-05-20T01:05:39.779Z,80.99
2019-05-20T01:15:40.063Z,81.08
2019-05-20T01:25:40.364Z,81.18
2019-05-20T01:35:40.802Z,81.28
2019-05-20T01:45:41.990Z,81.39
2019-05-20T01:55:44.251Z,81.49
2019-05-20T02:05:45.225Z,81.44
2019-05-20T02:15:58.051Z,81.41
2019-05-20T02:25:58.695Z,81.35
2019-05-20T02:35:59.142Z,81.43
2019-05-20T02:45:59.463Z,81.78
2019-05-20T02:55:59.840Z,81.71
2019-05-20T03:06:00.073Z,81.70
2019-05-20T03:16:00.408Z,82.40
2019-05-20T03:26:00.789Z,81.85
2019-05-20T03:36:01.418Z,81.86
2019-05-20T03:46:01.701Z,81.97
2019-05-20T03:56:02.403Z,82.53
2019-05-20T04:06:03.862Z,82.67
2019-05-20T04:16:04.668Z,83.10
2019-05-20T04:26:04.986Z,83.09
2019-05-20T04:36:05.564Z,83.42
2019-05-20T04:46:06.536Z,84.25
2019-05-20T04:56:08.374Z,84.30
2019-05-20T05:06:09.436Z,84.00
2019-05-20T05:16:13.717Z,83.75
2019-05-20T05:26:14.061Z,83.91
2019-05-20T05:36:15.311Z,83.92
2019-05-20T05:46:15.644Z,83.73
2019-05-20T05:56:16.289Z,83.75
2019-05-20T06:06:16.743Z,84.08
2019-05-20T06:16:35.003Z,83.95
2019-05-20T06:26:19.494Z,84.04
2019-05-20T06:36:26.846Z,83.75
2019-05-20T06:46:23.101Z,83.65
2019-05-20T06:56:23.457Z,83.79
2019-05-20T07:06:23.985Z,83.56
2019-05-20T07:16:24.720Z,83.77
2019-05-20T07:26:25.541Z,84.45
2019-05-20T07:36:25.936Z,84.85
2019-05-20T07:46:26.229Z,84.45
2019-05-20T07:56:30.287Z,84.35
2019-05-20T08:06:30.627Z,83.87
2019-05-20T08:16:31.675Z,83.83
2019-05-20T08:26:32.245Z,83.38
2019-05-20T08:36:35.269Z,82.71
2019-05-20T08:46:35.678Z,82.40
2019-05-20T08:56:36.434Z,80.88
2019-05-20T09:06:37.832Z,80.41
2019-05-20T09:16:38.453Z,80.72
2019-05-20T09:26:38.861Z,79.52
2019-05-20T09:36:39.254Z,77.32
2019-05-20T09:46:39.617Z,75.77
2019-05-20T09:56:40.354Z,74.26
2019-05-20T10:06:40.930Z,73.74
2019-05-20T10:16:41.707Z,71.70
2019-05-20T10:26:42.697Z,70.20
2019-05-20T10:36:43.188Z,67.12
2019-05-20T10:46:43.857Z,67.97
2019-05-20T10:56:44.148Z,68.17
2019-05-20T11:06:44.627Z,67.18
2019-05-20T11:16:45.516Z,67.11
2019-05-20T11:26:45.990Z,65.29
2019-05-20T11:36:46.787Z,65.90
2019-05-20T11:46:47.082Z,64.23
2019-05-20T11:56:48.241Z,64.88
2019-05-20T12:06:48.678Z,64.55
2019-05-20T12:16:49.052Z,61.17
2019-05-20T12:26:49.410Z,62.30
2019-05-20T12:36:49.769Z,62.92
2019-05-20T12:46:50.503Z,64.34
2019-05-20T12:56:51.094Z,61.10
2019-05-20T13:06:51.388Z,57.36
2019-05-20T13:16:52.432Z,56.30
2019-05-20T13:26:52.808Z,55.09
2019-05-20T13:36:53.456Z,57.25
2019-05-20T13:46:54.145Z,60.07
2019-05-20T13:56:54.532Z,65.14
2019-05-20T14:06:54.878Z,65.59
2019-05-20T14:16:55.708Z,69.42
2019-05-20T14:26:56.335Z,71.03
2019-05-20T14:36:56.674Z,72.63
2019-05-20T14:46:57.072Z,72.63
2019-05-20T14:56:58.266Z,69.33
2019-05-20T15:06:58.865Z,69.20
2019-05-20T15:16:59.679Z,70.25
2019-05-20T15:27:00.088Z,71.65
2019-05-20T15:37:00.534Z,73.16
2019-05-20T15:47:01.227Z,75.57
2019-05-20T15:57:01.733Z,76.31
2019-05-20T16:07:02.782Z,77.15
2019-05-20T16:17:04.245Z,78.23
2019-05-20T16:27:05.261Z,77.93
2019-05-20T16:37:05.700Z,79.60
2019-05-20T16:47:06.168Z,80.67
2019-05-20T16:57:06.565Z,80.49
2019-05-20T17:07:07.313Z,79.74
2019-05-20T17:17:08.495Z,79.24
2019-05-20T17:27:08.812Z,79.38
2019-05-20T17:37:10.177Z,79.63
2019-05-20T17:47:10.918Z,79.70
2019-05-20T17:57:11.967Z,80.45
2019-05-20T18:07:12.813Z,80.32
2019-05-20T18:17:13.261Z,80.50
2019-05-20T18:27:13.666Z,81.91
2019-05-20T18:37:14.128Z,81.73
2019-05-20T18:47:15.020Z,81.78
2019-05-20T18:57:15.407Z,81.69
2019-05-20T19:07:15.871Z,81.85
2019-05-20T19:17:17.035Z,82.36
2019-05-20T19:27:19.377Z,82.64
2019-05-20T19:37:20.759Z,83.20
2019-05-20T19:47:21.835Z,83.59
2019-05-20T19:57:24.078Z,83.77
2019-05-20T20:07:28.767Z,83.98
