createdAt,value
2017-11-17T00:02:07.544Z,3.80
2017-11-17T00:04:35.124Z,3.70
2017-11-17T00:07:02.688Z,3.60
2017-11-17T00:09:30.291Z,3.70
2017-11-17T00:11:57.850Z,3.70
2017-11-17T00:14:25.439Z,3.70
2017-11-17T00:16:53.820Z,3.70
2017-11-17T00:19:21.438Z,3.70
2017-11-17T00:21:49.003Z,3.80
2017-11-17T00:24:16.696Z,3.80
2017-11-17T00:26:45.032Z,3.70
2017-11-17T00:29:12.590Z,3.70
2017-11-17T00:31:40.173Z,3.70
2017-11-17T00:34:07.767Z,3.80
2017-11-17T00:36:35.331Z,3.70
2017-11-17T00:39:02.922Z,3.70
2017-11-17T00:41:30.538Z,3.70
2017-11-17T00:43:58.862Z,3.70
2017-11-17T00:46:26.435Z,3.70
2017-11-17T00:48:54.039Z,3.80
2017-11-17T00:51:22.402Z,3.60
2017-11-17T00:53:49.954Z,3.60
2017-11-17T00:56:17.508Z,3.60
2017-11-17T00:58:45.099Z,3.60
2017-11-17T01:01:13.460Z,3.70
2017-11-17T01:03:41.019Z,3.60
2017-11-17T01:06:08.630Z,3.70
2017-11-17T01:08:36.194Z,3.70
2017-11-17T01:11:03.755Z,3.70
2017-11-17T01:13:31.361Z,3.70
2017-11-17T01:15:58.918Z,3.60
2017-11-17T01:18:26.475Z,3.50
2017-11-17T01:20:54.080Z,3.60
2017-11-17T01:23:21.635Z,3.60
2017-11-17T01:25:49.223Z,3.70
2017-11-17T01:28:16.781Z,3.60
2017-11-17T01:30:44.380Z,3.50
2017-11-17T01:33:11.988Z,3.50
2017-11-17T01:35:39.551Z,3.50
2017-11-17T01:38:07.128Z,3.50
2017-11-17T01:40:34.744Z,3.60
2017-11-17T01:43:03.105Z,3.60
2017-11-17T01:45:30.708Z,3.60
2017-11-17T01:47:58.296Z,3.40
2017-11-17T01:50:25.902Z,3.50
2017-11-17T01:52:54.233Z,3.60
2017-11-17T01:55:21.852Z,3.60
2017-11-17T01:57:50.168Z,3.60
2017-11-17T02:00:17.727Z,3.60
2017-11-17T02:02:45.338Z,3.50
2017-11-17T02:05:13.680Z,3.40
2017-11-17T02:07:41.270Z,3.40
2017-11-17T02:10:09.606Z,3.40
2017-11-17T02:12:37.987Z,3.60
2017-11-17T02:15:05.554Z,3.60
2017-11-17T02:17:33.164Z,3.60
2017-11-17T02:20:01.511Z,3.60
2017-11-17T02:22:29.079Z,3.60
2017-11-17T02:24:56.676Z,3.60
2017-11-17T02:27:25.048Z,3.50
2017-11-17T02:29:53.380Z,3.60
2017-11-17T02:32:20.990Z,3.50
2017-11-17T02:34:49.381Z,3.50
2017-11-17T02:37:16.958Z,3.50
2017-11-17T02:39:44.562Z,3.50
2017-11-17T02:42:12.128Z,3.50
2017-11-17T02:44:39.705Z,3.60
2017-11-17T02:47:08.089Z,3.60
2017-11-17T02:49:36.425Z,3.50
2017-11-17T02:52:04.027Z,3.40
2017-11-17T02:54:32.386Z,3.60
2017-11-17T02:57:00.754Z,3.60
2017-11-17T02:59:28.384Z,3.60
2017-11-17T03:01:55.949Z,3.60
2017-11-17T03:04:23.552Z,3.60
2017-11-17T03:06:51.160Z,3.60
2017-11-17T03:09:18.727Z,3.60
2017-11-17T03:11:46.320Z,3.60
2017-11-17T03:14:13.955Z,3.50
2017-11-17T03:16:41.596Z,3.50
2017-11-17T03:19:09.199Z,3.50
2017-11-17T03:21:36.795Z,3.50
2017-11-17T03:24:05.119Z,3.60
2017-11-17T03:26:33.474Z,3.60
2017-11-17T03:29:01.035Z,3.60
2017-11-17T03:31:28.639Z,3.60
2017-11-17T03:33:56.192Z,3.60
2017-11-17T03:36:23.818Z,3.60
2017-11-17T03:38:51.511Z,3.60
2017-11-17T03:41:19.071Z,3.50
2017-11-17T03:43:46.699Z,3.50
2017-11-17T03:46:14.260Z,3.50
2017-11-17T03:48:41.823Z,3.50
2017-11-17T03:51:09.427Z,3.40
2017-11-17T03:53:37.000Z,3.40
2017-11-17T03:56:04.631Z,3.50
2017-11-17T03:58:32.191Z,3.50
2017-11-17T04:00:59.790Z,3.60
2017-11-17T04:03:28.302Z,3.60
2017-11-17T04:05:55.924Z,3.50
2017-11-17T04:08:23.493Z,3.50
2017-11-17T04:10:51.059Z,3.50
2017-11-17T04:13:18.659Z,3.50
2017-11-17T04:15:46.273Z,3.50
2017-11-17T04:18:13.849Z,3.70
2017-11-17T04:20:42.211Z,3.60
2017-11-17T04:23:09.821Z,3.60
2017-11-17T04:25:37.399Z,3.70
2017-11-17T04:28:05.001Z,3.70
2017-11-17T04:30:33.388Z,3.60
2017-11-17T04:33:01.745Z,3.60
2017-11-17T04:35:29.309Z,3.60
2017-11-17T04:37:56.919Z,3.70
2017-11-17T04:40:24.483Z,3.60
2017-11-17T04:42:52.086Z,3.60
2017-11-17T04:45:19.679Z,3.60
2017-11-17T04:47:47.995Z,3.50
2017-11-17T04:50:15.594Z,3.40
2017-11-17T04:52:43.218Z,3.50
2017-11-17T04:55:10.773Z,3.50
2017-11-17T04:57:38.344Z,3.50
2017-11-17T05:00:05.959Z,3.30
2017-11-17T05:02:34.291Z,3.30
2017-11-17T05:05:01.847Z,3.30
2017-11-17T05:07:29.438Z,3.40
2017-11-17T05:09:56.998Z,3.40
2017-11-17T05:12:24.593Z,3.40
2017-11-17T05:14:52.959Z,3.40
2017-11-17T05:17:20.562Z,3.40
2017-11-17T05:19:48.153Z,3.50
2017-11-17T05:22:15.749Z,3.50
2017-11-17T05:24:44.128Z,3.60
2017-11-17T05:27:12.448Z,3.50
2017-11-17T05:29:40.004Z,3.50
2017-11-17T05:32:07.622Z,3.50
2017-11-17T05:34:35.976Z,3.40
2017-11-17T05:37:03.583Z,3.40
2017-11-17T05:39:31.157Z,3.40
2017-11-17T05:41:58.787Z,3.50
2017-11-17T05:44:27.135Z,3.40
2017-11-17T05:46:54.717Z,3.40
2017-11-17T05:49:23.078Z,3.50
2017-11-17T05:51:50.641Z,3.40
2017-11-17T05:54:18.243Z,3.50
2017-11-17T05:56:45.794Z,3.00
2017-11-17T05:59:14.116Z,3.50
2017-11-17T06:01:41.743Z,3.50
2017-11-17T06:04:09.303Z,3.70
2017-11-17T06:06:36.875Z,3.70
2017-11-17T06:09:04.488Z,3.60
2017-11-17T06:11:32.048Z,3.50
2017-11-17T06:13:59.648Z,3.50
2017-11-17T06:16:27.259Z,3.50
2017-11-17T06:18:54.833Z,3.50
2017-11-17T06:21:22.465Z,3.50
2017-11-17T06:23:50.032Z,3.50
2017-11-17T06:26:18.399Z,3.60
2017-11-17T06:28:45.997Z,3.50
2017-11-17T06:31:13.598Z,3.60
2017-11-17T06:33:41.925Z,3.50
2017-11-17T06:36:09.544Z,3.60
2017-11-17T06:38:37.144Z,3.50
2017-11-17T06:41:04.714Z,3.50
2017-11-17T06:43:32.335Z,3.50
2017-11-17T06:45:59.911Z,3.50
2017-11-17T06:48:27.476Z,3.40
2017-11-17T06:50:55.087Z,3.30
2017-11-17T06:53:24.055Z,3.30
2017-11-17T06:55:51.676Z,3.30
2017-11-17T06:58:19.259Z,3.40
2017-11-17T07:00:46.847Z,3.40
2017-11-17T07:03:14.445Z,3.40
2017-11-17T07:05:42.060Z,3.30
2017-11-17T07:08:10.412Z,3.40
2017-11-17T07:10:37.978Z,3.30
2017-11-17T07:13:05.594Z,3.30
2017-11-17T07:15:33.174Z,3.30
2017-11-17T07:18:00.852Z,3.30
2017-11-17T07:20:28.421Z,3.40
2017-11-17T07:22:56.043Z,3.40
2017-11-17T07:25:23.729Z,3.40
2017-11-17T07:27:51.290Z,3.40
2017-11-17T07:30:18.855Z,3.50
2017-11-17T07:32:46.464Z,3.50
2017-11-17T07:35:14.836Z,3.50
2017-11-17T07:37:42.398Z,3.50
2017-11-17T07:40:10.067Z,3.50
2017-11-17T07:42:38.387Z,3.50
2017-11-17T07:45:05.959Z,3.50
2017-11-17T07:47:33.556Z,3.50
2017-11-17T07:50:01.280Z,3.60
2017-11-17T07:52:30.481Z,3.60
2017-11-17T07:55:03.434Z,3.80
2017-11-17T07:57:34.945Z,3.70
2017-11-17T08:00:02.574Z,3.70
2017-11-17T08:02:30.170Z,3.80
2017-11-17T08:04:57.733Z,3.70
2017-11-17T08:07:25.327Z,3.70
2017-11-17T08:09:53.666Z,3.80
2017-11-17T08:12:37.392Z,3.80
2017-11-17T08:15:06.383Z,3.70
2017-11-17T08:17:45.804Z,3.70
2017-11-17T08:20:13.411Z,3.90
2017-11-17T08:22:41.002Z,3.90
2017-11-17T08:25:08.615Z,3.90
2017-11-17T08:27:36.225Z,3.90
2017-11-17T08:30:03.827Z,4.00
2017-11-17T08:32:31.404Z,4.20
2017-11-17T08:34:59.020Z,4.20
2017-11-17T08:37:26.600Z,4.20
2017-11-17T08:39:54.206Z,4.30
2017-11-17T08:42:21.767Z,4.30
2017-11-17T08:44:50.218Z,4.20
2017-11-17T08:47:17.844Z,4.30
2017-11-17T08:49:45.407Z,4.30
2017-11-17T08:52:13.835Z,4.50
2017-11-17T08:54:41.471Z,4.40
2017-11-17T08:57:09.033Z,4.50
2017-11-17T08:59:36.617Z,4.50
2017-11-17T09:02:04.224Z,4.40
2017-11-17T09:04:31.840Z,4.50
2017-11-17T09:06:59.423Z,4.40
2017-11-17T09:09:27.823Z,4.40
2017-11-17T09:11:55.533Z,4.40
2017-11-17T09:14:23.159Z,4.50
2017-11-17T09:16:51.132Z,4.50
2017-11-17T09:19:18.894Z,4.50
2017-11-17T09:21:46.495Z,4.50
2017-11-17T09:24:14.140Z,4.50
2017-11-17T09:26:41.754Z,4.60
2017-11-17T09:29:10.204Z,4.70
2017-11-17T09:31:38.612Z,4.70
2017-11-17T09:34:16.368Z,4.70
2017-11-17T09:36:44.037Z,4.60
2017-11-17T09:39:11.654Z,4.60
2017-11-17T09:41:39.244Z,4.70
2017-11-17T09:44:06.866Z,4.60
2017-11-17T09:46:34.611Z,4.70
2017-11-17T09:49:02.183Z,4.60
2017-11-17T09:51:30.576Z,4.50
2017-11-17T09:53:58.178Z,4.50
2017-11-17T09:56:25.928Z,4.50
2017-11-17T09:58:53.590Z,4.40
2017-11-17T10:01:21.183Z,4.40
2017-11-17T10:03:49.043Z,4.40
2017-11-17T10:06:16.676Z,4.50
2017-11-17T10:08:44.274Z,4.50
2017-11-17T10:11:11.878Z,4.50
2017-11-17T10:13:39.491Z,4.50
2017-11-17T10:16:07.126Z,4.80
2017-11-17T10:18:34.690Z,4.80
2017-11-17T10:21:02.338Z,5.00
2017-11-17T10:23:29.969Z,4.80
2017-11-17T10:25:58.343Z,4.80
2017-11-17T10:28:26.726Z,4.80
2017-11-17T10:30:55.112Z,4.60
2017-11-17T10:33:22.734Z,4.60
2017-11-17T10:35:50.298Z,4.70
2017-11-17T10:38:17.916Z,4.90
2017-11-17T10:40:45.498Z,4.80
2017-11-17T10:43:13.067Z,4.90
2017-11-17T10:45:40.651Z,4.90
2017-11-17T10:48:08.261Z,5.00
2017-11-17T10:50:35.935Z,5.10
2017-11-17T10:53:03.538Z,5.10
2017-11-17T10:55:31.265Z,5.00
2017-11-17T10:57:59.827Z,5.10
2017-11-17T11:00:27.457Z,5.10
2017-11-17T11:02:55.067Z,5.10
2017-11-17T11:05:22.769Z,5.10
2017-11-17T11:07:57.600Z,5.20
2017-11-17T11:10:25.210Z,5.40
2017-11-17T11:12:52.793Z,5.30
2017-11-17T11:15:20.471Z,5.10
2017-11-17T11:17:48.182Z,5.10
2017-11-17T11:20:15.788Z,5.10
2017-11-17T11:22:43.392Z,5.20
2017-11-17T11:25:11.725Z,5.60
2017-11-17T11:27:39.283Z,5.60
2017-11-17T11:30:06.875Z,5.70
2017-11-17T11:32:34.497Z,5.50
2017-11-17T11:35:02.055Z,5.30
2017-11-17T11:37:29.628Z,5.30
2017-11-17T11:39:57.236Z,5.40
2017-11-17T11:42:25.607Z,5.40
2017-11-17T11:44:53.950Z,5.50
2017-11-17T11:47:21.660Z,5.50
2017-11-17T11:49:49.300Z,5.70
2017-11-17T11:52:16.876Z,5.50
2017-11-17T11:54:45.633Z,5.60
2017-11-17T11:57:14.164Z,5.60
2017-11-17T11:59:42.024Z,5.60
2017-11-17T12:02:09.758Z,5.50
2017-11-17T12:04:37.540Z,5.60
2017-11-17T12:07:05.344Z,5.70
2017-11-17T12:09:33.017Z,5.60
2017-11-17T12:12:01.102Z,5.70
2017-11-17T12:14:29.219Z,5.70
2017-11-17T12:16:58.130Z,5.80
2017-11-17T12:19:27.526Z,5.80
2017-11-17T12:21:55.549Z,5.60
2017-11-17T12:24:23.586Z,5.80
2017-11-17T12:26:51.833Z,5.80
2017-11-17T12:29:22.861Z,5.70
2017-11-17T12:32:03.062Z,5.90
2017-11-17T12:34:36.796Z,5.90
2017-11-17T12:37:05.612Z,6.00
2017-11-17T12:39:33.336Z,6.00
2017-11-17T12:42:00.916Z,6.10
2017-11-17T12:44:28.543Z,6.10
2017-11-17T12:46:56.226Z,6.10
2017-11-17T12:49:27.461Z,6.00
2017-11-17T12:51:56.215Z,6.00
2017-11-17T12:54:24.016Z,6.20
2017-11-17T12:56:52.669Z,6.20
2017-11-17T12:59:21.024Z,6.30
2017-11-17T13:01:48.668Z,6.30
2017-11-17T13:04:16.262Z,6.20
2017-11-17T13:06:44.642Z,6.20
2017-11-17T13:09:12.239Z,6.10
2017-11-17T13:11:39.860Z,6.10
2017-11-17T13:14:07.468Z,6.20
2017-11-17T13:16:35.073Z,6.10
2017-11-17T13:19:02.638Z,6.30
2017-11-17T13:21:30.231Z,6.20
2017-11-17T13:23:57.824Z,6.20
2017-11-17T13:26:25.825Z,6.30
2017-11-17T13:28:53.391Z,6.30
2017-11-17T13:31:22.066Z,6.50
2017-11-17T13:33:50.526Z,6.50
2017-11-17T13:36:18.159Z,6.30
2017-11-17T13:38:45.702Z,6.30
2017-11-17T13:41:14.058Z,6.30
2017-11-17T13:43:41.645Z,6.30
2017-11-17T13:46:10.023Z,6.30
2017-11-17T13:48:38.369Z,6.40
2017-11-17T13:51:05.992Z,6.30
2017-11-17T13:53:33.634Z,6.30
2017-11-17T13:56:01.773Z,6.30
2017-11-17T13:58:29.348Z,6.30
2017-11-17T14:00:57.742Z,6.20
2017-11-17T14:03:26.067Z,6.10
2017-11-17T14:05:53.636Z,6.10
2017-11-17T14:08:22.041Z,6.20
2017-11-17T14:10:49.639Z,6.20
2017-11-17T14:13:17.224Z,6.20
2017-11-17T14:15:44.894Z,6.20
2017-11-17T14:18:13.239Z,6.20
2017-11-17T14:20:40.918Z,6.20
2017-11-17T14:23:08.506Z,6.30
2017-11-17T14:25:36.189Z,6.30
2017-11-17T14:28:03.794Z,6.30
2017-11-17T14:30:32.275Z,6.30
2017-11-17T14:32:59.881Z,6.30
2017-11-17T14:35:27.651Z,6.30
2017-11-17T14:37:56.161Z,6.10
2017-11-17T14:40:25.360Z,6.10
2017-11-17T14:42:54.030Z,6.20
2017-11-17T14:45:21.865Z,6.10
2017-11-17T14:47:49.620Z,6.10
2017-11-17T14:50:18.140Z,6.10
2017-11-17T14:52:46.920Z,6.10
2017-11-17T14:55:14.503Z,6.10
2017-11-17T14:57:42.890Z,6.20
2017-11-17T15:00:11.292Z,6.10
2017-11-17T15:02:38.909Z,6.10
2017-11-17T15:05:07.296Z,6.10
2017-11-17T15:07:35.740Z,6.10
2017-11-17T15:10:03.447Z,6.10
2017-11-17T15:12:31.836Z,6.00
2017-11-17T15:15:00.365Z,6.00
2017-11-17T15:17:28.299Z,6.00
2017-11-17T15:19:56.252Z,5.80
2017-11-17T15:22:29.725Z,5.90
2017-11-17T15:25:04.412Z,6.00
2017-11-17T15:27:37.491Z,5.90
2017-11-17T15:30:10.152Z,6.00
2017-11-17T15:32:40.907Z,5.90
2017-11-17T15:35:08.895Z,6.00
2017-11-17T15:37:36.538Z,5.80
2017-11-17T15:40:16.688Z,5.90
2017-11-17T15:45:50.276Z,5.90
2017-11-17T15:48:17.887Z,5.90
2017-11-17T15:50:45.457Z,5.90
2017-11-17T15:53:13.969Z,5.90
2017-11-17T15:55:42.389Z,5.80
2017-11-17T15:58:10.802Z,5.80
2017-11-17T16:00:40.547Z,5.70
2017-11-17T16:03:08.152Z,5.70
2017-11-17T16:05:35.743Z,5.70
2017-11-17T16:08:03.321Z,5.80
2017-11-17T16:10:32.185Z,5.80
2017-11-17T16:12:59.817Z,5.80
2017-11-17T16:15:31.572Z,5.70
2017-11-17T16:18:05.868Z,5.70
2017-11-17T16:20:34.206Z,5.80
2017-11-17T16:23:06.496Z,5.80
2017-11-17T16:25:34.056Z,5.70
2017-11-17T16:38:14.427Z,5.80
2017-11-17T16:40:54.690Z,5.80
2017-11-17T16:43:22.383Z,5.80
2017-11-17T16:45:49.965Z,5.80
2017-11-17T16:48:17.644Z,5.80
2017-11-17T16:50:45.288Z,5.80
2017-11-17T16:53:12.852Z,5.80
2017-11-17T16:55:40.492Z,5.60
2017-11-17T16:58:09.690Z,5.50
2017-11-17T17:00:38.896Z,5.60
2017-11-17T17:03:06.520Z,5.60
2017-11-17T17:05:34.888Z,5.60
2017-11-17T17:08:03.272Z,5.60
2017-11-17T17:10:33.411Z,5.70
2017-11-17T17:13:02.563Z,5.70
2017-11-17T17:15:32.169Z,5.70
2017-11-17T17:18:01.935Z,5.70
2017-11-17T17:20:31.027Z,5.80
2017-11-17T17:23:01.296Z,5.80
2017-11-17T17:25:31.236Z,5.80
2017-11-17T17:28:01.234Z,5.70
2017-11-17T17:30:30.271Z,5.70
2017-11-17T17:32:59.813Z,5.60
2017-11-17T17:35:29.010Z,5.60
2017-11-17T17:37:57.716Z,5.60
2017-11-17T17:40:28.106Z,5.60
2017-11-17T17:42:57.195Z,5.60
2017-11-17T17:45:26.374Z,5.70
2017-11-17T17:47:55.871Z,5.80
2017-11-17T17:50:27.408Z,5.70
2017-11-17T17:52:57.137Z,5.70
2017-11-17T17:55:27.010Z,5.90
2017-11-17T17:57:57.529Z,5.90
2017-11-17T18:00:27.503Z,6.20
2017-11-17T18:02:59.855Z,5.90
2017-11-17T18:05:30.872Z,5.90
2017-11-17T18:08:01.538Z,6.00
2017-11-17T18:10:32.301Z,6.00
2017-11-17T18:13:01.967Z,5.90
2017-11-17T18:15:31.826Z,5.90
2017-11-17T18:18:01.440Z,5.90
2017-11-17T18:20:32.190Z,6.00
2017-11-17T18:23:03.870Z,6.00
2017-11-17T18:25:34.022Z,5.90
2017-11-17T18:28:08.260Z,6.00
2017-11-17T18:30:38.908Z,6.00
2017-11-17T18:33:08.627Z,5.90
2017-11-17T18:35:38.536Z,6.10
2017-11-17T18:38:09.910Z,6.10
2017-11-17T18:40:40.505Z,6.10
2017-11-17T18:43:12.142Z,6.00
2017-11-17T18:45:42.705Z,5.80
2017-11-17T18:48:12.386Z,5.80
2017-11-17T18:50:42.956Z,5.90
2017-11-17T18:53:13.549Z,5.80
2017-11-17T18:55:44.630Z,5.90
2017-11-17T18:58:14.308Z,5.90
2017-11-17T19:00:43.944Z,5.90
2017-11-17T19:03:18.202Z,5.80
2017-11-17T19:05:48.278Z,5.80
2017-11-17T19:08:17.004Z,5.70
2017-11-17T19:10:47.412Z,5.70
2017-11-17T19:13:17.574Z,5.70
2017-11-17T19:15:48.060Z,5.90
2017-11-17T19:18:17.543Z,5.90
2017-11-17T19:20:47.389Z,6.00
2017-11-17T19:23:17.963Z,5.90
2017-11-17T19:25:48.407Z,5.90
2017-11-17T19:28:18.195Z,5.80
2017-11-17T19:30:49.525Z,5.90
2017-11-17T19:33:19.207Z,5.90
2017-11-17T19:35:49.947Z,5.90
2017-11-17T19:38:19.537Z,6.00
2017-11-17T19:40:48.638Z,5.90
2017-11-17T19:43:18.575Z,5.80
2017-11-17T19:45:48.388Z,5.80
2017-11-17T19:48:18.010Z,5.70
2017-11-17T19:50:47.615Z,5.70
2017-11-17T19:53:18.649Z,5.70
2017-11-17T19:55:48.477Z,5.60
2017-11-17T19:58:18.079Z,5.70
2017-11-17T20:00:48.664Z,5.60
2017-11-17T20:03:18.307Z,5.70
2017-11-17T20:05:56.093Z,5.70
2017-11-17T20:08:25.914Z,5.70
2017-11-17T20:10:55.566Z,5.70
2017-11-17T20:13:29.798Z,5.80
2017-11-17T20:15:59.482Z,5.80
2017-11-17T20:18:29.132Z,5.70
2017-11-17T20:20:58.514Z,5.70
2017-11-17T20:23:28.195Z,5.70
2017-11-17T20:25:57.791Z,5.80
2017-11-17T20:28:27.489Z,5.80
2017-11-17T20:30:57.270Z,5.80
2017-11-17T20:33:26.950Z,5.80
2017-11-17T20:35:57.287Z,5.90
2017-11-17T20:38:27.720Z,5.90
2017-11-17T20:40:58.299Z,5.90
2017-11-17T20:43:27.813Z,5.80
2017-11-17T20:45:57.290Z,5.90
2017-11-17T20:48:27.961Z,5.90
2017-11-17T20:50:57.550Z,5.90
2017-11-17T20:53:26.952Z,6.00
2017-11-17T20:55:55.702Z,5.90
2017-11-17T20:58:25.655Z,5.90
2017-11-17T21:00:55.108Z,5.90
2017-11-17T21:03:25.437Z,5.80
2017-11-17T21:05:56.305Z,5.80
2017-11-17T21:08:25.832Z,5.80
2017-11-17T21:10:55.475Z,5.90
2017-11-17T21:13:24.963Z,5.80
2017-11-17T21:15:54.984Z,5.80
2017-11-17T21:18:23.236Z,5.90
2017-11-17T21:20:51.176Z,5.80
2017-11-17T21:23:21.404Z,5.80
2017-11-17T21:25:49.272Z,5.80
2017-11-17T21:28:18.003Z,5.80
2017-11-17T21:30:47.078Z,5.80
2017-11-17T21:33:16.770Z,5.90
2017-11-17T21:35:46.313Z,6.00
2017-11-17T21:38:15.428Z,5.90
2017-11-17T21:40:45.565Z,6.10
2017-11-17T21:43:15.206Z,6.00
2017-11-17T21:45:44.551Z,6.10
2017-11-17T21:48:12.608Z,6.00
2017-11-17T21:50:41.614Z,6.00
2017-11-17T21:53:10.769Z,6.10
2017-11-17T21:55:40.987Z,6.00
2017-11-17T21:58:13.208Z,7.00
2017-11-17T22:00:42.412Z,5.90
2017-11-17T22:03:11.729Z,5.80
2017-11-17T22:05:42.751Z,5.90
2017-11-17T22:08:12.001Z,5.90
2017-11-17T22:10:41.295Z,5.90
2017-11-17T22:13:10.769Z,5.90
2017-11-17T22:15:41.237Z,6.00
2017-11-17T22:18:10.824Z,6.00
2017-11-17T22:20:40.079Z,6.10
2017-11-17T22:23:09.219Z,6.00
2017-11-17T22:25:39.716Z,6.00
2017-11-17T22:28:08.164Z,6.00
2017-11-17T22:30:37.705Z,6.00
2017-11-17T22:33:08.071Z,6.10
2017-11-17T22:35:37.740Z,6.00
2017-11-17T22:38:07.103Z,6.00
2017-11-17T22:40:36.606Z,6.00
2017-11-17T22:43:05.835Z,6.00
2017-11-17T22:45:36.251Z,6.10
2017-11-17T22:48:04.194Z,6.10
2017-11-17T22:50:32.073Z,6.20
2017-11-17T22:53:00.213Z,6.10
2017-11-17T22:55:30.276Z,6.10
2017-11-17T22:58:00.859Z,6.10
2017-11-17T23:00:31.083Z,6.10
2017-11-17T23:03:01.256Z,6.10
2017-11-17T23:05:30.695Z,6.00
2017-11-17T23:08:02.590Z,6.00
2017-11-17T23:10:32.675Z,6.00
2017-11-17T23:13:02.701Z,6.00
2017-11-17T23:15:32.445Z,6.00
2017-11-17T23:18:02.026Z,6.00
2017-11-17T23:20:32.704Z,6.00
2017-11-17T23:23:02.359Z,5.90
2017-11-17T23:25:33.453Z,6.00
2017-11-17T23:28:03.856Z,5.90
2017-11-17T23:30:33.131Z,5.90
2017-11-17T23:33:04.254Z,6.00
2017-11-17T23:35:33.658Z,6.00
2017-11-17T23:38:03.159Z,6.00
2017-11-17T23:40:32.760Z,6.00
2017-11-17T23:43:02.175Z,6.00
2017-11-17T23:45:31.701Z,6.10
2017-11-17T23:48:02.331Z,6.00
2017-11-17T23:50:33.772Z,5.90
2017-11-17T23:53:04.324Z,5.90
2017-11-17T23:55:34.478Z,6.10
2017-11-17T23:58:04.680Z,6.00
