createdAt,value
2018-07-07T00:00:36.538Z,127.70
2018-07-07T00:01:36.527Z,128.40
2018-07-07T00:02:36.517Z,124.20
2018-07-07T00:03:36.512Z,123.60
2018-07-07T00:04:36.500Z,124.70
2018-07-07T00:05:36.489Z,125.80
2018-07-07T00:06:36.480Z,122.70
2018-07-07T00:07:36.471Z,121.20
2018-07-07T00:08:36.463Z,127.60
2018-07-07T00:09:36.451Z,125.30
2018-07-07T00:10:36.445Z,133.00
2018-07-07T00:11:36.432Z,128.80
2018-07-07T00:12:36.423Z,131.10
2018-07-07T00:13:36.412Z,127.40
2018-07-07T00:14:36.404Z,132.20
2018-07-07T00:15:36.396Z,139.00
2018-07-07T00:16:36.385Z,127.60
2018-07-07T00:17:36.375Z,135.80
2018-07-07T00:18:36.366Z,136.00
2018-07-07T00:19:36.356Z,138.90
2018-07-07T00:20:36.349Z,135.30
2018-07-07T00:21:36.336Z,128.80
2018-07-07T00:22:36.328Z,128.90
2018-07-07T00:23:36.318Z,129.20
2018-07-07T00:24:36.309Z,133.00
2018-07-07T00:25:36.298Z,129.90
2018-07-07T00:26:36.289Z,128.30
2018-07-07T00:27:36.281Z,134.00
2018-07-07T00:28:36.272Z,128.30
2018-07-07T00:29:36.261Z,135.50
2018-07-07T00:30:36.249Z,130.80
2018-07-07T00:31:36.240Z,123.40
2018-07-07T00:32:36.231Z,130.40
2018-07-07T00:33:36.220Z,117.40
2018-07-07T00:34:36.214Z,119.00
2018-07-07T00:35:36.203Z,119.40
2018-07-07T00:36:36.191Z,115.20
2018-07-07T00:37:36.180Z,111.40
2018-07-07T00:38:36.172Z,110.00
2018-07-07T00:39:36.163Z,109.00
2018-07-07T00:40:36.152Z,114.40
2018-07-07T00:41:36.142Z,107.60
2018-07-07T00:42:36.132Z,101.40
2018-07-07T00:43:36.122Z,99.50
2018-07-07T00:44:36.112Z,94.40
2018-07-07T00:45:36.101Z,100.70
2018-07-07T00:46:36.092Z,98.40
2018-07-07T00:47:36.082Z,105.40
2018-07-07T00:48:36.072Z,102.60
2018-07-07T00:49:36.061Z,100.50
2018-07-07T00:50:36.054Z,101.70
2018-07-07T00:51:36.042Z,96.60
2018-07-07T00:52:36.037Z,102.00
2018-07-07T00:53:36.021Z,98.50
2018-07-07T00:54:36.015Z,94.80
2018-07-07T00:55:36.002Z,94.20
2018-07-07T00:56:35.991Z,90.80
2018-07-07T00:57:35.982Z,94.70
2018-07-07T00:58:35.970Z,89.30
2018-07-07T00:59:35.961Z,90.50
2018-07-07T01:00:35.951Z,82.80
2018-07-07T01:01:35.940Z,88.40
2018-07-07T01:02:35.930Z,84.70
2018-07-07T01:03:35.920Z,83.10
2018-07-07T01:04:35.910Z,84.60
2018-07-07T01:05:35.900Z,81.50
2018-07-07T01:06:35.890Z,77.40
2018-07-07T01:07:35.880Z,80.50
2018-07-07T01:08:35.870Z,82.90
2018-07-07T01:09:35.861Z,82.00
2018-07-07T01:10:35.850Z,86.40
2018-07-07T01:11:35.840Z,87.50
2018-07-07T01:12:35.829Z,82.40
2018-07-07T01:13:35.817Z,88.90
2018-07-07T01:14:35.811Z,83.00
2018-07-07T01:15:35.798Z,83.20
2018-07-07T01:16:35.788Z,89.90
2018-07-07T01:17:35.782Z,84.40
2018-07-07T01:18:35.767Z,85.00
2018-07-07T01:19:35.757Z,85.60
2018-07-07T01:20:35.748Z,87.70
2018-07-07T01:21:35.736Z,81.00
2018-07-07T01:22:35.730Z,80.90
2018-07-07T01:23:35.716Z,80.10
2018-07-07T01:24:35.708Z,82.80
2018-07-07T01:25:35.697Z,83.40
2018-07-07T01:26:35.685Z,82.90
2018-07-07T01:27:35.678Z,85.20
2018-07-07T01:28:35.665Z,80.40
2018-07-07T01:29:35.654Z,81.80
2018-07-07T01:30:35.644Z,79.80
2018-07-07T01:31:35.635Z,78.40
2018-07-07T01:32:35.625Z,79.20
2018-07-07T01:33:35.614Z,80.20
2018-07-07T01:34:35.605Z,77.60
2018-07-07T01:35:35.594Z,79.90
2018-07-07T01:36:35.587Z,85.70
2018-07-07T01:37:35.574Z,78.40
2018-07-07T01:38:35.566Z,75.10
2018-07-07T01:39:35.554Z,81.20
2018-07-07T01:40:35.545Z,86.40
2018-07-07T01:41:35.539Z,82.30
2018-07-07T01:42:35.524Z,84.00
2018-07-07T01:43:35.514Z,75.90
2018-07-07T01:44:35.504Z,82.00
2018-07-07T01:45:35.494Z,81.20
2018-07-07T01:46:35.484Z,82.20
2018-07-07T01:47:35.475Z,87.60
2018-07-07T01:48:35.473Z,86.30
2018-07-07T01:49:35.455Z,81.10
2018-07-07T01:50:35.444Z,84.50
2018-07-07T01:51:35.438Z,84.60
2018-07-07T01:52:35.425Z,84.50
2018-07-07T01:53:35.414Z,83.40
2018-07-07T01:54:35.404Z,88.50
2018-07-07T01:55:35.394Z,89.00
2018-07-07T01:56:35.385Z,91.90
2018-07-07T01:57:35.378Z,91.30
2018-07-07T01:58:35.365Z,94.60
2018-07-07T01:59:35.354Z,94.90
2018-07-07T02:00:35.400Z,91.90
2018-07-07T02:01:35.334Z,92.70
2018-07-07T02:02:35.324Z,93.90
2018-07-07T02:03:35.316Z,93.30
2018-07-07T02:04:35.307Z,86.60
2018-07-07T02:05:35.295Z,92.30
2018-07-07T02:06:35.286Z,92.80
2018-07-07T02:07:35.279Z,90.80
2018-07-07T02:08:35.267Z,81.70
2018-07-07T02:09:35.259Z,89.90
2018-07-07T02:10:35.245Z,92.30
2018-07-07T02:11:35.236Z,89.70
2018-07-07T02:12:35.230Z,95.10
2018-07-07T02:13:35.221Z,92.80
2018-07-07T02:14:35.209Z,97.20
2018-07-07T02:15:35.196Z,93.50
2018-07-07T02:16:35.185Z,95.00
2018-07-07T02:17:35.180Z,90.40
2018-07-07T02:18:35.165Z,95.50
2018-07-07T02:19:35.155Z,93.00
2018-07-07T02:20:35.145Z,93.70
2018-07-07T02:21:35.135Z,91.90
2018-07-07T02:22:35.126Z,94.10
2018-07-07T02:23:35.117Z,93.10
2018-07-07T02:24:35.105Z,95.80
2018-07-07T02:25:35.095Z,98.80
2018-07-07T02:26:35.085Z,93.80
2018-07-07T02:27:35.075Z,98.00
2018-07-07T02:28:35.065Z,98.00
2018-07-07T02:29:35.055Z,96.20
2018-07-07T02:30:35.048Z,98.90
2018-07-07T02:31:35.036Z,100.20
2018-07-07T02:32:35.026Z,98.00
2018-07-07T02:33:35.019Z,100.40
2018-07-07T02:34:35.008Z,94.90
2018-07-07T02:35:34.997Z,102.10
2018-07-07T02:36:34.988Z,101.50
2018-07-07T02:37:34.976Z,100.40
2018-07-07T02:38:34.966Z,97.80
2018-07-07T02:39:34.961Z,102.00
2018-07-07T02:40:34.951Z,101.20
2018-07-07T02:41:34.938Z,92.80
2018-07-07T02:42:34.927Z,102.30
2018-07-07T02:43:34.917Z,99.20
2018-07-07T02:44:34.908Z,100.90
2018-07-07T02:45:34.897Z,96.10
2018-07-07T02:46:34.888Z,99.70
2018-07-07T02:47:34.878Z,97.40
2018-07-07T02:48:34.869Z,99.60
2018-07-07T02:49:34.860Z,98.70
2018-07-07T02:50:34.849Z,101.50
2018-07-07T02:51:34.839Z,101.40
2018-07-07T02:52:34.830Z,98.90
2018-07-07T02:53:34.819Z,102.20
2018-07-07T02:54:34.816Z,106.30
2018-07-07T02:55:34.803Z,103.70
2018-07-07T02:56:34.790Z,101.50
2018-07-07T02:57:34.779Z,107.70
2018-07-07T02:58:34.769Z,105.80
2018-07-07T02:59:34.760Z,111.20
2018-07-07T03:00:34.751Z,105.70
2018-07-07T03:01:34.740Z,101.70
2018-07-07T03:02:34.730Z,110.10
2018-07-07T03:03:34.721Z,114.20
2018-07-07T03:04:34.711Z,108.30
2018-07-07T03:05:34.701Z,110.10
2018-07-07T03:06:34.691Z,109.70
2018-07-07T03:07:34.683Z,106.30
2018-07-07T03:08:34.671Z,105.70
2018-07-07T03:09:34.661Z,107.60
2018-07-07T03:10:34.652Z,110.00
2018-07-07T03:11:34.648Z,111.20
2018-07-07T03:12:34.632Z,110.60
2018-07-07T03:13:34.622Z,110.20
2018-07-07T03:14:34.612Z,108.60
2018-07-07T03:15:34.603Z,118.20
2018-07-07T03:16:34.598Z,111.10
2018-07-07T03:17:34.584Z,115.20
2018-07-07T03:18:34.577Z,114.70
2018-07-07T03:19:34.564Z,123.50
2018-07-07T03:20:34.558Z,112.30
2018-07-07T03:21:34.544Z,119.40
2018-07-07T03:22:34.534Z,113.30
2018-07-07T03:23:34.524Z,119.00
2018-07-07T03:24:34.514Z,120.70
2018-07-07T03:25:34.504Z,117.60
2018-07-07T03:26:34.494Z,114.80
2018-07-07T03:27:34.484Z,113.60
2018-07-07T03:28:34.477Z,112.70
2018-07-07T03:29:34.464Z,115.90
2018-07-07T03:30:34.455Z,116.00
2018-07-07T03:31:34.507Z,113.50
2018-07-07T03:32:34.435Z,118.50
2018-07-07T03:33:34.424Z,121.50
2018-07-07T03:34:34.414Z,113.20
2018-07-07T03:35:34.405Z,111.90
2018-07-07T03:36:34.395Z,112.50
2018-07-07T03:37:34.385Z,115.00
2018-07-07T03:38:34.375Z,114.00
2018-07-07T03:39:34.375Z,109.90
2018-07-07T03:40:34.356Z,110.10
2018-07-07T03:41:34.346Z,112.80
2018-07-07T03:42:34.336Z,114.80
2018-07-07T03:43:34.326Z,114.30
2018-07-07T03:44:34.319Z,109.20
2018-07-07T03:45:34.306Z,114.20
2018-07-07T03:46:34.296Z,101.90
2018-07-07T03:47:34.288Z,110.80
2018-07-07T03:48:34.277Z,109.50
2018-07-07T03:49:34.270Z,110.50
2018-07-07T03:50:34.256Z,104.40
2018-07-07T03:51:34.247Z,107.40
2018-07-07T03:52:34.239Z,102.50
2018-07-07T03:53:34.228Z,107.10
2018-07-07T03:54:34.217Z,105.60
2018-07-07T03:55:34.213Z,105.80
2018-07-07T03:56:34.197Z,101.60
2018-07-07T03:57:34.187Z,104.50
2018-07-07T03:58:34.178Z,104.60
2018-07-07T03:59:34.167Z,103.00
2018-07-07T04:00:34.158Z,108.20
2018-07-07T04:01:34.148Z,105.70
2018-07-07T04:02:34.137Z,103.40
2018-07-07T04:03:34.130Z,102.60
2018-07-07T04:04:34.118Z,104.40
2018-07-07T04:05:34.107Z,100.20
2018-07-07T04:06:34.097Z,101.20
2018-07-07T04:07:34.091Z,106.20
2018-07-07T04:08:34.077Z,102.90
2018-07-07T04:09:34.067Z,96.30
2018-07-07T04:10:34.058Z,94.40
2018-07-07T04:11:34.050Z,96.40
2018-07-07T04:12:34.039Z,96.80
2018-07-07T04:13:34.028Z,96.00
2018-07-07T04:14:34.018Z,94.60
2018-07-07T04:15:34.009Z,97.60
2018-07-07T04:16:33.999Z,99.40
2018-07-07T04:17:33.988Z,95.30
2018-07-07T04:18:33.978Z,97.10
2018-07-07T04:19:33.969Z,95.20
2018-07-07T04:20:33.959Z,95.30
2018-07-07T04:21:33.949Z,95.10
2018-07-07T04:22:33.939Z,96.20
2018-07-07T04:23:33.929Z,92.40
2018-07-07T04:24:33.923Z,97.40
2018-07-07T04:25:33.909Z,95.00
2018-07-07T04:26:33.899Z,93.90
2018-07-07T04:27:33.890Z,95.70
2018-07-07T04:28:33.880Z,92.50
2018-07-07T04:29:33.870Z,94.30
2018-07-07T04:30:33.874Z,95.70
2018-07-07T04:31:33.851Z,96.50
2018-07-07T04:32:34.041Z,96.20
2018-07-07T04:33:33.830Z,102.60
2018-07-07T04:34:33.822Z,100.20
2018-07-07T04:35:33.811Z,93.40
2018-07-07T04:36:33.804Z,89.10
2018-07-07T04:37:33.791Z,95.30
2018-07-07T04:38:33.781Z,97.80
2018-07-07T04:39:33.771Z,93.10
2018-07-07T04:40:33.763Z,94.10
2018-07-07T04:41:33.751Z,88.10
2018-07-07T04:42:33.741Z,95.30
2018-07-07T04:43:33.734Z,92.30
2018-07-07T04:44:33.722Z,85.90
2018-07-07T04:45:33.712Z,90.80
2018-07-07T04:46:33.703Z,89.90
2018-07-07T04:47:33.694Z,92.40
2018-07-07T04:48:33.684Z,87.40
2018-07-07T04:49:33.673Z,93.00
2018-07-07T04:50:33.664Z,87.90
2018-07-07T04:51:33.656Z,91.00
2018-07-07T04:52:33.648Z,90.80
2018-07-07T04:53:33.635Z,90.30
2018-07-07T04:54:33.626Z,90.90
2018-07-07T04:55:33.615Z,89.50
2018-07-07T04:56:33.606Z,90.40
2018-07-07T04:57:33.597Z,88.10
2018-07-07T04:58:33.588Z,85.20
2018-07-07T04:59:33.576Z,78.60
2018-07-07T05:00:33.567Z,80.60
2018-07-07T05:01:33.557Z,80.50
2018-07-07T05:02:33.548Z,84.00
2018-07-07T05:03:33.538Z,83.60
2018-07-07T05:04:33.533Z,86.70
2018-07-07T05:05:33.517Z,88.50
2018-07-07T05:06:33.508Z,83.40
2018-07-07T05:07:33.498Z,83.40
2018-07-07T05:08:33.489Z,79.20
2018-07-07T05:09:33.477Z,80.60
2018-07-07T05:10:33.468Z,84.30
2018-07-07T05:11:33.459Z,84.40
2018-07-07T05:12:33.448Z,82.50
2018-07-07T05:13:33.439Z,78.80
2018-07-07T05:14:33.430Z,79.50
2018-07-07T05:15:33.455Z,86.00
2018-07-07T05:16:33.409Z,88.30
2018-07-07T05:17:33.398Z,83.40
2018-07-07T05:18:33.389Z,86.80
2018-07-07T05:19:33.380Z,85.80
2018-07-07T05:20:33.369Z,87.10
2018-07-07T05:21:33.359Z,84.40
2018-07-07T05:22:33.351Z,83.30
2018-07-07T05:23:33.341Z,84.20
2018-07-07T05:24:33.330Z,83.90
2018-07-07T05:25:33.325Z,81.40
2018-07-07T05:26:33.514Z,82.20
2018-07-07T05:27:33.300Z,76.20
2018-07-07T05:28:33.291Z,80.20
2018-07-07T05:29:33.280Z,89.90
2018-07-07T05:30:33.270Z,95.20
2018-07-07T05:31:33.261Z,82.10
2018-07-07T05:32:33.251Z,85.00
2018-07-07T05:33:33.242Z,83.70
2018-07-07T05:34:33.233Z,80.00
2018-07-07T05:35:33.222Z,87.40
2018-07-07T05:36:33.212Z,81.10
2018-07-07T05:37:33.202Z,82.60
2018-07-07T05:38:33.341Z,80.80
2018-07-07T05:39:33.183Z,82.20
2018-07-07T05:40:33.173Z,83.90
2018-07-07T05:41:33.161Z,84.00
2018-07-07T05:42:33.152Z,82.80
2018-07-07T05:43:33.142Z,80.30
2018-07-07T05:44:33.135Z,76.80
2018-07-07T05:45:33.121Z,78.60
2018-07-07T05:46:33.117Z,81.30
2018-07-07T05:47:33.102Z,80.10
2018-07-07T05:48:33.093Z,84.90
2018-07-07T05:49:33.081Z,78.40
2018-07-07T05:50:33.222Z,83.20
2018-07-07T05:51:33.062Z,80.00
2018-07-07T05:52:33.058Z,79.10
2018-07-07T05:53:33.042Z,84.80
2018-07-07T05:54:33.034Z,77.60
2018-07-07T05:55:33.057Z,82.30
2018-07-07T05:56:33.015Z,79.90
2018-07-07T05:57:33.035Z,82.70
2018-07-07T05:58:33.027Z,82.40
2018-07-07T05:59:33.021Z,80.80
2018-07-07T06:00:32.986Z,84.30
2018-07-07T06:01:32.996Z,83.00
2018-07-07T06:02:32.988Z,78.30
2018-07-07T06:03:32.980Z,77.70
2018-07-07T06:04:32.970Z,87.20
2018-07-07T06:05:32.958Z,82.70
2018-07-07T06:06:32.952Z,82.60
2018-07-07T06:07:32.939Z,85.30
2018-07-07T06:08:32.927Z,89.70
2018-07-07T06:09:32.917Z,86.90
2018-07-07T06:10:32.910Z,86.30
2018-07-07T06:11:32.901Z,83.00
2018-07-07T06:12:32.889Z,84.70
2018-07-07T06:13:32.883Z,87.30
2018-07-07T06:14:32.910Z,92.60
2018-07-07T06:15:32.863Z,89.90
2018-07-07T06:16:32.849Z,85.90
2018-07-07T06:17:32.840Z,87.40
2018-07-07T06:18:32.822Z,93.00
2018-07-07T06:19:32.805Z,83.00
2018-07-07T06:20:33.003Z,89.60
2018-07-07T06:21:32.783Z,92.30
2018-07-07T06:22:32.785Z,92.50
2018-07-07T06:23:32.765Z,91.60
2018-07-07T06:24:32.751Z,87.80
2018-07-07T06:25:32.732Z,97.90
2018-07-07T06:26:32.765Z,96.20
2018-07-07T06:27:32.740Z,99.00
2018-07-07T06:28:32.728Z,98.40
2018-07-07T06:29:32.695Z,101.90
2018-07-07T06:30:32.698Z,100.70
2018-07-07T06:31:32.701Z,96.50
2018-07-07T06:32:32.885Z,98.90
2018-07-07T06:33:32.678Z,100.30
2018-07-07T06:34:32.668Z,103.20
2018-07-07T06:35:32.653Z,94.80
2018-07-07T06:36:32.645Z,101.90
2018-07-07T06:37:32.635Z,99.30
2018-07-07T06:38:32.622Z,99.00
2018-07-07T06:39:32.619Z,101.60
2018-07-07T06:40:32.607Z,98.50
2018-07-07T06:41:32.597Z,100.80
2018-07-07T06:42:32.584Z,106.90
2018-07-07T06:43:32.578Z,104.00
2018-07-07T06:44:32.552Z,101.60
2018-07-07T06:45:32.552Z,107.80
2018-07-07T06:46:32.536Z,102.10
2018-07-07T06:47:32.521Z,111.20
2018-07-07T06:48:32.519Z,112.90
2018-07-07T06:49:32.494Z,109.80
2018-07-07T06:50:32.486Z,110.50
2018-07-07T06:51:32.472Z,112.00
2018-07-07T06:52:32.455Z,111.10
2018-07-07T06:53:32.444Z,108.20
2018-07-07T06:54:32.434Z,105.80
2018-07-07T06:55:32.425Z,109.60
2018-07-07T06:56:32.415Z,110.20
2018-07-07T06:57:32.409Z,111.20
2018-07-07T06:58:32.395Z,114.10
2018-07-07T06:59:32.399Z,112.80
2018-07-07T07:00:32.376Z,107.80
2018-07-07T07:01:32.366Z,106.30
2018-07-07T07:02:32.365Z,115.40
2018-07-07T07:03:32.375Z,107.80
2018-07-07T07:04:32.344Z,106.80
2018-07-07T07:05:32.326Z,109.60
2018-07-07T07:06:32.327Z,111.20
2018-07-07T07:07:32.307Z,110.40
2018-07-07T07:08:32.454Z,112.50
2018-07-07T07:09:32.284Z,106.10
2018-07-07T07:10:32.275Z,108.80
2018-07-07T07:11:32.265Z,105.30
2018-07-07T07:12:32.255Z,110.30
2018-07-07T07:13:32.245Z,110.80
2018-07-07T07:14:32.235Z,114.80
2018-07-07T07:15:32.224Z,119.70
2018-07-07T07:16:32.215Z,112.30
2018-07-07T07:17:32.206Z,109.30
2018-07-07T07:18:32.194Z,112.40
2018-07-07T07:19:32.184Z,111.00
2018-07-07T07:20:32.174Z,118.20
2018-07-07T07:21:32.166Z,117.50
2018-07-07T07:22:32.154Z,114.80
2018-07-07T07:23:32.143Z,115.20
2018-07-07T07:24:32.133Z,118.80
2018-07-07T07:25:32.122Z,117.80
2018-07-07T07:26:32.113Z,113.60
2018-07-07T07:27:32.104Z,118.10
2018-07-07T07:28:32.093Z,113.90
2018-07-07T07:29:32.084Z,118.10
2018-07-07T07:30:32.072Z,110.60
2018-07-07T07:31:32.063Z,117.70
2018-07-07T07:32:32.052Z,118.80
2018-07-07T07:33:32.041Z,120.20
2018-07-07T07:34:32.034Z,127.20
2018-07-07T07:35:32.021Z,129.90
2018-07-07T07:36:32.012Z,114.70
2018-07-07T07:37:32.004Z,119.80
2018-07-07T07:38:31.990Z,119.60
2018-07-07T07:39:31.980Z,117.10
2018-07-07T07:40:31.970Z,123.30
2018-07-07T07:41:31.959Z,113.00
2018-07-07T07:42:31.949Z,129.40
2018-07-07T07:43:31.939Z,130.60
2018-07-07T07:44:31.930Z,124.80
2018-07-07T07:45:31.920Z,121.40
2018-07-07T07:46:31.908Z,117.70
2018-07-07T07:47:31.899Z,109.20
2018-07-07T07:48:31.889Z,106.50
2018-07-07T07:49:31.877Z,111.90
2018-07-07T07:50:31.869Z,110.60
2018-07-07T07:51:31.857Z,115.80
2018-07-07T07:52:31.850Z,108.70
2018-07-07T07:53:31.837Z,114.00
2018-07-07T07:54:31.827Z,119.80
2018-07-07T07:55:31.816Z,109.00
2018-07-07T07:56:31.807Z,118.40
2018-07-07T07:57:31.804Z,111.00
2018-07-07T07:58:31.787Z,115.70
2018-07-07T07:59:31.777Z,117.90
2018-07-07T08:00:31.766Z,120.20
2018-07-07T08:01:31.755Z,115.30
2018-07-07T08:02:31.745Z,125.80
2018-07-07T08:03:31.741Z,124.70
2018-07-07T08:04:31.724Z,121.60
2018-07-07T08:05:31.713Z,113.70
2018-07-07T08:06:31.703Z,126.30
2018-07-07T08:07:31.693Z,124.70
2018-07-07T08:08:31.690Z,115.10
2018-07-07T08:09:31.672Z,122.60
2018-07-07T08:10:31.661Z,115.00
2018-07-07T08:11:31.651Z,118.70
2018-07-07T08:12:31.641Z,112.90
2018-07-07T08:13:31.629Z,121.00
2018-07-07T08:14:31.620Z,121.40
2018-07-07T08:15:31.610Z,119.70
2018-07-07T08:16:31.600Z,125.30
2018-07-07T08:17:31.589Z,128.90
2018-07-07T08:18:31.577Z,118.70
2018-07-07T08:19:31.568Z,125.00
2018-07-07T08:20:31.558Z,117.30
2018-07-07T08:21:31.546Z,118.60
2018-07-07T08:22:31.581Z,127.00
2018-07-07T08:23:31.527Z,120.10
2018-07-07T08:24:31.516Z,126.70
2018-07-07T08:25:31.505Z,127.40
2018-07-07T08:26:31.495Z,133.10
2018-07-07T08:27:31.484Z,140.50
2018-07-07T08:28:31.524Z,138.10
2018-07-07T08:29:31.462Z,129.90
2018-07-07T08:30:31.454Z,137.80
2018-07-07T08:31:31.441Z,136.10
2018-07-07T08:32:31.431Z,138.30
2018-07-07T08:33:31.420Z,137.50
2018-07-07T08:34:31.463Z,136.30
2018-07-07T08:35:31.400Z,141.30
2018-07-07T08:36:31.431Z,134.80
2018-07-07T08:37:31.382Z,132.30
2018-07-07T08:38:31.367Z,128.20
2018-07-07T08:39:31.362Z,136.70
2018-07-07T08:40:31.346Z,142.20
2018-07-07T08:41:31.335Z,130.00
2018-07-07T08:42:31.325Z,134.70
2018-07-07T08:43:31.314Z,141.00
2018-07-07T08:44:31.304Z,137.50
2018-07-07T08:45:31.293Z,133.10
2018-07-07T08:46:31.283Z,136.50
2018-07-07T08:47:31.272Z,135.80
2018-07-07T08:48:31.260Z,131.40
2018-07-07T08:49:31.250Z,135.80
2018-07-07T08:50:31.240Z,127.40
2018-07-07T08:51:31.229Z,135.50
2018-07-07T08:52:31.218Z,133.80
2018-07-07T08:53:31.207Z,140.70
2018-07-07T08:54:31.196Z,140.10
2018-07-07T08:55:31.186Z,141.80
2018-07-07T08:56:31.175Z,137.90
2018-07-07T08:57:31.164Z,135.80
2018-07-07T08:58:31.153Z,134.40
2018-07-07T08:59:31.142Z,131.40
2018-07-07T09:00:31.132Z,129.40
2018-07-07T09:01:31.121Z,131.10
2018-07-07T09:02:31.263Z,132.60
2018-07-07T09:03:31.100Z,138.50
2018-07-07T09:04:31.092Z,138.90
2018-07-07T09:05:31.077Z,143.20
2018-07-07T09:06:31.068Z,140.50
2018-07-07T09:07:31.057Z,136.60
2018-07-07T09:08:31.246Z,132.40
2018-07-07T09:09:31.035Z,139.50
2018-07-07T09:10:31.024Z,143.30
2018-07-07T09:11:31.014Z,132.10
2018-07-07T09:12:31.006Z,139.60
2018-07-07T09:13:30.999Z,143.70
2018-07-07T09:14:30.982Z,141.00
2018-07-07T09:15:30.970Z,144.30
2018-07-07T09:16:30.960Z,136.70
2018-07-07T09:17:30.948Z,128.40
2018-07-07T09:18:30.950Z,131.30
2018-07-07T09:19:30.927Z,139.50
2018-07-07T09:20:30.917Z,138.80
2018-07-07T09:21:30.905Z,134.70
2018-07-07T09:22:30.895Z,131.40
2018-07-07T09:23:30.883Z,138.70
2018-07-07T09:24:30.911Z,134.20
2018-07-07T09:25:30.865Z,128.60
2018-07-07T09:26:30.851Z,141.30
2018-07-07T09:27:30.841Z,139.60
2018-07-07T09:28:30.830Z,139.50
2018-07-07T09:29:30.819Z,143.30
2018-07-07T09:30:30.808Z,139.40
2018-07-07T09:31:30.798Z,137.20
2018-07-07T09:32:30.788Z,135.10
2018-07-07T09:33:30.776Z,151.20
2018-07-07T09:34:30.768Z,141.50
2018-07-07T09:35:30.755Z,147.60
2018-07-07T09:36:30.744Z,137.70
2018-07-07T09:37:30.733Z,155.20
2018-07-07T09:38:30.724Z,148.50
2018-07-07T09:39:30.712Z,149.60
2018-07-07T09:40:30.704Z,144.70
2018-07-07T09:41:30.690Z,142.40
2018-07-07T09:42:30.680Z,145.00
2018-07-07T09:43:30.669Z,137.30
2018-07-07T09:44:30.659Z,139.10
2018-07-07T09:45:30.647Z,143.30
2018-07-07T09:46:30.640Z,147.90
2018-07-07T09:47:30.626Z,142.60
2018-07-07T09:48:30.615Z,140.00
2018-07-07T09:49:30.606Z,148.90
2018-07-07T09:50:30.593Z,142.60
2018-07-07T09:51:30.583Z,137.20
2018-07-07T09:52:30.577Z,140.90
2018-07-07T09:53:30.561Z,133.30
2018-07-07T09:54:30.550Z,139.30
2018-07-07T09:55:30.540Z,132.10
2018-07-07T09:56:30.531Z,143.70
2018-07-07T09:57:30.518Z,142.00
2018-07-07T09:58:30.507Z,142.10
2018-07-07T09:59:30.499Z,148.20
2018-07-07T10:00:30.486Z,152.00
2018-07-07T10:01:30.478Z,152.40
2018-07-07T10:02:30.464Z,147.10
2018-07-07T10:03:30.454Z,143.10
2018-07-07T10:04:30.446Z,147.30
2018-07-07T10:05:30.432Z,155.70
2018-07-07T10:06:30.421Z,150.70
2018-07-07T10:07:30.411Z,147.90
2018-07-07T10:08:30.551Z,144.30
2018-07-07T10:09:30.388Z,143.10
2018-07-07T10:10:30.383Z,142.20
2018-07-07T10:11:30.367Z,151.40
2018-07-07T10:12:30.356Z,153.00
2018-07-07T10:13:30.350Z,136.80
2018-07-07T10:14:30.339Z,137.40
2018-07-07T10:15:30.325Z,141.20
2018-07-07T10:16:30.314Z,137.70
2018-07-07T10:17:30.305Z,137.80
2018-07-07T10:18:30.291Z,141.80
2018-07-07T10:19:30.281Z,145.00
2018-07-07T10:20:30.272Z,137.90
2018-07-07T10:21:30.258Z,133.90
2018-07-07T10:22:30.249Z,138.50
2018-07-07T10:23:30.237Z,128.20
2018-07-07T10:24:30.227Z,143.30
2018-07-07T10:25:30.215Z,127.20
2018-07-07T10:26:30.206Z,128.30
2018-07-07T10:27:30.195Z,137.10
2018-07-07T10:28:30.186Z,137.10
2018-07-07T10:29:30.173Z,136.70
2018-07-07T10:30:30.162Z,148.20
2018-07-07T10:31:30.154Z,142.60
2018-07-07T10:32:30.141Z,151.70
2018-07-07T10:33:30.130Z,142.80
2018-07-07T10:34:30.119Z,143.90
2018-07-07T10:35:30.110Z,148.30
2018-07-07T10:36:30.099Z,146.90
2018-07-07T10:37:30.110Z,142.80
2018-07-07T10:38:30.227Z,146.90
2018-07-07T10:39:30.067Z,138.90
2018-07-07T10:40:30.057Z,142.20
2018-07-07T10:41:30.047Z,144.90
2018-07-07T10:42:30.036Z,141.00
2018-07-07T10:43:30.025Z,134.80
2018-07-07T10:44:30.214Z,146.90
2018-07-07T10:45:30.038Z,141.20
2018-07-07T10:46:29.992Z,137.10
2018-07-07T10:47:30.029Z,128.40
2018-07-07T10:48:29.974Z,130.20
2018-07-07T10:49:29.961Z,132.60
2018-07-07T10:50:29.951Z,132.10
2018-07-07T10:51:29.940Z,135.70
2018-07-07T10:52:29.930Z,129.60
2018-07-07T10:53:29.919Z,128.00
2018-07-07T10:54:29.909Z,140.20
2018-07-07T10:55:29.905Z,128.60
2018-07-07T10:56:29.889Z,128.50
2018-07-07T10:57:29.877Z,119.60
2018-07-07T10:58:29.867Z,121.90
2018-07-07T10:59:29.858Z,121.50
2018-07-07T11:00:29.847Z,121.50
2018-07-07T11:01:29.836Z,125.60
2018-07-07T11:02:29.828Z,118.20
2018-07-07T11:03:29.816Z,117.60
2018-07-07T11:04:29.807Z,127.20
2018-07-07T11:05:29.795Z,129.80
2018-07-07T11:06:29.786Z,123.90
2018-07-07T11:07:29.776Z,121.00
2018-07-07T11:08:29.764Z,128.90
2018-07-07T11:09:29.757Z,130.80
2018-07-07T11:10:29.743Z,131.20
2018-07-07T11:11:29.733Z,129.40
2018-07-07T11:12:29.723Z,126.00
2018-07-07T11:13:29.712Z,126.90
2018-07-07T11:14:29.702Z,131.20
2018-07-07T11:15:29.725Z,121.70
2018-07-07T11:16:29.685Z,121.50
2018-07-07T11:17:29.673Z,123.10
2018-07-07T11:18:29.662Z,121.30
2018-07-07T11:19:29.652Z,117.40
2018-07-07T11:20:29.642Z,117.80
2018-07-07T11:21:29.634Z,112.90
2018-07-07T11:22:29.622Z,119.30
2018-07-07T11:23:29.612Z,114.80
2018-07-07T11:24:29.601Z,111.30
2018-07-07T11:25:29.591Z,109.90
2018-07-07T11:26:29.581Z,103.60
2018-07-07T11:27:29.574Z,109.40
2018-07-07T11:28:29.563Z,108.80
2018-07-07T11:29:29.557Z,108.00
2018-07-07T11:30:29.542Z,105.50
2018-07-07T11:31:29.533Z,110.80
2018-07-07T11:32:29.523Z,107.50
2018-07-07T11:33:29.512Z,100.00
2018-07-07T11:34:29.502Z,97.20
2018-07-07T11:35:29.493Z,90.10
2018-07-07T11:36:29.537Z,88.80
2018-07-07T11:37:29.478Z,95.90
2018-07-07T11:38:29.463Z,99.80
2018-07-07T11:39:29.454Z,97.40
2018-07-07T11:40:29.444Z,91.90
2018-07-07T11:41:29.436Z,93.80
2018-07-07T11:42:29.426Z,91.40
2018-07-07T11:43:29.417Z,92.90
2018-07-07T11:44:29.410Z,92.90
2018-07-07T11:45:29.397Z,85.90
2018-07-07T11:46:29.386Z,88.90
2018-07-07T11:47:29.386Z,91.10
2018-07-07T11:48:29.378Z,87.00
2018-07-07T11:49:29.367Z,85.20
2018-07-07T11:50:29.380Z,79.00
2018-07-07T11:51:29.348Z,85.40
2018-07-07T11:52:29.339Z,82.00
2018-07-07T11:53:29.329Z,82.20
2018-07-07T11:54:29.320Z,79.80
2018-07-07T11:55:29.312Z,80.90
2018-07-07T11:56:29.302Z,81.10
2018-07-07T11:57:29.295Z,81.50
2018-07-07T11:58:29.284Z,84.30
2018-07-07T11:59:29.275Z,78.30
2018-07-07T12:00:29.272Z,77.90
2018-07-07T12:01:29.257Z,76.10
2018-07-07T12:02:29.247Z,78.70
2018-07-07T12:03:29.239Z,79.10
2018-07-07T12:04:29.281Z,77.10
2018-07-07T12:05:29.220Z,76.30
2018-07-07T12:06:29.211Z,71.50
2018-07-07T12:07:29.203Z,76.20
2018-07-07T12:08:29.467Z,72.20
2018-07-07T12:09:29.185Z,72.70
2018-07-07T12:10:29.188Z,74.00
2018-07-07T12:11:29.262Z,74.60
2018-07-07T12:12:29.164Z,69.70
2018-07-07T12:13:29.151Z,72.10
2018-07-07T12:14:29.144Z,72.70
2018-07-07T12:15:29.135Z,72.60
2018-07-07T12:16:29.127Z,69.30
2018-07-07T12:17:29.170Z,64.80
2018-07-07T12:18:29.109Z,64.30
2018-07-07T12:19:29.103Z,62.50
2018-07-07T12:20:29.094Z,63.20
2018-07-07T12:21:29.085Z,68.70
2018-07-07T12:22:29.077Z,66.00
2018-07-07T12:23:29.070Z,67.00
2018-07-07T12:24:29.061Z,64.80
2018-07-07T12:25:29.056Z,59.50
2018-07-07T12:26:29.046Z,64.50
2018-07-07T12:27:29.038Z,65.70
2018-07-07T12:28:29.030Z,64.30
2018-07-07T12:29:29.021Z,66.30
2018-07-07T12:30:29.015Z,60.20
2018-07-07T12:31:29.092Z,66.40
2018-07-07T12:32:28.999Z,65.30
2018-07-07T12:33:28.991Z,63.70
2018-07-07T12:34:28.984Z,62.10
2018-07-07T12:35:28.976Z,65.20
2018-07-07T12:36:28.968Z,66.40
2018-07-07T12:37:28.961Z,62.10
2018-07-07T12:38:28.952Z,60.50