createdAt,value
2023-01-27T04:00:17.997Z,3.50
2023-01-27T04:03:03.411Z,3.50
2023-01-27T04:05:48.867Z,3.40
2023-01-27T04:08:27.423Z,3.40
2023-01-27T04:11:09.485Z,3.40
2023-01-27T04:13:48.011Z,3.40
2023-01-27T04:16:19.768Z,3.40
2023-01-27T04:18:49.731Z,3.40
2023-01-27T04:21:17.643Z,3.40
2023-01-27T04:23:45.573Z,3.40
2023-01-27T04:26:13.388Z,3.40
2023-01-27T04:28:44.572Z,3.40
2023-01-27T04:31:12.721Z,3.40
2023-01-27T04:33:42.207Z,3.50
2023-01-27T04:36:10.673Z,3.50
2023-01-27T04:38:38.699Z,3.50
2023-01-27T04:41:06.682Z,3.50
2023-01-27T04:43:34.502Z,3.50
2023-01-27T04:46:02.316Z,3.50
2023-01-27T04:48:30.250Z,3.50
2023-01-27T04:50:59.371Z,3.40
2023-01-27T04:53:27.177Z,3.30
2023-01-27T04:56:03.254Z,3.40
2023-01-27T04:58:31.064Z,3.40
2023-01-27T05:00:58.932Z,3.40
2023-01-27T05:03:26.739Z,3.30
2023-01-27T05:05:54.550Z,3.30
2023-01-27T05:08:23.831Z,3.40
2023-01-27T05:10:52.477Z,3.40
2023-01-27T05:13:20.326Z,3.30
2023-01-27T05:15:48.497Z,3.20
2023-01-27T05:18:16.377Z,3.20
2023-01-27T05:20:44.209Z,3.20
2023-01-27T05:23:29.444Z,3.20
2023-01-27T05:25:58.584Z,3.20
2023-01-27T05:28:28.250Z,3.30
2023-01-27T05:31:02.695Z,3.30
2023-01-27T05:33:30.691Z,3.30
2023-01-27T05:36:01.057Z,3.40
2023-01-27T05:38:29.513Z,3.50
2023-01-27T05:41:01.989Z,3.50
2023-01-27T05:43:30.957Z,3.50
2023-01-27T05:46:04.327Z,3.50
2023-01-27T05:48:32.595Z,3.60
2023-01-27T05:51:00.540Z,3.50
2023-01-27T05:53:28.651Z,3.50
2023-01-27T05:55:56.500Z,3.60
2023-01-27T05:58:26.041Z,3.70
2023-01-27T06:00:54.714Z,3.70
2023-01-27T06:03:23.150Z,3.60
2023-01-27T06:05:56.037Z,3.60
2023-01-27T06:08:24.906Z,3.60
2023-01-27T06:10:53.487Z,3.50
2023-01-27T06:13:23.947Z,3.60
2023-01-27T06:15:54.874Z,3.50
2023-01-27T06:18:23.548Z,3.70
2023-01-27T06:20:51.686Z,3.70
2023-01-27T06:23:19.689Z,3.70
2023-01-27T06:25:49.362Z,3.80
2023-01-27T06:28:29.977Z,3.70
2023-01-27T06:31:06.800Z,3.60
2023-01-27T06:33:35.162Z,3.60
2023-01-27T06:36:03.999Z,3.60
2023-01-27T06:38:32.124Z,3.50
2023-01-27T06:41:00.843Z,3.40
2023-01-27T06:43:28.940Z,3.30
2023-01-27T06:45:57.884Z,3.40
2023-01-27T06:48:27.702Z,3.40
2023-01-27T06:50:55.945Z,3.40
2023-01-27T06:53:24.507Z,3.40
2023-01-27T06:55:56.993Z,3.50
2023-01-27T06:58:25.262Z,3.50
2023-01-27T07:00:53.513Z,3.40
2023-01-27T07:03:21.576Z,3.50
2023-01-27T07:05:50.968Z,3.60
2023-01-27T07:08:18.803Z,3.70
2023-01-27T07:10:46.972Z,3.80
2023-01-27T07:13:15.692Z,3.80
2023-01-27T07:15:43.703Z,3.60
2023-01-27T07:18:13.674Z,3.60
2023-01-27T07:20:42.422Z,3.60
2023-01-27T07:23:13.070Z,3.70
2023-01-27T07:25:40.954Z,3.80
2023-01-27T07:28:08.806Z,3.80
2023-01-27T07:30:38.834Z,3.80
2023-01-27T07:33:08.187Z,3.70
2023-01-27T07:35:37.002Z,3.70
2023-01-27T07:38:05.527Z,3.70
2023-01-27T07:40:35.622Z,3.80
2023-01-27T07:43:04.719Z,3.70
2023-01-27T07:45:35.391Z,3.60
2023-01-27T07:48:04.315Z,3.60
2023-01-27T07:50:32.253Z,3.60
2023-01-27T07:53:01.660Z,3.70
2023-01-27T07:55:29.813Z,3.70
2023-01-27T07:57:59.361Z,3.80
2023-01-27T08:00:28.137Z,3.90
2023-01-27T08:02:56.894Z,4.00
2023-01-27T08:05:25.520Z,4.00
2023-01-27T08:07:54.530Z,4.10
2023-01-27T08:10:23.237Z,4.20
2023-01-27T08:12:51.176Z,4.20
2023-01-27T08:15:20.443Z,4.30
2023-01-27T08:17:54.959Z,4.30
2023-01-27T08:20:23.360Z,4.30
2023-01-27T08:22:51.199Z,4.40
2023-01-27T08:25:19.260Z,4.50
2023-01-27T08:27:50.775Z,4.40
2023-01-27T08:30:20.884Z,4.50
2023-01-27T08:32:48.922Z,4.60
2023-01-27T08:35:17.036Z,4.60
2023-01-27T08:37:46.752Z,4.60
2023-01-27T08:40:16.409Z,4.70
2023-01-27T08:42:44.290Z,4.80
2023-01-27T08:45:12.376Z,4.80
2023-01-27T08:47:41.555Z,4.80
2023-01-27T08:50:10.913Z,4.80
2023-01-27T08:52:39.140Z,4.80
2023-01-27T08:55:07.501Z,4.70
2023-01-27T08:57:36.883Z,4.80
2023-01-27T09:00:06.379Z,4.80
2023-01-27T09:02:35.124Z,4.80
2023-01-27T09:05:04.391Z,4.80
2023-01-27T09:07:33.140Z,4.80
2023-01-27T09:10:13.628Z,4.80
2023-01-27T09:12:43.539Z,4.90
2023-01-27T09:15:12.278Z,4.90
2023-01-27T09:17:40.424Z,4.90
2023-01-27T09:20:11.680Z,4.90
2023-01-27T09:22:41.126Z,4.90
2023-01-27T09:25:10.226Z,5.00
2023-01-27T09:27:39.949Z,5.00
2023-01-27T09:30:09.385Z,5.00
2023-01-27T09:32:37.183Z,5.10
2023-01-27T09:35:05.636Z,5.10
2023-01-27T09:37:40.145Z,5.10
2023-01-27T09:40:15.224Z,5.20
2023-01-27T09:42:56.513Z,5.20
2023-01-27T09:45:51.716Z,5.20
2023-01-27T09:48:43.296Z,5.10
2023-01-27T09:51:19.787Z,5.10
2023-01-27T09:54:18.770Z,5.10
2023-01-27T09:56:59.263Z,5.10
2023-01-27T09:59:45.840Z,5.20
2023-01-27T10:02:25.391Z,5.20
2023-01-27T10:05:29.040Z,5.20
2023-01-27T10:08:10.449Z,5.20
2023-01-27T10:10:50.463Z,5.20
2023-01-27T10:13:26.339Z,5.20
2023-01-27T10:16:06.183Z,5.20
2023-01-27T10:18:51.828Z,5.30
2023-01-27T10:21:28.684Z,5.30
2023-01-27T10:24:04.688Z,5.30
2023-01-27T10:26:38.532Z,5.30
2023-01-27T10:29:10.832Z,5.30
2023-01-27T10:31:46.869Z,5.30
2023-01-27T10:34:27.436Z,5.30
2023-01-27T10:37:07.226Z,5.20
2023-01-27T10:39:44.014Z,5.30
2023-01-27T10:42:22.912Z,5.30
2023-01-27T10:45:10.491Z,5.30
2023-01-27T10:47:54.315Z,5.30
2023-01-27T10:50:26.623Z,5.30
2023-01-27T10:53:01.067Z,5.40
2023-01-27T10:55:38.017Z,5.40
2023-01-27T10:58:14.552Z,5.40
2023-01-27T11:01:18.027Z,5.40
2023-01-27T11:03:40.692Z,5.50
2023-01-27T11:06:13.271Z,5.60
2023-01-27T11:08:45.603Z,5.60
2023-01-27T11:11:32.836Z,5.50
2023-01-27T11:14:10.967Z,5.60
2023-01-27T11:16:41.353Z,5.60
2023-01-27T11:19:19.614Z,5.60
2023-01-27T11:22:06.222Z,5.60
2023-01-27T11:24:43.511Z,5.60
2023-01-27T11:27:19.866Z,5.60
2023-01-27T11:29:53.848Z,5.60
2023-01-27T11:32:34.607Z,5.70
2023-01-27T11:35:06.627Z,5.70
2023-01-27T11:37:38.295Z,5.70
2023-01-27T11:40:16.028Z,5.70
2023-01-27T11:42:44.509Z,5.70
2023-01-27T11:45:18.023Z,5.60
2023-01-27T11:47:49.432Z,5.70
2023-01-27T11:50:21.595Z,5.70
2023-01-27T11:52:51.995Z,5.70
2023-01-27T11:55:24.919Z,5.80
2023-01-27T11:57:56.257Z,5.90
2023-01-27T12:00:29.742Z,5.90
2023-01-27T12:03:06.266Z,5.90
2023-01-27T12:05:35.989Z,5.80
2023-01-27T12:08:05.491Z,5.80
2023-01-27T12:10:38.694Z,5.90
2023-01-27T12:13:10.369Z,5.80
2023-01-27T12:15:47.851Z,5.90
2023-01-27T12:18:16.931Z,5.80
2023-01-27T12:20:47.259Z,5.80
2023-01-27T12:23:23.136Z,5.80
2023-01-27T12:25:55.971Z,5.80
2023-01-27T12:28:32.981Z,5.80
2023-01-27T12:31:09.705Z,5.70
2023-01-27T12:33:39.666Z,5.70
2023-01-27T12:36:14.887Z,5.70
2023-01-27T12:38:50.788Z,5.70
2023-01-27T12:41:24.899Z,5.70
2023-01-27T12:43:54.622Z,5.70
2023-01-27T12:46:26.715Z,5.60
2023-01-27T12:49:02.577Z,5.60
2023-01-27T12:51:40.959Z,5.60
2023-01-27T12:54:17.850Z,5.60
2023-01-27T12:56:47.359Z,5.60
2023-01-27T12:59:17.308Z,5.60
2023-01-27T13:01:59.833Z,5.60
2023-01-27T13:04:29.245Z,5.50
2023-01-27T13:07:05.794Z,5.60
2023-01-27T13:09:36.772Z,5.60
2023-01-27T13:12:16.519Z,5.60
2023-01-27T13:14:45.838Z,5.60
2023-01-27T13:17:31.170Z,5.70
2023-01-27T13:20:02.581Z,5.60
2023-01-27T13:22:33.363Z,5.70
2023-01-27T13:25:04.268Z,5.70
2023-01-27T13:27:39.872Z,5.70
2023-01-27T13:30:17.258Z,5.70
2023-01-27T13:32:49.764Z,5.70
2023-01-27T13:35:25.412Z,5.70
2023-01-27T13:38:04.012Z,5.80
2023-01-27T13:40:36.103Z,5.80
2023-01-27T13:43:09.959Z,5.90
2023-01-27T13:45:41.659Z,5.90
2023-01-27T13:48:19.705Z,5.90
2023-01-27T13:50:50.411Z,5.90
2023-01-27T13:53:20.876Z,5.90
2023-01-27T13:56:05.121Z,6.00
2023-01-27T13:58:45.290Z,6.00
2023-01-27T14:01:24.462Z,6.00
2023-01-27T14:04:11.969Z,6.00
2023-01-27T14:06:49.760Z,6.00
2023-01-27T14:09:31.803Z,5.90
2023-01-27T14:12:10.308Z,5.90
2023-01-27T14:14:58.160Z,5.90
2023-01-27T14:17:36.384Z,5.80
2023-01-27T14:20:28.697Z,5.80
2023-01-27T14:23:09.474Z,5.80
2023-01-27T14:25:46.593Z,5.80
2023-01-27T14:28:24.076Z,5.80
2023-01-27T14:30:58.457Z,5.90
2023-01-27T14:33:49.504Z,5.80
2023-01-27T14:36:22.755Z,5.90
2023-01-27T14:39:00.284Z,5.90
2023-01-27T14:41:34.961Z,5.90
2023-01-27T14:44:12.438Z,5.80
2023-01-27T14:46:53.991Z,5.80
2023-01-27T14:49:40.739Z,5.70
2023-01-27T14:52:24.179Z,5.80
2023-01-27T14:55:06.038Z,5.80
2023-01-27T14:57:43.467Z,5.70
2023-01-27T15:00:26.898Z,5.70
2023-01-27T15:03:08.348Z,5.70
2023-01-27T15:05:43.398Z,5.70
2023-01-27T15:08:21.584Z,5.70
2023-01-27T15:10:57.063Z,5.70
2023-01-27T15:13:38.758Z,5.70
2023-01-27T15:16:25.272Z,5.70
2023-01-27T15:19:27.614Z,5.70
2023-01-27T15:22:31.129Z,5.70
2023-01-27T15:25:21.930Z,5.50
2023-01-27T15:27:53.992Z,5.50
2023-01-27T15:30:24.373Z,5.50
2023-01-27T15:32:53.032Z,5.50
2023-01-27T15:35:47.612Z,5.60
2023-01-27T15:38:35.751Z,5.60
2023-01-27T15:41:08.424Z,5.70
2023-01-27T15:43:40.576Z,5.60
2023-01-27T15:46:29.932Z,5.70
2023-01-27T15:49:01.217Z,5.70
2023-01-27T15:51:32.264Z,5.70
2023-01-27T15:54:01.216Z,5.70
2023-01-27T15:56:50.370Z,5.70
2023-01-27T15:59:23.690Z,5.70
2023-01-27T16:02:02.531Z,5.70
2023-01-27T16:04:33.329Z,5.70
2023-01-27T16:07:03.612Z,5.60
2023-01-27T16:09:37.258Z,5.60
2023-01-27T16:12:23.593Z,5.60
2023-01-27T16:15:12.033Z,5.60
2023-01-27T16:18:02.067Z,5.60
2023-01-27T16:20:32.186Z,5.60
2023-01-27T16:23:04.036Z,5.70
2023-01-27T16:25:42.053Z,5.60
2023-01-27T16:28:18.700Z,5.60
2023-01-27T16:30:50.387Z,5.60
2023-01-27T16:33:25.043Z,5.60
2023-01-27T16:35:55.037Z,5.60
2023-01-27T16:38:27.734Z,5.60
2023-01-27T16:40:58.263Z,5.60
2023-01-27T16:43:32.594Z,5.60
2023-01-27T16:46:02.361Z,5.60
2023-01-27T16:48:37.116Z,5.60
2023-01-27T16:51:19.447Z,5.60
2023-01-27T16:53:50.695Z,5.60
2023-01-27T16:56:22.807Z,5.70
2023-01-27T16:59:00.519Z,5.70
2023-01-27T17:01:34.791Z,5.70
2023-01-27T17:04:18.070Z,5.70
2023-01-27T17:06:47.366Z,5.70
2023-01-27T17:09:22.580Z,5.70
2023-01-27T17:11:53.626Z,5.70
2023-01-27T17:14:31.765Z,5.70
2023-01-27T17:17:01.908Z,5.70
2023-01-27T17:19:32.936Z,5.70
2023-01-27T17:22:02.761Z,5.70
2023-01-27T17:24:32.976Z,5.70
2023-01-27T17:27:04.510Z,5.70
2023-01-27T17:29:37.439Z,5.70
2023-01-27T17:32:19.667Z,5.70
2023-01-27T17:34:47.965Z,5.60
2023-01-27T17:37:17.647Z,5.60
2023-01-27T17:39:46.450Z,5.60
2023-01-27T17:42:16.768Z,5.60
2023-01-27T17:44:46.511Z,5.60
2023-01-27T17:47:15.992Z,5.70
2023-01-27T17:49:44.632Z,5.70
2023-01-27T17:52:17.390Z,5.60
2023-01-27T17:54:46.852Z,5.60
2023-01-27T17:57:21.265Z,5.60
2023-01-27T17:59:58.148Z,5.70
2023-01-27T18:02:29.230Z,5.60
2023-01-27T18:05:02.540Z,5.60
2023-01-27T18:07:31.588Z,5.70
2023-01-27T18:10:00.002Z,5.60
2023-01-27T18:12:34.082Z,5.60
2023-01-27T18:15:42.032Z,5.60
2023-01-27T18:18:23.684Z,5.60
2023-01-27T18:21:03.306Z,5.70
2023-01-27T18:23:34.049Z,5.70
2023-01-27T18:26:07.937Z,5.60
2023-01-27T18:28:38.344Z,5.60
2023-01-27T18:31:15.868Z,5.50
2023-01-27T18:33:46.215Z,5.60
2023-01-27T18:36:22.956Z,5.50
2023-01-27T18:38:52.273Z,5.50
2023-01-27T18:41:27.308Z,5.60
2023-01-27T18:43:55.152Z,5.50
2023-01-27T18:46:26.917Z,5.50
2023-01-27T18:48:55.870Z,5.50
2023-01-27T18:51:23.875Z,5.50
2023-01-27T18:53:52.053Z,5.40
2023-01-27T18:56:20.186Z,5.50
2023-01-27T18:58:48.035Z,5.40
2023-01-27T19:01:22.045Z,5.40
2023-01-27T19:03:52.215Z,5.40
2023-01-27T19:06:20.334Z,5.40
2023-01-27T19:08:49.370Z,5.40
2023-01-27T19:11:17.899Z,5.40
2023-01-27T19:13:46.361Z,5.40
2023-01-27T19:16:15.848Z,5.40
2023-01-27T19:18:43.848Z,5.40
2023-01-27T19:21:15.071Z,5.40
2023-01-27T19:23:44.598Z,5.40
2023-01-27T19:26:18.203Z,5.40
2023-01-27T19:28:47.638Z,5.50
2023-01-27T19:31:15.612Z,5.50
2023-01-27T19:33:44.858Z,5.50
2023-01-27T19:36:22.361Z,5.50
2023-01-27T19:38:55.689Z,5.40
2023-01-27T19:41:23.618Z,5.50
2023-01-27T19:43:51.603Z,5.40
2023-01-27T19:46:22.978Z,5.50
2023-01-27T19:48:51.843Z,5.50
2023-01-27T19:51:21.353Z,5.50
2023-01-27T19:53:49.233Z,5.40
2023-01-27T19:56:18.965Z,5.40
2023-01-27T19:58:49.925Z,5.40
2023-01-27T20:01:18.354Z,5.40
2023-01-27T20:03:46.308Z,5.50
2023-01-27T20:06:17.711Z,5.50
2023-01-27T20:08:47.790Z,5.50
2023-01-27T20:11:35.171Z,5.40
2023-01-27T20:14:05.450Z,5.40
2023-01-27T20:16:34.383Z,5.40
2023-01-27T20:19:02.306Z,5.50
2023-01-27T20:21:31.422Z,5.50
2023-01-27T20:24:00.953Z,5.50
2023-01-27T20:26:31.174Z,5.50
2023-01-27T20:28:59.473Z,5.50
2023-01-27T20:31:27.473Z,5.50
2023-01-27T20:33:55.795Z,5.50
2023-01-27T20:36:24.509Z,5.40
2023-01-27T20:38:53.250Z,5.40
2023-01-27T20:41:23.860Z,5.40
2023-01-27T20:43:56.206Z,5.40
2023-01-27T20:46:24.451Z,5.40
2023-01-27T20:48:52.509Z,5.40
2023-01-27T20:51:20.425Z,5.40
2023-01-27T20:53:49.216Z,5.40
2023-01-27T20:56:19.414Z,5.40
2023-01-27T20:58:49.276Z,5.50
2023-01-27T21:01:18.802Z,5.50
2023-01-27T21:03:46.986Z,5.40
2023-01-27T21:06:17.631Z,5.40
2023-01-27T21:08:47.512Z,5.40
2023-01-27T21:11:17.625Z,5.40
2023-01-27T21:13:45.573Z,5.40
2023-01-27T21:16:15.578Z,5.40
2023-01-27T21:18:44.047Z,5.40
2023-01-27T21:21:21.874Z,5.40
2023-01-27T21:23:49.847Z,5.30
2023-01-27T21:26:17.694Z,5.40
2023-01-27T21:28:45.670Z,5.30
2023-01-27T21:31:17.211Z,5.30
2023-01-27T21:33:46.883Z,5.30
2023-01-27T21:36:15.287Z,5.30
2023-01-27T21:38:43.142Z,5.30
2023-01-27T21:41:13.930Z,5.30
2023-01-27T21:44:13.721Z,5.30
2023-01-27T21:46:42.948Z,5.20
2023-01-27T21:49:10.894Z,5.20
2023-01-27T21:51:38.818Z,5.20
2023-01-27T21:54:06.739Z,5.20
2023-01-27T21:56:34.540Z,5.20
2023-01-27T21:59:02.505Z,5.20
2023-01-27T22:01:31.751Z,5.10
2023-01-27T22:04:01.132Z,5.10
2023-01-27T22:06:28.980Z,5.00
2023-01-27T22:08:56.816Z,5.10
2023-01-27T22:11:24.628Z,5.10
2023-01-27T22:13:52.455Z,5.10
2023-01-27T22:16:21.618Z,5.10
2023-01-27T22:18:49.470Z,5.20
2023-01-27T22:21:18.719Z,5.10
2023-01-27T22:23:47.249Z,5.20
2023-01-27T22:26:15.191Z,5.20
2023-01-27T22:28:44.627Z,5.20
2023-01-27T22:31:12.441Z,5.30
2023-01-27T22:33:40.271Z,5.20
2023-01-27T22:36:08.995Z,5.20
2023-01-27T22:38:40.223Z,5.20
2023-01-27T22:41:08.087Z,5.20
2023-01-27T22:43:35.901Z,5.10
2023-01-27T22:46:04.885Z,5.10
2023-01-27T22:48:32.777Z,5.10
2023-01-27T22:51:04.579Z,5.10
2023-01-27T22:53:32.694Z,5.10
2023-01-27T22:56:03.434Z,5.10
2023-01-27T22:58:32.032Z,5.20
