createdAt,value
2023-04-19T00:00:45.736Z,4.45
2023-04-19T00:03:14.587Z,6.72
2023-04-19T00:05:42.531Z,4.75
2023-04-19T00:08:09.792Z,4.38
2023-04-19T00:10:37.607Z,4.93
2023-04-19T00:13:04.880Z,4.50
2023-04-19T00:15:32.351Z,4.97
2023-04-19T00:17:59.660Z,5.10
2023-04-19T00:20:27.208Z,4.80
2023-04-19T00:22:54.539Z,5.00
2023-04-19T00:25:21.776Z,4.53
2023-04-19T00:27:49.026Z,4.70
2023-04-19T00:30:16.279Z,5.07
2023-04-19T00:32:43.595Z,5.07
2023-04-19T00:35:11.169Z,5.10
2023-04-19T00:37:38.401Z,4.70
2023-04-19T00:40:06.115Z,4.40
2023-04-19T00:42:33.357Z,4.40
2023-04-19T00:45:00.622Z,4.97
2023-04-19T00:47:27.868Z,5.28
2023-04-19T00:49:55.668Z,4.40
2023-04-19T00:52:25.969Z,4.03
2023-04-19T00:54:54.556Z,4.45
2023-04-19T00:57:23.003Z,4.32
2023-04-19T00:59:50.229Z,4.90
2023-04-19T01:02:17.765Z,4.25
2023-04-19T01:04:45.769Z,4.20
2023-04-19T01:07:12.969Z,4.32
2023-04-19T01:09:44.608Z,4.38
2023-04-19T01:12:11.850Z,3.90
2023-04-19T01:14:39.104Z,4.53
2023-04-19T01:17:07.489Z,4.67
2023-04-19T01:19:34.997Z,4.00
2023-04-19T01:22:04.060Z,4.63
2023-04-19T01:24:31.896Z,4.78
2023-04-19T01:26:59.158Z,4.40
2023-04-19T01:29:26.385Z,4.55
2023-04-19T01:31:53.938Z,4.20
2023-04-19T01:34:23.200Z,4.97
2023-04-19T01:36:50.584Z,4.55
2023-04-19T01:39:17.996Z,4.27
2023-04-19T01:41:45.390Z,4.93
2023-04-19T01:46:42.729Z,4.17
2023-04-19T01:49:10.473Z,4.28
2023-04-19T01:51:38.927Z,4.30
2023-04-19T01:54:06.191Z,5.22
2023-04-19T01:56:33.474Z,4.45
2023-04-19T01:59:00.812Z,4.63
2023-04-19T02:01:28.261Z,4.47
2023-04-19T02:03:55.836Z,4.57
2023-04-19T02:06:23.172Z,4.45
2023-04-19T02:08:50.388Z,5.07
2023-04-19T02:11:17.617Z,4.22
2023-04-19T02:13:44.916Z,4.28
2023-04-19T02:16:12.267Z,4.03
2023-04-19T02:18:40.491Z,3.83
2023-04-19T02:23:35.553Z,4.13
2023-04-19T02:26:03.311Z,4.15
2023-04-19T02:28:33.359Z,4.22
2023-04-19T02:31:04.648Z,4.50
2023-04-19T02:33:31.864Z,4.53
2023-04-19T02:35:59.088Z,4.30
2023-04-19T02:38:26.339Z,4.00
2023-04-19T02:40:53.694Z,5.15
2023-04-19T02:43:20.915Z,4.20
2023-04-19T02:45:48.186Z,4.10
2023-04-19T02:48:15.500Z,4.10
2023-04-19T02:50:42.770Z,4.43
2023-04-19T02:53:10.025Z,5.27
2023-04-19T02:55:37.245Z,4.47
2023-04-19T02:58:04.490Z,5.50
2023-04-19T03:00:34.193Z,3.78
2023-04-19T03:03:04.336Z,4.22
2023-04-19T03:05:32.021Z,3.88
2023-04-19T03:07:59.340Z,4.00
2023-04-19T03:10:26.582Z,4.17
2023-04-19T03:12:53.818Z,4.07
2023-04-19T03:15:22.265Z,4.05
2023-04-19T03:17:49.595Z,4.38
2023-04-19T03:20:17.212Z,3.77
2023-04-19T03:22:44.464Z,4.03
2023-04-19T03:25:13.527Z,3.80
2023-04-19T03:27:40.839Z,3.83
2023-04-19T03:30:08.441Z,3.75
2023-04-19T03:32:35.754Z,4.00
2023-04-19T03:35:03.197Z,3.57
2023-04-19T03:37:30.491Z,3.88
2023-04-19T03:39:57.729Z,4.27
2023-04-19T03:42:25.994Z,4.03
2023-04-19T03:44:55.164Z,3.63
2023-04-19T03:47:22.426Z,3.95
2023-04-19T03:49:49.679Z,3.63
2023-04-19T03:52:16.910Z,4.25
2023-04-19T03:54:44.147Z,3.95
2023-04-19T03:57:13.656Z,4.47
2023-04-19T03:59:41.043Z,4.15
2023-04-19T04:02:08.733Z,3.90
2023-04-19T04:04:36.210Z,4.18
2023-04-19T04:07:03.611Z,3.78
2023-04-19T04:09:31.334Z,3.67
2023-04-19T04:11:58.586Z,3.85
2023-04-19T04:14:25.867Z,3.75
2023-04-19T04:16:55.648Z,4.30
2023-04-19T04:19:22.887Z,4.07
2023-04-19T04:21:50.145Z,3.92
2023-04-19T04:24:18.030Z,3.90
2023-04-19T04:26:45.287Z,3.60
2023-04-19T04:29:12.594Z,4.10
2023-04-19T04:31:39.878Z,3.83
2023-04-19T04:34:09.157Z,3.80
2023-04-19T04:36:37.584Z,4.80
2023-04-19T04:39:06.383Z,3.92
2023-04-19T04:41:35.960Z,4.05
2023-04-19T04:44:12.531Z,4.00
2023-04-19T04:46:42.683Z,3.80
2023-04-19T04:49:09.908Z,4.00
2023-04-19T04:51:37.495Z,4.35
2023-04-19T04:54:05.552Z,4.05
2023-04-19T04:56:32.793Z,4.53
2023-04-19T04:59:00.053Z,3.83
2023-04-19T05:01:27.374Z,5.00
2023-04-19T05:03:54.668Z,5.90
2023-04-19T05:06:21.944Z,5.80
2023-04-19T05:08:49.184Z,6.70
2023-04-19T05:11:16.504Z,5.17
2023-04-19T05:13:43.721Z,5.63
2023-04-19T05:16:11.107Z,8.82
2023-04-19T05:18:38.365Z,5.15
2023-04-19T05:21:06.897Z,7.65
2023-04-19T05:23:34.136Z,9.07
2023-04-19T05:26:01.428Z,8.32
2023-04-19T05:28:28.670Z,9.27
2023-04-19T05:30:55.984Z,6.55
2023-04-19T05:33:23.192Z,10.57
2023-04-19T05:35:50.408Z,6.32
2023-04-19T05:38:18.778Z,10.88
2023-04-19T05:40:46.043Z,8.43
2023-04-19T05:43:15.881Z,8.32
2023-04-19T05:45:43.220Z,14.50
2023-04-19T05:48:10.563Z,7.00
2023-04-19T05:50:37.840Z,6.83
2023-04-19T05:53:05.544Z,7.70
2023-04-19T05:55:32.772Z,6.35
2023-04-19T05:58:00.759Z,8.43
2023-04-19T06:00:28.585Z,7.65
2023-04-19T06:02:55.963Z,6.97
2023-04-19T06:05:23.527Z,7.95
2023-04-19T06:07:55.746Z,7.63
2023-04-19T06:10:40.456Z,8.98
2023-04-19T06:13:17.099Z,8.90
2023-04-19T06:15:44.379Z,8.98
2023-04-19T06:18:19.164Z,20.10
2023-04-19T06:20:47.782Z,16.55
2023-04-19T06:23:15.378Z,14.40
2023-04-19T06:25:42.863Z,11.75
2023-04-19T06:28:11.093Z,15.35
2023-04-19T06:33:05.547Z,16.57
2023-04-19T06:35:33.293Z,9.00
2023-04-19T06:38:00.584Z,13.63
2023-04-19T06:40:29.389Z,12.60
2023-04-19T06:42:56.742Z,24.77
2023-04-19T06:45:24.029Z,14.93
2023-04-19T06:47:51.380Z,16.43
2023-04-19T06:50:18.778Z,14.40
2023-04-19T06:52:45.995Z,12.53
2023-04-19T06:55:13.268Z,16.27
2023-04-19T06:57:40.923Z,15.07
2023-04-19T07:00:08.410Z,17.65
2023-04-19T07:02:35.977Z,15.20
2023-04-19T07:05:03.858Z,13.63
2023-04-19T07:07:31.123Z,16.25
2023-04-19T07:09:58.327Z,14.90
2023-04-19T07:12:25.655Z,14.15
2023-04-19T07:14:56.505Z,13.90
2023-04-19T07:17:24.584Z,17.30
2023-04-19T07:19:51.907Z,13.63
2023-04-19T07:22:19.159Z,21.43
2023-04-19T07:24:46.441Z,14.45
2023-04-19T07:27:14.506Z,15.77
2023-04-19T07:32:08.990Z,12.10
2023-04-19T07:34:37.671Z,11.47
2023-04-19T07:37:04.895Z,13.48
2023-04-19T07:39:32.140Z,13.07
2023-04-19T07:41:59.485Z,12.10
2023-04-19T07:44:26.899Z,10.53
2023-04-19T07:46:54.316Z,11.15
2023-04-19T07:49:21.559Z,12.38
2023-04-19T07:51:49.348Z,14.25
2023-04-19T07:54:18.058Z,13.77
2023-04-19T07:56:45.893Z,13.63
2023-04-19T07:59:13.126Z,12.50
2023-04-19T08:01:40.549Z,11.75
2023-04-19T08:04:08.263Z,13.05
2023-04-19T08:06:38.082Z,13.80
2023-04-19T08:09:05.328Z,11.73
2023-04-19T08:11:32.600Z,9.80
2023-04-19T08:14:09.362Z,9.23
2023-04-19T08:17:19.037Z,11.23
2023-04-19T08:19:29.522Z,12.43
2023-04-19T08:21:57.345Z,10.57
2023-04-19T08:24:26.960Z,11.52
2023-04-19T08:26:54.659Z,12.80
2023-04-19T08:29:22.321Z,9.40
2023-04-19T08:31:49.957Z,9.77
2023-04-19T08:34:17.260Z,12.38
2023-04-19T08:36:55.790Z,11.67
2023-04-19T08:39:33.549Z,11.00
2023-04-19T08:42:13.336Z,10.38
2023-04-19T08:45:06.395Z,10.52
2023-04-19T08:50:24.051Z,8.05
2023-04-19T08:53:02.790Z,8.70
2023-04-19T08:55:39.830Z,15.35
2023-04-19T08:58:15.254Z,7.40
2023-04-19T09:00:46.504Z,10.95
2023-04-19T09:03:16.368Z,10.02
2023-04-19T09:05:44.068Z,9.07
2023-04-19T09:08:33.374Z,8.93
2023-04-19T09:11:01.565Z,6.93
2023-04-19T09:16:05.490Z,6.10
2023-04-19T09:18:35.951Z,8.32
2023-04-19T09:21:07.300Z,5.88
2023-04-19T09:23:34.553Z,8.52
2023-04-19T09:28:34.637Z,9.20
2023-04-19T09:31:33.253Z,6.68
2023-04-19T09:34:30.810Z,7.75
2023-04-19T09:37:11.011Z,5.13
2023-04-19T09:39:39.105Z,5.70
2023-04-19T09:42:07.152Z,7.82
2023-04-19T09:45:02.220Z,6.22
2023-04-19T09:47:24.183Z,8.27
2023-04-19T09:50:22.688Z,6.03
2023-04-19T09:52:52.922Z,6.35
2023-04-19T09:57:52.696Z,6.38
2023-04-19T10:00:21.692Z,6.78
2023-04-19T10:02:55.895Z,6.47
2023-04-19T10:05:24.292Z,6.03
2023-04-19T10:07:53.701Z,5.72
2023-04-19T10:10:30.252Z,6.20
2023-04-19T10:15:51.208Z,5.15
2023-04-19T10:18:21.296Z,7.68
2023-04-19T10:20:53.136Z,6.88
2023-04-19T10:23:21.160Z,5.22
2023-04-19T10:25:48.901Z,5.20
2023-04-19T10:28:17.227Z,5.15
2023-04-19T10:30:55.861Z,6.15
2023-04-19T10:33:27.791Z,6.07
2023-04-19T10:36:01.438Z,5.97
2023-04-19T10:38:44.684Z,4.43
2023-04-19T10:41:15.534Z,4.35
2023-04-19T10:43:56.111Z,5.13
2023-04-19T10:46:25.653Z,5.22
2023-04-19T10:49:00.107Z,4.72
2023-04-19T10:51:30.304Z,4.28
2023-04-19T10:54:01.851Z,5.18
2023-04-19T10:56:35.630Z,4.63
2023-04-19T10:59:05.677Z,6.28
2023-04-19T11:01:39.606Z,4.80
2023-04-19T11:04:16.905Z,4.53
2023-04-19T11:06:53.713Z,4.88
2023-04-19T11:09:26.799Z,5.07
2023-04-19T11:11:55.091Z,5.63
2023-04-19T11:14:22.318Z,4.47
2023-04-19T11:16:49.599Z,4.30
2023-04-19T11:19:17.783Z,4.33
2023-04-19T11:21:49.169Z,4.43
2023-04-19T11:24:18.829Z,5.07
2023-04-19T11:26:53.259Z,4.47
2023-04-19T11:29:22.133Z,5.78
2023-04-19T11:31:49.488Z,6.03
2023-04-19T11:34:17.175Z,4.32
2023-04-19T11:36:48.279Z,4.18
2023-04-19T11:39:15.539Z,5.03
2023-04-19T11:41:47.294Z,5.55
2023-04-19T11:44:20.393Z,4.28
2023-04-19T11:47:00.944Z,4.68
2023-04-19T11:49:29.110Z,5.30
2023-04-19T11:52:05.600Z,5.75
2023-04-19T11:54:34.016Z,4.33
2023-04-19T11:57:05.432Z,3.72
2023-04-19T11:59:33.430Z,5.13
2023-04-19T12:02:13.461Z,5.28
2023-04-19T12:04:41.738Z,5.72
2023-04-19T12:07:11.128Z,4.93
2023-04-19T12:09:38.968Z,4.07
2023-04-19T12:12:06.865Z,4.00
2023-04-19T12:14:34.328Z,4.57
2023-04-19T12:17:10.762Z,3.97
2023-04-19T12:19:48.205Z,5.13
2023-04-19T12:22:24.229Z,5.65
2023-04-19T12:24:55.334Z,4.07
2023-04-19T12:27:22.741Z,3.95
2023-04-19T12:29:49.990Z,5.30
2023-04-19T12:32:17.360Z,4.53
2023-04-19T12:34:44.648Z,4.68
2023-04-19T12:37:12.123Z,4.45
2023-04-19T12:39:39.437Z,3.50
2023-04-19T12:42:06.708Z,3.33
2023-04-19T12:44:34.092Z,3.77
2023-04-19T12:47:01.350Z,3.60
2023-04-19T12:49:28.547Z,3.57
2023-04-19T12:51:57.387Z,3.33
2023-04-19T12:54:24.907Z,3.95
2023-04-19T12:56:52.216Z,3.60
2023-04-19T12:59:19.651Z,3.53
2023-04-19T13:01:47.021Z,3.67
2023-04-19T13:04:14.520Z,4.00
2023-04-19T13:06:43.331Z,4.07
2023-04-19T13:11:40.650Z,4.07
2023-04-19T13:14:08.141Z,3.77
2023-04-19T13:16:35.386Z,3.40
2023-04-19T13:19:02.637Z,3.58
2023-04-19T13:21:29.856Z,3.65
2023-04-19T13:23:59.207Z,3.53
2023-04-19T13:26:26.644Z,3.08
2023-04-19T13:28:56.383Z,3.88
2023-04-19T13:31:23.711Z,3.42
2023-04-19T13:33:51.017Z,3.30
2023-04-19T13:36:18.336Z,3.17
2023-04-19T13:38:45.669Z,3.50
2023-04-19T13:41:12.952Z,4.30
2023-04-19T13:43:40.304Z,3.53
2023-04-19T13:46:07.558Z,4.07
2023-04-19T13:48:34.804Z,3.30
2023-04-19T13:51:02.023Z,3.45
2023-04-19T13:53:29.628Z,3.37
2023-04-19T13:55:57.133Z,3.60
2023-04-19T13:58:27.293Z,3.10
2023-04-19T14:00:54.828Z,3.13
2023-04-19T14:03:23.284Z,3.28
2023-04-19T14:05:50.902Z,3.40
2023-04-19T14:08:18.117Z,4.00
2023-04-19T14:10:45.542Z,3.35
2023-04-19T14:13:12.853Z,3.50
2023-04-19T14:15:40.344Z,3.17
2023-04-19T14:18:07.637Z,3.17
2023-04-19T14:20:35.082Z,3.13
2023-04-19T14:23:02.587Z,3.30
2023-04-19T14:25:29.860Z,2.83
2023-04-19T14:27:57.121Z,3.23
2023-04-19T14:30:25.989Z,3.13
2023-04-19T14:32:53.282Z,3.08
2023-04-19T14:35:20.645Z,3.30
2023-04-19T14:37:47.880Z,3.13
2023-04-19T14:40:16.109Z,3.10
2023-04-19T14:45:10.689Z,3.17
2023-04-19T14:47:37.994Z,3.50
2023-04-19T14:50:05.392Z,2.97
2023-04-19T14:52:32.715Z,3.57
2023-04-19T14:55:00.180Z,2.90
2023-04-19T14:57:30.466Z,2.97
2023-04-19T14:59:58.309Z,3.20
2023-04-19T15:02:26.368Z,2.50
2023-04-19T15:04:54.073Z,2.92
2023-04-19T15:07:21.784Z,3.10
2023-04-19T15:09:49.111Z,2.60
2023-04-19T15:12:16.361Z,3.87
2023-04-19T15:14:45.950Z,2.53
2023-04-19T15:17:13.184Z,2.60
2023-04-19T15:19:40.471Z,2.60
2023-04-19T15:22:07.924Z,2.50
2023-04-19T15:24:35.918Z,2.53
2023-04-19T15:27:04.075Z,2.58
2023-04-19T15:31:58.549Z,2.73
2023-04-19T15:34:25.823Z,2.77
2023-04-19T15:36:55.569Z,2.70
2023-04-19T15:39:22.826Z,2.58
2023-04-19T15:41:50.378Z,2.67
2023-04-19T15:44:17.695Z,2.55
2023-04-19T15:46:45.025Z,2.10
2023-04-19T15:49:12.469Z,2.43
2023-04-19T15:51:39.767Z,3.03
2023-04-19T15:54:07.111Z,4.53
2023-04-19T15:56:34.366Z,2.43
2023-04-19T15:59:02.056Z,3.47
2023-04-19T16:01:29.268Z,2.65
2023-04-19T16:03:56.742Z,3.97
2023-04-19T16:06:24.139Z,3.00
2023-04-19T16:08:51.440Z,2.40
2023-04-19T16:11:18.685Z,2.47
2023-04-19T16:13:45.976Z,2.87
2023-04-19T16:16:13.219Z,2.77
2023-04-19T16:18:40.572Z,2.95
2023-04-19T16:21:07.794Z,2.30
2023-04-19T16:23:35.050Z,2.83
2023-04-19T16:26:02.281Z,4.23
2023-04-19T16:28:29.649Z,7.33
2023-04-19T16:30:56.904Z,4.53
2023-04-19T16:33:24.144Z,3.90
2023-04-19T16:35:51.384Z,3.88
2023-04-19T16:38:18.618Z,4.80
2023-04-19T16:40:48.547Z,4.65
2023-04-19T16:43:15.823Z,4.30
2023-04-19T16:45:43.137Z,4.07
2023-04-19T16:48:10.489Z,2.90
2023-04-19T16:50:37.800Z,7.10
2023-04-19T16:53:05.065Z,7.18
2023-04-19T16:55:32.284Z,5.05
2023-04-19T16:57:59.575Z,9.17
2023-04-19T17:00:26.852Z,4.72
2023-04-19T17:02:54.359Z,5.60
2023-04-19T17:05:22.122Z,6.07
2023-04-19T17:07:49.377Z,9.07
2023-04-19T17:10:16.659Z,6.60
2023-04-19T17:12:44.037Z,6.90
2023-04-19T17:15:11.567Z,12.15
2023-04-19T17:17:38.878Z,7.90
2023-04-19T17:20:06.541Z,7.63
2023-04-19T17:22:33.802Z,12.23
2023-04-19T17:25:01.023Z,7.10
2023-04-19T17:27:28.224Z,8.70
2023-04-19T17:29:55.480Z,10.32
2023-04-19T17:32:22.728Z,6.90
2023-04-19T17:34:50.013Z,7.05
2023-04-19T17:37:17.266Z,6.93
2023-04-19T17:39:44.504Z,5.97
2023-04-19T17:42:11.717Z,8.70
2023-04-19T17:44:38.972Z,11.73
2023-04-19T17:47:06.524Z,6.67
2023-04-19T17:49:33.903Z,8.60
2023-04-19T17:52:01.088Z,4.57
2023-04-19T17:54:28.320Z,8.88
2023-04-19T17:56:55.606Z,8.73
2023-04-19T17:59:23.245Z,6.87
2023-04-19T18:01:50.665Z,9.02
2023-04-19T18:04:20.136Z,5.90
2023-04-19T18:06:47.569Z,8.40
2023-04-19T18:09:15.051Z,6.70
2023-04-19T18:11:42.510Z,7.57
2023-04-19T18:14:09.851Z,7.53
2023-04-19T18:16:37.236Z,8.63
2023-04-19T18:19:04.470Z,5.65
2023-04-19T18:21:33.536Z,7.63
2023-04-19T18:24:00.835Z,10.13
2023-04-19T18:26:37.390Z,9.18
2023-04-19T18:29:04.696Z,9.52
2023-04-19T18:31:31.954Z,16.50
2023-04-19T18:33:59.413Z,8.30
2023-04-19T18:36:28.135Z,14.07
2023-04-19T18:38:55.710Z,12.15
2023-04-19T18:41:22.997Z,8.23
2023-04-19T18:44:08.236Z,9.03
2023-04-19T18:46:37.553Z,7.30
2023-04-19T18:49:04.768Z,7.55
2023-04-19T18:51:32.834Z,6.93
2023-04-19T18:57:03.844Z,6.22
2023-04-19T18:59:14.871Z,9.45
2023-04-19T19:01:45.207Z,5.97
2023-04-19T19:04:37.338Z,6.38
2023-04-19T19:07:10.949Z,10.18
2023-04-19T19:12:10.971Z,6.70
2023-04-19T19:14:39.033Z,4.70
2023-04-19T19:17:07.007Z,9.00
2023-04-19T19:19:34.324Z,7.68
2023-04-19T19:22:01.658Z,6.72
2023-04-19T19:24:28.868Z,7.80
2023-04-19T19:26:58.472Z,8.68
2023-04-19T19:29:25.838Z,6.22
2023-04-19T19:31:53.133Z,8.77
2023-04-19T19:34:27.654Z,7.32
2023-04-19T19:36:57.392Z,7.05
2023-04-19T19:39:24.640Z,7.28
2023-04-19T19:44:22.008Z,6.82
2023-04-19T19:46:49.379Z,6.00
2023-04-19T19:49:16.854Z,4.87
2023-04-19T19:51:57.691Z,5.75
2023-04-19T19:54:26.517Z,5.80
2023-04-19T19:57:25.190Z,6.00
2023-04-19T19:59:49.327Z,4.65
2023-04-19T20:02:19.958Z,4.25
2023-04-19T20:04:47.929Z,6.97
2023-04-19T20:09:45.632Z,3.95
2023-04-19T20:12:13.645Z,5.28
2023-04-19T20:17:08.257Z,4.33
2023-04-19T20:19:35.973Z,6.03
2023-04-19T20:22:03.276Z,5.00
2023-04-19T20:24:31.823Z,10.57
2023-04-19T20:26:59.094Z,3.53
2023-04-19T20:29:26.360Z,3.90
2023-04-19T20:31:53.862Z,2.90
2023-04-19T20:34:21.376Z,4.15
2023-04-19T20:36:51.593Z,5.13
2023-04-19T20:39:19.121Z,4.20
2023-04-19T20:41:48.589Z,4.45
2023-04-19T20:44:17.732Z,3.00
2023-04-19T20:46:47.477Z,5.22
2023-04-19T20:49:16.678Z,3.03
2023-04-19T20:51:44.175Z,4.57
2023-04-19T20:54:11.400Z,4.60
2023-04-19T20:56:38.635Z,5.32
2023-04-19T20:59:05.997Z,7.28
2023-04-19T21:01:36.681Z,2.70
2023-04-19T21:04:05.039Z,5.85
2023-04-19T21:06:32.532Z,7.47
2023-04-19T21:09:02.078Z,3.50
2023-04-19T21:11:29.292Z,4.43
2023-04-19T21:13:56.523Z,4.32
2023-04-19T21:16:23.820Z,2.85
2023-04-19T21:18:51.285Z,3.33
2023-04-19T21:21:18.519Z,4.43
2023-04-19T21:23:45.798Z,3.37
2023-04-19T21:26:13.071Z,2.40
2023-04-19T21:28:40.402Z,7.60
2023-04-19T21:31:07.666Z,2.00
2023-04-19T21:33:34.930Z,4.13
2023-04-19T21:36:04.657Z,5.55
2023-04-19T21:38:31.899Z,3.35
2023-04-19T21:40:59.143Z,4.18
2023-04-19T21:43:26.467Z,3.05
2023-04-19T21:45:53.717Z,2.43
2023-04-19T21:48:20.959Z,2.83
2023-04-19T21:50:48.502Z,2.70
2023-04-19T21:53:15.938Z,4.55
2023-04-19T21:55:43.163Z,3.00
2023-04-19T21:58:10.586Z,5.05
2023-04-19T22:00:37.842Z,2.78
2023-04-19T22:03:05.217Z,3.47
2023-04-19T22:05:32.920Z,2.78
2023-04-19T22:08:04.673Z,2.80
2023-04-19T22:10:34.154Z,3.85
2023-04-19T22:13:02.498Z,5.40
2023-04-19T22:15:29.847Z,2.92
2023-04-19T22:18:02.954Z,2.77
2023-04-19T22:20:32.108Z,2.08
2023-04-19T22:22:59.440Z,3.80
2023-04-19T22:25:26.712Z,3.17
2023-04-19T22:27:53.955Z,2.45
2023-04-19T22:30:21.305Z,4.17
2023-04-19T22:32:49.114Z,2.37
2023-04-19T22:35:16.435Z,2.13
2023-04-19T22:37:43.725Z,1.73
2023-04-19T22:40:11.199Z,2.37
2023-04-19T22:42:38.440Z,3.30
2023-04-19T22:45:06.191Z,2.85
2023-04-19T22:47:33.518Z,2.90
2023-04-19T22:50:00.796Z,2.07
2023-04-19T22:52:28.062Z,3.95
2023-04-19T22:54:57.793Z,2.57
2023-04-19T22:57:24.998Z,3.35
2023-04-19T22:59:52.243Z,4.32
2023-04-19T23:02:19.523Z,2.53
2023-04-19T23:04:49.145Z,3.37
2023-04-19T23:07:19.976Z,3.88
2023-04-19T23:09:47.303Z,2.70
2023-04-19T23:12:15.795Z,2.03
2023-04-19T23:14:43.024Z,1.92
2023-04-19T23:17:10.386Z,3.55
2023-04-19T23:19:38.784Z,2.33
2023-04-19T23:22:06.404Z,3.78
2023-04-19T23:24:33.711Z,1.60
2023-04-19T23:27:01.794Z,3.70
2023-04-19T23:29:29.032Z,2.17
2023-04-19T23:31:56.273Z,2.50
2023-04-19T23:34:23.594Z,2.55
2023-04-19T23:36:50.896Z,1.93
2023-04-19T23:39:18.586Z,2.10
2023-04-19T23:41:46.087Z,1.98
2023-04-19T23:44:13.321Z,1.95
2023-04-19T23:46:40.829Z,1.90
2023-04-19T23:49:08.856Z,1.98
2023-04-19T23:51:37.415Z,2.42
2023-04-19T23:54:05.292Z,1.87
2023-04-19T23:56:32.524Z,2.05
2023-04-19T23:58:59.767Z,2.15
