createdAt,value
2018-03-29T00:00:12.759Z,99.77
2018-03-29T00:00:38.916Z,99.99
2018-03-29T00:01:05.049Z,99.99
2018-03-29T00:01:31.210Z,99.99
2018-03-29T00:01:57.351Z,99.99
2018-03-29T00:02:23.509Z,99.99
2018-03-29T00:02:49.646Z,99.99
2018-03-29T00:03:15.781Z,99.99
2018-03-29T00:03:41.944Z,99.99
2018-03-29T00:04:08.104Z,99.99
2018-03-29T00:04:34.241Z,99.99
2018-03-29T00:05:00.383Z,99.99
2018-03-29T00:05:26.516Z,99.77
2018-03-29T00:05:52.650Z,99.97
2018-03-29T00:06:18.788Z,99.68
2018-03-29T00:06:44.926Z,99.97
2018-03-29T00:07:11.063Z,99.77
2018-03-29T00:07:37.199Z,99.58
2018-03-29T00:08:03.326Z,99.77
2018-03-29T00:08:29.458Z,99.77
2018-03-29T00:08:55.594Z,99.49
2018-03-29T00:09:21.753Z,98.73
2018-03-29T00:09:47.891Z,98.92
2018-03-29T00:10:14.031Z,98.92
2018-03-29T00:10:40.161Z,98.64
2018-03-29T00:11:06.291Z,99.11
2018-03-29T00:11:32.428Z,99.02
2018-03-29T00:11:58.559Z,98.73
2018-03-29T00:12:24.697Z,98.54
2018-03-29T00:12:50.835Z,98.16
2018-03-29T00:13:16.998Z,98.16
2018-03-29T00:13:43.137Z,98.16
2018-03-29T00:14:09.272Z,98.64
2018-03-29T00:14:35.406Z,98.35
2018-03-29T00:15:01.569Z,98.35
2018-03-29T00:15:27.705Z,98.16
2018-03-29T00:15:53.841Z,97.78
2018-03-29T00:16:19.971Z,97.97
2018-03-29T00:16:46.132Z,97.6
2018-03-29T00:17:12.293Z,97.41
2018-03-29T00:17:38.424Z,97.22
2018-03-29T00:18:04.577Z,96.55
2018-03-29T00:18:30.717Z,97.02
2018-03-29T00:18:56.851Z,96.64
2018-03-29T00:19:22.987Z,96.93
2018-03-29T00:19:49.126Z,97.22
2018-03-29T00:20:15.254Z,96.55
2018-03-29T00:20:41.393Z,96.26
2018-03-29T00:21:07.532Z,96.26
2018-03-29T00:21:33.670Z,96.17
2018-03-29T00:21:59.805Z,96.45
2018-03-29T00:22:25.936Z,95.98
2018-03-29T00:22:52.103Z,96.17
2018-03-29T00:23:18.237Z,96.36
2018-03-29T00:23:44.378Z,96.36
2018-03-29T00:24:10.542Z,96.93
2018-03-29T00:24:36.678Z,97.12
2018-03-29T00:25:02.809Z,97.22
2018-03-29T00:25:28.948Z,96.36
2018-03-29T00:25:55.106Z,96.08
2018-03-29T00:26:21.238Z,95.98
2018-03-29T00:26:47.394Z,96.26
2018-03-29T00:27:13.529Z,95.89
2018-03-29T00:27:39.672Z,96.17
2018-03-29T00:28:05.838Z,96.17
2018-03-29T00:28:31.961Z,95.98
2018-03-29T00:28:58.096Z,96.08
2018-03-29T00:29:24.236Z,95.79
2018-03-29T00:29:50.373Z,95.79
2018-03-29T00:30:16.514Z,96.08
2018-03-29T00:30:42.646Z,95.98
2018-03-29T00:31:08.785Z,95.89
2018-03-29T00:31:34.921Z,96.08
2018-03-29T00:32:01.056Z,96.45
2018-03-29T00:32:27.241Z,96.45
2018-03-29T00:32:53.372Z,96.74
2018-03-29T00:33:19.540Z,96.83
2018-03-29T00:33:45.675Z,96.17
2018-03-29T00:34:11.819Z,95.98
2018-03-29T00:34:37.972Z,96.17
2018-03-29T00:35:04.109Z,96.17
2018-03-29T00:35:30.250Z,96.64
2018-03-29T00:35:56.379Z,96.45
2018-03-29T00:36:22.556Z,96.45
2018-03-29T00:36:48.701Z,96.45
2018-03-29T00:37:14.850Z,96.83
2018-03-29T00:37:40.990Z,96.36
2018-03-29T00:38:07.120Z,96.36
2018-03-29T00:38:33.257Z,96.08
2018-03-29T00:38:59.415Z,96.17
2018-03-29T00:39:25.555Z,96.36
2018-03-29T00:39:51.693Z,95.41
2018-03-29T00:40:17.874Z,95.6
2018-03-29T00:40:44.006Z,95.31
2018-03-29T00:41:10.144Z,95.79
2018-03-29T00:41:36.273Z,95.51
2018-03-29T00:42:02.408Z,95.41
2018-03-29T00:42:28.545Z,95.41
2018-03-29T00:42:54.679Z,95.41
2018-03-29T00:43:20.810Z,95.41
2018-03-29T00:43:46.947Z,96.26
2018-03-29T00:44:13.082Z,95.51
2018-03-29T00:44:39.217Z,95.51
2018-03-29T00:45:05.350Z,95.22
2018-03-29T00:45:31.486Z,95.51
2018-03-29T00:45:57.626Z,95.41
2018-03-29T00:46:23.766Z,95.22
2018-03-29T00:46:49.902Z,95.7
2018-03-29T00:47:16.036Z,95.79
2018-03-29T00:47:42.163Z,95.03
2018-03-29T00:48:08.304Z,94.84
2018-03-29T00:48:34.443Z,95.03
2018-03-29T00:49:00.602Z,95.12
2018-03-29T00:49:26.731Z,95.7
2018-03-29T00:49:52.870Z,95.51
2018-03-29T00:50:19.012Z,95.41
2018-03-29T00:50:45.145Z,95.31
2018-03-29T00:51:11.300Z,95.12
2018-03-29T00:51:37.443Z,95.03
2018-03-29T00:52:03.576Z,95.03
2018-03-29T00:52:29.711Z,95.22
2018-03-29T00:52:55.853Z,95.22
2018-03-29T00:53:21.992Z,95.31
2018-03-29T00:53:48.148Z,95.03
2018-03-29T00:54:14.284Z,94.93
2018-03-29T00:54:40.421Z,95.12
2018-03-29T00:55:06.557Z,95.03
2018-03-29T00:55:32.713Z,95.12
2018-03-29T00:55:58.856Z,95.03
2018-03-29T00:56:24.996Z,94.56
2018-03-29T00:56:51.132Z,94.56
2018-03-29T00:57:17.269Z,95.03
2018-03-29T00:57:43.425Z,95.22
2018-03-29T00:58:09.557Z,94.74
2018-03-29T00:58:35.694Z,95.31
2018-03-29T00:59:01.832Z,94.93
2018-03-29T00:59:27.975Z,95.31
2018-03-29T00:59:54.101Z,95.12
2018-03-29T01:00:20.240Z,95.31
2018-03-29T01:00:46.397Z,95.41
2018-03-29T01:01:12.534Z,94.93
2018-03-29T01:01:38.675Z,95.12
2018-03-29T01:02:04.814Z,95.03
2018-03-29T01:02:30.947Z,95.6
2018-03-29T01:02:57.091Z,95.31
2018-03-29T01:03:23.220Z,95.51
2018-03-29T01:03:49.357Z,94.93
2018-03-29T01:04:15.500Z,95.6
2018-03-29T01:04:41.629Z,95.51
2018-03-29T01:05:07.776Z,95.41
2018-03-29T01:05:33.906Z,95.41
2018-03-29T01:06:00.046Z,96.26
2018-03-29T01:06:26.184Z,96.17
2018-03-29T01:06:52.313Z,96.08
2018-03-29T01:07:18.454Z,95.41
2018-03-29T01:07:44.591Z,95.03
2018-03-29T01:08:10.725Z,94.56
2018-03-29T01:08:36.864Z,94.46
2018-03-29T01:09:02.998Z,94.56
2018-03-29T01:09:29.165Z,94.27
2018-03-29T01:09:55.302Z,94.56
2018-03-29T01:10:21.445Z,94.56
2018-03-29T01:10:47.604Z,94.74
2018-03-29T01:11:13.744Z,94.27
2018-03-29T01:11:39.900Z,94.46
2018-03-29T01:12:06.035Z,94.46
2018-03-29T01:12:32.218Z,94.46
2018-03-29T01:12:58.355Z,94.46
2018-03-29T01:13:24.491Z,94.27
2018-03-29T01:13:50.631Z,93.99
2018-03-29T01:14:16.790Z,93.89
2018-03-29T01:14:42.921Z,93.89
2018-03-29T01:15:09.059Z,93.99
2018-03-29T01:15:35.201Z,93.32
2018-03-29T01:16:01.361Z,93.8
2018-03-29T01:16:27.487Z,93.89
2018-03-29T01:16:53.630Z,93.7
2018-03-29T01:17:19.760Z,93.89
2018-03-29T01:17:45.924Z,94.08
2018-03-29T01:18:12.063Z,94.18
2018-03-29T01:18:38.194Z,93.99
2018-03-29T01:19:04.327Z,93.89
2018-03-29T01:19:30.460Z,93.41
2018-03-29T01:19:56.603Z,93.8
2018-03-29T01:20:22.728Z,93.89
2018-03-29T01:20:48.865Z,93.7
2018-03-29T01:21:15.002Z,93.8
2018-03-29T01:21:41.137Z,94.18
2018-03-29T01:22:07.270Z,94.65
2018-03-29T01:22:33.401Z,94.18
2018-03-29T01:22:59.572Z,94.08
2018-03-29T01:23:25.708Z,94.27
2018-03-29T01:23:51.857Z,94.18
2018-03-29T01:24:17.997Z,94.46
2018-03-29T01:24:44.149Z,94.37
2018-03-29T01:25:10.305Z,94.46
2018-03-29T01:25:36.439Z,94.56
2018-03-29T01:26:02.576Z,94.46
2018-03-29T01:26:28.733Z,95.12
2018-03-29T01:26:54.867Z,95.03
2018-03-29T01:27:21.004Z,94.56
2018-03-29T01:27:47.148Z,94.65
2018-03-29T01:28:13.279Z,94.65
2018-03-29T01:28:39.414Z,94.65
2018-03-29T01:29:05.552Z,94.56
2018-03-29T01:29:31.688Z,95.03
2018-03-29T01:29:57.822Z,94.37
2018-03-29T01:30:23.961Z,94.74
2018-03-29T01:30:50.091Z,94.74
2018-03-29T01:31:16.234Z,94.65
2018-03-29T01:31:42.373Z,94.65
2018-03-29T01:32:08.508Z,94.27
2018-03-29T01:32:34.665Z,93.89
2018-03-29T01:33:00.801Z,93.7
2018-03-29T01:33:26.939Z,93.89
2018-03-29T01:33:53.078Z,94.18
2018-03-29T01:34:19.211Z,94.18
2018-03-29T01:34:45.354Z,94.37
2018-03-29T01:35:11.485Z,94.46
2018-03-29T01:35:37.617Z,94.65
2018-03-29T01:36:03.749Z,94.74
2018-03-29T01:36:29.883Z,94.18
2018-03-29T01:36:56.028Z,94.27
2018-03-29T01:37:22.153Z,94.27
2018-03-29T01:37:48.288Z,94.46
2018-03-29T01:38:14.427Z,94.18
2018-03-29T01:38:40.569Z,94.56
2018-03-29T01:39:06.704Z,94.56
2018-03-29T01:39:32.840Z,94.37
2018-03-29T01:39:58.982Z,94.56
2018-03-29T01:40:25.119Z,94.37
2018-03-29T01:40:51.257Z,94.46
2018-03-29T01:41:17.389Z,94.65
2018-03-29T01:41:43.526Z,94.56
2018-03-29T01:42:09.663Z,93.89
2018-03-29T01:42:35.804Z,93.51
2018-03-29T01:43:01.938Z,93.6
2018-03-29T01:43:28.072Z,93.51
2018-03-29T01:43:54.212Z,93.99
2018-03-29T01:44:20.360Z,93.7
2018-03-29T01:44:46.489Z,94.27
2018-03-29T01:45:12.655Z,94.46
2018-03-29T01:45:38.796Z,94.27
2018-03-29T01:46:04.929Z,93.99
2018-03-29T01:46:31.092Z,94.65
2018-03-29T01:46:57.232Z,94.65
2018-03-29T01:47:23.375Z,94.65
2018-03-29T01:47:49.507Z,94.56
2018-03-29T01:48:15.670Z,94.65
2018-03-29T01:48:41.829Z,94.37
2018-03-29T01:49:07.981Z,94.27
2018-03-29T01:49:34.125Z,93.89
2018-03-29T01:50:00.266Z,93.89
2018-03-29T01:50:26.424Z,93.8
2018-03-29T01:50:52.561Z,94.46
2018-03-29T01:51:18.692Z,94.74
2018-03-29T01:51:44.849Z,94.65
2018-03-29T01:52:11.000Z,94.37
2018-03-29T01:52:37.174Z,94.46
2018-03-29T01:53:03.305Z,94.65
2018-03-29T01:53:29.440Z,94.84
2018-03-29T01:53:55.587Z,94.93
2018-03-29T01:54:21.750Z,94.84
2018-03-29T01:54:47.880Z,94.56
2018-03-29T01:55:14.017Z,94.74
2018-03-29T01:55:40.139Z,94.93
2018-03-29T01:56:06.305Z,94.93
2018-03-29T01:56:32.446Z,94.56
2018-03-29T01:56:58.585Z,94.46
2018-03-29T01:57:24.719Z,94.56
2018-03-29T01:57:50.865Z,94.65
2018-03-29T01:58:17.025Z,94.65
2018-03-29T01:58:43.166Z,94.46
2018-03-29T01:59:09.297Z,94.65
2018-03-29T01:59:35.434Z,94.56
2018-03-29T02:00:01.569Z,94.18
2018-03-29T02:00:27.730Z,93.99
2018-03-29T02:00:53.878Z,93.8
2018-03-29T02:01:20.005Z,93.8
2018-03-29T02:01:46.148Z,93.89
2018-03-29T02:02:12.282Z,94.37
2018-03-29T02:02:38.419Z,93.99
2018-03-29T02:03:04.548Z,93.8
2018-03-29T02:03:30.680Z,94.27
2018-03-29T02:03:56.848Z,93.89
2018-03-29T02:04:22.988Z,93.89
2018-03-29T02:04:49.140Z,93.8
2018-03-29T02:05:15.272Z,94.08
2018-03-29T02:05:41.437Z,94.18
2018-03-29T02:06:07.590Z,93.7
2018-03-29T02:06:33.727Z,94.27
2018-03-29T02:06:59.862Z,93.7
2018-03-29T02:07:26.003Z,93.6
2018-03-29T02:07:52.133Z,93.89
2018-03-29T02:08:18.270Z,93.89
2018-03-29T02:08:44.409Z,93.41
2018-03-29T02:09:10.539Z,93.6
2018-03-29T02:09:36.675Z,93.6
2018-03-29T02:10:02.832Z,93.51
2018-03-29T02:10:28.970Z,93.41
2018-03-29T02:10:55.105Z,93.7
2018-03-29T02:11:21.240Z,93.51
2018-03-29T02:11:47.381Z,93.89
2018-03-29T02:12:13.515Z,93.89
2018-03-29T02:12:39.654Z,94.18
2018-03-29T02:13:05.790Z,93.89
2018-03-29T02:13:31.951Z,94.18
2018-03-29T02:13:58.085Z,94.08
2018-03-29T02:14:24.221Z,93.8
2018-03-29T02:14:50.345Z,93.89
2018-03-29T02:15:16.485Z,93.51
2018-03-29T02:15:42.620Z,93.7
2018-03-29T02:16:08.753Z,93.7
2018-03-29T02:16:34.889Z,93.89
2018-03-29T02:17:01.028Z,93.6
2018-03-29T02:17:27.162Z,93.6
2018-03-29T02:17:53.306Z,93.7
2018-03-29T02:18:19.434Z,93.8
2018-03-29T02:18:45.571Z,93.8
2018-03-29T02:19:11.706Z,93.99
2018-03-29T02:19:37.840Z,93.6
2018-03-29T02:20:03.982Z,94.08
2018-03-29T02:20:30.108Z,94.18
2018-03-29T02:20:56.266Z,93.99
2018-03-29T02:21:22.435Z,93.6
2018-03-29T02:21:48.563Z,93.89
2018-03-29T02:22:14.777Z,93.8
2018-03-29T02:22:40.858Z,93.89
2018-03-29T02:23:06.988Z,93.8
2018-03-29T02:23:33.126Z,93.41
2018-03-29T02:23:59.262Z,92.66
2018-03-29T02:24:25.395Z,92.56
2018-03-29T02:24:51.528Z,93.23
2018-03-29T02:25:17.669Z,93.7
2018-03-29T02:25:43.797Z,93.6
2018-03-29T02:26:09.938Z,93.7
2018-03-29T02:26:36.072Z,93.41
2018-03-29T02:27:02.205Z,92.56
2018-03-29T02:27:28.344Z,92.94
2018-03-29T02:27:54.499Z,93.6
2018-03-29T02:28:20.638Z,93.23
2018-03-29T02:28:46.775Z,93.23
2018-03-29T02:29:12.907Z,93.7
2018-03-29T02:29:39.040Z,93.41
2018-03-29T02:30:05.180Z,93.6
2018-03-29T02:30:31.341Z,93.7
2018-03-29T02:30:57.521Z,93.23
2018-03-29T02:31:23.660Z,93.41
2018-03-29T02:31:49.814Z,93.41
2018-03-29T02:32:15.975Z,92.75
2018-03-29T02:32:42.114Z,92.56
2018-03-29T02:33:08.269Z,93.32
2018-03-29T02:33:34.405Z,93.51
2018-03-29T02:34:00.544Z,92.56
2018-03-29T02:34:26.724Z,92.75
2018-03-29T02:34:52.863Z,93.04
2018-03-29T02:35:19.000Z,93.23
2018-03-29T02:35:45.135Z,93.23
2018-03-29T02:36:11.271Z,93.04
2018-03-29T02:36:37.412Z,92.94
2018-03-29T02:37:03.545Z,93.04
2018-03-29T02:37:29.685Z,93.13
2018-03-29T02:37:55.827Z,92.28
2018-03-29T02:38:21.959Z,92.85
2018-03-29T02:38:48.098Z,93.23
2018-03-29T02:39:14.243Z,92.94
2018-03-29T02:39:40.404Z,92.56
2018-03-29T02:40:06.554Z,92.85
2018-03-29T02:40:32.697Z,92.94
2018-03-29T02:40:58.833Z,93.04
2018-03-29T02:41:24.969Z,93.04
2018-03-29T02:41:51.120Z,92.94
2018-03-29T02:42:17.288Z,92.75
2018-03-29T02:42:43.423Z,92.94
2018-03-29T02:43:09.561Z,93.04
2018-03-29T02:43:35.691Z,92.85
2018-03-29T02:44:01.850Z,92.56
2018-03-29T02:44:27.983Z,92.85
2018-03-29T02:44:54.120Z,93.23
2018-03-29T02:45:20.261Z,92.56
2018-03-29T02:45:46.391Z,92.94
2018-03-29T02:46:12.528Z,93.23
2018-03-29T02:46:38.683Z,93.41
2018-03-29T02:47:04.820Z,92.94
2018-03-29T02:47:30.956Z,93.8
2018-03-29T02:47:57.112Z,93.04
2018-03-29T02:48:23.279Z,93.13
2018-03-29T02:48:49.418Z,93.23
2018-03-29T02:49:15.555Z,93.04
2018-03-29T02:49:41.717Z,93.32
2018-03-29T02:50:07.887Z,92.94
2018-03-29T02:50:34.018Z,93.8
2018-03-29T02:51:00.158Z,93.41
2018-03-29T02:51:26.285Z,93.04
2018-03-29T02:51:52.428Z,93.23
2018-03-29T02:52:18.561Z,93.13
2018-03-29T02:52:44.699Z,92.94
2018-03-29T02:53:10.836Z,93.6
2018-03-29T02:53:36.975Z,93.89
2018-03-29T02:54:03.112Z,93.8
2018-03-29T02:54:29.246Z,93.51
2018-03-29T02:54:55.380Z,93.51
2018-03-29T02:55:21.514Z,93.8
2018-03-29T02:55:47.668Z,93.6
2018-03-29T02:56:13.802Z,93.23
2018-03-29T02:56:39.964Z,93.04
2018-03-29T02:57:06.119Z,93.32
2018-03-29T02:57:32.251Z,93.04
2018-03-29T02:57:58.415Z,93.51
2018-03-29T02:58:24.544Z,93.13
2018-03-29T02:58:50.690Z,93.51
2018-03-29T02:59:16.838Z,93.41
2018-03-29T02:59:42.962Z,93.23
2018-03-29T03:00:09.090Z,93.7
2018-03-29T03:00:35.230Z,93.41
2018-03-29T03:01:01.418Z,94.37
2018-03-29T03:01:27.544Z,93.99
2018-03-29T03:01:53.692Z,94.56
2018-03-29T03:02:19.845Z,94.37
2018-03-29T03:02:45.983Z,94.74
2018-03-29T03:03:12.122Z,94.93
2018-03-29T03:03:38.279Z,95.12
2018-03-29T03:04:04.419Z,94.37
2018-03-29T03:04:30.556Z,94.37
2018-03-29T03:04:56.715Z,94.65
2018-03-29T03:05:22.841Z,94.56
2018-03-29T03:05:48.998Z,94.74
2018-03-29T03:06:15.109Z,94.46
2018-03-29T03:06:41.248Z,94.65
2018-03-29T03:07:07.409Z,94.56
2018-03-29T03:07:33.553Z,94.56
2018-03-29T03:07:59.711Z,94.65
2018-03-29T03:08:25.848Z,94.46
2018-03-29T03:08:51.981Z,93.99
2018-03-29T03:09:18.118Z,94.56
2018-03-29T03:09:44.251Z,94.56
2018-03-29T03:10:10.388Z,94.74
2018-03-29T03:10:36.528Z,94.46
2018-03-29T03:11:02.659Z,94.37
2018-03-29T03:11:28.791Z,94.65
2018-03-29T03:11:54.958Z,94.37
2018-03-29T03:12:21.092Z,94.46
2018-03-29T03:12:47.224Z,94.37
2018-03-29T03:13:13.359Z,94.65
2018-03-29T03:13:39.496Z,94.74
2018-03-29T03:14:05.636Z,94.93
2018-03-29T03:14:31.771Z,95.12
2018-03-29T03:14:57.928Z,94.93
2018-03-29T03:15:24.071Z,94.93
2018-03-29T03:15:50.200Z,94.65
2018-03-29T03:16:16.371Z,95.12
2018-03-29T03:16:42.531Z,95.03
2018-03-29T03:17:08.662Z,94.93
2018-03-29T03:17:34.803Z,94.93
2018-03-29T03:18:00.935Z,95.31
2018-03-29T03:18:27.070Z,95.22
2018-03-29T03:18:53.208Z,95.31
2018-03-29T03:19:19.373Z,95.03
2018-03-29T03:19:45.538Z,94.56
2018-03-29T03:20:11.682Z,94.37
2018-03-29T03:20:37.814Z,94.65
2018-03-29T03:21:03.975Z,94.18
2018-03-29T03:21:30.110Z,93.99
2018-03-29T03:21:56.248Z,94.18
2018-03-29T03:22:22.389Z,94.56
2018-03-29T03:22:48.526Z,94.37
2018-03-29T03:23:14.667Z,94.46
2018-03-29T03:23:40.802Z,94.74
2018-03-29T03:24:06.933Z,95.31
2018-03-29T03:24:33.068Z,95.22
2018-03-29T03:24:59.232Z,95.12
2018-03-29T03:25:25.366Z,94.93
2018-03-29T03:25:51.504Z,94.74
2018-03-29T03:26:17.641Z,94.46
2018-03-29T03:26:43.772Z,94.56
2018-03-29T03:27:09.910Z,94.37
2018-03-29T03:27:36.048Z,94.74
2018-03-29T03:28:02.197Z,94.74
2018-03-29T03:28:28.320Z,94.74
2018-03-29T03:28:54.458Z,94.93
2018-03-29T03:29:20.600Z,94.46
2018-03-29T03:29:46.737Z,94.74
2018-03-29T03:30:12.872Z,94.65
2018-03-29T03:30:39.012Z,94.65
2018-03-29T03:31:05.175Z,94.27
2018-03-29T03:31:31.280Z,95.03
2018-03-29T03:31:57.422Z,94.56
2018-03-29T03:32:23.550Z,94.18
2018-03-29T03:32:49.689Z,94.37
2018-03-29T03:33:15.828Z,94.08
2018-03-29T03:33:41.960Z,94.18
2018-03-29T03:34:08.101Z,93.89
2018-03-29T03:34:34.231Z,93.7
2018-03-29T03:35:00.356Z,94.18
2018-03-29T03:35:26.495Z,94.18
2018-03-29T03:35:52.630Z,94.27
2018-03-29T03:36:18.771Z,94.27
2018-03-29T03:36:44.923Z,94.46
2018-03-29T03:37:11.059Z,94.46
2018-03-29T03:37:37.202Z,94.37
2018-03-29T03:38:03.334Z,94.27
2018-03-29T03:38:29.489Z,93.99
2018-03-29T03:38:55.630Z,94.46
2018-03-29T03:39:21.762Z,94.56
2018-03-29T03:39:47.905Z,94.37
2018-03-29T03:40:14.060Z,94.46
2018-03-29T03:40:40.196Z,94.37
2018-03-29T03:41:06.367Z,94.56
2018-03-29T03:41:32.494Z,94.46
2018-03-29T03:41:58.628Z,93.99
2018-03-29T03:42:24.762Z,94.46
2018-03-29T03:42:50.904Z,94.37
2018-03-29T03:43:17.039Z,93.99
2018-03-29T03:43:43.175Z,93.7
2018-03-29T03:44:09.306Z,93.8
2018-03-29T03:44:35.445Z,93.6
2018-03-29T03:45:01.602Z,93.51
2018-03-29T03:45:27.771Z,93.8
2018-03-29T03:45:53.903Z,93.99
2018-03-29T03:46:20.041Z,93.6
2018-03-29T03:46:46.200Z,93.7
2018-03-29T03:47:12.334Z,94.08
2018-03-29T03:47:38.500Z,94.18
2018-03-29T03:48:04.641Z,94.27
2018-03-29T03:48:30.773Z,94.74
2018-03-29T03:48:56.906Z,94.56
2018-03-29T03:49:23.038Z,94.46
2018-03-29T03:49:49.172Z,94.18
2018-03-29T03:50:15.316Z,94.37
2018-03-29T03:50:41.448Z,94.56
2018-03-29T03:51:07.584Z,94.56
2018-03-29T03:51:33.720Z,94.65
2018-03-29T03:51:59.863Z,93.99
2018-03-29T03:52:26.021Z,94.27
2018-03-29T03:52:52.162Z,94.93
2018-03-29T03:53:18.296Z,94.46
2018-03-29T03:53:44.440Z,94.65
2018-03-29T03:54:10.566Z,94.18
2018-03-29T03:54:36.713Z,94.08
2018-03-29T03:55:02.852Z,94.08
2018-03-29T03:55:28.983Z,93.99
2018-03-29T03:55:55.113Z,94.37
2018-03-29T03:56:21.251Z,94.74
2018-03-29T03:56:47.389Z,94.56
2018-03-29T03:57:13.518Z,94.46
2018-03-29T03:57:39.660Z,94.74
2018-03-29T03:58:05.812Z,93.99
2018-03-29T03:58:31.977Z,94.08
2018-03-29T03:58:58.112Z,94.37
2018-03-29T03:59:24.253Z,94.27
2018-03-29T03:59:50.384Z,94.56
2018-03-29T04:00:16.540Z,94.37
2018-03-29T04:00:42.715Z,94.37
2018-03-29T04:01:08.852Z,93.8
2018-03-29T04:01:34.988Z,93.99
2018-03-29T04:02:01.127Z,93.8
2018-03-29T04:02:27.265Z,93.99
2018-03-29T04:02:53.395Z,93.99
2018-03-29T04:03:19.541Z,94.18
2018-03-29T04:03:45.673Z,94.27
2018-03-29T04:04:11.805Z,94.08
2018-03-29T04:04:37.947Z,93.89
2018-03-29T04:05:04.083Z,94.65
2018-03-29T04:05:30.220Z,94.65
2018-03-29T04:05:56.356Z,94.27
2018-03-29T04:06:22.521Z,93.8
2018-03-29T04:06:48.656Z,94.18
2018-03-29T04:07:14.791Z,93.99
2018-03-29T04:07:40.957Z,93.6
2018-03-29T04:08:07.116Z,93.51
2018-03-29T04:08:33.250Z,93.8
2018-03-29T04:08:59.386Z,93.32
2018-03-29T04:09:25.520Z,93.32
2018-03-29T04:09:51.663Z,93.7
2018-03-29T04:10:17.795Z,93.99
2018-03-29T04:10:43.951Z,93.8
2018-03-29T04:11:10.091Z,93.89
2018-03-29T04:11:36.225Z,93.89
2018-03-29T04:12:02.367Z,93.51
2018-03-29T04:12:28.499Z,93.6
2018-03-29T04:12:54.637Z,93.89
2018-03-29T04:13:20.774Z,93.89
2018-03-29T04:13:46.913Z,93.8
2018-03-29T04:14:13.089Z,93.99
2018-03-29T04:14:39.187Z,93.6
2018-03-29T04:15:05.315Z,93.8
2018-03-29T04:15:31.480Z,93.8
2018-03-29T04:15:57.615Z,93.13
2018-03-29T04:16:23.747Z,93.04
2018-03-29T04:16:49.874Z,93.13
2018-03-29T04:17:16.015Z,93.13
2018-03-29T04:17:42.148Z,93.7
2018-03-29T04:18:08.283Z,93.8
2018-03-29T04:18:34.420Z,93.32
2018-03-29T04:19:00.579Z,93.13
2018-03-29T04:19:26.722Z,93.04
2018-03-29T04:19:52.856Z,92.56
2018-03-29T04:20:18.982Z,92.94
2018-03-29T04:20:45.119Z,92.94
2018-03-29T04:21:11.257Z,92.94
2018-03-29T04:21:37.415Z,92.94
2018-03-29T04:22:03.556Z,93.32
2018-03-29T04:22:29.712Z,92.94
2018-03-29T04:22:55.848Z,93.04
2018-03-29T04:23:21.985Z,92.94
2018-03-29T04:23:48.117Z,92.85
2018-03-29T04:24:14.256Z,92.66
2018-03-29T04:24:40.386Z,92.94
2018-03-29T04:25:06.525Z,92.94
2018-03-29T04:25:32.673Z,92.75
2018-03-29T04:25:58.823Z,92.66
2018-03-29T04:26:24.956Z,92.56
2018-03-29T04:26:51.100Z,92.75
2018-03-29T04:27:17.225Z,93.04
2018-03-29T04:27:43.357Z,92.94
2018-03-29T04:28:09.524Z,93.23
2018-03-29T04:28:35.663Z,93.23
2018-03-29T04:29:01.799Z,92.75
2018-03-29T04:29:27.936Z,93.32
2018-03-29T04:29:54.077Z,92.56
2018-03-29T04:30:20.244Z,92.56
2018-03-29T04:30:46.377Z,92.75
2018-03-29T04:31:12.520Z,92.56
2018-03-29T04:31:38.670Z,93.23
2018-03-29T04:32:04.802Z,93.04
2018-03-29T04:32:30.932Z,93.23
2018-03-29T04:32:57.095Z,92.66
2018-03-29T04:33:23.253Z,92.56
2018-03-29T04:33:49.387Z,92.75
2018-03-29T04:34:15.520Z,92.94
2018-03-29T04:34:41.655Z,93.13
2018-03-29T04:35:07.814Z,93.04
2018-03-29T04:35:33.956Z,93.04
2018-03-29T04:36:00.108Z,93.23
2018-03-29T04:36:26.244Z,93.13
2018-03-29T04:36:52.382Z,92.56
2018-03-29T04:37:18.513Z,92.75
2018-03-29T04:37:44.646Z,93.32
2018-03-29T04:38:10.788Z,93.23
2018-03-29T04:38:36.923Z,93.23
2018-03-29T04:39:03.058Z,93.13
2018-03-29T04:39:29.195Z,93.51
2018-03-29T04:39:55.335Z,93.32
2018-03-29T04:40:21.469Z,93.8
2018-03-29T04:40:47.604Z,93.7
2018-03-29T04:41:13.780Z,93.41
2018-03-29T04:41:39.911Z,93.51
2018-03-29T04:42:06.046Z,93.51
2018-03-29T04:42:32.181Z,93.89
2018-03-29T04:42:58.367Z,93.51
2018-03-29T04:43:24.499Z,93.51
2018-03-29T04:43:50.636Z,93.32
2018-03-29T04:44:16.795Z,93.23
2018-03-29T04:44:42.958Z,93.6
2018-03-29T04:45:09.085Z,93.89
2018-03-29T04:45:35.215Z,93.89
2018-03-29T04:46:01.377Z,93.32
2018-03-29T04:46:27.515Z,93.6
2018-03-29T04:46:53.650Z,93.6
2018-03-29T04:47:19.784Z,93.41
2018-03-29T04:47:45.922Z,93.41
2018-03-29T04:48:12.058Z,93.41
2018-03-29T04:48:38.190Z,93.32
2018-03-29T04:49:04.328Z,93.6
2018-03-29T04:49:30.467Z,93.41
2018-03-29T04:49:56.627Z,94.18
2018-03-29T04:50:22.758Z,94.27
2018-03-29T04:50:48.903Z,94.56
2018-03-29T04:51:15.032Z,94.37
2018-03-29T04:51:41.166Z,94.46
2018-03-29T04:52:07.302Z,94.18
2018-03-29T04:52:33.436Z,94.56
2018-03-29T04:52:59.569Z,94.18
2018-03-29T04:53:25.706Z,94.84
2018-03-29T04:53:51.842Z,94.65
2018-03-29T04:54:17.980Z,94.56
2018-03-29T04:54:44.114Z,94.65
2018-03-29T04:55:10.255Z,94.74
2018-03-29T04:55:36.387Z,93.89
2018-03-29T04:56:02.547Z,94.27
2018-03-29T04:56:28.684Z,94.18
2018-03-29T04:56:54.826Z,94.08
2018-03-29T04:57:20.964Z,94.84
2018-03-29T04:57:47.098Z,94.56
2018-03-29T04:58:13.237Z,94.56
2018-03-29T04:58:39.375Z,94.56
2018-03-29T04:59:05.511Z,94.46
2018-03-29T04:59:31.647Z,94.46
2018-03-29T04:59:57.784Z,94.93
2018-03-29T05:00:23.944Z,94.56
2018-03-29T05:00:50.088Z,93.89
2018-03-29T05:01:16.225Z,93.8
2018-03-29T05:01:42.365Z,93.8
2018-03-29T05:02:08.500Z,93.89
2018-03-29T05:02:34.635Z,93.8
2018-03-29T05:03:00.772Z,93.89
2018-03-29T05:03:26.907Z,93.51
2018-03-29T05:03:53.082Z,93.32
2018-03-29T05:04:19.188Z,93.23
2018-03-29T05:04:45.310Z,93.6
2018-03-29T05:05:11.446Z,93.23
2018-03-29T05:05:37.606Z,93.04
2018-03-29T05:06:03.742Z,93.32
2018-03-29T05:06:29.886Z,93.04
2018-03-29T05:06:56.039Z,93.23
2018-03-29T05:07:22.174Z,93.7
2018-03-29T05:07:48.312Z,93.6
2018-03-29T05:08:14.463Z,93.32
2018-03-29T05:08:40.614Z,93.89
2018-03-29T05:09:06.755Z,93.51
2018-03-29T05:09:32.887Z,93.51
2018-03-29T05:09:59.019Z,93.99
2018-03-29T05:10:25.156Z,93.51
2018-03-29T05:10:51.317Z,93.6
2018-03-29T05:11:17.458Z,93.51
2018-03-29T05:11:43.619Z,93.32
2018-03-29T05:12:09.755Z,93.41
2018-03-29T05:12:35.918Z,93.13
2018-03-29T05:13:02.076Z,93.41
2018-03-29T05:13:28.210Z,93.51
2018-03-29T05:13:54.350Z,93.89
2018-03-29T05:14:20.486Z,93.89
2018-03-29T05:14:46.620Z,93.41
2018-03-29T05:15:12.766Z,93.7
2018-03-29T05:15:38.899Z,94.08
2018-03-29T05:16:05.035Z,93.99
2018-03-29T05:16:31.172Z,94.18
2018-03-29T05:16:57.307Z,94.56
2018-03-29T05:17:23.446Z,94.56
2018-03-29T05:17:49.595Z,94.56
2018-03-29T05:18:15.721Z,94.65
2018-03-29T05:18:41.864Z,94.18
2018-03-29T05:19:08.006Z,94.08
2018-03-29T05:19:34.135Z,94.27
2018-03-29T05:20:00.271Z,94.27
2018-03-29T05:20:26.408Z,93.99
2018-03-29T05:20:52.538Z,93.8
2018-03-29T05:21:18.705Z,93.89
2018-03-29T05:21:44.842Z,93.89
2018-03-29T05:22:10.991Z,93.89
2018-03-29T05:22:37.127Z,93.89
2018-03-29T05:23:03.264Z,94.08
2018-03-29T05:23:29.430Z,93.99
2018-03-29T05:23:55.554Z,93.84
2018-03-29T05:24:21.692Z,93.65
2018-03-29T05:24:47.897Z,93.65
2018-03-29T05:25:14.000Z,93.56
2018-03-29T05:25:40.130Z,93.65
2018-03-29T05:26:06.270Z,93.65
2018-03-29T05:26:32.403Z,93.56
2018-03-29T05:26:58.539Z,93.56
2018-03-29T05:27:24.751Z,93.75
2018-03-29T05:27:50.889Z,93.84
2018-03-29T05:28:17.024Z,93.84
2018-03-29T05:28:43.181Z,93.94
2018-03-29T05:29:09.291Z,93.75
2018-03-29T05:29:35.431Z,93.84
2018-03-29T05:30:01.579Z,92.61
2018-03-29T05:30:27.703Z,93.27
2018-03-29T05:30:53.850Z,92.99
2018-03-29T05:31:19.978Z,92.71
2018-03-29T05:31:46.135Z,93.27
2018-03-29T05:32:12.272Z,93.27
2018-03-29T05:32:38.414Z,92.99
2018-03-29T05:33:04.547Z,93.37
2018-03-29T05:33:30.679Z,92.61
2018-03-29T05:33:56.822Z,93.37
2018-03-29T05:34:22.966Z,93.46
2018-03-29T05:34:49.098Z,93.37
2018-03-29T05:35:15.264Z,93.46
2018-03-29T05:35:41.407Z,93.65
2018-03-29T05:36:07.571Z,93.27
2018-03-29T05:36:33.705Z,93.37
2018-03-29T05:36:59.841Z,93.27
2018-03-29T05:37:25.977Z,93.37
2018-03-29T05:37:52.109Z,93.27