createdAt,value
2022-12-01T00:01:22.612Z,3.70
2022-12-01T00:03:49.730Z,3.80
2022-12-01T00:06:20.595Z,3.90
2022-12-01T00:09:09.312Z,3.70
2022-12-01T00:11:38.126Z,3.80
2022-12-01T00:14:06.544Z,3.70
2022-12-01T00:16:34.335Z,3.80
2022-12-01T00:19:01.626Z,3.70
2022-12-01T00:21:29.108Z,3.90
2022-12-01T00:23:58.091Z,3.70
2022-12-01T00:26:27.677Z,3.70
2022-12-01T00:28:58.582Z,3.70
2022-12-01T00:31:27.163Z,3.80
2022-12-01T00:33:55.283Z,3.80
2022-12-01T00:36:23.738Z,3.80
2022-12-01T00:38:56.134Z,3.70
2022-12-01T00:41:25.168Z,3.70
2022-12-01T00:43:52.696Z,3.50
2022-12-01T00:46:20.344Z,3.70
2022-12-01T00:48:47.955Z,3.60
2022-12-01T00:51:15.066Z,3.50
2022-12-01T00:53:42.163Z,3.50
2022-12-01T00:56:09.280Z,3.50
2022-12-01T00:58:36.605Z,3.50
2022-12-01T01:01:04.510Z,3.60
2022-12-01T01:03:33.774Z,3.60
2022-12-01T01:06:08.235Z,3.60
2022-12-01T01:08:36.396Z,3.60
2022-12-01T01:11:04.954Z,3.60
2022-12-01T01:13:33.120Z,3.60
2022-12-01T01:16:05.533Z,3.60
2022-12-01T01:18:33.496Z,3.60
2022-12-01T01:21:08.138Z,3.60
2022-12-01T01:23:38.242Z,3.60
2022-12-01T01:26:23.261Z,3.60
2022-12-01T01:28:51.413Z,3.50
2022-12-01T01:31:22.741Z,3.50
2022-12-01T01:33:50.113Z,3.40
2022-12-01T01:36:18.877Z,3.50
2022-12-01T01:38:47.448Z,3.50
2022-12-01T01:41:14.979Z,3.50
2022-12-01T01:43:52.274Z,3.50
2022-12-01T01:46:29.134Z,3.60
2022-12-01T01:49:12.692Z,3.60
2022-12-01T01:51:50.456Z,3.60
2022-12-01T01:54:27.068Z,3.60
2022-12-01T01:56:58.606Z,3.60
2022-12-01T01:59:32.332Z,3.60
2022-12-01T02:02:07.468Z,3.60
2022-12-01T02:04:38.652Z,3.60
2022-12-01T02:07:06.735Z,3.50
2022-12-01T02:09:34.034Z,3.50
2022-12-01T02:12:25.232Z,3.60
2022-12-01T02:15:30.451Z,3.60
2022-12-01T02:18:30.236Z,3.60
2022-12-01T02:20:59.947Z,3.60
2022-12-01T02:24:03.084Z,3.60
2022-12-01T02:26:30.095Z,3.60
2022-12-01T02:29:56.634Z,3.60
2022-12-01T02:32:51.039Z,3.60
2022-12-01T02:35:45.131Z,3.60
2022-12-01T02:38:22.121Z,3.60
2022-12-01T02:41:20.499Z,3.50
2022-12-01T02:44:18.686Z,3.50
2022-12-01T02:47:02.379Z,3.40
2022-12-01T02:49:39.313Z,3.50
2022-12-01T02:52:07.732Z,3.40
2022-12-01T02:54:36.044Z,3.40
2022-12-01T02:57:03.281Z,3.40
2022-12-01T02:59:30.360Z,3.40
2022-12-01T03:02:24.641Z,3.40
2022-12-01T03:05:09.693Z,3.40
2022-12-01T03:08:00.058Z,3.30
2022-12-01T03:10:58.108Z,3.30
2022-12-01T03:13:53.911Z,3.30
2022-12-01T03:16:36.851Z,3.30
2022-12-01T03:19:34.192Z,3.30
2022-12-01T03:22:33.871Z,3.30
2022-12-01T03:25:04.307Z,3.40
2022-12-01T03:27:44.102Z,3.40
2022-12-01T03:30:18.305Z,3.40
2022-12-01T03:32:51.615Z,3.40
2022-12-01T03:36:27.726Z,3.40
2022-12-01T03:39:04.708Z,3.40
2022-12-01T03:41:48.053Z,3.30
2022-12-01T03:44:33.019Z,3.30
2022-12-01T03:47:10.777Z,3.40
2022-12-01T03:49:40.780Z,3.40
2022-12-01T03:52:56.827Z,3.40
2022-12-01T03:55:29.396Z,3.40
2022-12-01T03:58:22.457Z,3.40
2022-12-01T04:00:53.335Z,3.40
2022-12-01T04:03:25.319Z,3.30
2022-12-01T04:05:52.682Z,3.30
2022-12-01T04:08:20.127Z,3.30
2022-12-01T04:10:47.205Z,3.30
2022-12-01T04:13:22.922Z,3.30
2022-12-01T04:15:54.675Z,3.30
2022-12-01T04:18:22.239Z,3.30
2022-12-01T04:20:50.528Z,3.30
2022-12-01T04:23:36.402Z,3.30
2022-12-01T04:26:05.222Z,3.30
2022-12-01T04:28:32.388Z,3.30
2022-12-01T04:30:59.426Z,3.20
2022-12-01T04:33:26.528Z,3.30
2022-12-01T04:36:01.884Z,3.30
2022-12-01T04:38:31.078Z,3.30
2022-12-01T04:40:58.531Z,3.30
2022-12-01T04:43:25.583Z,3.30
2022-12-01T04:45:52.635Z,3.30
2022-12-01T04:48:19.696Z,3.20
2022-12-01T04:50:49.881Z,3.30
2022-12-01T04:53:16.954Z,3.30
2022-12-01T04:55:44.007Z,3.30
2022-12-01T04:58:11.268Z,3.30
2022-12-01T05:00:38.472Z,3.30
2022-12-01T05:03:08.552Z,3.30
2022-12-01T05:05:37.919Z,3.20
2022-12-01T05:08:05.119Z,3.20
2022-12-01T05:10:38.456Z,3.20
2022-12-01T05:13:06.485Z,3.20
2022-12-01T05:15:33.594Z,3.10
2022-12-01T05:18:00.877Z,3.10
2022-12-01T05:20:46.568Z,3.10
2022-12-01T05:23:16.796Z,3.10
2022-12-01T05:25:44.401Z,3.00
2022-12-01T05:28:11.454Z,3.00
2022-12-01T05:30:38.571Z,3.00
2022-12-01T05:33:05.657Z,3.00
2022-12-01T05:35:36.114Z,3.00
2022-12-01T05:38:07.828Z,2.90
2022-12-01T05:40:36.938Z,2.90
2022-12-01T05:43:05.128Z,2.90
2022-12-01T05:45:33.049Z,2.90
2022-12-01T05:48:02.217Z,2.90
2022-12-01T05:50:31.699Z,2.90
2022-12-01T05:52:59.749Z,3.00
2022-12-01T05:55:26.844Z,3.00
2022-12-01T05:57:53.937Z,3.00
2022-12-01T06:00:21.497Z,2.90
2022-12-01T06:02:48.746Z,3.00
2022-12-01T06:05:15.889Z,2.90
2022-12-01T06:07:43.708Z,2.90
2022-12-01T06:10:11.786Z,2.90
2022-12-01T06:12:39.773Z,2.80
2022-12-01T06:15:08.051Z,2.90
2022-12-01T06:17:39.991Z,2.80
2022-12-01T06:20:09.139Z,2.80
2022-12-01T06:22:36.359Z,2.90
2022-12-01T06:25:04.374Z,2.90
2022-12-01T06:27:31.441Z,2.90
2022-12-01T06:29:58.572Z,2.90
2022-12-01T06:32:25.621Z,2.90
2022-12-01T06:34:52.686Z,2.90
2022-12-01T06:37:19.798Z,2.80
2022-12-01T06:39:47.141Z,2.80
2022-12-01T06:42:14.458Z,2.90
2022-12-01T06:44:41.527Z,2.80
2022-12-01T06:47:08.603Z,2.80
2022-12-01T06:49:36.195Z,2.80
2022-12-01T06:52:03.426Z,2.70
2022-12-01T06:54:30.682Z,2.80
2022-12-01T06:56:58.542Z,2.70
2022-12-01T06:59:26.146Z,2.70
2022-12-01T07:01:53.668Z,2.70
2022-12-01T07:04:20.846Z,2.50
2022-12-01T07:06:47.924Z,2.60
2022-12-01T07:09:14.999Z,2.70
2022-12-01T07:11:42.284Z,2.60
2022-12-01T07:14:23.747Z,2.50
2022-12-01T07:16:51.282Z,2.50
2022-12-01T07:19:18.984Z,2.50
2022-12-01T07:21:46.091Z,2.40
2022-12-01T07:24:13.194Z,2.40
2022-12-01T07:26:41.313Z,2.40
2022-12-01T07:29:10.368Z,2.40
2022-12-01T07:31:38.631Z,2.40
2022-12-01T07:34:06.532Z,2.40
2022-12-01T07:36:33.910Z,2.30
2022-12-01T07:39:06.593Z,2.20
2022-12-01T07:41:35.488Z,2.30
2022-12-01T07:44:02.963Z,2.20
2022-12-01T07:46:30.505Z,2.20
2022-12-01T07:48:57.980Z,2.20
2022-12-01T07:51:26.409Z,2.20
2022-12-01T07:53:54.604Z,2.30
2022-12-01T07:56:23.425Z,2.30
2022-12-01T07:58:50.539Z,2.40
2022-12-01T08:01:21.397Z,2.60
2022-12-01T08:03:55.337Z,2.60
2022-12-01T08:06:24.132Z,2.60
2022-12-01T08:08:51.876Z,2.60
2022-12-01T08:11:23.818Z,2.50
2022-12-01T08:13:52.813Z,2.60
2022-12-01T08:16:23.164Z,2.60
2022-12-01T08:18:50.976Z,2.50
2022-12-01T08:21:21.539Z,2.50
2022-12-01T08:23:53.068Z,2.50
2022-12-01T08:26:21.831Z,2.50
2022-12-01T08:28:49.648Z,2.50
2022-12-01T08:31:25.477Z,2.50
2022-12-01T08:33:53.679Z,2.40
2022-12-01T08:36:22.592Z,2.50
2022-12-01T08:38:53.266Z,2.30
2022-12-01T08:41:21.551Z,2.40
2022-12-01T08:44:04.009Z,2.40
2022-12-01T08:46:36.615Z,2.40
2022-12-01T08:49:06.113Z,2.50
2022-12-01T08:51:33.447Z,2.40
2022-12-01T08:54:01.427Z,2.50
2022-12-01T08:56:34.204Z,2.50
2022-12-01T08:59:02.071Z,2.40
2022-12-01T09:01:29.568Z,2.50
2022-12-01T09:04:10.854Z,2.40
2022-12-01T09:06:43.867Z,2.50
2022-12-01T09:09:18.090Z,2.50
2022-12-01T09:11:47.016Z,2.50
2022-12-01T09:14:16.770Z,2.50
2022-12-01T09:16:46.874Z,2.50
2022-12-01T09:19:17.997Z,2.50
2022-12-01T09:21:50.657Z,2.50
2022-12-01T09:24:17.748Z,2.80
2022-12-01T09:26:44.816Z,2.80
2022-12-01T09:29:14.655Z,2.60
2022-12-01T09:31:43.254Z,2.60
2022-12-01T09:34:18.223Z,2.80
2022-12-01T09:36:46.920Z,2.70
2022-12-01T09:39:19.925Z,2.70
2022-12-01T09:41:59.621Z,2.80
2022-12-01T09:44:40.896Z,2.80
2022-12-01T09:47:19.181Z,2.80
2022-12-01T09:50:04.335Z,2.80
2022-12-01T09:53:01.381Z,2.80
2022-12-01T09:55:31.650Z,2.80
2022-12-01T09:58:03.339Z,2.80
2022-12-01T10:00:38.193Z,2.80
2022-12-01T10:03:36.545Z,2.80
2022-12-01T10:06:43.531Z,2.90
2022-12-01T10:09:39.563Z,2.90
2022-12-01T10:12:19.795Z,2.90
2022-12-01T10:14:48.892Z,3.00
2022-12-01T10:17:45.538Z,3.00
2022-12-01T10:20:42.608Z,3.00
2022-12-01T10:23:36.190Z,3.00
2022-12-01T10:26:55.411Z,3.10
2022-12-01T10:29:53.961Z,3.10
2022-12-01T10:32:32.721Z,3.10
2022-12-01T10:34:59.823Z,3.10
2022-12-01T10:37:30.773Z,3.20
2022-12-01T10:39:58.979Z,3.20
2022-12-01T10:42:44.794Z,3.30
2022-12-01T10:45:40.283Z,3.30
2022-12-01T10:48:19.689Z,3.40
2022-12-01T10:50:53.569Z,3.40
2022-12-01T10:53:23.224Z,3.40
2022-12-01T10:56:16.779Z,3.40
2022-12-01T10:58:57.570Z,3.40
2022-12-01T11:01:28.128Z,3.50
2022-12-01T11:04:03.640Z,3.50
2022-12-01T11:06:32.630Z,3.50
2022-12-01T11:09:21.517Z,3.50
2022-12-01T11:12:17.521Z,3.50
2022-12-01T11:14:54.471Z,3.70
2022-12-01T11:17:32.247Z,3.60
2022-12-01T11:20:16.892Z,3.50
2022-12-01T11:22:44.275Z,3.60
2022-12-01T11:25:21.861Z,3.60
2022-12-01T11:27:57.658Z,3.70
2022-12-01T11:30:29.380Z,3.70
2022-12-01T11:33:01.552Z,3.60
2022-12-01T11:35:35.138Z,3.60
2022-12-01T11:40:58.527Z,3.80
2022-12-01T11:46:03.764Z,3.60
2022-12-01T11:48:35.403Z,3.70
2022-12-01T11:51:07.329Z,4.00
2022-12-01T11:53:40.314Z,3.60
2022-12-01T11:56:28.886Z,3.80
2022-12-01T11:59:04.656Z,3.90
2022-12-01T12:02:00.912Z,4.10
2022-12-01T12:04:49.743Z,5.20
2022-12-01T12:07:48.373Z,4.00
2022-12-01T12:11:09.725Z,4.00
2022-12-01T12:13:40.489Z,4.10
2022-12-01T12:16:32.017Z,4.10
2022-12-01T12:19:25.393Z,4.00
2022-12-01T12:22:26.139Z,4.40
2022-12-01T12:25:48.400Z,4.20
2022-12-01T12:28:55.040Z,4.40
2022-12-01T12:32:04.911Z,4.20
2022-12-01T12:35:06.067Z,4.20
2022-12-01T12:38:05.497Z,4.50
2022-12-01T12:40:44.736Z,4.20
2022-12-01T12:43:36.566Z,4.30
2022-12-01T12:46:20.548Z,4.30
2022-12-01T12:49:19.095Z,4.40
2022-12-01T12:51:55.793Z,4.30
2022-12-01T12:54:33.252Z,4.30
2022-12-01T12:57:33.050Z,4.50
2022-12-01T13:00:13.952Z,4.50
2022-12-01T13:02:44.828Z,4.30
2022-12-01T13:05:50.932Z,4.60
2022-12-01T13:08:34.173Z,4.20
2022-12-01T13:11:22.202Z,4.30
2022-12-01T13:14:00.424Z,4.30
2022-12-01T13:16:35.739Z,4.40
2022-12-01T13:19:23.784Z,4.50
2022-12-01T13:21:53.126Z,4.50
2022-12-01T13:24:29.771Z,4.80
2022-12-01T13:27:05.241Z,4.70
2022-12-01T13:29:43.841Z,4.60
2022-12-01T13:32:40.541Z,4.50
2022-12-01T13:35:38.794Z,4.50
2022-12-01T13:38:33.976Z,4.50
2022-12-01T13:41:38.541Z,4.50
2022-12-01T13:44:20.689Z,4.50
2022-12-01T13:46:47.698Z,4.60
2022-12-01T13:49:39.547Z,4.40
2022-12-01T13:52:21.985Z,4.40
2022-12-01T13:55:09.223Z,4.70
2022-12-01T13:57:56.723Z,4.20
2022-12-01T14:00:35.002Z,4.00
2022-12-01T14:03:17.553Z,4.90
2022-12-01T14:05:53.758Z,4.30
2022-12-01T14:08:26.964Z,4.60
2022-12-01T14:10:58.465Z,4.20
2022-12-01T14:13:28.175Z,4.10
2022-12-01T14:16:01.865Z,4.30
2022-12-01T14:18:48.458Z,4.00
2022-12-01T14:24:05.000Z,4.30
2022-12-01T14:26:34.662Z,4.30
2022-12-01T14:31:35.353Z,4.40
2022-12-01T14:34:20.016Z,4.20
2022-12-01T14:36:55.980Z,4.00
2022-12-01T14:39:35.428Z,4.20
2022-12-01T14:42:43.758Z,4.10
2022-12-01T14:45:29.035Z,4.20
2022-12-01T14:48:09.383Z,4.20
2022-12-01T14:51:12.464Z,3.90
2022-12-01T14:53:44.627Z,3.70
2022-12-01T14:56:18.272Z,3.70
2022-12-01T14:58:59.351Z,3.80
2022-12-01T15:01:38.035Z,4.10
2022-12-01T15:04:06.613Z,3.60
2022-12-01T15:06:36.636Z,4.00
2022-12-01T15:12:09.461Z,3.90
2022-12-01T15:14:48.815Z,4.30
2022-12-01T15:17:37.131Z,3.90
2022-12-01T15:20:27.987Z,3.70
2022-12-01T15:22:56.828Z,4.00
2022-12-01T15:28:34.887Z,3.80
2022-12-01T15:31:13.437Z,4.00
2022-12-01T15:33:51.561Z,3.80
2022-12-01T15:36:18.850Z,3.90
2022-12-01T15:38:48.679Z,3.60
2022-12-01T15:41:28.877Z,3.60
2022-12-01T15:44:01.998Z,3.50
2022-12-01T15:46:34.296Z,3.20
2022-12-01T15:49:21.441Z,3.30
2022-12-01T15:51:50.632Z,3.50
2022-12-01T15:54:26.388Z,3.40
2022-12-01T15:56:58.565Z,3.50
2022-12-01T15:59:45.084Z,3.10
2022-12-01T16:02:29.781Z,3.50
2022-12-01T16:05:18.011Z,3.40
2022-12-01T16:10:36.843Z,3.40
2022-12-01T16:13:59.783Z,3.40
2022-12-01T16:16:26.823Z,3.30
2022-12-01T16:19:08.842Z,3.30
2022-12-01T16:21:53.122Z,3.20
2022-12-01T16:24:47.357Z,3.30
2022-12-01T16:27:30.912Z,3.30
2022-12-01T16:30:06.468Z,3.20
2022-12-01T16:32:42.608Z,3.20
2022-12-01T16:35:39.252Z,3.20
2022-12-01T16:38:22.618Z,3.20
2022-12-01T16:41:01.768Z,3.20
2022-12-01T16:43:30.144Z,3.10
2022-12-01T16:46:03.948Z,3.00
2022-12-01T16:48:32.063Z,3.10
2022-12-01T16:51:04.609Z,3.00
2022-12-01T16:53:31.826Z,3.00
2022-12-01T16:56:02.242Z,3.00
2022-12-01T16:58:29.499Z,2.90
2022-12-01T17:00:56.696Z,2.90
2022-12-01T17:03:26.651Z,2.90
2022-12-01T17:05:54.850Z,2.90
2022-12-01T17:08:22.737Z,2.90
2022-12-01T17:10:52.362Z,2.90
2022-12-01T17:13:23.361Z,3.10
2022-12-01T17:15:54.305Z,3.10
2022-12-01T17:18:23.529Z,2.80
2022-12-01T17:21:04.883Z,2.80
2022-12-01T17:23:33.070Z,2.80
2022-12-01T17:26:01.322Z,2.90
2022-12-01T17:28:28.551Z,2.80
2022-12-01T17:31:00.803Z,2.80
2022-12-01T17:33:27.924Z,2.80
2022-12-01T17:35:55.043Z,2.90
2022-12-01T17:38:22.084Z,2.80
2022-12-01T17:41:10.372Z,2.80
2022-12-01T17:43:39.613Z,2.80
2022-12-01T17:46:10.829Z,2.80
2022-12-01T17:48:44.640Z,2.70
2022-12-01T17:51:14.400Z,2.70
2022-12-01T17:53:41.972Z,2.70
2022-12-01T17:56:14.028Z,2.70
2022-12-01T17:58:42.305Z,2.70
2022-12-01T18:01:19.745Z,2.70
2022-12-01T18:03:49.018Z,2.70
2022-12-01T18:06:18.638Z,2.70
2022-12-01T18:08:47.183Z,2.70
2022-12-01T18:11:17.516Z,2.70
2022-12-01T18:13:48.290Z,2.70
2022-12-01T18:16:31.244Z,2.70
2022-12-01T18:19:00.461Z,2.70
2022-12-01T18:21:28.801Z,2.70
2022-12-01T18:24:02.864Z,2.70
2022-12-01T18:26:33.395Z,2.70
2022-12-01T18:29:11.387Z,2.80
2022-12-01T18:31:39.063Z,2.70
2022-12-01T18:34:08.036Z,2.70
2022-12-01T18:36:40.305Z,2.70
2022-12-01T18:39:10.969Z,2.70
2022-12-01T18:41:38.920Z,2.60
2022-12-01T18:44:06.182Z,2.70
2022-12-01T18:46:34.694Z,2.70
2022-12-01T18:49:02.960Z,2.60
2022-12-01T18:51:32.983Z,2.70
2022-12-01T18:54:02.218Z,2.60
2022-12-01T18:56:30.025Z,2.80
2022-12-01T18:59:00.703Z,2.60
2022-12-01T19:01:36.106Z,2.60
2022-12-01T19:04:05.061Z,2.70
2022-12-01T19:06:35.118Z,2.60
2022-12-01T19:09:05.452Z,2.50
2022-12-01T19:11:33.458Z,2.60
2022-12-01T19:14:01.032Z,2.60
2022-12-01T19:16:28.691Z,2.50
2022-12-01T19:18:55.834Z,2.50
2022-12-01T19:21:23.279Z,2.50
2022-12-01T19:23:50.546Z,2.50
2022-12-01T19:26:20.561Z,2.50
2022-12-01T19:28:48.855Z,2.60
2022-12-01T19:31:20.805Z,2.50
2022-12-01T19:33:47.956Z,2.50
2022-12-01T19:36:23.396Z,2.50
2022-12-01T19:38:52.360Z,2.70
2022-12-01T19:41:20.950Z,2.50
2022-12-01T19:43:48.680Z,2.50
2022-12-01T19:46:20.614Z,2.50
2022-12-01T19:48:53.269Z,2.50
2022-12-01T19:51:28.003Z,2.50
2022-12-01T19:53:55.283Z,2.50
2022-12-01T19:56:23.414Z,2.50
2022-12-01T19:58:50.877Z,2.40
2022-12-01T20:01:20.502Z,2.40
2022-12-01T20:03:50.411Z,2.40
2022-12-01T20:06:27.062Z,2.50
2022-12-01T20:08:57.554Z,2.40
2022-12-01T20:11:25.903Z,2.40
2022-12-01T20:13:53.253Z,2.50
2022-12-01T20:16:24.506Z,2.40
2022-12-01T20:18:52.862Z,2.40
2022-12-01T20:21:27.088Z,2.40
2022-12-01T20:24:04.459Z,2.30
2022-12-01T20:26:39.416Z,2.30
2022-12-01T20:29:16.838Z,2.40
2022-12-01T20:31:44.468Z,2.30
2022-12-01T20:34:28.906Z,2.30
2022-12-01T20:36:57.089Z,2.30
2022-12-01T20:39:24.830Z,2.20
2022-12-01T20:41:51.887Z,2.20
2022-12-01T20:44:19.419Z,2.20
2022-12-01T20:46:47.574Z,2.30
2022-12-01T20:49:17.525Z,2.20
2022-12-01T20:51:45.251Z,2.20
2022-12-01T20:54:30.911Z,2.20
2022-12-01T20:56:59.206Z,2.20
2022-12-01T20:59:26.920Z,2.20
2022-12-01T21:01:54.256Z,2.20
2022-12-01T21:04:21.397Z,2.20
2022-12-01T21:06:50.072Z,2.20
2022-12-01T21:09:18.124Z,2.20
2022-12-01T21:12:09.301Z,2.30
2022-12-01T21:14:52.651Z,2.30
2022-12-01T21:17:40.177Z,2.20
2022-12-01T21:20:40.667Z,2.20
2022-12-01T21:23:15.186Z,2.20
2022-12-01T21:25:43.690Z,2.20
2022-12-01T21:28:20.911Z,2.40
2022-12-01T21:30:49.224Z,2.10
2022-12-01T21:33:28.415Z,2.10
2022-12-01T21:35:56.400Z,2.10
2022-12-01T21:38:23.660Z,2.10
2022-12-01T21:40:50.787Z,2.10
2022-12-01T21:43:24.724Z,2.10
2022-12-01T21:46:02.068Z,2.20
2022-12-01T21:48:36.494Z,2.00
2022-12-01T21:51:23.231Z,2.10
2022-12-01T21:53:56.532Z,2.10
2022-12-01T21:56:28.634Z,2.00
2022-12-01T21:59:02.543Z,2.00
2022-12-01T22:01:32.303Z,2.00
2022-12-01T22:04:05.636Z,2.00
2022-12-01T22:06:43.338Z,2.00
2022-12-01T22:09:35.685Z,2.00
2022-12-01T22:12:27.665Z,2.00
2022-12-01T22:15:02.085Z,2.00
2022-12-01T22:17:30.405Z,2.00
2022-12-01T22:20:02.557Z,2.90
2022-12-01T22:22:32.524Z,2.10
2022-12-01T22:25:27.123Z,2.10
2022-12-01T22:27:54.592Z,2.10
2022-12-01T22:30:24.096Z,2.10
2022-12-01T22:33:15.055Z,2.10
2022-12-01T22:35:50.904Z,2.10
2022-12-01T22:38:34.880Z,2.10
2022-12-01T22:41:18.572Z,2.10
2022-12-01T22:44:00.697Z,2.00
2022-12-01T22:46:39.909Z,2.00
2022-12-01T22:49:13.802Z,2.00
2022-12-01T22:51:49.274Z,2.00
2022-12-01T22:54:16.341Z,2.10
2022-12-01T22:56:56.973Z,2.00
2022-12-01T22:59:37.716Z,2.40
2022-12-01T23:02:35.207Z,2.30
2022-12-01T23:05:32.141Z,2.00
2022-12-01T23:07:59.502Z,2.00
2022-12-01T23:10:33.799Z,2.00
2022-12-01T23:13:14.736Z,2.10
2022-12-01T23:15:47.390Z,2.20
2022-12-01T23:18:26.993Z,2.10
2022-12-01T23:20:57.129Z,2.00
2022-12-01T23:23:28.395Z,2.00
2022-12-01T23:25:56.244Z,2.00
2022-12-01T23:28:24.624Z,2.00
2022-12-01T23:30:58.261Z,1.90
2022-12-01T23:33:35.807Z,1.90
2022-12-01T23:36:16.764Z,1.90
2022-12-01T23:38:48.047Z,1.90
2022-12-01T23:41:51.229Z,1.90
2022-12-01T23:44:38.768Z,2.00
2022-12-01T23:47:18.957Z,1.90
2022-12-01T23:49:48.111Z,1.90
2022-12-01T23:52:21.027Z,1.90
2022-12-01T23:54:48.721Z,1.90
2022-12-01T23:57:23.206Z,1.90
2022-12-01T23:59:56.409Z,2.00
