createdAt,value
2023-06-10T00:00:53.509Z,828.00
2023-06-10T00:01:53.523Z,826.00
2023-06-10T00:02:53.598Z,838.00
2023-06-10T00:03:53.690Z,824.00
2023-06-10T00:04:53.534Z,829.00
2023-06-10T00:05:53.512Z,814.00
2023-06-10T00:06:53.457Z,827.00
2023-06-10T00:07:53.451Z,831.00
2023-06-10T00:08:53.604Z,827.00
2023-06-10T00:09:53.434Z,830.00
2023-06-10T00:10:53.482Z,819.00
2023-06-10T00:11:53.447Z,809.00
2023-06-10T00:12:53.449Z,818.00
2023-06-10T00:13:53.393Z,789.00
2023-06-10T00:14:53.410Z,811.00
2023-06-10T00:15:53.443Z,812.00
2023-06-10T00:16:53.419Z,816.00
2023-06-10T00:17:53.465Z,804.00
2023-06-10T00:18:53.347Z,790.00
2023-06-10T00:19:53.399Z,793.00
2023-06-10T00:20:53.384Z,798.00
2023-06-10T00:21:53.346Z,806.00
2023-06-10T00:22:53.369Z,800.00
2023-06-10T00:23:54.144Z,794.00
2023-06-10T00:24:53.364Z,806.00
2023-06-10T00:25:53.330Z,799.00
2023-06-10T00:26:53.325Z,789.00
2023-06-10T00:27:53.336Z,797.00
2023-06-10T00:28:53.294Z,783.00
2023-06-10T00:29:53.298Z,773.00
2023-06-10T00:30:53.347Z,780.00
2023-06-10T00:31:53.305Z,800.00
2023-06-10T00:32:53.349Z,783.00
2023-06-10T00:33:53.261Z,785.00
2023-06-10T00:34:53.276Z,780.00
2023-06-10T00:35:53.417Z,774.00
2023-06-10T00:36:53.258Z,768.00
2023-06-10T00:37:53.267Z,760.00
2023-06-10T00:38:53.270Z,757.00
2023-06-10T00:39:53.219Z,770.00
2023-06-10T00:40:53.230Z,769.00
2023-06-10T00:41:53.216Z,751.00
2023-06-10T00:42:53.214Z,760.00
2023-06-10T00:43:53.232Z,763.00
2023-06-10T00:44:53.215Z,733.00
2023-06-10T00:45:53.320Z,754.00
2023-06-10T00:46:53.204Z,728.00
2023-06-10T00:47:53.210Z,740.00
2023-06-10T00:48:53.187Z,722.00
2023-06-10T00:49:53.166Z,744.00
2023-06-10T00:50:53.177Z,718.00
2023-06-10T00:51:53.132Z,726.00
2023-06-10T00:52:55.678Z,723.00
2023-06-10T00:53:53.403Z,737.00
2023-06-10T00:54:53.381Z,750.00
2023-06-10T00:55:53.445Z,735.00
2023-06-10T00:56:53.376Z,748.00
2023-06-10T00:57:53.382Z,747.00
2023-06-10T00:58:53.397Z,739.00
2023-06-10T00:59:53.404Z,746.00
2023-06-10T01:00:53.418Z,729.00
2023-06-10T01:01:53.451Z,729.00
2023-06-10T01:02:53.619Z,737.00
2023-06-10T01:03:53.432Z,732.00
2023-06-10T01:04:53.493Z,726.00
2023-06-10T01:05:53.405Z,718.00
2023-06-10T01:06:53.425Z,693.00
2023-06-10T01:07:53.385Z,731.00
2023-06-10T01:08:53.466Z,719.00
2023-06-10T01:09:53.394Z,706.00
2023-06-10T01:10:53.425Z,711.00
2023-06-10T01:11:53.411Z,702.00
2023-06-10T01:12:53.423Z,707.00
2023-06-10T01:13:53.449Z,711.00
2023-06-10T01:14:53.423Z,693.00
2023-06-10T01:15:53.446Z,677.00
2023-06-10T01:16:53.482Z,699.00
2023-06-10T01:17:53.511Z,693.00
2023-06-10T01:18:53.600Z,683.00
2023-06-10T01:19:53.518Z,690.00
2023-06-10T01:20:53.480Z,693.00
2023-06-10T01:21:53.498Z,682.00
2023-06-10T01:22:53.515Z,688.00
2023-06-10T01:23:53.537Z,664.00
2023-06-10T01:24:53.543Z,678.00
2023-06-10T01:25:53.510Z,676.00
2023-06-10T01:26:53.559Z,666.00
2023-06-10T01:27:53.569Z,677.00
2023-06-10T01:28:53.547Z,676.00
2023-06-10T01:29:53.580Z,666.00
2023-06-10T01:30:53.654Z,665.00
2023-06-10T01:31:53.633Z,671.00
2023-06-10T01:32:53.689Z,681.00
2023-06-10T01:33:53.649Z,673.00
2023-06-10T01:34:53.635Z,666.00
2023-06-10T01:35:53.676Z,672.00
2023-06-10T01:36:53.657Z,659.00
2023-06-10T01:37:53.669Z,667.00
2023-06-10T01:38:53.694Z,665.00
2023-06-10T01:39:53.670Z,660.00
2023-06-10T01:40:53.706Z,660.00
2023-06-10T01:41:53.733Z,661.00
2023-06-10T01:42:53.766Z,661.00
2023-06-10T01:43:53.757Z,667.00
2023-06-10T01:44:53.786Z,660.00
2023-06-10T01:45:53.811Z,659.00
2023-06-10T01:46:53.848Z,663.00
2023-06-10T01:47:53.941Z,661.00
2023-06-10T01:48:53.852Z,658.00
2023-06-10T01:49:53.868Z,667.00
2023-06-10T01:50:53.855Z,660.00
2023-06-10T01:51:53.997Z,659.00
2023-06-10T01:52:53.907Z,665.00
2023-06-10T01:53:53.931Z,652.00
2023-06-10T01:54:53.996Z,658.00
2023-06-10T01:55:53.940Z,661.00
2023-06-10T01:56:53.994Z,662.00
2023-06-10T01:57:53.973Z,659.00
2023-06-10T01:58:54.013Z,657.00
2023-06-10T01:59:54.081Z,653.00
2023-06-10T02:00:54.211Z,662.00
2023-06-10T02:01:54.093Z,651.00
2023-06-10T02:02:54.127Z,660.00
2023-06-10T02:03:54.144Z,657.00
2023-06-10T02:04:54.217Z,672.00
2023-06-10T02:05:54.102Z,649.00
2023-06-10T02:06:54.169Z,657.00
2023-06-10T02:07:54.212Z,657.00
2023-06-10T02:08:54.180Z,652.00
2023-06-10T02:09:54.247Z,653.00
2023-06-10T02:10:54.244Z,654.00
2023-06-10T02:11:54.256Z,655.00
2023-06-10T02:12:54.320Z,649.00
2023-06-10T02:13:54.321Z,653.00
2023-06-10T02:14:54.375Z,656.00
2023-06-10T02:15:54.368Z,652.00
2023-06-10T02:16:54.474Z,647.00
2023-06-10T02:17:54.427Z,644.00
2023-06-10T02:18:54.386Z,653.00
2023-06-10T02:19:54.417Z,656.00
2023-06-10T02:20:54.571Z,647.00
2023-06-10T02:21:54.486Z,649.00
2023-06-10T02:22:54.516Z,652.00
2023-06-10T02:23:54.666Z,654.00
2023-06-10T02:24:54.544Z,651.00
2023-06-10T02:25:54.558Z,647.00
2023-06-10T02:26:54.545Z,651.00
2023-06-10T02:27:54.643Z,650.00
2023-06-10T02:28:54.637Z,650.00
2023-06-10T02:29:54.644Z,650.00
2023-06-10T02:30:54.682Z,648.00
2023-06-10T02:31:54.704Z,652.00
2023-06-10T02:32:54.784Z,656.00
2023-06-10T02:33:54.788Z,652.00
2023-06-10T02:34:54.771Z,647.00
2023-06-10T02:35:54.821Z,651.00
2023-06-10T02:36:55.192Z,649.00
2023-06-10T02:37:55.202Z,648.00
2023-06-10T02:38:54.845Z,648.00
2023-06-10T02:39:54.851Z,646.00
2023-06-10T02:40:54.864Z,649.00
2023-06-10T02:41:54.931Z,649.00
2023-06-10T02:42:54.930Z,653.00
2023-06-10T02:43:54.937Z,646.00
2023-06-10T02:44:54.930Z,651.00
2023-06-10T02:45:55.098Z,653.00
2023-06-10T02:46:55.000Z,642.00
2023-06-10T02:47:55.098Z,646.00
2023-06-10T02:48:55.077Z,652.00
2023-06-10T02:49:55.043Z,649.00
2023-06-10T02:50:55.105Z,650.00
2023-06-10T02:51:55.137Z,654.00
2023-06-10T02:52:55.201Z,647.00
2023-06-10T02:53:55.150Z,646.00
2023-06-10T02:54:55.290Z,648.00
2023-06-10T02:55:55.233Z,646.00
2023-06-10T02:56:55.240Z,652.00
2023-06-10T02:57:55.328Z,648.00
2023-06-10T02:58:55.263Z,647.00
2023-06-10T02:59:55.302Z,647.00
2023-06-10T03:00:55.363Z,652.00
2023-06-10T03:01:55.471Z,644.00
2023-06-10T03:02:55.461Z,639.00
2023-06-10T03:03:55.498Z,646.00
2023-06-10T03:04:55.491Z,645.00
2023-06-10T03:05:55.495Z,647.00
2023-06-10T03:06:55.551Z,644.00
2023-06-10T03:07:55.627Z,644.00
2023-06-10T03:08:55.627Z,638.00
2023-06-10T03:09:55.653Z,645.00
2023-06-10T03:10:55.665Z,646.00
2023-06-10T03:11:55.709Z,644.00
2023-06-10T03:12:55.726Z,650.00
2023-06-10T03:13:55.769Z,646.00
2023-06-10T03:14:55.806Z,650.00
2023-06-10T03:15:55.862Z,647.00
2023-06-10T03:16:55.838Z,645.00
2023-06-10T03:17:55.909Z,641.00
2023-06-10T03:18:56.007Z,646.00
2023-06-10T03:19:55.954Z,641.00
2023-06-10T03:20:56.030Z,645.00
2023-06-10T03:21:56.085Z,646.00
2023-06-10T03:22:56.062Z,643.00
2023-06-10T03:23:56.183Z,643.00
2023-06-10T03:24:56.132Z,648.00
2023-06-10T03:25:56.162Z,644.00
2023-06-10T03:26:56.182Z,638.00
2023-06-10T03:27:56.262Z,646.00
2023-06-10T03:28:56.271Z,641.00
2023-06-10T03:29:56.296Z,643.00
2023-06-10T03:30:56.346Z,644.00
2023-06-10T03:31:56.390Z,644.00
2023-06-10T03:32:56.466Z,638.00
2023-06-10T03:33:56.459Z,643.00
2023-06-10T03:34:56.452Z,645.00
2023-06-10T03:35:56.497Z,648.00
2023-06-10T03:36:56.579Z,639.00
2023-06-10T03:37:56.589Z,640.00
2023-06-10T03:38:56.570Z,646.00
2023-06-10T03:39:56.665Z,641.00
2023-06-10T03:40:56.662Z,645.00
2023-06-10T03:41:56.774Z,649.00
2023-06-10T03:42:56.744Z,636.00
2023-06-10T03:43:56.786Z,644.00
2023-06-10T03:44:56.784Z,648.00
2023-06-10T03:45:56.919Z,647.00
2023-06-10T03:46:56.861Z,648.00
2023-06-10T03:47:57.023Z,647.00
2023-06-10T03:48:56.928Z,643.00
2023-06-10T03:49:56.989Z,643.00
2023-06-10T03:50:57.044Z,648.00
2023-06-10T03:51:57.037Z,645.00
2023-06-10T03:52:57.236Z,647.00
2023-06-10T03:53:57.436Z,649.00
2023-06-10T03:54:57.277Z,643.00
2023-06-10T03:55:57.071Z,641.00
2023-06-10T03:56:57.099Z,643.00
2023-06-10T03:57:57.133Z,648.00
2023-06-10T03:58:57.168Z,639.00
2023-06-10T03:59:57.155Z,648.00
2023-06-10T04:00:57.210Z,648.00
2023-06-10T04:01:57.318Z,645.00
2023-06-10T04:02:57.342Z,642.00
2023-06-10T04:03:57.290Z,638.00
2023-06-10T04:04:57.347Z,650.00
2023-06-10T04:05:57.396Z,637.00
2023-06-10T04:06:57.466Z,648.00
2023-06-10T04:07:57.457Z,649.00
2023-06-10T04:08:57.522Z,646.00
2023-06-10T04:09:57.515Z,644.00
2023-06-10T04:10:57.609Z,643.00
2023-06-10T04:11:57.597Z,645.00
2023-06-10T04:12:57.667Z,648.00
2023-06-10T04:13:57.651Z,647.00
2023-06-10T04:14:57.720Z,644.00
2023-06-10T04:15:57.768Z,646.00
2023-06-10T04:16:57.810Z,646.00
2023-06-10T04:17:57.905Z,650.00
2023-06-10T04:18:57.883Z,647.00
2023-06-10T04:19:57.891Z,649.00
2023-06-10T04:20:57.920Z,648.00
2023-06-10T04:21:57.975Z,648.00
2023-06-10T04:22:58.019Z,645.00
2023-06-10T04:23:58.087Z,650.00
2023-06-10T04:24:58.082Z,647.00
2023-06-10T04:25:58.146Z,650.00
2023-06-10T04:26:58.194Z,651.00
2023-06-10T04:27:58.205Z,654.00
2023-06-10T04:28:58.263Z,653.00
2023-06-10T04:29:58.336Z,644.00
2023-06-10T04:30:58.335Z,650.00
2023-06-10T04:31:58.398Z,650.00
2023-06-10T04:32:58.490Z,653.00
2023-06-10T04:33:58.474Z,653.00
2023-06-10T04:34:58.503Z,649.00
2023-06-10T04:35:58.532Z,647.00
2023-06-10T04:36:58.572Z,652.00
2023-06-10T04:37:58.625Z,652.00
2023-06-10T04:38:58.670Z,649.00
2023-06-10T04:39:58.700Z,650.00
2023-06-10T04:40:58.752Z,648.00
2023-06-10T04:41:58.778Z,652.00
2023-06-10T04:42:58.884Z,647.00
2023-06-10T04:43:58.882Z,651.00
2023-06-10T04:44:58.883Z,645.00
2023-06-10T04:45:58.961Z,656.00
2023-06-10T04:46:59.031Z,653.00
2023-06-10T04:47:59.159Z,654.00
2023-06-10T04:48:59.044Z,660.00
2023-06-10T04:49:59.118Z,663.00
2023-06-10T04:50:59.196Z,658.00
2023-06-10T04:51:59.237Z,660.00
2023-06-10T04:52:59.214Z,655.00
2023-06-10T04:53:59.273Z,671.00
2023-06-10T04:54:59.329Z,669.00
2023-06-10T04:55:59.346Z,655.00
2023-06-10T04:56:59.391Z,664.00
2023-06-10T04:57:59.441Z,661.00
2023-06-10T04:58:59.457Z,664.00
2023-06-10T04:59:59.518Z,660.00
2023-06-10T05:00:59.522Z,671.00
2023-06-10T05:01:59.632Z,664.00
2023-06-10T05:02:59.664Z,658.00
2023-06-10T05:03:59.649Z,666.00
2023-06-10T05:04:59.706Z,664.00
2023-06-10T05:05:59.750Z,677.00
2023-06-10T05:06:59.814Z,672.00
2023-06-10T05:07:59.833Z,654.00
2023-06-10T05:08:59.876Z,676.00
2023-06-10T05:09:59.879Z,673.00
2023-06-10T05:10:59.883Z,673.00
2023-06-10T05:11:59.955Z,663.00
2023-06-10T05:13:00.002Z,684.00
2023-06-10T05:14:00.084Z,679.00
2023-06-10T05:15:00.088Z,687.00
2023-06-10T05:16:00.115Z,687.00
2023-06-10T05:17:00.177Z,691.00
2023-06-10T05:18:00.201Z,683.00
2023-06-10T05:19:00.210Z,689.00
2023-06-10T05:20:00.277Z,671.00
2023-06-10T05:21:00.260Z,703.00
2023-06-10T05:22:00.273Z,703.00
2023-06-10T05:23:00.330Z,691.00
2023-06-10T05:24:00.412Z,686.00
2023-06-10T05:25:00.448Z,693.00
2023-06-10T05:26:00.435Z,685.00
2023-06-10T05:27:00.489Z,702.00
2023-06-10T05:28:00.523Z,709.00
2023-06-10T05:29:00.594Z,705.00
2023-06-10T05:30:00.589Z,707.00
2023-06-10T05:31:00.641Z,701.00
2023-06-10T05:32:00.747Z,707.00
2023-06-10T05:33:00.737Z,709.00
2023-06-10T05:34:00.729Z,700.00
2023-06-10T05:35:00.781Z,721.00
2023-06-10T05:36:00.794Z,727.00
2023-06-10T05:37:00.794Z,704.00
2023-06-10T05:38:03.517Z,710.00
2023-06-10T05:39:00.857Z,733.00
2023-06-10T05:40:00.877Z,727.00
2023-06-10T05:41:00.804Z,704.00
2023-06-10T05:42:00.826Z,720.00
2023-06-10T05:43:00.883Z,734.00
2023-06-10T05:44:00.835Z,724.00
2023-06-10T05:45:00.780Z,728.00
2023-06-10T05:46:00.810Z,739.00
2023-06-10T05:47:00.791Z,742.00
2023-06-10T05:48:00.820Z,743.00
2023-06-10T05:49:00.817Z,733.00
2023-06-10T05:50:00.785Z,740.00
2023-06-10T05:51:00.768Z,734.00
2023-06-10T05:52:00.757Z,751.00
2023-06-10T05:53:00.756Z,745.00
2023-06-10T05:54:00.774Z,737.00
2023-06-10T05:55:00.738Z,740.00
2023-06-10T05:56:00.786Z,733.00
2023-06-10T05:57:00.720Z,717.00
2023-06-10T05:58:00.741Z,722.00
2023-06-10T05:59:00.713Z,731.00
2023-06-10T06:00:00.707Z,722.00
2023-06-10T06:01:00.717Z,725.00
2023-06-10T06:02:00.788Z,728.00
2023-06-10T06:03:00.812Z,712.00
2023-06-10T06:04:00.698Z,709.00
2023-06-10T06:05:00.736Z,723.00
2023-06-10T06:06:00.666Z,718.00
2023-06-10T06:07:00.682Z,728.00
2023-06-10T06:08:00.640Z,726.00
2023-06-10T06:09:00.660Z,712.00
2023-06-10T06:10:00.601Z,712.00
2023-06-10T06:11:00.635Z,717.00
2023-06-10T06:12:00.776Z,704.00
2023-06-10T06:13:00.614Z,694.00
2023-06-10T06:14:00.591Z,707.00
2023-06-10T06:15:00.575Z,701.00
2023-06-10T06:16:00.597Z,697.00
2023-06-10T06:17:00.613Z,707.00
2023-06-10T06:18:00.615Z,690.00
2023-06-10T06:19:00.579Z,695.00
2023-06-10T06:20:00.553Z,700.00
2023-06-10T06:21:00.552Z,679.00
2023-06-10T06:22:00.582Z,669.00
2023-06-10T06:23:00.559Z,663.00
2023-06-10T06:24:00.734Z,667.00
2023-06-10T06:25:00.706Z,674.00
2023-06-10T06:26:00.531Z,684.00
2023-06-10T06:27:00.526Z,663.00
2023-06-10T06:28:00.518Z,682.00
2023-06-10T06:29:00.524Z,659.00
2023-06-10T06:30:00.499Z,674.00
2023-06-10T06:31:00.585Z,672.00
2023-06-10T06:32:00.578Z,659.00
2023-06-10T06:33:00.561Z,674.00
2023-06-10T06:34:00.488Z,677.00
2023-06-10T06:35:00.463Z,665.00
2023-06-10T06:36:00.447Z,662.00
2023-06-10T06:37:00.468Z,666.00
2023-06-10T06:38:00.430Z,665.00
2023-06-10T06:39:00.484Z,658.00
2023-06-10T06:40:03.968Z,662.00
2023-06-10T06:41:00.458Z,662.00
2023-06-10T06:42:00.408Z,663.00
2023-06-10T06:43:00.397Z,662.00
2023-06-10T06:44:00.481Z,664.00
2023-06-10T06:45:00.427Z,662.00
2023-06-10T06:46:00.401Z,677.00
2023-06-10T06:47:00.482Z,660.00
2023-06-10T06:48:00.440Z,663.00
2023-06-10T06:49:00.431Z,655.00
2023-06-10T06:50:00.408Z,663.00
2023-06-10T06:51:00.356Z,671.00
2023-06-10T06:52:00.373Z,660.00
2023-06-10T06:53:00.388Z,675.00
2023-06-10T06:54:00.372Z,659.00
2023-06-10T06:55:00.330Z,658.00
2023-06-10T06:56:00.343Z,664.00
2023-06-10T06:57:00.331Z,666.00
2023-06-10T06:58:00.316Z,658.00
2023-06-10T06:59:00.320Z,665.00
2023-06-10T07:00:00.296Z,660.00
2023-06-10T07:01:00.342Z,658.00
2023-06-10T07:02:00.289Z,662.00
2023-06-10T07:03:00.387Z,665.00
2023-06-10T07:04:00.305Z,654.00
2023-06-10T07:05:00.362Z,663.00
2023-06-10T07:06:00.243Z,667.00
2023-06-10T07:07:00.315Z,658.00
2023-06-10T07:08:00.271Z,658.00
2023-06-10T07:09:00.266Z,664.00
2023-06-10T07:10:00.308Z,656.00
2023-06-10T07:11:00.237Z,654.00
2023-06-10T07:12:00.237Z,659.00
2023-06-10T07:13:00.253Z,657.00
2023-06-10T07:14:00.221Z,665.00
2023-06-10T07:15:00.206Z,667.00
2023-06-10T07:16:00.197Z,657.00
2023-06-10T07:17:00.354Z,673.00
2023-06-10T07:18:00.272Z,664.00
2023-06-10T07:19:00.185Z,663.00
2023-06-10T07:20:00.213Z,663.00
2023-06-10T07:21:00.163Z,663.00
2023-06-10T07:22:00.200Z,654.00
2023-06-10T07:23:00.172Z,664.00
2023-06-10T07:24:00.232Z,662.00
2023-06-10T07:25:00.242Z,663.00
2023-06-10T07:26:00.232Z,666.00
2023-06-10T07:27:00.231Z,662.00
2023-06-10T07:28:00.273Z,657.00
2023-06-10T07:29:00.259Z,670.00
2023-06-10T07:30:00.301Z,656.00
2023-06-10T07:31:00.398Z,663.00
2023-06-10T07:32:00.312Z,665.00
2023-06-10T07:33:00.360Z,658.00
2023-06-10T07:34:00.382Z,665.00
2023-06-10T07:35:00.399Z,659.00
2023-06-10T07:36:00.430Z,661.00
2023-06-10T07:37:00.444Z,659.00
2023-06-10T07:38:00.437Z,660.00
2023-06-10T07:39:00.471Z,661.00
2023-06-10T07:40:00.491Z,663.00
2023-06-10T07:41:00.482Z,661.00
2023-06-10T07:42:00.520Z,662.00
2023-06-10T07:43:00.569Z,653.00
2023-06-10T07:44:00.520Z,658.00
2023-06-10T07:45:00.543Z,662.00
2023-06-10T07:46:00.722Z,666.00
2023-06-10T07:47:00.647Z,658.00
2023-06-10T07:48:00.673Z,659.00
2023-06-10T07:49:00.609Z,665.00
2023-06-10T07:50:00.679Z,659.00
2023-06-10T07:51:00.665Z,662.00
2023-06-10T07:52:00.747Z,665.00
2023-06-10T07:53:00.781Z,663.00
2023-06-10T07:54:00.714Z,656.00
2023-06-10T07:55:00.745Z,655.00
2023-06-10T07:56:00.713Z,666.00
2023-06-10T07:57:00.757Z,664.00
2023-06-10T07:58:00.769Z,661.00
2023-06-10T07:59:00.785Z,663.00
2023-06-10T08:00:00.765Z,662.00
2023-06-10T08:01:00.772Z,657.00
2023-06-10T08:02:00.794Z,659.00
2023-06-10T08:03:00.924Z,659.00
2023-06-10T08:04:00.995Z,664.00
2023-06-10T08:05:00.876Z,663.00
2023-06-10T08:06:00.832Z,660.00
2023-06-10T08:07:00.862Z,658.00
2023-06-10T08:08:03.819Z,659.00
2023-06-10T08:09:00.844Z,665.00
2023-06-10T08:10:00.843Z,662.00
2023-06-10T08:11:00.853Z,664.00
2023-06-10T08:12:00.815Z,665.00
2023-06-10T08:13:00.885Z,663.00
2023-06-10T08:14:00.812Z,662.00
2023-06-10T08:15:00.795Z,661.00
2023-06-10T08:16:00.833Z,665.00
2023-06-10T08:17:01.013Z,659.00
2023-06-10T08:18:00.823Z,659.00
2023-06-10T08:19:00.797Z,660.00
2023-06-10T08:20:00.779Z,657.00
2023-06-10T08:21:00.797Z,662.00
2023-06-10T08:22:00.755Z,662.00
2023-06-10T08:23:00.718Z,664.00
2023-06-10T08:24:00.783Z,660.00
2023-06-10T08:25:00.737Z,662.00
2023-06-10T08:26:00.703Z,660.00
2023-06-10T08:27:00.707Z,662.00
2023-06-10T08:28:00.716Z,663.00
2023-06-10T08:29:00.736Z,656.00
2023-06-10T08:30:00.717Z,656.00
2023-06-10T08:31:00.709Z,660.00
2023-06-10T08:32:00.723Z,654.00
2023-06-10T08:33:00.836Z,660.00
2023-06-10T08:34:00.654Z,661.00
2023-06-10T08:35:00.656Z,657.00
2023-06-10T08:36:00.664Z,658.00
2023-06-10T08:37:00.649Z,653.00
2023-06-10T08:38:00.615Z,657.00
2023-06-10T08:39:00.655Z,651.00
2023-06-10T08:40:00.662Z,658.00
2023-06-10T08:41:00.640Z,654.00
2023-06-10T08:42:00.625Z,653.00
2023-06-10T08:43:00.613Z,647.00
2023-06-10T08:44:00.593Z,658.00
2023-06-10T08:45:03.179Z,655.00
2023-06-10T08:46:00.592Z,655.00
2023-06-10T08:47:00.588Z,656.00
2023-06-10T08:48:00.735Z,655.00
2023-06-10T08:49:00.663Z,653.00
2023-06-10T08:50:00.685Z,653.00
2023-06-10T08:51:00.550Z,661.00
2023-06-10T08:52:00.529Z,653.00
2023-06-10T08:53:00.548Z,659.00
2023-06-10T08:54:00.550Z,652.00
2023-06-10T08:55:00.555Z,653.00
2023-06-10T08:56:00.527Z,656.00
2023-06-10T08:57:00.540Z,654.00
2023-06-10T08:58:00.516Z,651.00
2023-06-10T08:59:00.491Z,654.00
2023-06-10T09:00:00.516Z,654.00
2023-06-10T09:01:00.473Z,657.00
2023-06-10T09:02:00.534Z,653.00
2023-06-10T09:03:04.393Z,645.00
2023-06-10T09:04:00.540Z,646.00
2023-06-10T09:05:00.475Z,647.00
2023-06-10T09:06:00.478Z,648.00
2023-06-10T09:07:00.431Z,647.00
2023-06-10T09:08:00.493Z,650.00
2023-06-10T09:09:03.536Z,648.00
2023-06-10T09:10:00.430Z,648.00
2023-06-10T09:11:00.437Z,649.00
2023-06-10T09:12:00.408Z,650.00
2023-06-10T09:13:00.436Z,645.00
2023-06-10T09:14:00.396Z,654.00
2023-06-10T09:15:03.041Z,640.00
2023-06-10T09:16:00.389Z,640.00
2023-06-10T09:17:00.385Z,641.00
2023-06-10T09:18:00.402Z,644.00
2023-06-10T09:19:00.383Z,648.00
2023-06-10T09:20:00.364Z,639.00
2023-06-10T09:21:00.336Z,652.00
2023-06-10T09:22:00.359Z,643.00
2023-06-10T09:23:00.320Z,647.00
2023-06-10T09:24:00.399Z,642.00
2023-06-10T09:25:00.342Z,646.00
2023-06-10T09:26:00.335Z,646.00
2023-06-10T09:27:00.294Z,642.00
2023-06-10T09:28:00.315Z,644.00
2023-06-10T09:29:00.303Z,641.00
2023-06-10T09:30:00.309Z,648.00
2023-06-10T09:31:00.292Z,643.00
2023-06-10T09:32:00.298Z,650.00
2023-06-10T09:33:00.404Z,642.00
2023-06-10T09:34:00.288Z,650.00
2023-06-10T09:35:00.263Z,646.00
2023-06-10T09:36:00.275Z,641.00
2023-06-10T09:37:00.253Z,641.00
2023-06-10T09:38:00.257Z,643.00
2023-06-10T09:39:00.248Z,642.00
2023-06-10T09:40:00.200Z,649.00
2023-06-10T09:41:00.226Z,645.00
2023-06-10T09:42:00.263Z,642.00
2023-06-10T09:43:00.258Z,643.00
2023-06-10T09:44:00.193Z,641.00
2023-06-10T09:45:00.233Z,635.00
2023-06-10T09:46:00.246Z,642.00
2023-06-10T09:47:00.202Z,643.00
2023-06-10T09:48:00.320Z,637.00
2023-06-10T09:49:00.212Z,638.00
2023-06-10T09:50:00.212Z,645.00
2023-06-10T09:51:00.255Z,636.00
2023-06-10T09:52:00.250Z,640.00
2023-06-10T09:53:00.190Z,635.00
2023-06-10T09:54:00.185Z,635.00
2023-06-10T09:55:00.261Z,632.00
2023-06-10T09:56:00.226Z,632.00
2023-06-10T09:57:00.313Z,638.00
2023-06-10T09:58:00.329Z,633.00
2023-06-10T09:59:00.367Z,634.00
2023-06-10T10:00:00.400Z,628.00
2023-06-10T10:01:00.448Z,629.00
2023-06-10T10:02:00.445Z,632.00
2023-06-10T10:03:00.520Z,624.00
2023-06-10T10:04:00.512Z,628.00
2023-06-10T10:05:00.652Z,622.00
2023-06-10T10:06:00.733Z,628.00
2023-06-10T10:07:00.687Z,628.00
2023-06-10T10:08:00.594Z,628.00
2023-06-10T10:09:00.701Z,628.00
2023-06-10T10:10:00.755Z,629.00
2023-06-10T10:11:00.683Z,626.00
2023-06-10T10:12:00.829Z,634.00
2023-06-10T10:13:00.728Z,626.00
2023-06-10T10:14:00.781Z,626.00
2023-06-10T10:15:00.803Z,626.00
2023-06-10T10:16:00.787Z,624.00
2023-06-10T10:17:00.860Z,624.00
2023-06-10T10:18:00.968Z,621.00
2023-06-10T10:19:00.807Z,625.00
2023-06-10T10:20:00.848Z,626.00
2023-06-10T10:21:00.835Z,622.00
2023-06-10T10:22:00.873Z,626.00
2023-06-10T10:23:00.855Z,628.00
2023-06-10T10:24:00.932Z,623.00
2023-06-10T10:25:00.937Z,618.00
2023-06-10T10:26:00.953Z,629.00
2023-06-10T10:27:00.957Z,626.00
2023-06-10T10:28:01.056Z,629.00
2023-06-10T10:29:01.001Z,631.00
2023-06-10T10:30:01.022Z,624.00
2023-06-10T10:31:00.985Z,625.00
2023-06-10T10:32:01.060Z,627.00
2023-06-10T10:33:01.092Z,626.00
2023-06-10T10:34:01.113Z,626.00
2023-06-10T10:35:01.056Z,623.00
2023-06-10T10:36:01.065Z,631.00
2023-06-10T10:37:01.054Z,626.00
2023-06-10T10:38:01.078Z,626.00
2023-06-10T10:39:01.091Z,626.00
2023-06-10T10:40:01.105Z,630.00
2023-06-10T10:41:01.147Z,626.00
2023-06-10T10:42:01.150Z,630.00
2023-06-10T10:43:01.176Z,622.00
2023-06-10T10:44:01.263Z,625.00
2023-06-10T10:45:01.189Z,629.00
2023-06-10T10:46:01.219Z,624.00
2023-06-10T10:47:01.252Z,630.00
2023-06-10T10:48:01.312Z,624.00
2023-06-10T10:49:01.254Z,632.00
2023-06-10T10:50:01.448Z,630.00
2023-06-10T10:51:01.263Z,630.00
2023-06-10T10:52:01.301Z,630.00
2023-06-10T10:53:01.345Z,625.00
2023-06-10T10:54:01.304Z,630.00
2023-06-10T10:55:01.358Z,630.00
2023-06-10T10:56:01.367Z,632.00
2023-06-10T10:57:01.398Z,629.00
2023-06-10T10:58:01.411Z,634.00
2023-06-10T10:59:01.392Z,627.00
2023-06-10T11:00:01.664Z,629.00
2023-06-10T11:01:01.489Z,631.00
2023-06-10T11:02:01.444Z,631.00
2023-06-10T11:03:03.601Z,634.00
2023-06-10T11:04:01.547Z,635.00
2023-06-10T11:05:01.576Z,634.00
2023-06-10T11:06:01.428Z,632.00
2023-06-10T11:07:01.386Z,626.00
2023-06-10T11:08:01.382Z,633.00
2023-06-10T11:09:04.547Z,634.00
2023-06-10T11:10:01.425Z,634.00
2023-06-10T11:11:01.348Z,634.00
2023-06-10T11:12:01.366Z,637.00
2023-06-10T11:13:01.325Z,628.00
2023-06-10T11:14:01.374Z,632.00
2023-06-10T11:15:01.328Z,629.00
2023-06-10T11:16:01.325Z,638.00
2023-06-10T11:17:01.413Z,632.00
2023-06-10T11:18:01.347Z,633.00
2023-06-10T11:19:01.354Z,634.00
2023-06-10T11:20:01.377Z,631.00
2023-06-10T11:21:01.378Z,636.00
2023-06-10T11:22:01.379Z,633.00
2023-06-10T11:23:01.297Z,633.00
2023-06-10T11:24:01.369Z,631.00
2023-06-10T11:25:01.285Z,633.00
2023-06-10T11:26:01.373Z,627.00
2023-06-10T11:27:01.266Z,628.00
2023-06-10T11:28:01.303Z,629.00
2023-06-10T11:29:01.320Z,634.00
2023-06-10T11:30:01.329Z,628.00
2023-06-10T11:31:01.270Z,630.00
2023-06-10T11:32:01.324Z,633.00
2023-06-10T11:33:01.839Z,626.00
2023-06-10T11:34:01.233Z,627.00
2023-06-10T11:35:01.220Z,633.00
2023-06-10T11:36:01.220Z,634.00
2023-06-10T11:37:01.229Z,630.00
2023-06-10T11:38:01.266Z,633.00
2023-06-10T11:39:01.315Z,630.00
2023-06-10T11:40:01.406Z,630.00
2023-06-10T11:41:01.485Z,626.00
2023-06-10T11:42:01.502Z,631.00
2023-06-10T11:43:01.543Z,632.00
2023-06-10T11:44:01.643Z,635.00
2023-06-10T11:45:01.694Z,628.00
2023-06-10T11:46:01.789Z,633.00
2023-06-10T11:47:01.820Z,629.00
2023-06-10T11:48:02.033Z,632.00
2023-06-10T11:49:01.934Z,631.00
2023-06-10T11:50:01.980Z,633.00
2023-06-10T11:51:02.052Z,633.00
2023-06-10T11:52:02.095Z,634.00
2023-06-10T11:53:02.126Z,635.00
2023-06-10T11:54:02.201Z,631.00
2023-06-10T11:55:02.344Z,630.00
2023-06-10T11:56:02.332Z,635.00
2023-06-10T11:57:02.374Z,635.00
2023-06-10T11:58:02.462Z,634.00
2023-06-10T11:59:02.531Z,633.00
2023-06-10T12:00:02.838Z,636.00
2023-06-10T12:01:02.673Z,636.00
2023-06-10T12:02:02.705Z,641.00
2023-06-10T12:03:02.916Z,631.00
2023-06-10T12:04:02.774Z,636.00
2023-06-10T12:05:02.916Z,632.00
2023-06-10T12:06:02.907Z,629.00
2023-06-10T12:07:02.976Z,634.00
2023-06-10T12:08:03.030Z,635.00
2023-06-10T12:09:18.463Z,639.00
2023-06-10T12:10:15.294Z,639.00
2023-06-10T12:11:04.127Z,640.00
2023-06-10T12:12:03.062Z,641.00
2023-06-10T12:13:03.019Z,641.00
2023-06-10T12:14:03.021Z,639.00
2023-06-10T12:15:03.019Z,640.00
2023-06-10T12:16:03.028Z,640.00
2023-06-10T12:17:03.001Z,640.00
2023-06-10T12:18:03.063Z,639.00
2023-06-10T12:19:02.983Z,636.00
2023-06-10T12:20:03.018Z,633.00
2023-06-10T12:21:02.996Z,637.00
2023-06-10T12:22:02.979Z,629.00
2023-06-10T12:23:03.007Z,634.00
2023-06-10T12:24:03.098Z,634.00
2023-06-10T12:25:02.951Z,635.00
2023-06-10T12:26:02.948Z,631.00
2023-06-10T12:27:02.941Z,635.00
2023-06-10T12:28:02.949Z,635.00
2023-06-10T12:29:02.938Z,629.00