createdAt,value
2022-12-22T00:00:00.112Z,46.70
2022-12-22T00:02:51.148Z,47.25
2022-12-22T00:05:43.173Z,55.25
2022-12-22T00:08:33.105Z,52.42
2022-12-22T00:11:23.584Z,50.20
2022-12-22T00:14:14.121Z,51.45
2022-12-22T00:17:04.385Z,50.80
2022-12-22T00:19:54.539Z,532.53
2022-12-22T00:22:45.444Z,511.15
2022-12-22T00:25:36.706Z,64.05
2022-12-22T00:28:32.627Z,51.30
2022-12-22T00:31:22.452Z,44.55
2022-12-22T00:34:12.619Z,42.60
2022-12-22T00:37:02.683Z,41.97
2022-12-22T00:39:52.689Z,47.03
2022-12-22T00:42:42.648Z,44.28
2022-12-22T00:45:32.924Z,46.75
2022-12-22T00:48:23.421Z,54.20
2022-12-22T00:51:13.153Z,50.55
2022-12-22T00:54:03.141Z,46.28
2022-12-22T00:56:53.074Z,41.45
2022-12-22T00:59:42.808Z,35.50
2022-12-22T01:02:33.016Z,35.42
2022-12-22T01:05:23.264Z,37.65
2022-12-22T01:08:13.058Z,37.35
2022-12-22T01:11:03.077Z,36.35
2022-12-22T01:13:53.563Z,34.17
2022-12-22T01:16:43.563Z,32.25
2022-12-22T01:19:33.223Z,30.90
2022-12-22T01:22:23.257Z,30.98
2022-12-22T01:25:13.104Z,30.90
2022-12-22T01:28:03.118Z,31.08
2022-12-22T01:30:52.855Z,31.50
2022-12-22T01:33:42.891Z,30.48
2022-12-22T01:36:32.890Z,32.13
2022-12-22T01:39:22.676Z,32.03
2022-12-22T01:42:12.740Z,30.02
2022-12-22T01:45:02.473Z,30.00
2022-12-22T01:47:54.554Z,28.90
2022-12-22T01:50:47.680Z,29.13
2022-12-22T01:53:39.910Z,28.20
2022-12-22T01:56:29.953Z,28.13
2022-12-22T01:59:21.563Z,27.10
2022-12-22T02:02:11.353Z,23.42
2022-12-22T02:05:04.521Z,25.08
2022-12-22T02:08:14.145Z,26.08
2022-12-22T02:11:23.675Z,25.30
2022-12-22T02:14:33.234Z,23.23
2022-12-22T02:17:29.576Z,22.55
2022-12-22T02:20:38.916Z,22.42
2022-12-22T02:23:48.051Z,22.90
2022-12-22T02:26:55.934Z,26.35
2022-12-22T02:29:56.798Z,22.90
2022-12-22T02:32:47.113Z,23.95
2022-12-22T02:35:37.773Z,21.88
2022-12-22T02:38:42.288Z,22.02
2022-12-22T02:41:46.385Z,20.70
2022-12-22T02:44:55.590Z,20.70
2022-12-22T02:48:05.328Z,22.23
2022-12-22T02:51:09.897Z,22.25
2022-12-22T02:54:01.561Z,22.35
2022-12-22T02:56:51.320Z,21.48
2022-12-22T02:59:40.968Z,21.13
2022-12-22T03:02:30.887Z,22.73
2022-12-22T03:05:21.327Z,21.33
2022-12-22T03:08:10.917Z,21.50
2022-12-22T03:11:00.999Z,22.17
2022-12-22T03:13:50.980Z,22.27
2022-12-22T03:16:40.996Z,23.77
2022-12-22T03:19:30.815Z,22.85
2022-12-22T03:22:21.348Z,22.27
2022-12-22T03:25:11.409Z,20.58
2022-12-22T03:27:41.469Z,21.25
2022-12-22T03:30:11.845Z,21.52
2022-12-22T03:32:41.957Z,21.73
2022-12-22T03:35:12.646Z,20.67
2022-12-22T03:37:43.056Z,21.27
2022-12-22T03:40:13.310Z,21.75
2022-12-22T03:43:02.928Z,21.92
2022-12-22T03:45:52.992Z,21.63
2022-12-22T03:48:23.345Z,22.30
2022-12-22T03:50:53.555Z,23.13
2022-12-22T03:53:24.318Z,43.15
2022-12-22T03:55:54.771Z,21.58
2022-12-22T03:58:25.052Z,19.42
2022-12-22T04:00:55.152Z,19.77
2022-12-22T04:03:25.674Z,20.30
2022-12-22T04:05:55.799Z,19.95
2022-12-22T04:08:26.021Z,18.83
2022-12-22T04:11:15.804Z,19.02
2022-12-22T04:13:46.350Z,18.38
2022-12-22T04:16:16.880Z,19.08
2022-12-22T04:18:47.535Z,18.80
2022-12-22T04:21:17.647Z,18.80
2022-12-22T04:23:48.003Z,21.08
2022-12-22T04:26:18.626Z,19.80
2022-12-22T04:28:49.353Z,18.55
2022-12-22T04:31:19.575Z,19.08
2022-12-22T04:33:51.246Z,18.65
2022-12-22T04:36:22.027Z,18.25
2022-12-22T04:38:52.513Z,18.52
2022-12-22T04:41:22.593Z,19.58
2022-12-22T04:43:52.973Z,18.98
2022-12-22T04:46:23.529Z,28.50
2022-12-22T04:48:59.636Z,31.70
2022-12-22T04:51:31.285Z,17.25
2022-12-22T04:54:01.468Z,18.77
2022-12-22T04:56:32.007Z,18.55
2022-12-22T04:59:02.103Z,19.00
2022-12-22T05:01:32.767Z,18.98
2022-12-22T05:04:03.147Z,16.85
2022-12-22T05:06:33.346Z,16.73
2022-12-22T05:09:03.631Z,16.33
2022-12-22T05:11:34.011Z,16.10
2022-12-22T05:14:07.318Z,16.70
2022-12-22T05:16:38.059Z,16.52
2022-12-22T05:19:08.516Z,17.70
2022-12-22T05:21:38.935Z,18.48
2022-12-22T05:24:10.409Z,16.98
2022-12-22T05:26:40.913Z,16.70
2022-12-22T05:29:11.408Z,17.27
2022-12-22T05:31:46.933Z,17.38
2022-12-22T05:34:17.577Z,16.83
2022-12-22T05:36:47.949Z,17.52
2022-12-22T05:39:18.537Z,17.52
2022-12-22T05:41:49.011Z,17.67
2022-12-22T05:44:19.517Z,30.60
2022-12-22T05:46:49.881Z,18.17
2022-12-22T05:49:20.991Z,18.13
2022-12-22T05:51:51.451Z,17.63
2022-12-22T05:54:21.923Z,18.55
2022-12-22T05:56:52.360Z,18.15
2022-12-22T05:59:22.801Z,17.13
2022-12-22T06:01:53.253Z,17.85
2022-12-22T06:04:23.554Z,18.00
2022-12-22T06:06:54.129Z,17.88
2022-12-22T06:09:24.580Z,17.88
2022-12-22T06:11:54.997Z,16.17
2022-12-22T06:14:25.599Z,16.95
2022-12-22T06:16:56.343Z,16.35
2022-12-22T06:19:26.938Z,15.30
2022-12-22T06:21:57.481Z,15.93
2022-12-22T06:24:28.017Z,16.35
2022-12-22T06:26:58.153Z,16.58
2022-12-22T06:29:29.581Z,16.73
2022-12-22T06:31:59.996Z,16.30
2022-12-22T06:34:30.526Z,15.80
2022-12-22T06:37:00.636Z,16.27
2022-12-22T06:39:31.045Z,17.67
2022-12-22T06:42:20.705Z,16.15
2022-12-22T06:44:52.219Z,17.20
2022-12-22T06:47:22.754Z,16.13
2022-12-22T06:49:53.832Z,16.42
2022-12-22T06:52:24.358Z,15.88
2022-12-22T06:54:54.489Z,16.92
2022-12-22T06:57:24.717Z,16.83
2022-12-22T06:59:57.662Z,16.50
2022-12-22T07:02:28.749Z,16.75
2022-12-22T07:04:59.448Z,16.75
2022-12-22T07:07:29.694Z,15.63
2022-12-22T07:10:00.130Z,18.52
2022-12-22T07:12:30.806Z,16.75
2022-12-22T07:15:01.060Z,15.68
2022-12-22T07:17:31.706Z,17.02
2022-12-22T07:20:02.050Z,16.95
2022-12-22T07:22:32.462Z,16.05
2022-12-22T07:25:02.653Z,15.70
2022-12-22T07:27:33.048Z,15.70
2022-12-22T07:30:03.926Z,16.00
2022-12-22T07:32:34.018Z,15.68
2022-12-22T07:35:05.972Z,16.95
2022-12-22T07:37:36.577Z,17.73
2022-12-22T07:40:07.298Z,16.75
2022-12-22T07:42:46.378Z,16.58
2022-12-22T07:45:20.949Z,17.08
2022-12-22T07:47:51.820Z,16.15
2022-12-22T07:50:34.410Z,16.30
2022-12-22T07:53:05.589Z,16.27
2022-12-22T07:55:38.584Z,15.75
2022-12-22T07:58:09.067Z,15.73
2022-12-22T08:00:39.361Z,16.67
2022-12-22T08:03:09.734Z,16.23
2022-12-22T08:05:40.429Z,16.38
2022-12-22T08:08:11.177Z,16.73
2022-12-22T08:10:41.767Z,16.83
2022-12-22T08:13:12.319Z,17.67
2022-12-22T08:15:42.877Z,17.40
2022-12-22T08:18:13.472Z,16.40
2022-12-22T08:20:43.633Z,16.48
2022-12-22T08:23:13.536Z,17.08
2022-12-22T08:25:44.054Z,16.58
2022-12-22T08:28:16.935Z,17.27
2022-12-22T08:30:48.006Z,17.67
2022-12-22T08:33:18.411Z,23.13
2022-12-22T08:35:48.945Z,20.48
2022-12-22T08:38:19.187Z,16.17
2022-12-22T08:40:49.636Z,18.50
2022-12-22T08:43:21.210Z,19.20
2022-12-22T08:45:51.368Z,17.02
2022-12-22T08:48:21.509Z,18.85
2022-12-22T08:50:52.045Z,17.52
2022-12-22T08:54:02.697Z,15.98
2022-12-22T08:56:13.074Z,17.05
2022-12-22T08:58:43.598Z,16.80
2022-12-22T09:01:21.395Z,16.65
2022-12-22T09:03:52.832Z,17.15
2022-12-22T09:06:27.515Z,17.95
2022-12-22T09:08:59.097Z,17.70
2022-12-22T09:11:30.253Z,16.45
2022-12-22T09:14:02.448Z,17.25
2022-12-22T09:16:33.680Z,18.45
2022-12-22T09:19:04.347Z,16.42
2022-12-22T09:21:35.284Z,20.55
2022-12-22T09:24:09.260Z,20.17
2022-12-22T09:26:39.854Z,16.67
2022-12-22T09:29:10.512Z,17.67
2022-12-22T09:31:43.203Z,16.95
2022-12-22T09:34:17.971Z,16.33
2022-12-22T09:36:49.240Z,16.98
2022-12-22T09:39:23.661Z,17.88
2022-12-22T09:42:00.744Z,18.45
2022-12-22T09:44:34.411Z,20.55
2022-12-22T09:47:05.534Z,19.08
2022-12-22T09:49:36.058Z,20.33
2022-12-22T09:52:07.127Z,21.00
2022-12-22T09:54:37.695Z,19.05
2022-12-22T09:57:13.451Z,21.83
2022-12-22T09:59:44.009Z,27.00
2022-12-22T10:02:27.540Z,30.10
2022-12-22T10:05:17.340Z,25.05
2022-12-22T10:07:47.836Z,22.23
2022-12-22T10:10:29.179Z,21.20
2022-12-22T10:13:02.685Z,22.20
2022-12-22T10:15:40.628Z,21.05
2022-12-22T10:18:13.910Z,21.80
2022-12-22T10:20:45.157Z,21.15
2022-12-22T10:23:22.941Z,21.80
2022-12-22T10:26:30.511Z,36.63
2022-12-22T10:29:21.577Z,25.90
2022-12-22T10:32:00.221Z,25.77
2022-12-22T10:34:30.881Z,26.55
2022-12-22T10:37:05.901Z,31.58
2022-12-22T10:39:37.489Z,37.35
2022-12-22T10:42:14.966Z,34.10
2022-12-22T10:44:48.513Z,37.20
2022-12-22T10:47:25.403Z,42.45
2022-12-22T10:52:32.586Z,33.75
2022-12-22T10:55:22.881Z,33.25
2022-12-22T10:57:53.122Z,58.03
2022-12-22T11:00:28.721Z,47.58
2022-12-22T11:03:00.581Z,45.17
2022-12-22T11:05:31.706Z,40.55
2022-12-22T11:08:14.766Z,35.97
2022-12-22T11:10:50.127Z,34.55
2022-12-22T11:13:39.838Z,35.83
2022-12-22T11:16:29.904Z,35.08
2022-12-22T11:19:20.077Z,33.58
2022-12-22T11:22:03.137Z,29.90
2022-12-22T11:24:41.717Z,35.83
2022-12-22T11:27:29.759Z,43.92
2022-12-22T11:30:19.992Z,44.85
2022-12-22T11:33:10.031Z,43.90
2022-12-22T11:36:00.398Z,37.72
2022-12-22T11:38:47.092Z,39.03
2022-12-22T11:41:25.834Z,39.72
2022-12-22T11:44:15.665Z,36.60
2022-12-22T11:46:53.493Z,40.28
2022-12-22T11:49:30.328Z,40.00
2022-12-22T11:52:20.103Z,40.17
2022-12-22T11:55:10.041Z,37.95
2022-12-22T11:58:00.034Z,36.08
2022-12-22T12:01:03.703Z,34.50
2022-12-22T12:03:33.325Z,35.28
2022-12-22T12:06:23.745Z,32.58
2022-12-22T12:09:13.849Z,32.90
2022-12-22T12:11:56.096Z,33.75
2022-12-22T12:14:45.999Z,33.72
2022-12-22T12:17:36.029Z,35.10
2022-12-22T12:20:25.733Z,42.10
2022-12-22T12:23:15.966Z,86.65
2022-12-22T12:26:05.827Z,113.30
2022-12-22T12:28:53.901Z,63.42
2022-12-22T12:31:26.979Z,41.70
2022-12-22T12:34:02.081Z,43.55
2022-12-22T12:36:48.542Z,39.90
2022-12-22T12:39:26.706Z,37.92
2022-12-22T12:42:17.296Z,38.35
2022-12-22T12:44:48.776Z,39.22
2022-12-22T12:47:39.028Z,47.60
2022-12-22T12:50:28.920Z,46.10
2022-12-22T12:53:07.336Z,46.42
2022-12-22T12:55:57.088Z,44.88
2022-12-22T12:58:47.881Z,47.97
2022-12-22T13:01:37.660Z,51.88
2022-12-22T13:04:12.130Z,60.70
2022-12-22T13:06:55.737Z,60.45
2022-12-22T13:12:39.806Z,63.00
2022-12-22T13:15:29.545Z,61.80
2022-12-22T13:18:00.742Z,63.05
2022-12-22T13:20:35.502Z,57.35
2022-12-22T13:23:07.536Z,57.90
2022-12-22T13:25:57.367Z,56.15
2022-12-22T13:28:28.057Z,314.67
2022-12-22T13:31:10.880Z,72.28
2022-12-22T13:33:41.646Z,56.83
2022-12-22T13:36:23.947Z,53.78
2022-12-22T13:39:04.784Z,52.60
2022-12-22T13:41:36.457Z,52.20
2022-12-22T13:44:08.778Z,52.50
2022-12-22T13:46:40.185Z,53.22
2022-12-22T13:49:11.704Z,51.17
2022-12-22T13:51:42.326Z,48.38
2022-12-22T13:54:24.278Z,47.45
2022-12-22T13:56:59.122Z,49.75
2022-12-22T13:59:31.485Z,49.95
2022-12-22T14:02:03.401Z,47.47
2022-12-22T14:04:34.691Z,49.13
2022-12-22T14:07:24.599Z,47.47
2022-12-22T14:09:58.011Z,48.10
2022-12-22T14:12:30.467Z,51.67
2022-12-22T14:15:03.476Z,56.15
2022-12-22T14:17:36.604Z,58.95
2022-12-22T14:20:22.279Z,63.03
2022-12-22T14:22:57.335Z,62.78
2022-12-22T14:25:33.626Z,63.17
2022-12-22T14:28:04.918Z,59.28
2022-12-22T14:30:44.324Z,58.33
2022-12-22T14:33:34.316Z,137.00
2022-12-22T14:36:25.261Z,161.35
2022-12-22T14:39:09.020Z,161.85
2022-12-22T14:41:45.687Z,153.10
2022-12-22T14:44:29.172Z,191.73
2022-12-22T14:47:22.065Z,170.32
2022-12-22T14:49:54.295Z,138.18
2022-12-22T14:52:40.123Z,141.15
2022-12-22T14:55:25.569Z,122.63
2022-12-22T14:58:04.419Z,106.15
2022-12-22T15:00:40.725Z,123.93
2022-12-22T15:03:31.054Z,157.52
2022-12-22T15:06:21.577Z,139.18
2022-12-22T15:08:54.717Z,129.75
2022-12-22T15:11:26.814Z,112.10
2022-12-22T15:13:57.378Z,109.07
2022-12-22T15:16:27.905Z,112.55
2022-12-22T15:18:58.624Z,108.03
2022-12-22T15:21:29.050Z,98.63
2022-12-22T15:23:59.221Z,91.55
2022-12-22T15:26:34.383Z,88.82
2022-12-22T15:29:07.774Z,84.30
2022-12-22T15:31:38.375Z,80.88
2022-12-22T15:34:13.967Z,82.55
2022-12-22T15:36:44.332Z,88.05
2022-12-22T15:39:16.364Z,89.10
2022-12-22T15:41:46.944Z,86.45
2022-12-22T15:44:17.746Z,92.22
2022-12-22T15:46:50.983Z,94.10
2022-12-22T15:49:22.722Z,90.25
2022-12-22T15:51:54.603Z,89.03
2022-12-22T15:54:25.077Z,84.63
2022-12-22T15:56:56.600Z,71.90
2022-12-22T15:59:28.632Z,63.05
2022-12-22T16:02:01.995Z,54.00
2022-12-22T16:04:32.612Z,53.70
2022-12-22T16:07:03.571Z,54.15
2022-12-22T16:09:39.755Z,56.03
2022-12-22T16:12:16.954Z,63.63
2022-12-22T16:14:50.927Z,62.65
2022-12-22T16:17:22.641Z,67.18
2022-12-22T16:19:52.810Z,66.88
2022-12-22T16:22:29.372Z,69.95
2022-12-22T16:24:59.611Z,69.65
2022-12-22T16:27:30.963Z,72.25
2022-12-22T16:30:01.650Z,70.65
2022-12-22T16:32:33.555Z,74.18
2022-12-22T16:35:17.266Z,73.07
2022-12-22T16:37:47.820Z,68.93
2022-12-22T16:40:19.798Z,69.65
2022-12-22T16:45:57.294Z,70.68
2022-12-22T16:48:33.267Z,70.93
2022-12-22T16:51:03.612Z,65.15
2022-12-22T16:53:36.179Z,70.18
2022-12-22T16:56:07.074Z,70.63
2022-12-22T16:58:37.525Z,71.72
2022-12-22T17:01:08.196Z,70.97
2022-12-22T17:03:39.970Z,72.35
2022-12-22T17:06:13.108Z,76.10
2022-12-22T17:08:48.200Z,77.70
2022-12-22T17:11:24.227Z,86.32
2022-12-22T17:13:55.190Z,95.93
2022-12-22T17:16:25.784Z,88.75
2022-12-22T17:18:56.078Z,84.78
2022-12-22T17:21:26.831Z,70.50
2022-12-22T17:23:57.637Z,62.70
2022-12-22T17:26:28.265Z,57.95
2022-12-22T17:28:58.461Z,54.97
2022-12-22T17:31:28.736Z,53.05
2022-12-22T17:33:59.463Z,50.15
2022-12-22T17:36:41.451Z,50.30
2022-12-22T17:39:14.912Z,48.22
2022-12-22T17:41:49.042Z,46.08
2022-12-22T17:44:26.106Z,46.33
2022-12-22T17:46:56.673Z,45.60
2022-12-22T17:49:27.374Z,47.22
2022-12-22T17:51:57.912Z,44.83
2022-12-22T17:54:29.259Z,46.80
2022-12-22T17:57:03.318Z,44.28
2022-12-22T17:59:33.404Z,45.33
2022-12-22T18:02:04.038Z,44.38
2022-12-22T18:04:34.558Z,47.75
2022-12-22T18:07:05.819Z,44.30
2022-12-22T18:09:36.780Z,45.60
2022-12-22T18:12:07.115Z,45.92
2022-12-22T18:14:37.308Z,46.58
2022-12-22T18:17:07.398Z,45.10
2022-12-22T18:19:37.841Z,46.58
2022-12-22T18:22:08.721Z,44.80
2022-12-22T18:24:39.015Z,45.28
2022-12-22T18:27:13.025Z,44.97
2022-12-22T18:29:43.490Z,46.25
2022-12-22T18:32:17.313Z,44.47
2022-12-22T18:34:53.185Z,46.50
2022-12-22T18:37:24.047Z,47.03
2022-12-22T18:39:54.347Z,45.83
2022-12-22T18:42:25.708Z,45.70
2022-12-22T18:44:55.832Z,45.65
2022-12-22T18:47:26.227Z,46.17
2022-12-22T18:49:56.859Z,48.40
2022-12-22T18:52:27.685Z,47.25
2022-12-22T18:54:58.171Z,46.95
2022-12-22T18:57:28.437Z,47.33
2022-12-22T18:59:59.079Z,48.33
2022-12-22T19:02:30.969Z,47.55
2022-12-22T19:05:01.678Z,48.33
2022-12-22T19:07:31.867Z,47.67
2022-12-22T19:10:02.385Z,47.55
2022-12-22T19:12:33.312Z,47.83
2022-12-22T19:15:08.692Z,47.92
2022-12-22T19:17:38.981Z,47.22
2022-12-22T19:20:09.892Z,48.60
2022-12-22T19:22:40.420Z,47.90
2022-12-22T19:25:15.248Z,49.20
2022-12-22T19:27:45.631Z,48.28
2022-12-22T19:30:21.105Z,49.88
2022-12-22T19:32:53.770Z,47.67
2022-12-22T19:35:24.891Z,48.38
2022-12-22T19:37:55.707Z,47.35
2022-12-22T19:40:30.255Z,48.28
2022-12-22T19:43:00.771Z,47.35
2022-12-22T19:45:37.128Z,48.03
2022-12-22T19:48:13.630Z,47.03
2022-12-22T19:50:43.783Z,48.35
2022-12-22T19:53:14.566Z,49.65
2022-12-22T19:55:46.331Z,48.28
2022-12-22T19:58:24.940Z,48.88
2022-12-22T20:00:55.920Z,48.08
2022-12-22T20:03:27.635Z,47.28
2022-12-22T20:05:58.249Z,48.50
2022-12-22T20:08:28.406Z,48.50
2022-12-22T20:10:59.232Z,46.92
2022-12-22T20:13:33.029Z,47.22
2022-12-22T20:16:03.182Z,46.80
2022-12-22T20:18:33.391Z,46.35
2022-12-22T20:21:07.642Z,46.75
2022-12-22T20:23:39.596Z,46.35
2022-12-22T20:26:17.237Z,46.78
2022-12-22T20:28:47.464Z,46.88
2022-12-22T20:31:18.825Z,47.58
2022-12-22T20:33:49.338Z,46.88
2022-12-22T20:36:23.024Z,49.22
2022-12-22T20:38:54.336Z,46.55
2022-12-22T20:41:24.955Z,46.67
2022-12-22T20:43:55.453Z,45.63
2022-12-22T20:46:26.731Z,47.97
2022-12-22T20:49:00.551Z,47.97
2022-12-22T20:51:32.181Z,46.40
2022-12-22T20:54:03.137Z,45.17
2022-12-22T20:56:35.334Z,45.03
2022-12-22T20:59:22.482Z,46.60
2022-12-22T21:01:53.879Z,46.42
2022-12-22T21:04:24.385Z,45.17
2022-12-22T21:06:56.879Z,45.15
2022-12-22T21:09:28.614Z,46.30
2022-12-22T21:11:58.823Z,46.15
2022-12-22T21:14:29.678Z,46.17
2022-12-22T21:17:00.190Z,46.42
2022-12-22T21:19:30.608Z,46.50
2022-12-22T21:22:00.838Z,46.55
2022-12-22T21:24:31.628Z,46.08
2022-12-22T21:27:01.883Z,48.50
2022-12-22T21:29:32.407Z,47.58
2022-12-22T21:32:03.283Z,48.45
2022-12-22T21:34:33.449Z,47.92
2022-12-22T21:37:05.887Z,46.35
2022-12-22T21:39:40.916Z,48.47
2022-12-22T21:42:18.049Z,46.65
2022-12-22T21:44:48.770Z,46.63
2022-12-22T21:47:22.155Z,47.78
2022-12-22T21:49:52.356Z,50.33
2022-12-22T21:52:22.366Z,50.03
2022-12-22T21:54:52.801Z,51.08
2022-12-22T21:57:22.887Z,49.95
2022-12-22T21:59:53.094Z,51.63
2022-12-22T22:02:23.836Z,52.05
2022-12-22T22:04:55.202Z,49.10
2022-12-22T22:07:26.187Z,52.17
2022-12-22T22:09:56.368Z,52.10
2022-12-22T22:12:35.710Z,51.65
2022-12-22T22:15:07.405Z,51.95
2022-12-22T22:17:37.896Z,51.58
2022-12-22T22:20:09.132Z,54.20
2022-12-22T22:22:39.663Z,52.03
2022-12-22T22:25:10.214Z,63.33
2022-12-22T22:27:45.781Z,52.35
2022-12-22T22:30:20.248Z,51.45
2022-12-22T22:32:51.385Z,55.80
2022-12-22T22:35:23.104Z,55.33
2022-12-22T22:37:53.663Z,55.65
2022-12-22T22:40:24.743Z,52.15
2022-12-22T22:42:55.582Z,52.72
2022-12-22T22:45:25.787Z,56.00
2022-12-22T22:47:56.395Z,52.75
2022-12-22T22:50:27.141Z,55.80
2022-12-22T22:52:57.587Z,53.97
2022-12-22T22:55:28.173Z,57.22
2022-12-22T22:58:00.178Z,59.50
2022-12-22T23:00:30.417Z,55.72
2022-12-22T23:03:00.831Z,59.25
2022-12-22T23:05:31.396Z,63.83
2022-12-22T23:08:01.939Z,82.97
2022-12-22T23:10:34.870Z,68.70
2022-12-22T23:13:09.715Z,69.72
2022-12-22T23:15:39.914Z,73.78
2022-12-22T23:18:10.150Z,72.25
2022-12-22T23:20:40.588Z,72.90
2022-12-22T23:23:11.125Z,69.78
2022-12-22T23:25:48.158Z,71.70
2022-12-22T23:28:18.490Z,66.43
2022-12-22T23:30:51.346Z,62.75
2022-12-22T23:33:22.148Z,60.88
2022-12-22T23:35:52.816Z,62.58
2022-12-22T23:38:23.269Z,53.17
2022-12-22T23:40:54.754Z,54.65
2022-12-22T23:43:25.109Z,58.03
2022-12-22T23:45:55.175Z,56.42
2022-12-22T23:48:25.897Z,61.80
2022-12-22T23:50:56.113Z,61.28
2022-12-22T23:53:26.136Z,60.28
2022-12-22T23:55:56.808Z,58.55
2022-12-22T23:58:27.063Z,58.90
