createdAt,value
2024-01-05T00:02:06.144Z,8.00
2024-01-05T00:05:57.402Z,8.00
2024-01-05T00:09:47.591Z,8.00
2024-01-05T00:13:36.998Z,8.00
2024-01-05T00:17:26.527Z,8.00
2024-01-05T00:21:16.126Z,8.00
2024-01-05T00:25:05.674Z,7.94
2024-01-05T00:28:55.131Z,7.90
2024-01-05T00:32:19.122Z,7.90
2024-01-05T00:36:08.959Z,7.90
2024-01-05T00:39:59.082Z,7.80
2024-01-05T00:43:48.509Z,7.76
2024-01-05T00:47:41.426Z,7.72
2024-01-05T00:51:30.904Z,7.70
2024-01-05T00:55:05.663Z,7.66
2024-01-05T00:58:55.722Z,7.62
2024-01-05T01:02:45.159Z,7.66
2024-01-05T01:06:35.251Z,7.62
2024-01-05T01:10:24.853Z,7.60
2024-01-05T01:14:15.309Z,7.60
2024-01-05T01:18:04.854Z,7.60
2024-01-05T01:21:54.417Z,7.60
2024-01-05T01:25:43.818Z,7.60
2024-01-05T01:29:26.813Z,7.70
2024-01-05T01:33:08.077Z,7.70
2024-01-05T01:36:57.571Z,7.70
2024-01-05T01:40:47.196Z,7.74
2024-01-05T01:44:36.660Z,7.78
2024-01-05T01:48:26.828Z,7.76
2024-01-05T01:52:16.933Z,7.72
2024-01-05T01:56:06.646Z,7.70
2024-01-05T01:59:48.541Z,7.70
2024-01-05T02:03:38.440Z,7.70
2024-01-05T02:07:27.749Z,7.62
2024-01-05T02:11:17.139Z,7.60
2024-01-05T02:15:07.195Z,7.60
2024-01-05T02:18:57.420Z,7.60
2024-01-05T02:22:46.949Z,7.60
2024-01-05T02:26:29.280Z,7.60
2024-01-05T02:30:18.814Z,7.50
2024-01-05T02:34:08.422Z,7.40
2024-01-05T02:37:57.850Z,7.40
2024-01-05T02:41:46.939Z,7.38
2024-01-05T02:45:29.258Z,7.28
2024-01-05T02:49:18.814Z,7.20
2024-01-05T02:53:08.264Z,7.20
2024-01-05T02:57:02.203Z,7.22
2024-01-05T03:00:51.864Z,7.30
2024-01-05T03:04:31.744Z,7.30
2024-01-05T03:08:04.067Z,7.26
2024-01-05T03:11:53.499Z,7.28
2024-01-05T03:15:42.907Z,7.20
2024-01-05T03:19:25.223Z,7.20
2024-01-05T03:23:15.689Z,7.20
2024-01-05T03:27:05.168Z,7.20
2024-01-05T03:30:55.171Z,7.10
2024-01-05T03:34:38.120Z,7.10
2024-01-05T03:38:28.202Z,7.10
2024-01-05T03:42:11.657Z,7.08
2024-01-05T03:45:53.608Z,7.00
2024-01-05T03:49:43.376Z,6.98
2024-01-05T03:53:33.338Z,6.80
2024-01-05T03:57:22.828Z,6.70
2024-01-05T04:01:05.186Z,6.50
2024-01-05T04:04:55.153Z,6.44
2024-01-05T04:08:45.354Z,6.50
2024-01-05T04:12:36.191Z,6.50
2024-01-05T04:16:26.668Z,6.50
2024-01-05T04:20:16.099Z,6.44
2024-01-05T04:23:55.511Z,6.50
2024-01-05T04:27:45.655Z,6.50
2024-01-05T04:31:35.680Z,6.50
2024-01-05T04:35:25.062Z,6.52
2024-01-05T04:39:14.908Z,6.60
2024-01-05T04:43:05.287Z,6.70
2024-01-05T04:46:56.129Z,6.70
2024-01-05T04:50:26.464Z,6.62
2024-01-05T04:54:15.902Z,6.54
2024-01-05T04:57:58.083Z,6.50
2024-01-05T05:01:48.216Z,6.40
2024-01-05T05:05:38.554Z,6.40
2024-01-05T05:09:28.085Z,6.40
2024-01-05T05:13:17.480Z,6.34
2024-01-05T05:17:07.067Z,6.40
2024-01-05T05:20:48.858Z,6.40
2024-01-05T05:24:38.534Z,6.40
2024-01-05T05:28:28.692Z,6.48
2024-01-05T05:32:01.252Z,6.50
2024-01-05T05:35:43.416Z,6.48
2024-01-05T05:39:33.057Z,6.40
2024-01-05T05:43:07.751Z,6.22
2024-01-05T05:46:58.312Z,6.10
2024-01-05T05:50:47.950Z,6.20
2024-01-05T05:54:37.671Z,6.10
2024-01-05T05:58:27.848Z,6.06
2024-01-05T06:02:17.269Z,5.90
2024-01-05T06:06:06.980Z,5.90
2024-01-05T06:09:56.495Z,5.90
2024-01-05T06:13:46.493Z,5.80
2024-01-05T06:17:36.290Z,5.74
2024-01-05T06:21:26.491Z,5.70
2024-01-05T06:25:16.961Z,5.74
2024-01-05T06:29:07.098Z,5.88
2024-01-05T06:32:56.863Z,6.00
2024-01-05T06:36:46.556Z,6.18
2024-01-05T06:40:37.149Z,6.40
2024-01-05T06:44:27.868Z,6.60
2024-01-05T06:48:15.331Z,6.80
2024-01-05T06:51:58.659Z,7.00
2024-01-05T06:55:49.152Z,7.20
2024-01-05T06:59:38.546Z,7.30
2024-01-05T07:03:28.401Z,7.40
2024-01-05T07:07:18.181Z,7.50
2024-01-05T07:11:10.572Z,7.60
2024-01-05T07:15:00.229Z,7.74
2024-01-05T07:18:50.710Z,7.88
2024-01-05T07:22:40.146Z,7.90
2024-01-05T07:26:29.678Z,8.00
2024-01-05T07:30:01.497Z,8.10
2024-01-05T07:33:45.852Z,8.20
2024-01-05T07:37:35.738Z,8.32
2024-01-05T07:41:25.504Z,8.42
2024-01-05T07:45:14.902Z,8.60
2024-01-05T07:49:05.252Z,8.70
2024-01-05T07:52:54.702Z,8.90
2024-01-05T07:56:46.149Z,9.00
2024-01-05T08:00:36.091Z,9.16
2024-01-05T08:04:23.535Z,9.30
2024-01-05T08:08:13.031Z,9.50
2024-01-05T08:12:02.972Z,9.70
2024-01-05T08:15:52.869Z,9.96
2024-01-05T08:19:42.336Z,10.20
2024-01-05T08:23:26.117Z,10.40
2024-01-05T08:27:08.832Z,10.60
2024-01-05T08:30:48.497Z,10.70
2024-01-05T08:34:38.008Z,10.90
2024-01-05T08:38:27.566Z,11.00
2024-01-05T08:42:10.842Z,11.20
2024-01-05T08:46:00.381Z,11.30
2024-01-05T08:49:42.740Z,11.40
2024-01-05T08:53:17.765Z,11.50
2024-01-05T08:57:07.889Z,11.60
2024-01-05T09:00:57.575Z,11.70
2024-01-05T09:04:46.159Z,11.80
2024-01-05T09:08:36.101Z,11.90
2024-01-05T09:12:26.512Z,12.00
2024-01-05T09:16:16.036Z,12.10
2024-01-05T09:19:58.283Z,12.30
2024-01-05T09:23:47.710Z,12.40
2024-01-05T09:27:37.248Z,12.44
2024-01-05T09:31:26.794Z,12.50
2024-01-05T09:35:07.658Z,12.60
2024-01-05T09:38:56.989Z,12.70
2024-01-05T09:42:32.695Z,12.80
2024-01-05T09:46:22.166Z,12.90
2024-01-05T09:49:55.631Z,13.08
2024-01-05T09:53:30.295Z,13.20
2024-01-05T09:57:20.385Z,13.30
2024-01-05T10:01:12.895Z,13.40
2024-01-05T10:04:55.224Z,13.50
2024-01-05T10:08:45.001Z,13.60
2024-01-05T10:12:32.289Z,13.80
2024-01-05T10:16:37.569Z,13.82
2024-01-05T10:20:19.638Z,14.00
2024-01-05T10:24:09.141Z,14.00
2024-01-05T10:28:01.846Z,14.10
2024-01-05T10:31:54.131Z,14.20
2024-01-05T10:35:47.962Z,14.30
2024-01-05T10:39:37.686Z,14.40
2024-01-05T10:43:27.383Z,14.40
2024-01-05T10:47:09.440Z,14.48
2024-01-05T10:50:59.462Z,14.50
2024-01-05T10:54:48.998Z,14.50
2024-01-05T10:58:38.436Z,14.50
2024-01-05T11:02:27.961Z,14.58
2024-01-05T11:06:18.079Z,14.60
2024-01-05T11:10:07.656Z,14.60
2024-01-05T11:14:06.246Z,14.64
2024-01-05T11:18:07.595Z,14.60
2024-01-05T11:22:22.169Z,14.60
2024-01-05T11:26:11.654Z,14.60
2024-01-05T11:30:04.051Z,14.66
2024-01-05T11:33:51.903Z,14.70
2024-01-05T11:37:50.686Z,14.70
2024-01-05T11:41:41.830Z,14.60
2024-01-05T11:45:03.041Z,14.60
2024-01-05T11:48:53.091Z,14.60
2024-01-05T11:52:43.548Z,14.60
2024-01-05T11:56:37.927Z,14.60
2024-01-05T12:00:27.536Z,14.60
2024-01-05T12:04:10.425Z,14.60
2024-01-05T12:07:59.877Z,14.60
2024-01-05T12:11:50.249Z,14.60
2024-01-05T12:15:47.424Z,14.60
2024-01-05T12:19:27.425Z,14.60
2024-01-05T12:23:02.362Z,14.60
2024-01-05T12:27:02.478Z,14.60
2024-01-05T12:30:52.440Z,14.60
2024-01-05T12:34:22.504Z,14.60
2024-01-05T12:38:11.390Z,14.52
2024-01-05T12:42:09.921Z,14.50
2024-01-05T12:45:59.353Z,14.50
2024-01-05T12:50:03.605Z,14.50
2024-01-05T12:53:58.179Z,14.40
2024-01-05T12:57:48.447Z,14.40
2024-01-05T13:01:34.236Z,14.40
2024-01-05T13:05:16.697Z,14.30
2024-01-05T13:09:06.370Z,14.32
2024-01-05T13:12:56.656Z,14.30
2024-01-05T13:16:46.600Z,14.30
2024-01-05T13:20:28.404Z,14.20
2024-01-05T13:24:17.857Z,14.20
2024-01-05T13:28:07.844Z,14.18
2024-01-05T13:31:57.505Z,14.12
2024-01-05T13:35:42.912Z,14.10
2024-01-05T13:39:32.737Z,14.10
2024-01-05T13:43:23.795Z,14.02
2024-01-05T13:47:16.812Z,14.00
2024-01-05T13:51:06.582Z,13.90
2024-01-05T13:54:49.776Z,13.90
2024-01-05T13:58:39.855Z,13.80
2024-01-05T14:02:29.777Z,13.80
2024-01-05T14:06:19.404Z,13.70
2024-01-05T14:10:09.034Z,13.70
2024-01-05T14:13:41.491Z,13.60
2024-01-05T14:17:16.902Z,13.50
2024-01-05T14:21:06.657Z,13.40
2024-01-05T14:24:32.022Z,13.30
2024-01-05T14:28:15.007Z,13.20
2024-01-05T14:32:10.447Z,13.10
2024-01-05T14:35:59.815Z,13.00
2024-01-05T14:39:49.732Z,12.90
2024-01-05T14:43:32.484Z,12.80
2024-01-05T14:47:22.770Z,12.70
2024-01-05T14:51:12.847Z,12.60
2024-01-05T14:55:00.943Z,12.50
2024-01-05T14:58:51.686Z,12.40
2024-01-05T15:02:41.805Z,12.38
2024-01-05T15:06:12.954Z,12.30
2024-01-05T15:10:02.517Z,12.20
2024-01-05T15:13:44.642Z,12.10
2024-01-05T15:17:34.070Z,12.00
2024-01-05T15:21:23.770Z,11.90
2024-01-05T15:25:13.342Z,11.80
2024-01-05T15:28:55.652Z,11.70
2024-01-05T15:32:47.389Z,11.60
2024-01-05T15:36:29.985Z,11.58
2024-01-05T15:43:57.401Z,11.40
2024-01-05T15:47:47.211Z,11.30
2024-01-05T15:51:36.838Z,11.22
2024-01-05T15:55:26.164Z,11.20
2024-01-05T15:59:15.566Z,11.10
2024-01-05T16:02:48.069Z,11.08
2024-01-05T16:06:37.608Z,10.98
2024-01-05T16:10:26.963Z,10.90
2024-01-05T16:14:16.364Z,10.80
2024-01-05T16:18:05.999Z,10.70
2024-01-05T16:21:55.345Z,10.68
2024-01-05T16:25:14.353Z,10.60
2024-01-05T16:29:04.244Z,10.60
2024-01-05T16:32:51.441Z,10.60
2024-01-05T16:36:30.117Z,10.60
2024-01-05T16:40:15.079Z,10.66
2024-01-05T16:44:04.537Z,10.60
2024-01-05T16:47:54.323Z,10.44
2024-01-05T16:51:44.800Z,10.30
2024-01-05T16:55:25.763Z,10.30
2024-01-05T16:59:16.188Z,10.30
2024-01-05T17:03:07.036Z,10.30
2024-01-05T17:06:49.305Z,10.30
2024-01-05T17:10:39.124Z,10.20
2024-01-05T17:14:28.497Z,10.20
2024-01-05T17:18:18.784Z,10.20
2024-01-05T17:22:08.970Z,10.20
2024-01-05T17:25:58.439Z,10.22
2024-01-05T17:29:47.562Z,10.20
2024-01-05T17:33:37.548Z,10.16
2024-01-05T17:37:29.269Z,10.10
2024-01-05T17:41:20.537Z,10.00
2024-01-05T17:44:32.789Z,10.00
2024-01-05T17:48:03.452Z,9.92
2024-01-05T17:51:52.865Z,10.00
2024-01-05T17:55:43.278Z,10.00
2024-01-05T17:59:18.058Z,10.00
2024-01-05T18:03:03.480Z,10.08
2024-01-05T18:06:52.866Z,10.00
2024-01-05T18:10:42.372Z,10.02
2024-01-05T18:14:32.314Z,10.08
2024-01-05T18:18:18.226Z,10.10
2024-01-05T18:22:05.991Z,10.10
2024-01-05T18:25:46.249Z,10.10
2024-01-05T18:29:36.187Z,10.10
2024-01-05T18:33:27.163Z,10.10
2024-01-05T18:37:19.388Z,10.02
2024-01-05T18:41:11.489Z,10.00
2024-01-05T18:45:01.447Z,9.86
2024-01-05T18:48:50.982Z,9.80
2024-01-05T18:52:41.695Z,9.80
2024-01-05T18:56:23.494Z,9.80
2024-01-05T19:00:14.440Z,9.80
2024-01-05T19:04:04.025Z,9.70
2024-01-05T19:07:46.645Z,9.70
2024-01-05T19:11:36.160Z,9.60
2024-01-05T19:15:25.768Z,9.60
2024-01-05T19:19:08.243Z,9.58
2024-01-05T19:22:57.930Z,9.50
2024-01-05T19:26:47.476Z,9.40
2024-01-05T19:30:36.939Z,9.40
2024-01-05T19:34:26.190Z,9.40
2024-01-05T19:38:16.529Z,9.34
2024-01-05T19:42:08.847Z,9.30
2024-01-05T19:45:57.869Z,9.30
2024-01-05T19:49:48.024Z,9.20
2024-01-05T19:53:29.457Z,9.20
2024-01-05T19:57:11.630Z,9.10
2024-01-05T20:00:25.506Z,9.06
2024-01-05T20:04:15.224Z,8.94
2024-01-05T20:07:57.586Z,8.72
2024-01-05T20:11:47.328Z,8.62
2024-01-05T20:15:37.695Z,8.60
2024-01-05T20:19:28.271Z,8.54
2024-01-05T20:23:11.167Z,8.54
2024-01-05T20:26:51.155Z,8.50
2024-01-05T20:30:40.404Z,8.40
2024-01-05T20:34:30.083Z,8.40
2024-01-05T20:38:13.374Z,8.40
2024-01-05T20:42:04.324Z,8.40
2024-01-05T20:45:46.381Z,8.40
2024-01-05T20:49:36.694Z,8.42
2024-01-05T20:53:26.243Z,8.46
2024-01-05T20:57:08.364Z,8.50
2024-01-05T21:00:58.210Z,8.50
2024-01-05T21:04:40.939Z,8.50
2024-01-05T21:08:30.085Z,8.50
2024-01-05T21:12:22.365Z,8.50
2024-01-05T21:16:10.969Z,8.42
2024-01-05T21:20:02.069Z,8.40
2024-01-05T21:23:52.231Z,8.40
2024-01-05T21:27:42.830Z,8.40
2024-01-05T21:31:31.324Z,8.40
2024-01-05T21:35:22.785Z,8.40
2024-01-05T21:39:10.772Z,8.30
2024-01-05T21:42:50.743Z,8.24
2024-01-05T21:46:40.245Z,8.12
2024-01-05T21:50:20.722Z,8.00
2024-01-05T21:54:09.123Z,8.00
2024-01-05T21:57:59.285Z,8.00
2024-01-05T22:01:41.496Z,7.90
2024-01-05T22:05:30.904Z,7.80
2024-01-05T22:09:21.474Z,7.90
2024-01-05T22:13:11.010Z,7.80
2024-01-05T22:17:00.581Z,7.76
2024-01-05T22:20:50.898Z,7.80
2024-01-05T22:24:40.534Z,7.80
2024-01-05T22:28:31.329Z,7.78
2024-01-05T22:32:13.874Z,7.68
2024-01-05T22:36:05.036Z,7.60
2024-01-05T22:39:54.896Z,7.54
2024-01-05T22:43:52.902Z,7.50
2024-01-05T22:47:43.948Z,7.40
2024-01-05T22:51:33.502Z,7.40
2024-01-05T22:55:21.510Z,7.40
2024-01-05T22:59:11.602Z,7.40
2024-01-05T23:03:01.135Z,7.50
2024-01-05T23:06:53.060Z,7.50
2024-01-05T23:10:42.552Z,7.50
2024-01-05T23:14:32.646Z,7.42
2024-01-05T23:18:25.673Z,7.42
2024-01-05T23:22:16.964Z,7.40
2024-01-05T23:26:06.972Z,7.40
2024-01-05T23:29:56.296Z,7.40
2024-01-05T23:33:51.421Z,7.30
2024-01-05T23:37:51.429Z,7.30
2024-01-05T23:41:42.911Z,7.24
2024-01-05T23:45:32.455Z,7.22
2024-01-05T23:49:21.994Z,7.30
2024-01-05T23:53:05.881Z,7.30
2024-01-05T23:56:56.473Z,7.30
