createdAt,value
2023-01-04T00:01:57.281Z,99338.09
2023-01-04T00:04:23.827Z,99344.16
2023-01-04T00:06:50.307Z,99335.53
2023-01-04T00:09:16.789Z,99347.59
2023-01-04T00:11:43.245Z,99345.03
2023-01-04T00:14:11.038Z,99350.22
2023-01-04T00:16:38.516Z,99351.06
2023-01-04T00:19:04.994Z,99359.66
2023-01-04T00:21:31.559Z,99363.97
2023-01-04T00:23:59.724Z,99355.38
2023-01-04T00:26:27.508Z,99356.22
2023-01-04T00:29:07.058Z,99349.31
2023-01-04T00:31:34.507Z,99350.19
2023-01-04T00:34:02.281Z,99350.19
2023-01-04T00:36:29.415Z,99357.09
2023-01-04T00:39:09.200Z,99359.69
2023-01-04T00:44:26.156Z,99362.25
2023-01-04T00:46:53.857Z,99363.09
2023-01-04T00:49:20.437Z,99366.53
2023-01-04T00:51:46.899Z,99365.66
2023-01-04T00:54:15.830Z,99360.50
2023-01-04T00:56:42.781Z,99357.06
2023-01-04T00:59:10.459Z,99363.97
2023-01-04T01:01:37.769Z,99370.03
2023-01-04T01:04:04.724Z,99379.47
2023-01-04T01:06:32.595Z,99382.06
2023-01-04T01:08:59.812Z,99386.38
2023-01-04T01:11:26.401Z,99376.88
2023-01-04T01:13:52.867Z,99370.00
2023-01-04T01:16:44.263Z,99377.75
2023-01-04T01:19:07.716Z,99381.19
2023-01-04T01:21:35.269Z,99375.13
2023-01-04T01:24:01.751Z,99375.16
2023-01-04T01:26:28.205Z,99371.72
2023-01-04T01:28:55.589Z,99357.06
2023-01-04T01:31:26.733Z,99364.81
2023-01-04T01:33:55.526Z,99357.09
2023-01-04T01:36:23.831Z,99355.34
2023-01-04T01:38:50.334Z,99356.25
2023-01-04T01:41:22.901Z,99361.47
2023-01-04T01:43:57.435Z,99355.47
2023-01-04T01:46:39.041Z,99360.63
2023-01-04T01:49:26.554Z,99358.88
2023-01-04T01:51:54.737Z,99366.66
2023-01-04T01:54:26.863Z,99371.00
2023-01-04T01:56:55.757Z,99370.16
2023-01-04T01:59:22.713Z,99378.75
2023-01-04T02:01:49.377Z,99383.94
2023-01-04T02:04:17.269Z,99397.72
2023-01-04T02:06:47.475Z,99407.19
2023-01-04T02:09:14.464Z,99401.16
2023-01-04T02:11:43.650Z,99420.97
2023-01-04T02:14:29.051Z,99417.47
2023-01-04T02:20:07.743Z,99425.22
2023-01-04T02:22:49.662Z,99416.56
2023-01-04T02:25:16.102Z,99422.56
2023-01-04T02:27:48.289Z,99430.31
2023-01-04T02:30:33.325Z,99441.53
2023-01-04T02:33:07.452Z,99437.19
2023-01-04T02:35:33.961Z,99430.28
2023-01-04T02:38:00.493Z,99432.00
2023-01-04T02:40:45.087Z,99433.72
2023-01-04T02:43:38.496Z,99433.69
2023-01-04T02:46:10.237Z,99440.63
2023-01-04T02:48:55.841Z,99433.72
2023-01-04T02:51:40.227Z,99441.50
2023-01-04T02:54:09.534Z,99444.94
2023-01-04T02:56:38.829Z,99447.53
2023-01-04T02:59:08.388Z,99453.59
2023-01-04T03:02:12.088Z,99455.31
2023-01-04T03:05:03.252Z,99455.31
2023-01-04T03:07:35.611Z,99455.34
2023-01-04T03:10:16.050Z,99465.69
2023-01-04T03:12:50.641Z,99471.72
2023-01-04T03:15:19.882Z,99473.47
2023-01-04T03:18:08.144Z,99473.47
2023-01-04T03:20:34.647Z,99482.06
2023-01-04T03:23:39.935Z,99478.63
2023-01-04T03:26:28.253Z,99487.22
2023-01-04T03:29:16.200Z,99496.72
2023-01-04T03:32:17.267Z,99495.91
2023-01-04T03:35:02.438Z,99506.22
2023-01-04T03:38:17.734Z,99501.91
2023-01-04T03:41:15.704Z,99504.50
2023-01-04T03:44:04.172Z,99511.41
2023-01-04T03:46:58.083Z,99511.41
2023-01-04T03:49:47.790Z,99518.25
2023-01-04T03:52:16.068Z,99518.28
2023-01-04T03:54:44.485Z,99520.88
2023-01-04T03:57:12.267Z,99526.91
2023-01-04T03:59:59.204Z,99521.72
2023-01-04T04:02:29.254Z,99527.75
2023-01-04T04:05:15.015Z,99531.22
2023-01-04T04:08:00.563Z,99535.53
2023-01-04T04:10:27.130Z,99535.56
2023-01-04T04:12:53.681Z,99528.66
2023-01-04T04:15:20.153Z,99528.66
2023-01-04T04:17:48.841Z,99534.69
2023-01-04T04:20:15.411Z,99540.75
2023-01-04T04:22:41.886Z,99551.94
2023-01-04T04:25:09.385Z,99546.78
2023-01-04T04:27:35.935Z,99554.53
2023-01-04T04:30:02.848Z,99558.84
2023-01-04T04:32:30.121Z,99558.84
2023-01-04T04:34:56.635Z,99567.47
2023-01-04T04:37:23.157Z,99575.25
2023-01-04T04:39:50.122Z,99577.81
2023-01-04T04:42:16.637Z,99595.91
2023-01-04T04:44:43.171Z,99593.31
2023-01-04T04:47:11.929Z,99603.69
2023-01-04T04:49:38.430Z,99601.94
2023-01-04T04:52:04.911Z,99609.72
2023-01-04T04:54:32.149Z,99621.81
2023-01-04T04:56:58.623Z,99620.91
2023-01-04T04:59:25.073Z,99625.22
2023-01-04T05:01:52.541Z,99626.97
2023-01-04T05:04:19.724Z,99635.59
2023-01-04T05:06:47.314Z,99628.66
2023-01-04T05:09:14.325Z,99643.34
2023-01-04T05:11:59.895Z,99642.47
2023-01-04T05:14:27.660Z,99654.56
2023-01-04T05:16:54.480Z,99659.72
2023-01-04T05:19:21.014Z,99662.31
2023-01-04T05:21:47.473Z,99675.25
2023-01-04T05:24:13.969Z,99675.25
2023-01-04T05:26:40.495Z,99678.69
2023-01-04T05:29:06.969Z,99685.59
2023-01-04T05:31:33.501Z,99694.22
2023-01-04T05:34:00.030Z,99692.47
2023-01-04T05:36:27.316Z,99702.81
2023-01-04T05:38:53.815Z,99707.16
2023-01-04T05:41:38.863Z,99701.13
2023-01-04T05:44:05.425Z,99708.88
2023-01-04T05:46:33.486Z,99717.50
2023-01-04T05:49:00.122Z,99723.53
2023-01-04T05:51:26.581Z,99730.44
2023-01-04T05:53:53.061Z,99733.03
2023-01-04T05:56:20.292Z,99745.09
2023-01-04T05:58:46.739Z,99733.88
2023-01-04T06:01:13.247Z,99743.38
2023-01-04T06:03:40.717Z,99754.56
2023-01-04T06:06:07.305Z,99749.41
2023-01-04T06:08:33.735Z,99749.41
2023-01-04T06:11:00.247Z,99758.00
2023-01-04T06:13:26.742Z,99770.09
2023-01-04T06:15:53.220Z,99770.94
2023-01-04T06:18:19.734Z,99780.44
2023-01-04T06:20:46.168Z,99783.91
2023-01-04T06:23:12.612Z,99779.59
2023-01-04T06:25:39.120Z,99791.66
2023-01-04T06:28:05.636Z,99797.69
2023-01-04T06:30:32.221Z,99798.56
2023-01-04T06:32:58.908Z,99802.91
2023-01-04T06:35:25.408Z,99815.00
2023-01-04T06:37:51.946Z,99823.59
2023-01-04T06:40:19.182Z,99823.63
2023-01-04T06:42:45.735Z,99826.22
2023-01-04T06:45:13.636Z,99826.22
2023-01-04T06:47:42.086Z,99840.00
2023-01-04T06:50:09.053Z,99837.41
2023-01-04T06:52:35.615Z,99842.59
2023-01-04T06:55:02.907Z,99840.91
2023-01-04T06:57:29.955Z,99842.59
2023-01-04T06:59:56.499Z,99846.94
2023-01-04T07:02:23.854Z,99846.94
2023-01-04T07:04:50.456Z,99858.13
2023-01-04T07:07:16.958Z,99859.88
2023-01-04T07:09:44.373Z,99871.06
2023-01-04T07:12:10.875Z,99869.34
2023-01-04T07:14:37.353Z,99874.53
2023-01-04T07:17:03.867Z,99881.44
2023-01-04T07:19:30.355Z,99882.31
2023-01-04T07:21:58.842Z,99880.59
2023-01-04T07:24:30.388Z,99889.25
2023-01-04T07:26:57.187Z,99892.69
2023-01-04T07:29:23.660Z,99899.59
2023-01-04T07:31:51.454Z,99897.00
2023-01-04T07:34:18.637Z,99899.59
2023-01-04T07:36:45.267Z,99908.22
2023-01-04T07:39:12.706Z,99909.94
2023-01-04T07:41:40.172Z,99911.66
2023-01-04T07:44:08.586Z,99916.81
2023-01-04T07:46:36.855Z,99915.09
2023-01-04T07:49:03.793Z,99922.00
2023-01-04T07:51:30.810Z,99930.66
2023-01-04T07:53:58.233Z,99936.69
2023-01-04T07:56:24.716Z,99943.56
2023-01-04T07:58:51.460Z,99947.03
2023-01-04T08:01:19.566Z,99944.47
2023-01-04T08:03:46.543Z,99941.00
2023-01-04T08:06:14.125Z,99936.69
2023-01-04T08:08:40.624Z,99953.06
2023-01-04T08:11:08.888Z,99954.81
2023-01-04T08:13:35.382Z,99957.41
2023-01-04T08:16:05.551Z,99962.59
2023-01-04T08:18:32.076Z,99959.16
2023-01-04T08:21:05.818Z,99969.47
2023-01-04T08:23:32.978Z,99966.00
2023-01-04T08:26:06.367Z,99969.44
2023-01-04T08:28:34.134Z,99971.19
2023-01-04T08:31:04.156Z,99978.06
2023-01-04T08:33:30.699Z,99986.72
2023-01-04T08:36:27.837Z,99989.28
2023-01-04T08:39:01.020Z,99990.13
2023-01-04T08:44:15.829Z,99987.50
2023-01-04T08:46:43.648Z,99994.41
2023-01-04T08:49:10.298Z,99990.13
2023-01-04T08:51:36.811Z,99994.44
2023-01-04T08:54:03.422Z,100000.44
2023-01-04T08:56:29.933Z,100000.41
2023-01-04T08:58:56.408Z,100011.59
2023-01-04T09:01:23.091Z,100008.09
2023-01-04T09:03:49.651Z,100008.97
2023-01-04T09:06:16.251Z,100012.38
2023-01-04T09:08:43.552Z,100016.63
2023-01-04T09:11:14.803Z,100022.59
2023-01-04T09:13:41.398Z,100033.69
2023-01-04T09:16:10.598Z,100037.06
2023-01-04T09:18:37.251Z,100037.03
2023-01-04T09:21:12.311Z,100032.69
2023-01-04T09:23:39.351Z,100045.63
2023-01-04T09:26:09.472Z,100045.63
2023-01-04T09:28:40.303Z,100042.97
2023-01-04T09:31:11.274Z,100054.16
2023-01-04T09:34:12.258Z,100053.31
2023-01-04T09:36:25.601Z,100058.34
2023-01-04T09:38:54.876Z,100053.97
2023-01-04T09:41:26.352Z,100055.75
2023-01-04T09:44:07.682Z,100065.22
2023-01-04T09:46:50.202Z,100061.63
2023-01-04T09:49:21.500Z,100064.00
2023-01-04T09:52:06.879Z,100069.97
2023-01-04T09:54:42.901Z,100080.53
2023-01-04T09:57:18.625Z,100082.38
2023-01-04T09:59:46.356Z,100084.19
2023-01-04T10:02:17.128Z,100084.25
2023-01-04T10:04:47.619Z,100080.47
2023-01-04T10:07:25.060Z,100091.31
2023-01-04T10:09:52.403Z,100081.09
2023-01-04T10:12:33.548Z,100078.50
2023-01-04T10:15:21.187Z,100075.91
2023-01-04T10:21:23.236Z,100089.34
2023-01-04T10:23:47.164Z,100100.25
2023-01-04T10:26:15.733Z,100106.03
2023-01-04T10:28:58.122Z,100115.16
2023-01-04T10:31:39.711Z,100111.28
2023-01-04T10:34:25.702Z,100121.09
2023-01-04T10:37:00.953Z,100117.16
2023-01-04T10:39:36.163Z,100134.56
2023-01-04T10:42:21.244Z,100120.66
2023-01-04T10:44:54.218Z,100108.50
2023-01-04T10:47:27.265Z,100121.47
2023-01-04T10:49:58.178Z,100114.75
2023-01-04T10:52:27.473Z,100122.28
2023-01-04T10:55:16.130Z,100125.22
2023-01-04T10:57:48.458Z,100135.69
2023-01-04T11:00:22.542Z,100133.75
2023-01-04T11:03:21.707Z,100144.56
2023-01-04T11:05:53.421Z,100152.00
2023-01-04T11:08:42.679Z,100154.31
2023-01-04T11:11:17.086Z,100150.63
2023-01-04T11:13:43.596Z,100156.38
2023-01-04T11:16:11.004Z,100162.28
2023-01-04T11:18:41.749Z,100162.53
2023-01-04T11:21:09.585Z,100156.53
2023-01-04T11:23:36.024Z,100161.53
2023-01-04T11:26:22.296Z,100157.97
2023-01-04T11:29:00.441Z,100164.75
2023-01-04T11:31:29.845Z,100171.63
2023-01-04T11:34:00.683Z,100172.03
2023-01-04T11:36:43.477Z,100170.03
2023-01-04T11:39:19.142Z,100174.53
2023-01-04T11:42:05.235Z,100188.19
2023-01-04T11:44:33.992Z,100183.72
2023-01-04T11:47:20.592Z,100186.09
2023-01-04T11:49:47.499Z,100192.53
2023-01-04T11:52:32.595Z,100193.09
2023-01-04T11:55:23.306Z,100197.00
2023-01-04T11:58:05.558Z,100197.41
2023-01-04T12:00:31.996Z,100188.31
2023-01-04T12:03:12.837Z,100188.88
2023-01-04T12:05:39.309Z,100198.88
2023-01-04T12:08:05.934Z,100195.97
2023-01-04T12:10:32.519Z,100205.34
2023-01-04T12:13:01.111Z,100201.78
2023-01-04T12:15:41.675Z,100195.72
2023-01-04T12:18:15.355Z,100202.28
2023-01-04T12:20:41.862Z,100206.38
2023-01-04T12:23:10.855Z,100209.88
2023-01-04T12:25:49.132Z,100214.16
2023-01-04T12:28:34.805Z,100221.72
2023-01-04T12:31:20.426Z,100229.03
2023-01-04T12:33:49.978Z,100231.41
2023-01-04T12:36:20.603Z,100238.09
2023-01-04T12:38:57.906Z,100243.91
2023-01-04T12:42:00.550Z,100247.91
2023-01-04T12:44:37.794Z,100250.88
2023-01-04T12:47:39.876Z,100253.22
2023-01-04T12:50:12.918Z,100254.66
2023-01-04T12:55:44.977Z,100260.34
2023-01-04T12:58:58.162Z,100259.28
2023-01-04T13:01:24.711Z,100261.81
2023-01-04T13:03:58.103Z,100259.03
2023-01-04T13:06:31.894Z,100264.16
2023-01-04T13:08:59.114Z,100268.31
2023-01-04T13:11:34.814Z,100268.28
2023-01-04T13:14:19.532Z,100267.50
2023-01-04T13:17:02.819Z,100277.75
2023-01-04T13:19:29.383Z,100270.59
2023-01-04T13:21:55.945Z,100269.44
2023-01-04T13:24:22.786Z,100276.91
2023-01-04T13:26:50.371Z,100277.69
2023-01-04T13:29:21.625Z,100282.63
2023-01-04T13:32:00.270Z,100287.47
2023-01-04T13:34:34.321Z,100286.41
2023-01-04T13:37:09.959Z,100287.84
2023-01-04T13:39:37.387Z,100287.72
2023-01-04T13:42:04.579Z,100293.41
2023-01-04T13:45:00.114Z,100288.03
2023-01-04T13:47:20.494Z,100290.56
2023-01-04T13:49:48.010Z,100292.06
2023-01-04T13:52:50.474Z,100293.59
2023-01-04T13:55:12.363Z,100295.84
2023-01-04T13:57:38.784Z,100291.63
2023-01-04T14:00:06.079Z,100294.88
2023-01-04T14:02:36.315Z,100298.91
2023-01-04T14:05:03.067Z,100301.34
2023-01-04T14:07:29.620Z,100300.28
2023-01-04T14:09:57.852Z,100303.50
2023-01-04T14:12:26.524Z,100298.94
2023-01-04T14:15:01.939Z,100297.69
2023-01-04T14:17:35.505Z,100296.47
2023-01-04T14:20:06.186Z,100295.31
2023-01-04T14:22:32.662Z,100303.94
2023-01-04T14:25:15.321Z,100303.78
2023-01-04T14:27:42.885Z,100305.38
2023-01-04T14:30:18.639Z,100300.22
2023-01-04T14:33:02.698Z,100301.81
2023-01-04T14:35:30.060Z,100297.44
2023-01-04T14:38:03.032Z,100299.00
2023-01-04T14:40:34.222Z,100309.22
2023-01-04T14:43:00.704Z,100307.38
2023-01-04T14:45:27.263Z,100304.00
2023-01-04T14:47:54.591Z,100305.47
2023-01-04T14:50:21.103Z,100307.09
2023-01-04T14:52:56.802Z,100309.41
2023-01-04T14:55:26.341Z,100301.75
2023-01-04T14:57:52.819Z,100297.53
2023-01-04T15:00:20.171Z,100294.13
2023-01-04T15:02:52.744Z,100301.81
2023-01-04T15:05:22.698Z,100303.34
2023-01-04T15:07:49.253Z,100307.44
2023-01-04T15:10:24.140Z,100309.78
2023-01-04T15:12:50.858Z,100315.59
2023-01-04T15:15:17.795Z,100305.34
2023-01-04T15:17:46.104Z,100311.16
2023-01-04T15:20:14.544Z,100306.78
2023-01-04T15:22:41.125Z,100298.94
2023-01-04T15:25:08.306Z,100293.84
2023-01-04T15:27:41.679Z,100292.06
2023-01-04T15:30:09.178Z,100297.94
2023-01-04T15:32:38.208Z,100279.25
2023-01-04T15:35:05.415Z,100277.31
2023-01-04T15:37:32.034Z,100278.78
2023-01-04T15:40:02.663Z,100270.22
2023-01-04T15:42:48.746Z,100271.22
2023-01-04T15:45:19.216Z,100277.13
2023-01-04T15:47:45.669Z,100266.75
2023-01-04T15:50:12.150Z,100261.56
2023-01-04T15:52:38.761Z,100266.75
2023-01-04T15:55:05.378Z,100262.50
2023-01-04T15:57:32.511Z,100262.50
2023-01-04T15:59:59.004Z,100251.28
2023-01-04T16:02:25.590Z,100252.03
2023-01-04T16:04:52.248Z,100258.91
2023-01-04T16:07:19.652Z,100248.72
2023-01-04T16:09:46.183Z,100256.50
2023-01-04T16:12:31.034Z,100255.50
2023-01-04T16:14:57.485Z,100258.13
2023-01-04T16:17:25.296Z,100254.81
2023-01-04T16:20:15.231Z,100259.06
2023-01-04T16:22:42.294Z,100269.53
2023-01-04T16:25:11.185Z,100267.53
2023-01-04T16:27:39.474Z,100275.00
2023-01-04T16:30:07.619Z,100265.59
2023-01-04T16:32:34.595Z,100262.19
2023-01-04T16:35:01.100Z,100266.44
2023-01-04T16:37:28.297Z,100266.38
2023-01-04T16:40:06.221Z,100277.44
2023-01-04T16:42:33.919Z,100273.97
2023-01-04T16:45:02.356Z,100275.06
2023-01-04T16:47:28.893Z,100275.44
2023-01-04T16:49:55.576Z,100273.91
2023-01-04T16:52:22.120Z,100277.47
2023-01-04T16:54:49.141Z,100274.22
2023-01-04T16:57:15.775Z,100270.56
2023-01-04T16:59:42.880Z,100280.84
2023-01-04T17:02:10.769Z,100273.00
2023-01-04T17:04:37.450Z,100267.69
2023-01-04T17:07:04.988Z,100263.38
2023-01-04T17:09:31.524Z,100262.34
2023-01-04T17:14:49.066Z,100261.00
2023-01-04T17:17:23.284Z,100271.41
2023-01-04T17:19:49.836Z,100267.38
2023-01-04T17:22:16.300Z,100270.22
2023-01-04T17:24:45.093Z,100264.59
2023-01-04T17:27:13.358Z,100253.44
2023-01-04T17:29:41.353Z,100256.56
2023-01-04T17:32:08.056Z,100257.03
2023-01-04T17:34:34.609Z,100251.34
2023-01-04T17:38:06.149Z,100255.19
2023-01-04T17:40:46.200Z,100251.34
2023-01-04T17:43:14.945Z,100251.91
2023-01-04T17:45:49.430Z,100249.34
2023-01-04T17:48:17.462Z,100247.56
2023-01-04T17:50:43.896Z,100251.72
2023-01-04T17:53:10.479Z,100246.44
2023-01-04T17:55:37.029Z,100248.91
2023-01-04T17:58:07.800Z,100247.28
2023-01-04T18:00:36.620Z,100248.13
2023-01-04T18:03:03.397Z,100263.09
2023-01-04T18:05:39.508Z,100263.03
2023-01-04T18:08:16.896Z,100253.44
2023-01-04T18:11:06.292Z,100254.31
2023-01-04T18:13:30.401Z,100244.19
2023-01-04T18:16:23.222Z,100244.13
2023-01-04T18:18:52.565Z,100249.91
2023-01-04T18:21:29.521Z,100243.03
2023-01-04T18:29:37.257Z,100240.81
2023-01-04T18:32:03.927Z,100231.09
2023-01-04T18:34:30.492Z,100219.38
2023-01-04T18:36:57.775Z,100215.31
2023-01-04T18:39:24.322Z,100224.09
2023-01-04T18:41:50.792Z,100228.34
2023-01-04T18:44:38.711Z,100210.25
2023-01-04T18:47:08.041Z,100216.03
2023-01-04T18:49:37.598Z,100222.06
2023-01-04T18:52:04.189Z,100217.69
2023-01-04T18:54:30.671Z,100221.13
2023-01-04T18:57:01.017Z,100216.41
2023-01-04T18:59:34.377Z,100224.31
2023-01-04T19:02:02.232Z,100222.72
2023-01-04T19:04:36.798Z,100215.22
2023-01-04T19:07:03.492Z,100212.81
2023-01-04T19:09:30.665Z,100217.19
2023-01-04T19:11:57.120Z,100209.56
2023-01-04T19:14:26.490Z,100208.13
2023-01-04T19:16:55.690Z,100200.63
2023-01-04T19:19:22.234Z,100197.47
2023-01-04T19:21:49.508Z,100196.56
2023-01-04T19:24:18.130Z,100205.25
2023-01-04T19:26:44.621Z,100201.03
2023-01-04T19:29:12.303Z,100202.78
2023-01-04T19:31:38.915Z,100196.75
2023-01-04T19:34:05.505Z,100188.38
2023-01-04T19:36:32.003Z,100175.50
2023-01-04T19:38:58.657Z,100180.81
2023-01-04T19:41:33.366Z,100180.81
2023-01-04T19:44:07.855Z,100173.31
2023-01-04T19:46:39.787Z,100173.41
2023-01-04T19:49:14.251Z,100167.59
2023-01-04T19:51:44.605Z,100156.75
2023-01-04T19:54:11.338Z,100153.69
2023-01-04T19:56:37.799Z,100152.94
2023-01-04T19:59:04.280Z,100158.03
2023-01-04T20:01:30.821Z,100153.06
2023-01-04T20:03:57.517Z,100148.19
2023-01-04T20:06:25.331Z,100147.63
2023-01-04T20:08:51.794Z,100144.50
2023-01-04T20:11:18.301Z,100143.06
2023-01-04T20:13:44.798Z,100138.25
2023-01-04T20:16:11.311Z,100133.31
2023-01-04T20:18:37.887Z,100132.69
2023-01-04T20:21:09.641Z,100123.50
2023-01-04T20:23:36.740Z,100126.28
2023-01-04T20:26:13.602Z,100118.66
2023-01-04T20:31:22.326Z,100114.66
2023-01-04T20:33:48.925Z,100112.19
2023-01-04T20:36:16.676Z,100107.22
2023-01-04T20:38:46.507Z,100107.38
2023-01-04T20:41:16.388Z,100099.66
2023-01-04T20:43:43.419Z,100104.13
2023-01-04T20:46:14.286Z,100103.34
2023-01-04T20:48:41.550Z,100097.16
2023-01-04T20:51:13.496Z,100093.53
2023-01-04T20:53:40.177Z,100087.50
2023-01-04T20:56:13.025Z,100084.09
2023-01-04T20:58:39.484Z,100083.38
2023-01-04T21:01:07.705Z,100080.19
2023-01-04T21:03:34.786Z,100074.31
2023-01-04T21:06:02.789Z,100069.41
2023-01-04T21:08:30.214Z,100052.47
2023-01-04T21:10:57.072Z,100058.56
2023-01-04T21:13:23.864Z,100056.94
2023-01-04T21:15:50.475Z,100055.41
2023-01-04T21:18:16.966Z,100045.19
2023-01-04T21:20:44.002Z,100046.03
2023-01-04T21:23:15.666Z,100039.94
2023-01-04T21:25:42.580Z,100037.34
2023-01-04T21:28:09.480Z,100034.81
2023-01-04T21:30:38.433Z,100030.66
2023-01-04T21:33:05.067Z,100023.81
2023-01-04T21:35:31.577Z,100018.50
2023-01-04T21:37:58.110Z,100021.75
2023-01-04T21:40:24.611Z,100015.47
2023-01-04T21:42:51.095Z,100013.53
2023-01-04T21:45:19.985Z,100014.19
2023-01-04T21:47:46.988Z,100009.78
2023-01-04T21:50:16.982Z,100023.25
2023-01-04T21:52:44.723Z,100018.91
2023-01-04T21:55:11.416Z,100008.69
2023-01-04T21:57:37.894Z,100007.78
2023-01-04T22:00:07.151Z,100005.31
2023-01-04T22:02:33.741Z,99998.19
2023-01-04T22:05:00.811Z,99999.94
2023-01-04T22:07:27.725Z,100006.03
2023-01-04T22:09:57.579Z,99997.56
2023-01-04T22:12:24.314Z,100000.19
2023-01-04T22:14:51.582Z,99990.09
2023-01-04T22:17:18.075Z,99993.00
2023-01-04T22:19:44.660Z,99983.56
2023-01-04T22:22:11.239Z,99990.56
2023-01-04T22:24:38.447Z,99985.56
2023-01-04T22:27:05.030Z,99982.94
2023-01-04T22:29:31.565Z,99971.72
2023-01-04T22:31:58.531Z,99969.28
2023-01-04T22:34:25.155Z,99965.91
2023-01-04T22:36:51.721Z,99970.22
2023-01-04T22:39:18.256Z,99968.53
2023-01-04T22:41:44.800Z,99964.09
2023-01-04T22:44:12.825Z,99959.72
2023-01-04T22:46:39.999Z,99959.66
2023-01-04T22:49:06.543Z,99944.16
2023-01-04T22:51:35.781Z,99946.84
2023-01-04T22:54:02.684Z,99945.19
2023-01-04T22:56:29.404Z,99941.75
2023-01-04T22:58:56.956Z,99943.63
2023-01-04T23:01:24.995Z,99944.53
2023-01-04T23:03:52.097Z,99935.25
2023-01-04T23:06:19.835Z,99934.38
2023-01-04T23:08:46.313Z,99933.66
2023-01-04T23:11:15.412Z,99938.94
2023-01-04T23:13:42.186Z,99933.94
2023-01-04T23:16:10.255Z,99920.34
2023-01-04T23:18:39.025Z,99920.53
2023-01-04T23:21:05.766Z,99918.97
2023-01-04T23:23:32.584Z,99914.75
2023-01-04T23:26:04.045Z,99918.28
2023-01-04T23:28:30.588Z,99902.09
2023-01-04T23:31:00.884Z,99890.19
2023-01-04T23:33:32.438Z,99892.75
2023-01-04T23:36:20.971Z,99890.13
2023-01-04T23:38:52.125Z,99896.13
2023-01-04T23:41:19.021Z,99878.97
2023-01-04T23:43:46.278Z,99882.38
2023-01-04T23:46:14.626Z,99872.84
2023-01-04T23:48:41.520Z,99862.34
2023-01-04T23:51:08.895Z,99868.09
2023-01-04T23:53:35.643Z,99864.47
2023-01-04T23:56:04.824Z,99856.63
2023-01-04T23:58:31.647Z,99864.16
