createdAt,value
2019-05-01T00:02:21.630Z,6.60
2019-05-01T00:07:20.655Z,6.60
2019-05-01T00:12:06.177Z,6.50
2019-05-01T00:17:07.667Z,6.50
2019-05-01T00:21:59.403Z,6.60
2019-05-01T00:26:48.311Z,6.40
2019-05-01T00:31:39.429Z,6.60
2019-05-01T00:36:36.784Z,6.60
2019-05-01T00:41:32.374Z,6.70
2019-05-01T00:46:24.944Z,6.80
2019-05-01T00:51:30.316Z,6.90
2019-05-01T00:56:27.535Z,6.80
2019-05-01T01:01:30.379Z,6.80
2019-05-01T01:06:15.740Z,6.90
2019-05-01T01:11:00.755Z,7.00
2019-05-01T01:15:45.702Z,7.10
2019-05-01T01:20:31.508Z,7.10
2019-05-01T01:25:16.396Z,7.20
2019-05-01T01:30:02.975Z,7.30
2019-05-01T01:34:48.922Z,7.50
2019-05-01T01:39:33.824Z,7.60
2019-05-01T01:44:47.352Z,7.60
2019-05-01T01:49:32.875Z,7.70
2019-05-01T01:54:18.030Z,7.70
2019-05-01T01:59:03.044Z,7.70
2019-05-01T02:03:52.011Z,7.70
2019-05-01T02:08:37.202Z,7.80
2019-05-01T02:13:21.997Z,7.80
2019-05-01T02:18:07.115Z,7.80
2019-05-01T02:22:51.861Z,7.70
2019-05-01T02:27:42.703Z,7.80
2019-05-01T02:32:29.510Z,7.90
2019-05-01T02:37:16.086Z,8.00
2019-05-01T02:42:03.020Z,8.10
2019-05-01T02:46:51.698Z,8.10
2019-05-01T02:51:39.469Z,8.10
2019-05-01T02:56:39.572Z,8.00
2019-05-01T03:01:25.159Z,8.10
2019-05-01T03:06:10.342Z,8.20
2019-05-01T03:10:55.423Z,8.20
2019-05-01T03:15:42.458Z,8.20
2019-05-01T03:20:45.947Z,8.20
2019-05-01T03:25:31.161Z,8.20
2019-05-01T03:30:16.266Z,8.20
2019-05-01T03:35:01.302Z,8.10
2019-05-01T03:39:46.387Z,8.10
2019-05-01T03:44:31.181Z,8.00
2019-05-01T03:49:16.399Z,8.10
2019-05-01T03:54:02.071Z,8.20
2019-05-01T03:58:47.286Z,8.20
2019-05-01T04:03:38.574Z,8.10
2019-05-01T04:08:23.618Z,7.90
2019-05-01T04:13:08.647Z,7.80
2019-05-01T04:17:57.409Z,7.90
2019-05-01T04:22:42.540Z,7.80
2019-05-01T04:27:32.298Z,8.00
2019-05-01T04:32:51.037Z,8.00
2019-05-01T04:37:24.238Z,8.00
2019-05-01T04:42:09.563Z,8.10
2019-05-01T04:46:55.117Z,8.10
2019-05-01T04:51:40.404Z,8.20
2019-05-01T04:56:29.055Z,8.30
2019-05-01T05:01:14.171Z,8.30
2019-05-01T05:06:00.059Z,8.30
2019-05-01T05:10:45.552Z,8.40
2019-05-01T05:15:51.319Z,8.40
2019-05-01T05:20:36.525Z,8.50
2019-05-01T05:25:21.510Z,8.70
2019-05-01T05:30:06.608Z,8.60
2019-05-01T05:34:54.446Z,8.60
2019-05-01T05:39:45.337Z,8.70
2019-05-01T05:44:30.285Z,8.90
2019-05-01T05:49:15.633Z,9.10
2019-05-01T05:54:08.197Z,9.30
2019-05-01T05:58:58.252Z,9.50
2019-05-01T06:04:12.334Z,9.60
2019-05-01T06:09:00.583Z,9.50
2019-05-01T06:14:11.243Z,9.30
2019-05-01T06:19:25.995Z,9.20
2019-05-01T06:24:21.219Z,9.20
2019-05-01T06:29:06.142Z,9.40
2019-05-01T06:33:54.576Z,9.40
2019-05-01T06:38:37.998Z,9.50
2019-05-01T06:43:39.348Z,9.70
2019-05-01T06:48:25.419Z,9.90
2019-05-01T06:53:10.453Z,10.10
2019-05-01T06:57:55.882Z,9.90
2019-05-01T07:02:46.695Z,9.80
2019-05-01T07:07:33.753Z,9.90
2019-05-01T07:18:03.382Z,9.80
2019-05-01T07:22:48.499Z,10.00
2019-05-01T07:27:33.638Z,10.20
2019-05-01T07:32:18.830Z,10.40
2019-05-01T07:37:04.444Z,10.60
2019-05-01T07:41:49.599Z,10.60
2019-05-01T07:46:43.184Z,10.60
2019-05-01T07:51:28.216Z,10.70
2019-05-01T07:56:16.902Z,10.70
2019-05-01T08:01:06.613Z,10.90
2019-05-01T08:05:52.136Z,10.80
2019-05-01T08:10:37.208Z,10.80
2019-05-01T08:15:22.622Z,11.10
2019-05-01T08:20:19.047Z,11.50
2019-05-01T08:25:04.758Z,12.00
2019-05-01T08:30:12.719Z,12.30
2019-05-01T08:35:02.569Z,12.60
2019-05-01T08:39:47.631Z,12.50
2019-05-01T08:44:36.677Z,12.60
2019-05-01T08:49:25.353Z,12.60
2019-05-01T08:54:10.468Z,12.80
2019-05-01T08:58:55.771Z,13.50
2019-05-01T09:03:41.220Z,13.70
2019-05-01T09:08:27.329Z,13.60
2019-05-01T09:13:13.555Z,13.90
2019-05-01T09:17:58.723Z,14.30
2019-05-01T09:22:43.786Z,14.70
2019-05-01T09:27:55.415Z,14.30
2019-05-01T09:32:40.826Z,13.70
2019-05-01T09:37:26.522Z,13.10
2019-05-01T09:42:13.291Z,12.90
2019-05-01T09:47:01.313Z,12.90
2019-05-01T09:52:06.479Z,12.80
2019-05-01T09:56:51.716Z,13.30
2019-05-01T10:01:37.223Z,14.80
2019-05-01T10:06:22.464Z,15.50
2019-05-01T10:11:07.574Z,15.70
2019-05-01T10:15:52.562Z,15.70
2019-05-01T10:20:37.243Z,15.50
2019-05-01T10:25:22.656Z,15.30
2019-05-01T10:30:27.199Z,15.00
2019-05-01T10:35:42.326Z,14.30
2019-05-01T10:40:22.419Z,14.00
2019-05-01T10:45:07.963Z,13.90
2019-05-01T10:49:55.960Z,14.40
2019-05-01T10:54:40.973Z,15.40
2019-05-01T10:59:26.043Z,16.20
2019-05-01T11:04:11.334Z,16.50
2019-05-01T11:08:56.381Z,16.80
2019-05-01T11:13:41.269Z,17.50
2019-05-01T11:18:26.431Z,17.10
2019-05-01T11:23:14.134Z,16.90
2019-05-01T11:27:59.118Z,16.70
2019-05-01T11:32:59.028Z,16.30
2019-05-01T11:38:08.327Z,16.40
2019-05-01T11:42:53.441Z,16.70
2019-05-01T11:47:38.583Z,16.70
2019-05-01T11:52:23.503Z,16.50
2019-05-01T11:57:08.227Z,17.10
2019-05-01T12:01:53.228Z,17.20
2019-05-01T12:06:45.442Z,17.80
2019-05-01T12:11:34.941Z,18.00
2019-05-01T12:16:42.148Z,17.80
2019-05-01T12:21:26.956Z,17.90
2019-05-01T12:26:11.742Z,18.20
2019-05-01T12:30:57.279Z,17.80
2019-05-01T12:35:43.622Z,17.70
2019-05-01T12:40:28.701Z,17.70
2019-05-01T12:45:16.012Z,17.80
2019-05-01T12:50:01.770Z,17.80
2019-05-01T12:55:11.646Z,18.00
2019-05-01T13:00:08.187Z,18.00
2019-05-01T13:04:43.614Z,18.20
2019-05-01T13:09:28.963Z,18.00
2019-05-01T13:14:14.347Z,18.20
2019-05-01T13:18:59.587Z,18.80
2019-05-01T13:23:44.767Z,18.70
2019-05-01T13:28:48.888Z,18.80
2019-05-01T13:33:34.372Z,18.90
2019-05-01T13:38:22.101Z,18.40
2019-05-01T13:43:07.049Z,18.30
2019-05-01T13:47:54.251Z,18.20
2019-05-01T13:52:38.028Z,17.90
2019-05-01T13:57:22.679Z,18.00
2019-05-01T14:02:08.342Z,18.20
2019-05-01T14:06:53.444Z,18.10
2019-05-01T14:11:38.540Z,18.10
2019-05-01T14:16:23.365Z,18.80
2019-05-01T14:21:16.676Z,19.50
2019-05-01T14:26:04.752Z,19.10
2019-05-01T14:30:49.399Z,19.60
2019-05-01T14:35:33.992Z,19.80
2019-05-01T14:40:19.721Z,19.80
2019-05-01T14:45:06.571Z,20.60
2019-05-01T14:49:51.364Z,21.30
2019-05-01T14:54:37.627Z,21.00
2019-05-01T14:59:27.252Z,20.10
2019-05-01T15:04:14.989Z,19.20
2019-05-01T15:08:59.859Z,18.70
2019-05-01T15:13:52.570Z,18.40
2019-05-01T15:18:59.027Z,18.80
2019-05-01T15:23:53.421Z,19.00
2019-05-01T15:28:29.877Z,18.90
2019-05-01T15:33:17.167Z,18.80
2019-05-01T15:38:01.863Z,18.90
2019-05-01T15:42:54.208Z,19.40
2019-05-01T15:47:39.068Z,19.40
2019-05-01T15:52:24.364Z,19.70
2019-05-01T15:57:09.137Z,19.80
2019-05-01T16:01:53.875Z,19.70
2019-05-01T16:06:39.252Z,19.40
2019-05-01T16:11:55.405Z,19.60
2019-05-01T16:16:40.202Z,19.80
2019-05-01T16:21:25.057Z,19.90
2019-05-01T16:26:11.020Z,19.10
2019-05-01T16:30:55.928Z,19.00
2019-05-01T16:35:40.860Z,18.90
2019-05-01T16:40:47.069Z,19.40
2019-05-01T16:45:34.901Z,19.70
2019-05-01T16:50:19.728Z,20.20
2019-05-01T16:55:06.902Z,19.80
2019-05-01T16:59:51.864Z,19.90
2019-05-01T17:04:46.047Z,19.80
2019-05-01T17:09:59.059Z,20.10
2019-05-01T17:14:44.029Z,19.90
2019-05-01T17:19:29.095Z,19.50
2019-05-01T17:24:14.081Z,18.70
2019-05-01T17:28:58.935Z,18.10
2019-05-01T17:33:44.214Z,17.30
2019-05-01T17:38:29.179Z,16.40
2019-05-01T17:43:15.350Z,15.70
2019-05-01T17:48:00.397Z,15.40
2019-05-01T17:52:47.525Z,15.10
2019-05-01T17:57:33.936Z,14.80
2019-05-01T18:02:38.209Z,14.60
2019-05-01T18:07:23.806Z,14.30
2019-05-01T18:12:11.222Z,14.10
2019-05-01T18:16:56.008Z,13.90
2019-05-01T18:21:46.729Z,13.60
2019-05-01T18:26:45.070Z,13.40
2019-05-01T18:31:31.826Z,13.20
2019-05-01T18:36:19.927Z,13.10
2019-05-01T18:41:26.592Z,12.90
2019-05-01T18:46:13.060Z,12.80
2019-05-01T18:50:58.793Z,12.60
2019-05-01T18:55:43.748Z,12.50
2019-05-01T19:00:29.412Z,12.50
2019-05-01T19:05:15.486Z,12.50
2019-05-01T19:10:00.374Z,12.40
2019-05-01T19:14:45.335Z,12.40
2019-05-01T19:19:30.096Z,12.40
2019-05-01T19:24:15.125Z,12.30
2019-05-01T19:28:59.698Z,12.30
2019-05-01T19:33:44.463Z,12.20
2019-05-01T19:38:34.460Z,12.00
2019-05-01T19:43:15.791Z,11.90
2019-05-01T19:48:00.668Z,11.80
2019-05-01T19:52:45.421Z,11.80
2019-05-01T19:57:30.088Z,11.70
2019-05-01T20:02:17.346Z,11.50
2019-05-01T20:07:01.605Z,11.50
2019-05-01T20:11:46.437Z,11.50
2019-05-01T20:16:32.052Z,11.50
2019-05-01T20:21:16.861Z,11.60
2019-05-01T20:26:02.740Z,11.60
2019-05-01T20:30:49.541Z,11.50
2019-05-01T20:35:34.742Z,11.40
2019-05-01T20:40:19.491Z,11.30
2019-05-01T20:45:08.113Z,11.30
2019-05-01T20:49:50.752Z,11.40
2019-05-01T20:54:35.983Z,11.40
2019-05-01T20:59:20.953Z,11.60
2019-05-01T21:04:23.330Z,11.60
2019-05-01T21:09:15.903Z,11.40
2019-05-01T21:14:16.051Z,11.20
2019-05-01T21:18:47.183Z,11.00
2019-05-01T21:23:33.453Z,10.90
2019-05-01T21:28:18.661Z,11.10
2019-05-01T21:33:09.569Z,11.00
2019-05-01T21:37:50.566Z,10.90
2019-05-01T21:42:35.740Z,10.90
2019-05-01T21:47:23.521Z,10.80
2019-05-01T21:52:07.649Z,10.80
2019-05-01T21:56:52.360Z,10.60
2019-05-01T22:01:37.162Z,10.50
2019-05-01T22:06:22.191Z,10.40
2019-05-01T22:11:07.395Z,10.30
2019-05-01T22:15:57.074Z,10.30
2019-05-01T22:20:52.545Z,10.20
2019-05-01T22:25:46.475Z,10.20
2019-05-01T22:30:48.475Z,10.20
2019-05-01T22:35:45.167Z,10.20
2019-05-01T22:41:05.497Z,10.20
2019-05-01T22:45:42.103Z,10.10
2019-05-01T22:50:26.970Z,10.10
2019-05-01T22:55:13.393Z,9.90
2019-05-01T22:59:58.464Z,10.00
2019-05-01T23:04:43.419Z,9.80
2019-05-01T23:09:30.344Z,9.90
2019-05-01T23:14:15.515Z,9.90
2019-05-01T23:19:00.234Z,9.90
2019-05-01T23:23:45.254Z,9.90
2019-05-01T23:28:30.450Z,9.80
2019-05-01T23:33:15.364Z,9.80
2019-05-01T23:38:00.550Z,9.80
2019-05-01T23:42:52.367Z,9.70
2019-05-01T23:47:32.348Z,9.70
2019-05-01T23:52:17.263Z,9.70
2019-05-01T23:57:02.311Z,9.70
