createdAt,value
2019-03-28T00:01:04.132Z,28.52
2019-03-28T00:03:40.086Z,27.82
2019-03-28T00:06:15.942Z,27.98
2019-03-28T00:08:51.796Z,26.55
2019-03-28T00:11:28.776Z,27.52
2019-03-28T00:14:04.836Z,26.27
2019-03-28T00:16:40.623Z,25.25
2019-03-28T00:19:16.442Z,26.90
2019-03-28T00:21:52.295Z,24.87
2019-03-28T00:24:29.683Z,25.05
2019-03-28T00:27:05.641Z,27.42
2019-03-28T00:29:41.596Z,27.25
2019-03-28T00:32:17.810Z,27.77
2019-03-28T00:34:55.557Z,29.65
2019-03-28T00:37:31.412Z,29.35
2019-03-28T00:40:07.934Z,29.95
2019-03-28T00:42:43.893Z,27.55
2019-03-28T00:45:19.796Z,31.23
2019-03-28T00:47:55.647Z,28.95
2019-03-28T00:50:33.067Z,26.68
2019-03-28T00:53:10.227Z,26.70
2019-03-28T00:55:46.075Z,26.48
2019-03-28T00:58:21.930Z,27.80
2019-03-28T01:00:57.784Z,28.00
2019-03-28T01:03:33.639Z,24.45
2019-03-28T01:06:09.495Z,27.48
2019-03-28T01:08:45.449Z,26.87
2019-03-28T01:11:21.304Z,25.17
2019-03-28T01:13:57.161Z,26.87
2019-03-28T01:16:33.011Z,27.55
2019-03-28T01:19:09.675Z,27.07
2019-03-28T01:21:45.640Z,27.82
2019-03-28T01:24:21.494Z,27.90
2019-03-28T01:26:58.822Z,25.55
2019-03-28T01:29:35.044Z,24.52
2019-03-28T01:32:11.116Z,25.08
2019-03-28T01:34:46.962Z,27.10
2019-03-28T01:37:22.811Z,26.70
2019-03-28T01:39:58.973Z,25.57
2019-03-28T01:42:34.825Z,26.85
2019-03-28T01:45:10.886Z,27.13
2019-03-28T01:47:46.740Z,26.27
2019-03-28T01:50:22.508Z,27.02
2019-03-28T01:52:58.446Z,24.63
2019-03-28T01:55:34.297Z,26.37
2019-03-28T01:58:10.160Z,26.70
2019-03-28T02:00:46.013Z,25.00
2019-03-28T02:03:23.093Z,25.90
2019-03-28T02:05:58.943Z,25.72
2019-03-28T02:08:34.800Z,26.82
2019-03-28T02:11:10.708Z,25.40
2019-03-28T02:13:47.244Z,25.80
2019-03-28T02:16:23.590Z,27.73
2019-03-28T02:18:59.443Z,26.65
2019-03-28T02:21:35.814Z,25.65
2019-03-28T02:24:11.869Z,27.60
2019-03-28T02:26:47.993Z,25.68
2019-03-28T02:29:24.293Z,26.52
2019-03-28T02:32:00.258Z,25.32
2019-03-28T02:34:36.109Z,26.27
2019-03-28T02:37:11.970Z,25.05
2019-03-28T02:39:47.812Z,24.72
2019-03-28T02:42:23.665Z,24.95
2019-03-28T02:45:00.669Z,23.67
2019-03-28T02:47:36.601Z,24.02
2019-03-28T02:50:12.447Z,25.85
2019-03-28T02:52:49.517Z,26.00
2019-03-28T02:55:25.281Z,26.55
2019-03-28T02:58:01.134Z,27.32
2019-03-28T03:00:38.080Z,24.90
2019-03-28T03:03:13.869Z,24.87
2019-03-28T03:05:49.884Z,23.70
2019-03-28T03:08:25.991Z,24.10
2019-03-28T03:11:01.836Z,24.00
2019-03-28T03:13:37.684Z,24.72
2019-03-28T03:16:13.754Z,24.50
2019-03-28T03:18:49.617Z,24.55
2019-03-28T03:21:25.461Z,25.60
2019-03-28T03:24:01.321Z,24.80
2019-03-28T03:26:37.172Z,25.00
2019-03-28T03:29:13.389Z,24.65
2019-03-28T03:31:49.192Z,24.98
2019-03-28T03:34:25.043Z,26.40
2019-03-28T03:37:01.002Z,25.05
2019-03-28T03:39:39.719Z,26.05
2019-03-28T03:42:16.806Z,25.20
2019-03-28T03:44:52.663Z,25.92
2019-03-28T03:47:30.152Z,25.97
2019-03-28T03:50:07.661Z,25.97
2019-03-28T03:52:43.611Z,26.33
2019-03-28T03:55:19.814Z,25.70
2019-03-28T03:57:55.623Z,26.85
2019-03-28T04:00:32.949Z,26.00
2019-03-28T04:03:08.761Z,27.50
2019-03-28T04:05:44.611Z,29.40
2019-03-28T04:08:21.493Z,29.60
2019-03-28T04:10:57.960Z,28.55
2019-03-28T04:13:34.186Z,29.35
2019-03-28T04:16:10.210Z,29.32
2019-03-28T04:18:46.445Z,30.65
2019-03-28T04:21:22.400Z,33.35
2019-03-28T04:23:58.255Z,31.27
2019-03-28T04:26:34.078Z,31.35
2019-03-28T04:29:09.958Z,34.18
2019-03-28T04:31:45.805Z,32.45
2019-03-28T04:34:22.013Z,34.70
2019-03-28T04:36:57.752Z,43.33
2019-03-28T04:39:33.879Z,46.23
2019-03-28T04:42:09.726Z,50.30
2019-03-28T04:44:45.754Z,38.98
2019-03-28T04:47:21.638Z,39.95
2019-03-28T04:49:57.464Z,38.85
2019-03-28T04:52:33.372Z,38.20
2019-03-28T04:55:09.804Z,38.33
2019-03-28T04:57:45.931Z,41.25
2019-03-28T05:00:22.197Z,51.30
2019-03-28T05:02:58.244Z,46.90
2019-03-28T05:05:34.159Z,45.67
2019-03-28T05:08:09.981Z,47.65
2019-03-28T05:10:45.777Z,45.92
2019-03-28T05:13:21.928Z,46.00
2019-03-28T05:15:57.772Z,42.43
2019-03-28T05:18:39.398Z,41.73
2019-03-28T05:21:16.656Z,61.42
2019-03-28T05:23:52.446Z,48.20
2019-03-28T05:26:28.211Z,38.30
2019-03-28T05:29:04.519Z,55.85
2019-03-28T05:31:45.379Z,45.38
2019-03-28T05:34:22.922Z,41.73
2019-03-28T05:36:58.711Z,45.65
2019-03-28T05:39:34.592Z,43.02
2019-03-28T05:42:10.572Z,40.55
2019-03-28T05:44:46.315Z,38.20
2019-03-28T05:47:24.031Z,38.90
2019-03-28T05:50:00.519Z,37.73
2019-03-28T05:52:36.806Z,40.92
2019-03-28T05:55:12.583Z,36.48
2019-03-28T05:57:48.563Z,36.85
2019-03-28T06:00:24.306Z,37.75
2019-03-28T06:03:00.160Z,35.63
2019-03-28T06:05:37.128Z,37.53
2019-03-28T06:08:13.012Z,36.08
2019-03-28T06:10:48.836Z,38.30
2019-03-28T06:13:25.031Z,37.53
2019-03-28T06:16:01.051Z,37.05
2019-03-28T06:18:37.016Z,39.40
2019-03-28T06:21:12.866Z,43.70
2019-03-28T06:23:48.722Z,42.43
2019-03-28T06:26:24.582Z,38.25
2019-03-28T06:29:01.152Z,37.65
2019-03-28T06:31:36.998Z,41.80
2019-03-28T06:34:13.215Z,42.75
2019-03-28T06:36:49.109Z,37.28
2019-03-28T06:39:25.384Z,38.23
2019-03-28T06:42:01.331Z,35.10
2019-03-28T06:44:37.134Z,33.53
2019-03-28T06:47:13.304Z,35.15
2019-03-28T06:49:49.094Z,33.60
2019-03-28T06:52:24.961Z,36.75
2019-03-28T06:55:01.091Z,32.40
2019-03-28T06:57:36.862Z,32.98
2019-03-28T07:00:12.940Z,30.70
2019-03-28T07:02:48.780Z,31.60
2019-03-28T07:05:24.898Z,28.12
2019-03-28T07:08:00.803Z,32.13
2019-03-28T07:10:37.368Z,31.55
2019-03-28T07:13:13.791Z,29.77
2019-03-28T07:15:49.685Z,32.35
2019-03-28T07:18:25.543Z,29.52
2019-03-28T07:21:01.409Z,30.65
2019-03-28T07:23:37.253Z,29.65
2019-03-28T07:26:13.304Z,30.30
2019-03-28T07:28:49.175Z,33.92
2019-03-28T07:31:25.116Z,31.60
2019-03-28T07:34:00.970Z,30.52
2019-03-28T07:36:36.839Z,35.20
2019-03-28T07:39:13.425Z,39.10
2019-03-28T07:41:49.367Z,38.10
2019-03-28T07:44:25.219Z,36.17
2019-03-28T07:47:01.062Z,33.40
2019-03-28T07:49:37.701Z,28.65
2019-03-28T07:52:13.802Z,33.92
2019-03-28T07:54:49.653Z,31.60
2019-03-28T07:57:25.503Z,28.92
2019-03-28T08:00:04.375Z,27.58
2019-03-28T08:02:39.473Z,29.82
2019-03-28T08:05:15.639Z,31.68
2019-03-28T08:07:51.369Z,38.17
2019-03-28T08:10:27.237Z,27.48
2019-03-28T08:13:03.096Z,28.75
2019-03-28T08:15:39.201Z,27.90
2019-03-28T08:18:15.324Z,25.08
2019-03-28T08:20:51.257Z,23.75
2019-03-28T08:23:27.111Z,27.22
2019-03-28T08:26:02.982Z,28.65
2019-03-28T08:28:38.732Z,24.00
2019-03-28T08:31:15.005Z,24.20
2019-03-28T08:33:52.364Z,20.82
2019-03-28T08:36:28.437Z,18.77
2019-03-28T08:39:06.127Z,20.92
2019-03-28T08:41:41.993Z,18.70
2019-03-28T08:44:18.052Z,18.23
2019-03-28T08:46:54.118Z,20.65
2019-03-28T08:49:29.959Z,21.52
2019-03-28T08:52:05.825Z,23.38
2019-03-28T08:54:42.070Z,19.73
2019-03-28T08:57:17.923Z,21.50
2019-03-28T08:59:53.787Z,25.05
2019-03-28T09:02:29.648Z,36.98
2019-03-28T09:05:06.383Z,22.32
2019-03-28T09:07:42.158Z,20.55
2019-03-28T09:10:18.017Z,22.43
2019-03-28T09:12:53.874Z,23.00
2019-03-28T09:15:42.980Z,26.87
2019-03-28T09:18:08.346Z,25.57
2019-03-28T09:20:44.308Z,29.72
2019-03-28T09:23:21.078Z,24.47
2019-03-28T09:25:56.932Z,21.95
2019-03-28T09:28:32.827Z,25.15
2019-03-28T09:31:19.393Z,21.23
2019-03-28T09:33:46.543Z,23.07
2019-03-28T09:36:22.904Z,21.07
2019-03-28T09:38:58.856Z,19.30
2019-03-28T09:41:34.723Z,19.55
2019-03-28T09:44:10.566Z,20.68
2019-03-28T09:46:46.988Z,16.25
2019-03-28T09:49:22.797Z,17.85
2019-03-28T09:51:59.680Z,15.98
2019-03-28T09:54:35.524Z,6.10
2019-03-28T09:57:11.538Z,5.10
2019-03-28T09:59:47.437Z,5.40
2019-03-28T10:02:23.191Z,5.47
2019-03-28T10:04:59.248Z,5.58
2019-03-28T10:07:38.326Z,5.30
2019-03-28T10:10:12.790Z,4.60
2019-03-28T10:12:48.541Z,5.12
2019-03-28T10:15:24.395Z,6.42
2019-03-28T10:18:00.161Z,8.23
2019-03-28T10:20:36.010Z,7.17
2019-03-28T10:23:12.502Z,7.20
2019-03-28T10:25:48.443Z,8.25
2019-03-28T10:28:24.399Z,8.65
2019-03-28T10:31:00.245Z,7.83
2019-03-28T10:33:36.517Z,8.10
2019-03-28T10:36:12.361Z,5.78
2019-03-28T10:38:48.225Z,4.67
2019-03-28T10:41:25.883Z,4.50
2019-03-28T10:44:01.761Z,4.35
2019-03-28T10:46:37.876Z,4.70
2019-03-28T10:49:13.676Z,5.10
2019-03-28T10:51:49.553Z,5.03
2019-03-28T10:54:25.873Z,4.75
2019-03-28T10:57:12.938Z,5.53
2019-03-28T10:59:39.758Z,5.10
2019-03-28T11:02:15.623Z,5.67
2019-03-28T11:04:51.465Z,5.67
2019-03-28T11:07:28.428Z,5.40
2019-03-28T11:10:07.890Z,4.70
2019-03-28T11:12:43.739Z,4.67
2019-03-28T11:15:19.594Z,3.45
2019-03-28T11:17:55.660Z,2.75
2019-03-28T11:20:31.503Z,3.08
2019-03-28T11:23:07.493Z,3.22
2019-03-28T11:25:43.310Z,3.37
2019-03-28T11:28:19.200Z,3.20
2019-03-28T11:30:55.019Z,5.97
2019-03-28T11:33:30.881Z,4.87
2019-03-28T11:36:08.069Z,5.22
2019-03-28T11:38:44.018Z,4.87
2019-03-28T11:41:19.880Z,5.70
2019-03-28T11:43:55.720Z,6.50
2019-03-28T11:46:32.146Z,5.55
2019-03-28T11:49:08.305Z,7.33
2019-03-28T11:51:44.220Z,10.45
2019-03-28T11:54:20.169Z,5.70
2019-03-28T11:56:57.043Z,5.78
2019-03-28T11:59:33.208Z,4.12
2019-03-28T12:02:19.734Z,4.40
2019-03-28T12:04:47.069Z,4.70
2019-03-28T12:07:22.814Z,4.30
2019-03-28T12:09:58.887Z,5.22
2019-03-28T12:12:34.628Z,4.62
2019-03-28T12:15:11.007Z,5.30
2019-03-28T12:17:47.060Z,5.30
2019-03-28T12:20:22.919Z,5.13
2019-03-28T12:22:58.750Z,4.80
2019-03-28T12:25:34.616Z,4.87
2019-03-28T12:28:10.473Z,7.20
2019-03-28T12:30:46.314Z,6.65
2019-03-28T12:33:22.181Z,11.57
2019-03-28T12:35:58.231Z,8.68
2019-03-28T12:38:34.093Z,8.45
2019-03-28T12:41:09.963Z,12.18
2019-03-28T12:43:45.793Z,10.00
2019-03-28T12:46:21.754Z,12.23
2019-03-28T12:48:57.602Z,9.28
2019-03-28T12:51:34.179Z,10.15
2019-03-28T12:54:10.031Z,15.98
2019-03-28T12:56:46.182Z,23.40
2019-03-28T12:59:22.048Z,28.02
2019-03-28T13:01:57.899Z,25.80
2019-03-28T13:04:33.760Z,28.98
2019-03-28T13:07:10.028Z,35.55
2019-03-28T13:09:45.874Z,23.73
2019-03-28T13:12:23.272Z,27.05
2019-03-28T13:14:59.220Z,12.98
2019-03-28T13:17:35.078Z,9.33
2019-03-28T13:20:10.921Z,9.98
2019-03-28T13:22:46.787Z,11.00
2019-03-28T13:25:22.553Z,9.23
2019-03-28T13:27:58.694Z,10.05
2019-03-28T13:30:34.557Z,10.43
2019-03-28T13:33:10.611Z,8.95
2019-03-28T13:35:46.561Z,8.35
2019-03-28T13:38:22.405Z,8.40
2019-03-28T13:40:58.481Z,8.05
2019-03-28T13:47:21.915Z,8.98
2019-03-28T13:50:43.339Z,10.47
2019-03-28T13:53:39.789Z,10.28
2019-03-28T13:56:52.110Z,7.22
2019-03-28T13:59:35.575Z,7.33
2019-03-28T14:02:11.409Z,7.62
2019-03-28T14:04:47.264Z,7.40
2019-03-28T14:07:23.241Z,7.90
2019-03-28T14:09:59.088Z,8.25
2019-03-28T14:12:34.936Z,7.42
2019-03-28T14:15:10.799Z,9.50
2019-03-28T14:17:46.644Z,5.95
2019-03-28T14:20:22.557Z,7.10
2019-03-28T14:22:58.462Z,7.28
2019-03-28T14:25:34.349Z,6.65
2019-03-28T14:28:10.157Z,6.97
2019-03-28T14:30:45.927Z,7.08
2019-03-28T14:33:21.774Z,8.50
2019-03-28T14:35:57.619Z,8.58
2019-03-28T14:38:33.395Z,7.83
2019-03-28T14:41:09.629Z,8.15
2019-03-28T14:43:45.501Z,7.45
2019-03-28T14:46:21.234Z,8.08
2019-03-28T14:48:57.241Z,8.40
2019-03-28T14:51:33.716Z,7.95
2019-03-28T14:54:09.890Z,9.23
2019-03-28T14:56:45.999Z,9.03
2019-03-28T14:59:31.813Z,8.93
2019-03-28T15:01:59.575Z,8.60
2019-03-28T15:04:35.394Z,8.48
2019-03-28T15:07:11.348Z,10.93
2019-03-28T15:09:47.212Z,9.43
2019-03-28T15:12:23.846Z,9.70
2019-03-28T15:14:59.729Z,10.03
2019-03-28T15:17:35.586Z,9.45
2019-03-28T15:20:11.869Z,9.83
2019-03-28T15:22:47.700Z,9.05
2019-03-28T15:25:24.887Z,10.20
2019-03-28T15:28:00.743Z,9.50
2019-03-28T15:30:36.594Z,10.05
2019-03-28T15:33:12.386Z,9.75
2019-03-28T15:35:48.202Z,12.35
2019-03-28T15:38:24.164Z,14.13
2019-03-28T15:41:00.029Z,10.63
2019-03-28T15:43:36.998Z,10.75
2019-03-28T15:46:13.876Z,13.15
2019-03-28T15:48:49.731Z,11.28
2019-03-28T15:51:25.590Z,14.05
2019-03-28T15:54:01.425Z,10.32
2019-03-28T15:56:37.284Z,11.90
2019-03-28T15:59:13.133Z,13.62
2019-03-28T16:01:49.088Z,11.68
2019-03-28T16:04:25.147Z,12.95
2019-03-28T16:07:01.019Z,16.37
2019-03-28T16:09:37.285Z,17.48
2019-03-28T16:12:13.956Z,18.95
2019-03-28T16:14:49.800Z,17.60
2019-03-28T16:17:25.668Z,14.85
2019-03-28T16:20:01.517Z,15.13
2019-03-28T16:22:39.215Z,17.17
2019-03-28T16:25:15.072Z,16.97
2019-03-28T16:27:52.421Z,17.42
2019-03-28T16:30:39.123Z,22.30
2019-03-28T16:33:15.013Z,20.23
2019-03-28T16:35:50.880Z,23.05
2019-03-28T16:38:27.019Z,22.70
2019-03-28T16:41:03.094Z,21.00
2019-03-28T16:43:38.951Z,16.95
2019-03-28T16:46:14.801Z,16.77
2019-03-28T16:48:50.753Z,15.10
2019-03-28T16:51:26.496Z,20.37
2019-03-28T16:54:03.480Z,13.60
2019-03-28T16:56:39.447Z,14.20
2019-03-28T16:59:16.317Z,13.88
2019-03-28T17:01:52.691Z,15.50
2019-03-28T17:04:28.530Z,15.43
2019-03-28T17:07:04.598Z,14.73
2019-03-28T17:09:40.749Z,14.80
2019-03-28T17:12:16.606Z,15.13
2019-03-28T17:14:52.834Z,14.43
2019-03-28T17:17:28.729Z,82.37
2019-03-28T17:20:06.434Z,51.68
2019-03-28T17:22:42.389Z,58.23
2019-03-28T17:25:18.107Z,47.00
2019-03-28T17:27:53.986Z,44.70
2019-03-28T17:30:29.850Z,30.80
2019-03-28T17:33:05.960Z,37.28
2019-03-28T17:35:41.961Z,34.33
2019-03-28T17:38:17.805Z,62.90
2019-03-28T17:40:53.663Z,46.15
2019-03-28T17:43:29.531Z,59.42
2019-03-28T17:46:05.877Z,48.87
2019-03-28T17:48:42.156Z,40.08
2019-03-28T17:51:17.958Z,35.53
2019-03-28T17:53:56.068Z,38.25
2019-03-28T17:56:32.480Z,39.60
2019-03-28T17:59:08.326Z,39.63
2019-03-28T18:01:44.182Z,41.15
2019-03-28T18:04:23.077Z,40.43
2019-03-28T18:06:57.865Z,43.65
2019-03-28T18:09:33.897Z,45.50
2019-03-28T18:12:09.760Z,47.23
2019-03-28T18:14:46.011Z,48.75
2019-03-28T18:17:21.810Z,60.65
2019-03-28T18:19:57.973Z,57.15
2019-03-28T18:22:33.788Z,52.40
2019-03-28T18:25:09.987Z,54.35
2019-03-28T18:27:45.726Z,61.92
2019-03-28T18:30:21.830Z,70.97
2019-03-28T18:32:57.707Z,104.07
2019-03-28T18:35:34.161Z,85.83
2019-03-28T18:38:11.108Z,74.97
2019-03-28T18:40:49.873Z,72.45
2019-03-28T18:43:25.652Z,64.77
2019-03-28T18:46:02.423Z,90.90
2019-03-28T18:48:38.488Z,77.50
2019-03-28T18:51:14.619Z,78.45
2019-03-28T18:53:50.410Z,60.98
2019-03-28T18:56:26.168Z,58.02
2019-03-28T18:59:01.929Z,57.60
2019-03-28T19:01:37.927Z,58.58
2019-03-28T19:04:13.715Z,61.48
2019-03-28T19:06:49.459Z,65.17
2019-03-28T19:09:25.229Z,75.87
2019-03-28T19:12:00.994Z,84.22
2019-03-28T19:14:36.735Z,83.03
2019-03-28T19:17:13.178Z,76.40
2019-03-28T19:19:48.967Z,73.85
2019-03-28T19:22:24.899Z,71.33
2019-03-28T19:25:00.830Z,69.53
2019-03-28T19:27:36.676Z,64.95
2019-03-28T19:30:12.916Z,63.63
2019-03-28T19:32:48.919Z,76.97
2019-03-28T19:35:32.786Z,83.07
2019-03-28T19:38:02.498Z,75.60
2019-03-28T19:40:38.531Z,71.95
2019-03-28T19:43:20.899Z,69.77
2019-03-28T19:45:52.290Z,66.33
2019-03-28T19:48:28.126Z,66.07
2019-03-28T19:51:03.987Z,71.37
2019-03-28T19:53:40.550Z,70.83
2019-03-28T19:56:16.352Z,79.30
2019-03-28T19:58:52.140Z,80.20
2019-03-28T20:01:27.952Z,86.47
2019-03-28T20:04:03.764Z,83.15
2019-03-28T20:06:39.967Z,77.53
2019-03-28T20:09:16.767Z,78.28
2019-03-28T20:12:25.925Z,84.65
2019-03-28T20:15:08.232Z,83.58
2019-03-28T20:17:47.838Z,84.85
2019-03-28T20:20:22.552Z,80.67
2019-03-28T20:22:58.356Z,76.80
2019-03-28T20:25:34.538Z,70.52
2019-03-28T20:28:10.336Z,74.10
2019-03-28T20:30:46.071Z,67.85
2019-03-28T20:33:24.835Z,72.47
2019-03-28T20:36:13.540Z,76.07
2019-03-28T20:38:37.447Z,99.80
2019-03-28T20:41:13.269Z,95.38
2019-03-28T20:43:50.054Z,76.12
2019-03-28T20:46:26.794Z,127.38
2019-03-28T20:49:02.640Z,127.70
2019-03-28T20:51:38.418Z,120.75
2019-03-28T20:54:14.224Z,169.57
2019-03-28T20:56:50.005Z,137.45
2019-03-28T20:59:25.803Z,102.07
2019-03-28T21:02:01.591Z,74.85
2019-03-28T21:04:39.171Z,71.20
2019-03-28T21:07:15.788Z,68.42
2019-03-28T21:09:51.999Z,61.35
2019-03-28T21:12:28.092Z,68.55
2019-03-28T21:15:04.659Z,68.42
2019-03-28T21:17:40.516Z,52.83
2019-03-28T21:20:16.564Z,46.70
2019-03-28T21:22:52.411Z,48.13
2019-03-28T21:25:29.742Z,49.13
2019-03-28T21:28:05.761Z,48.28
2019-03-28T21:30:47.247Z,47.53
2019-03-28T21:33:19.532Z,50.15
2019-03-28T21:35:55.370Z,50.08
2019-03-28T21:38:31.234Z,52.33
2019-03-28T21:41:07.094Z,56.75
2019-03-28T21:43:43.053Z,58.80
2019-03-28T21:46:18.888Z,57.98
2019-03-28T21:48:54.747Z,61.58
2019-03-28T21:51:30.920Z,58.08
2019-03-28T21:54:06.859Z,55.23
2019-03-28T21:56:42.731Z,50.73
2019-03-28T21:59:18.845Z,46.60
2019-03-28T22:01:54.625Z,47.90
2019-03-28T22:04:30.491Z,48.58
2019-03-28T22:07:06.333Z,54.85
2019-03-28T22:09:42.185Z,63.83
2019-03-28T22:12:18.064Z,65.40
2019-03-28T22:14:54.059Z,70.35
2019-03-28T22:17:29.971Z,61.80
2019-03-28T22:20:06.895Z,57.26
2019-03-28T22:22:43.666Z,55.60
2019-03-28T22:25:20.606Z,56.85
2019-03-28T22:27:57.162Z,54.13
2019-03-28T22:30:33.030Z,54.53
2019-03-28T22:33:08.879Z,59.85
2019-03-28T22:35:45.858Z,64.90
2019-03-28T22:38:21.727Z,66.20
2019-03-28T22:40:57.977Z,65.37
2019-03-28T22:43:33.835Z,86.82
2019-03-28T22:46:09.900Z,79.15
2019-03-28T22:48:46.050Z,51.35
2019-03-28T22:51:22.315Z,53.37
2019-03-28T22:53:59.581Z,49.48
2019-03-28T22:56:35.454Z,49.77
2019-03-28T22:59:12.022Z,69.47
2019-03-28T23:01:47.935Z,79.65
2019-03-28T23:04:24.352Z,76.07
2019-03-28T23:07:10.371Z,74.62
2019-03-28T23:09:37.801Z,71.95
2019-03-28T23:12:13.640Z,75.83
2019-03-28T23:14:49.499Z,62.73
2019-03-28T23:17:26.075Z,55.92
2019-03-28T23:20:02.389Z,54.45
2019-03-28T23:22:38.285Z,60.20
2019-03-28T23:25:14.761Z,61.18
2019-03-28T23:27:50.626Z,68.20
2019-03-28T23:30:26.933Z,83.27
2019-03-28T23:33:02.854Z,114.37
2019-03-28T23:35:38.800Z,124.55
2019-03-28T23:38:15.673Z,102.72
2019-03-28T23:40:53.267Z,55.55
2019-03-28T23:43:29.125Z,54.13
2019-03-28T23:46:04.979Z,45.43
2019-03-28T23:48:42.499Z,45.03
2019-03-28T23:51:18.685Z,57.43
2019-03-28T23:53:54.477Z,49.95
2019-03-28T23:56:30.643Z,55.17
2019-03-28T23:59:06.486Z,47.35
