createdAt,value
2023-03-25T00:00:25.375Z,97735.53
2023-03-25T00:02:52.836Z,97752.28
2023-03-25T00:05:21.791Z,97751.50
2023-03-25T00:07:51.971Z,97736.91
2023-03-25T00:28:04.555Z,97731.66
2023-03-25T00:30:31.312Z,97724.22
2023-03-25T00:33:01.954Z,97719.59
2023-03-25T00:35:29.300Z,97733.63
2023-03-25T00:38:02.956Z,97735.16
2023-03-25T00:40:34.972Z,97742.16
2023-03-25T00:43:02.855Z,97729.78
2023-03-25T00:45:29.681Z,97735.19
2023-03-25T00:47:56.600Z,97738.31
2023-03-25T00:50:23.370Z,97731.72
2023-03-25T00:52:50.675Z,97722.81
2023-03-25T00:55:17.668Z,97724.81
2023-03-25T00:57:44.343Z,97731.03
2023-03-25T01:00:14.439Z,97722.84
2023-03-25T01:05:18.305Z,97701.69
2023-03-25T01:07:45.638Z,97703.31
2023-03-25T01:10:12.656Z,97700.94
2023-03-25T01:12:39.288Z,97698.19
2023-03-25T01:15:06.637Z,97698.22
2023-03-25T01:17:33.359Z,97687.66
2023-03-25T01:20:00.002Z,97694.66
2023-03-25T01:22:26.667Z,97695.41
2023-03-25T01:24:53.294Z,97709.03
2023-03-25T01:27:19.915Z,97702.00
2023-03-25T01:29:46.525Z,97696.56
2023-03-25T01:32:13.220Z,97686.09
2023-03-25T01:34:40.176Z,97687.63
2023-03-25T01:39:46.028Z,97679.81
2023-03-25T01:42:12.776Z,97672.34
2023-03-25T01:44:39.398Z,97670.44
2023-03-25T01:49:44.723Z,97686.09
2023-03-25T01:52:16.994Z,97672.69
2023-03-25T01:54:45.719Z,97680.56
2023-03-25T01:57:17.948Z,97678.59
2023-03-25T01:59:44.842Z,97669.66
2023-03-25T02:02:15.893Z,97671.22
2023-03-25T02:04:59.320Z,97676.97
2023-03-25T02:07:31.172Z,97674.22
2023-03-25T02:10:04.946Z,97664.53
2023-03-25T02:12:31.679Z,97661.00
2023-03-25T02:15:02.562Z,97659.78
2023-03-25T02:17:53.004Z,97653.22
2023-03-25T02:20:58.066Z,97655.59
2023-03-25T02:23:28.718Z,97661.00
2023-03-25T02:26:33.440Z,97659.44
2023-03-25T02:29:17.484Z,97669.63
2023-03-25T02:31:58.931Z,97663.34
2023-03-25T02:34:31.716Z,97666.94
2023-03-25T02:37:23.026Z,97665.81
2023-03-25T02:40:01.108Z,97671.25
2023-03-25T02:42:37.320Z,97667.34
2023-03-25T02:45:36.200Z,97676.22
2023-03-25T02:48:08.561Z,97682.06
2023-03-25T02:50:43.930Z,97682.00
2023-03-25T02:53:15.559Z,97685.94
2023-03-25T02:55:44.883Z,97769.84
2023-03-25T02:58:16.892Z,97760.81
2023-03-25T03:00:44.938Z,97763.59
2023-03-25T03:03:12.040Z,97751.41
2023-03-25T03:08:50.803Z,97712.59
2023-03-25T03:11:23.201Z,97685.72
2023-03-25T03:14:07.804Z,97699.41
2023-03-25T03:17:09.854Z,97702.44
2023-03-25T03:19:39.936Z,97685.66
2023-03-25T03:22:34.521Z,97686.53
2023-03-25T03:25:16.247Z,97679.09
2023-03-25T03:27:51.932Z,97677.66
2023-03-25T03:30:30.111Z,97678.88
2023-03-25T03:33:10.076Z,97676.16
2023-03-25T03:35:43.369Z,97691.81
2023-03-25T03:38:13.827Z,97705.75
2023-03-25T03:40:44.840Z,97698.31
2023-03-25T03:43:18.718Z,97697.41
2023-03-25T03:45:51.900Z,97699.66
2023-03-25T03:48:27.132Z,97699.69
2023-03-25T04:07:19.764Z,97734.84
2023-03-25T04:10:08.660Z,97743.19
2023-03-25T04:12:45.895Z,97746.69
2023-03-25T04:15:19.060Z,97733.84
2023-03-25T04:17:51.809Z,97745.94
2023-03-25T04:20:29.993Z,97744.38
2023-03-25T04:23:10.012Z,97737.75
2023-03-25T04:25:43.807Z,97736.94
2023-03-25T04:28:18.319Z,97731.78
2023-03-25T04:30:55.851Z,97739.72
2023-03-25T04:33:32.346Z,97738.44
2023-03-25T04:36:06.942Z,97744.69
2023-03-25T04:38:40.864Z,97738.88
2023-03-25T04:41:14.140Z,97741.84
2023-03-25T04:43:46.951Z,97735.72
2023-03-25T04:46:20.086Z,97734.94
2023-03-25T04:48:53.961Z,97740.75
2023-03-25T04:51:27.229Z,97752.19
2023-03-25T04:53:59.949Z,97747.41
2023-03-25T04:56:32.661Z,97740.47
2023-03-25T04:59:05.424Z,97741.06
2023-03-25T05:04:20.710Z,97748.69
2023-03-25T05:06:53.710Z,97746.34
2023-03-25T05:09:26.507Z,97746.84
2023-03-25T05:11:59.300Z,97750.13
2023-03-25T05:14:32.077Z,97750.88
2023-03-25T05:17:04.820Z,97767.22
2023-03-25T05:19:37.595Z,97758.34
2023-03-25T05:22:11.105Z,97764.34
2023-03-25T05:24:45.403Z,97756.47
2023-03-25T05:27:20.375Z,97759.94
2023-03-25T05:29:54.272Z,97763.84
2023-03-25T05:32:33.633Z,97776.72
2023-03-25T05:35:07.036Z,97774.66
2023-03-25T05:37:39.774Z,97772.84
2023-03-25T05:40:14.680Z,97776.13
2023-03-25T05:42:49.246Z,97771.56
2023-03-25T05:45:22.992Z,97770.09
2023-03-25T05:47:55.811Z,97766.22
2023-03-25T05:50:29.102Z,97771.47
2023-03-25T05:55:33.066Z,97763.03
2023-03-25T05:58:05.494Z,97772.28
2023-03-25T06:00:32.622Z,97772.34
2023-03-25T06:02:59.599Z,97765.81
2023-03-25T06:05:26.417Z,97772.53
2023-03-25T06:10:34.602Z,97769.84
2023-03-25T06:13:01.221Z,97770.38
2023-03-25T06:15:33.873Z,97785.00
2023-03-25T06:18:00.836Z,97774.47
2023-03-25T06:20:27.711Z,97785.81
2023-03-25T06:22:54.347Z,97791.69
2023-03-25T06:25:21.415Z,97794.53
2023-03-25T06:27:50.154Z,97798.41
2023-03-25T06:30:21.934Z,97801.16
2023-03-25T06:32:51.069Z,97794.84
2023-03-25T06:35:20.515Z,97799.97
2023-03-25T06:37:49.048Z,97796.16
2023-03-25T06:40:16.269Z,97810.22
2023-03-25T06:42:43.010Z,97797.28
2023-03-25T06:45:10.565Z,97800.91
2023-03-25T06:47:37.340Z,97797.44
2023-03-25T06:50:04.638Z,97804.19
2023-03-25T06:52:31.291Z,97797.25
2023-03-25T06:54:57.949Z,97794.34
2023-03-25T06:57:24.654Z,97803.31
2023-03-25T06:59:51.464Z,97794.34
2023-03-25T07:02:18.190Z,97798.19
2023-03-25T07:04:44.894Z,97802.94
2023-03-25T07:07:11.620Z,97800.69
2023-03-25T07:09:38.319Z,97802.00
2023-03-25T07:12:08.387Z,97798.59
2023-03-25T07:14:35.672Z,97807.63
2023-03-25T07:17:02.323Z,97795.88
2023-03-25T07:19:28.952Z,97801.69
2023-03-25T07:21:55.807Z,97797.88
2023-03-25T07:24:22.528Z,97799.50
2023-03-25T07:26:49.133Z,97804.03
2023-03-25T07:29:15.919Z,97800.06
2023-03-25T07:31:42.630Z,97806.13
2023-03-25T07:34:09.404Z,97804.91
2023-03-25T07:36:36.225Z,97802.91
2023-03-25T07:39:03.273Z,97803.66
2023-03-25T07:41:29.899Z,97807.53
2023-03-25T07:43:56.553Z,97800.94
2023-03-25T07:46:23.383Z,97815.31
2023-03-25T07:48:50.436Z,97818.72
2023-03-25T07:51:17.164Z,97805.78
2023-03-25T07:53:44.883Z,97808.59
2023-03-25T07:56:12.445Z,97815.59
2023-03-25T07:58:39.480Z,97807.41
2023-03-25T08:01:06.563Z,97806.50
2023-03-25T08:03:33.783Z,97792.16
2023-03-25T08:06:02.333Z,97800.53
2023-03-25T08:08:32.528Z,97802.69
2023-03-25T08:10:59.459Z,97797.16
2023-03-25T08:13:26.305Z,97794.00
2023-03-25T08:15:53.864Z,97799.41
2023-03-25T08:18:20.919Z,97793.91
2023-03-25T08:23:22.645Z,97788.34
2023-03-25T08:25:51.366Z,97791.38
2023-03-25T08:28:23.466Z,97795.31
2023-03-25T08:30:56.949Z,97792.66
2023-03-25T08:33:34.656Z,97797.03
2023-03-25T08:36:02.045Z,97795.78
2023-03-25T08:38:34.637Z,97797.00
2023-03-25T08:41:01.921Z,97781.66
2023-03-25T08:43:28.556Z,97784.41
2023-03-25T08:45:55.342Z,97784.41
2023-03-25T08:48:23.021Z,97787.56
2023-03-25T08:50:49.674Z,97777.44
2023-03-25T08:53:16.315Z,97777.78
2023-03-25T08:55:42.929Z,97777.31
2023-03-25T08:58:09.698Z,97786.63
2023-03-25T09:00:38.008Z,97790.84
2023-03-25T09:03:05.624Z,97793.59
2023-03-25T09:05:32.253Z,97781.88
2023-03-25T09:07:58.995Z,97793.97
2023-03-25T09:10:25.706Z,97800.06
2023-03-25T09:12:52.993Z,97798.38
2023-03-25T09:15:19.865Z,97809.53
2023-03-25T09:17:46.975Z,97821.81
2023-03-25T09:20:13.808Z,97804.09
2023-03-25T09:22:41.274Z,97800.69
2023-03-25T09:25:08.921Z,97800.88
2023-03-25T09:27:35.688Z,97796.28
2023-03-25T09:30:03.659Z,97793.53
2023-03-25T09:32:30.861Z,97791.66
2023-03-25T09:34:57.519Z,97789.16
2023-03-25T09:37:24.404Z,97796.56
2023-03-25T09:39:51.120Z,97797.78
2023-03-25T09:42:36.962Z,97796.56
2023-03-25T09:45:31.507Z,97801.94
2023-03-25T09:48:04.557Z,97792.03
2023-03-25T09:50:35.195Z,97786.47
2023-03-25T09:53:16.834Z,97787.09
2023-03-25T09:55:46.909Z,97785.59
2023-03-25T09:58:28.450Z,97781.69
2023-03-25T10:01:19.782Z,97779.72
2023-03-25T10:04:21.649Z,97780.13
2023-03-25T10:07:12.709Z,97778.94
2023-03-25T10:12:55.616Z,97780.75
2023-03-25T10:18:37.037Z,97768.50
2023-03-25T10:26:40.653Z,97760.09
2023-03-25T10:29:13.297Z,97762.88
2023-03-25T10:31:50.584Z,97771.16
2023-03-25T10:34:19.806Z,97766.03
2023-03-25T10:36:55.230Z,97760.63
2023-03-25T10:39:23.713Z,97757.91
2023-03-25T10:41:59.508Z,97748.06
2023-03-25T10:44:27.614Z,97751.97
2023-03-25T10:46:59.847Z,97744.59
2023-03-25T10:49:30.894Z,97759.47
2023-03-25T10:51:59.648Z,97750.13
2023-03-25T10:54:35.028Z,97750.47
2023-03-25T10:57:08.828Z,97748.88
2023-03-25T10:59:49.975Z,97746.13
2023-03-25T11:02:22.898Z,97756.69
2023-03-25T11:04:55.119Z,97741.84
2023-03-25T11:07:33.465Z,97746.13
2023-03-25T11:10:28.565Z,97754.38
2023-03-25T11:12:58.690Z,97759.06
2023-03-25T11:15:29.406Z,97766.91
2023-03-25T11:18:19.853Z,97758.31
2023-03-25T11:20:53.462Z,97758.53
2023-03-25T11:23:33.967Z,97750.78
2023-03-25T11:26:08.509Z,97750.47
2023-03-25T11:28:40.320Z,97753.41
2023-03-25T11:31:16.335Z,97757.78
2023-03-25T11:33:45.771Z,97755.78
2023-03-25T11:36:20.624Z,97745.63
2023-03-25T11:38:53.862Z,97739.44
2023-03-25T11:41:20.684Z,97736.06
2023-03-25T11:43:49.998Z,97730.47
2023-03-25T11:46:21.253Z,97725.56
2023-03-25T11:48:50.347Z,97744.00
2023-03-25T11:51:28.431Z,97737.34
2023-03-25T11:53:59.381Z,97732.59
2023-03-25T11:56:38.598Z,97734.09
2023-03-25T11:59:09.740Z,97734.09
2023-03-25T12:01:46.377Z,97726.38
2023-03-25T12:04:12.979Z,97720.19
2023-03-25T12:07:08.781Z,97716.03
2023-03-25T12:09:36.341Z,97721.25
2023-03-25T12:12:22.043Z,97717.38
2023-03-25T12:14:55.243Z,97729.53
2023-03-25T12:17:40.839Z,97725.19
2023-03-25T12:20:40.614Z,97722.50
2023-03-25T12:23:36.915Z,97725.19
2023-03-25T12:26:17.828Z,97724.22
2023-03-25T12:29:13.314Z,97716.53
2023-03-25T12:31:58.790Z,97727.88
2023-03-25T12:34:40.466Z,97727.41
2023-03-25T12:37:19.113Z,97734.09
2023-03-25T12:39:54.232Z,97722.97
2023-03-25T12:42:46.072Z,97742.34
2023-03-25T12:45:43.528Z,97732.72
2023-03-25T12:48:28.837Z,97779.09
2023-03-25T12:51:07.441Z,97758.78
2023-03-25T12:53:51.942Z,97767.50
2023-03-25T12:56:24.207Z,97772.31
2023-03-25T12:59:13.939Z,97796.63
2023-03-25T13:01:50.999Z,97777.84
2023-03-25T13:04:40.855Z,97769.19
2023-03-25T13:07:17.403Z,97769.84
2023-03-25T13:10:14.060Z,97772.13
2023-03-25T13:12:58.710Z,97762.41
2023-03-25T13:15:27.990Z,97764.06
2023-03-25T13:18:04.299Z,97764.78
2023-03-25T13:20:37.971Z,97759.28
2023-03-25T13:23:08.063Z,97757.88
2023-03-25T13:25:47.323Z,97752.72
2023-03-25T13:28:20.426Z,97762.53
2023-03-25T13:30:49.732Z,97759.81
2023-03-25T13:33:20.277Z,97762.69
2023-03-25T13:35:52.472Z,97758.59
2023-03-25T13:38:43.247Z,97746.38
2023-03-25T13:41:19.546Z,97752.22
2023-03-25T13:44:07.391Z,97757.78
2023-03-25T13:46:41.075Z,97756.22
2023-03-25T13:49:30.517Z,97758.50
2023-03-25T13:51:58.873Z,97758.75
2023-03-25T13:54:48.463Z,97744.94
2023-03-25T13:57:32.925Z,97738.66
2023-03-25T14:00:14.903Z,97730.72
2023-03-25T14:02:56.793Z,97747.34
2023-03-25T14:05:35.256Z,97741.53
2023-03-25T14:08:07.566Z,97743.25
2023-03-25T14:11:12.679Z,97740.94
2023-03-25T14:13:59.308Z,97755.22
2023-03-25T14:16:33.678Z,97755.72
2023-03-25T14:19:04.285Z,97770.25
2023-03-25T14:21:37.103Z,97782.50
2023-03-25T14:24:28.581Z,97806.03
2023-03-25T14:27:01.325Z,97811.34
2023-03-25T14:29:38.855Z,97811.22
2023-03-25T14:32:17.780Z,97802.25
2023-03-25T14:34:47.310Z,97792.63
2023-03-25T14:37:29.014Z,97793.47
2023-03-25T14:40:04.393Z,97783.34
2023-03-25T14:42:42.716Z,97777.06
2023-03-25T14:45:52.546Z,97784.13
2023-03-25T14:48:30.832Z,97775.09
2023-03-25T14:51:23.155Z,97775.84
2023-03-25T14:54:02.374Z,97773.03
2023-03-25T14:56:46.839Z,97759.69
2023-03-25T14:59:18.743Z,97749.88
2023-03-25T15:01:47.500Z,97757.34
2023-03-25T15:04:18.270Z,97757.31
2023-03-25T15:06:46.919Z,97751.03
2023-03-25T15:09:17.623Z,97753.81
2023-03-25T15:11:53.556Z,97754.19
2023-03-25T15:17:01.231Z,97752.50
2023-03-25T15:19:28.221Z,97745.78
2023-03-25T15:24:36.785Z,97745.50
2023-03-25T15:27:18.327Z,97749.38
2023-03-25T15:30:22.000Z,97744.66
2023-03-25T15:32:55.033Z,97745.44
2023-03-25T15:35:47.789Z,97743.13
2023-03-25T15:38:36.611Z,97737.59
2023-03-25T15:41:35.934Z,97743.06
2023-03-25T15:44:18.498Z,97738.81
2023-03-25T15:47:13.599Z,97738.88
2023-03-25T15:50:03.260Z,97734.22
2023-03-25T15:52:55.796Z,97737.69
2023-03-25T15:55:48.439Z,97734.13
2023-03-25T15:58:25.815Z,97736.38
2023-03-25T16:00:58.117Z,97750.06
2023-03-25T16:03:29.343Z,97730.47
2023-03-25T16:06:04.161Z,97739.09
2023-03-25T16:08:36.517Z,97751.59
2023-03-25T16:11:21.282Z,97736.78
2023-03-25T16:14:00.849Z,97737.94
2023-03-25T16:16:29.171Z,97728.91
2023-03-25T16:18:56.284Z,97742.28
2023-03-25T16:21:22.962Z,97750.91
2023-03-25T16:23:53.555Z,97753.72
2023-03-25T16:26:43.531Z,97745.94
2023-03-25T16:29:21.011Z,97755.69
2023-03-25T16:32:02.304Z,97774.13
2023-03-25T16:34:35.591Z,97748.72
2023-03-25T16:37:02.879Z,97752.25
2023-03-25T16:39:33.370Z,97762.88
2023-03-25T16:42:11.006Z,97769.59
2023-03-25T16:44:38.163Z,97759.81
2023-03-25T16:47:05.823Z,97757.47
2023-03-25T16:49:38.652Z,97757.47
2023-03-25T16:52:14.532Z,97762.59
2023-03-25T16:55:15.473Z,97758.69
2023-03-25T16:57:42.184Z,97757.13
2023-03-25T17:00:19.691Z,97756.34
2023-03-25T17:02:48.690Z,97759.88
2023-03-25T17:05:27.049Z,97761.84
2023-03-25T17:08:05.014Z,97750.88
2023-03-25T17:10:46.948Z,97767.31
2023-03-25T17:13:19.967Z,97769.66
2023-03-25T17:15:49.356Z,97780.22
2023-03-25T17:18:17.974Z,97773.19
2023-03-25T17:20:47.141Z,97768.09
2023-03-25T17:23:16.597Z,97773.59
2023-03-25T17:25:53.864Z,97763.78
2023-03-25T17:28:38.744Z,97781.78
2023-03-25T17:31:38.223Z,97777.47
2023-03-25T17:34:19.002Z,97781.78
2023-03-25T17:36:48.524Z,97773.97
2023-03-25T17:39:29.959Z,97769.66
2023-03-25T17:42:01.719Z,97777.88
2023-03-25T17:44:39.981Z,97776.28
2023-03-25T17:47:08.263Z,97777.84
2023-03-25T17:49:35.191Z,97775.50
2023-03-25T17:52:03.078Z,97782.94
2023-03-25T17:54:29.712Z,97792.72
2023-03-25T17:56:56.568Z,97781.38
2023-03-25T17:59:27.635Z,97779.41
2023-03-25T18:01:54.372Z,97782.16
2023-03-25T18:04:21.992Z,97789.56
2023-03-25T18:06:49.669Z,97795.38
2023-03-25T18:09:24.375Z,97791.88
2023-03-25T18:11:53.914Z,97811.44
2023-03-25T18:14:21.819Z,97815.31
2023-03-25T18:19:31.350Z,97833.28
2023-03-25T18:22:04.122Z,97824.31
2023-03-25T18:24:36.922Z,97836.41
2023-03-25T18:27:05.124Z,97834.09
2023-03-25T18:29:32.084Z,97836.41
2023-03-25T18:31:58.952Z,97835.63
2023-03-25T18:34:26.295Z,97830.16
2023-03-25T18:39:28.188Z,97831.72
2023-03-25T18:41:54.864Z,97837.16
2023-03-25T18:44:21.564Z,97827.38
2023-03-25T18:46:48.305Z,97836.38
2023-03-25T18:49:19.752Z,97842.22
2023-03-25T18:51:50.027Z,97853.50
2023-03-25T18:54:17.273Z,97841.00
2023-03-25T18:56:44.343Z,97852.72
2023-03-25T18:59:15.476Z,97862.84
2023-03-25T19:01:42.711Z,97862.84
2023-03-25T19:04:09.512Z,97873.34
2023-03-25T19:06:39.232Z,97876.03
2023-03-25T19:09:09.095Z,97878.41
2023-03-25T19:11:36.054Z,97872.91
2023-03-25T19:14:02.794Z,97868.97
2023-03-25T19:16:29.520Z,97870.56
2023-03-25T19:18:56.343Z,97861.13
2023-03-25T19:21:23.069Z,97865.00
2023-03-25T19:23:49.933Z,97868.13
2023-03-25T19:26:16.587Z,97868.84
2023-03-25T19:28:43.349Z,97876.69
2023-03-25T19:31:12.392Z,97891.50
2023-03-25T19:33:39.306Z,97882.50
2023-03-25T19:36:06.306Z,97893.81
2023-03-25T19:38:33.218Z,97893.47
2023-03-25T19:41:08.533Z,97907.44
2023-03-25T19:43:35.635Z,97908.94
2023-03-25T19:46:03.078Z,97923.34
2023-03-25T19:48:30.126Z,97925.91
2023-03-25T19:50:57.497Z,97922.38
2023-03-25T19:53:25.962Z,97923.75
2023-03-25T19:55:53.212Z,97921.03
2023-03-25T19:58:23.119Z,97924.22
2023-03-25T20:00:50.222Z,97911.25
2023-03-25T20:03:17.024Z,97919.44
2023-03-25T20:05:43.804Z,97920.28
2023-03-25T20:08:11.934Z,97916.72
2023-03-25T20:10:39.588Z,97930.00
2023-03-25T20:13:06.287Z,97920.59
2023-03-25T20:15:33.259Z,97921.66
2023-03-25T20:18:00.407Z,97910.81
2023-03-25T20:20:27.584Z,97912.00
2023-03-25T20:25:27.109Z,97903.47
2023-03-25T20:27:53.805Z,97894.94
2023-03-25T20:30:20.605Z,97889.03
2023-03-25T20:32:48.818Z,97890.88
2023-03-25T20:35:17.934Z,97884.59
2023-03-25T20:37:46.419Z,97881.75
2023-03-25T20:40:16.300Z,97879.09
2023-03-25T20:42:44.774Z,97884.91
2023-03-25T20:45:14.061Z,97877.94
2023-03-25T20:47:41.836Z,97876.75
2023-03-25T20:50:10.770Z,97884.47
2023-03-25T20:52:38.291Z,97879.41
2023-03-25T20:55:05.966Z,97878.22
2023-03-25T20:57:33.196Z,97883.41
2023-03-25T20:59:59.799Z,97878.25
2023-03-25T21:02:27.447Z,97876.31
2023-03-25T21:04:57.061Z,97880.88
2023-03-25T21:07:30.642Z,97877.06
2023-03-25T21:09:58.548Z,97876.63
2023-03-25T21:12:36.424Z,97878.59
2023-03-25T21:15:09.352Z,97880.13
2023-03-25T21:17:36.042Z,97889.13
2023-03-25T21:20:06.338Z,97892.53
2023-03-25T21:22:33.462Z,97891.44
2023-03-25T21:25:00.161Z,97882.47
2023-03-25T21:27:38.164Z,97894.59
2023-03-25T21:30:08.076Z,97890.59
2023-03-25T21:32:35.017Z,97887.50
2023-03-25T21:35:01.729Z,97881.28
2023-03-25T21:40:01.430Z,97875.09
2023-03-25T21:42:28.088Z,97875.97
2023-03-25T21:44:54.711Z,97888.78
2023-03-25T21:47:22.623Z,97892.22
2023-03-25T21:49:50.519Z,97886.84
2023-03-25T21:52:18.034Z,97893.34
2023-03-25T21:54:44.685Z,97901.56
2023-03-25T21:57:11.623Z,97908.88
2023-03-25T21:59:38.334Z,97893.59
2023-03-25T22:02:05.195Z,97893.84
2023-03-25T22:04:33.822Z,97891.84
2023-03-25T22:07:00.556Z,97890.31
2023-03-25T22:09:27.672Z,97902.34
2023-03-25T22:11:54.306Z,97897.78
2023-03-25T22:14:21.019Z,97900.44
2023-03-25T22:16:47.694Z,97898.09
2023-03-25T22:19:14.355Z,97894.25
2023-03-25T22:21:41.359Z,97892.19
2023-03-25T22:24:09.251Z,97901.69
2023-03-25T22:26:39.436Z,97888.06
2023-03-25T22:29:08.193Z,97894.69
2023-03-25T22:31:39.903Z,97903.56
2023-03-25T22:34:12.987Z,97908.19
2023-03-25T22:36:42.759Z,97915.16
2023-03-25T22:39:10.641Z,97929.16
2023-03-25T22:41:37.886Z,97927.31
2023-03-25T22:44:04.683Z,97919.03
2023-03-25T22:46:32.365Z,97925.50
2023-03-25T22:48:59.227Z,97925.91
2023-03-25T22:51:27.269Z,97932.97
2023-03-25T22:53:54.018Z,97930.22
2023-03-25T22:56:23.565Z,97928.91
2023-03-25T22:58:53.754Z,97922.25
2023-03-25T23:01:25.954Z,97922.78
2023-03-25T23:03:53.992Z,97922.09
2023-03-25T23:06:22.049Z,97916.75
2023-03-25T23:08:49.531Z,97913.59
2023-03-25T23:11:20.408Z,97917.59
2023-03-25T23:13:50.507Z,97917.44
2023-03-25T23:16:22.604Z,97908.47
2023-03-25T23:18:49.818Z,97901.00
2023-03-25T23:21:22.754Z,97889.25
2023-03-25T23:23:52.571Z,97872.28
2023-03-25T23:31:41.768Z,97869.06
2023-03-25T23:34:11.791Z,97870.19
2023-03-25T23:36:39.518Z,97864.13
2023-03-25T23:39:08.995Z,97866.81
2023-03-25T23:41:36.450Z,97866.75
2023-03-25T23:44:04.198Z,97865.25
2023-03-25T23:46:31.135Z,97864.44
2023-03-25T23:49:02.756Z,97864.44
2023-03-25T23:51:33.317Z,97862.03
2023-03-25T23:54:00.195Z,97858.25
2023-03-25T23:56:26.833Z,97865.91
2023-03-25T23:58:53.893Z,97865.19
