createdAt,value
2019-04-23T11:12:37.539Z,22.13
2019-04-23T11:13:33.813Z,22.08
2019-04-23T11:14:37.623Z,22.08
2019-04-23T11:15:44.169Z,22.04
2019-04-23T11:17:38.684Z,21.92
2019-04-23T11:18:39.945Z,21.96
2019-04-23T11:19:49.339Z,21.96
2019-04-23T11:23:29.045Z,22.25
2019-04-23T11:24:38.149Z,22.20
2019-04-23T11:26:52.850Z,22.23
2019-04-23T11:27:37.692Z,22.25
2019-04-23T13:43:19.497Z,23.20
2019-04-23T13:44:08.492Z,23.24
2019-04-23T13:45:30.999Z,23.24
2019-04-23T13:47:25.754Z,23.09
2019-04-23T13:49:11.449Z,23.00
2019-04-23T13:50:17.412Z,22.98
2019-04-23T13:51:14.233Z,22.96
2019-04-23T13:53:18.571Z,22.91
2019-04-23T13:54:16.897Z,23.54
2019-04-23T14:10:05.060Z,23.18
2019-04-23T14:10:48.158Z,23.13
2019-04-23T15:15:34.627Z,27.02
2019-04-23T15:16:43.113Z,27.14
2019-04-23T15:17:38.034Z,26.63
2019-04-23T15:18:46.663Z,26.38
2019-04-23T15:20:42.272Z,25.54
2019-04-23T15:22:48.122Z,25.07
2019-04-23T15:23:54.025Z,24.76
2019-04-23T15:28:05.308Z,24.66
2019-04-23T15:28:10.303Z,24.65
2019-04-23T15:29:20.138Z,24.76
2019-04-23T15:30:27.687Z,24.70
2019-04-23T15:32:43.924Z,24.78
2019-04-23T15:35:44.263Z,25.01
2019-04-23T15:36:58.209Z,25.25
2019-04-23T15:37:58.449Z,24.98
2019-04-23T15:39:55.411Z,25.13
2019-04-23T15:40:36.738Z,24.98
2019-04-23T15:41:38.133Z,24.74
2019-04-23T15:42:32.320Z,24.54
2019-04-23T15:43:41.097Z,24.89
2019-04-23T15:44:32.721Z,25.10
2019-04-23T15:45:41.608Z,25.08
2019-04-23T15:48:44.677Z,24.48
2019-04-23T15:49:36.431Z,24.73
2019-04-23T15:53:31.155Z,24.36
2019-04-23T15:55:36.708Z,24.28
2019-04-23T16:05:37.194Z,22.83
2019-04-23T16:06:38.508Z,22.94
2019-04-23T16:07:58.007Z,23.12
2019-04-23T16:09:09.756Z,23.28
2019-04-23T16:10:09.536Z,23.32
2019-04-23T16:11:18.581Z,23.34
2019-04-23T16:12:00.051Z,23.77
2019-04-23T16:13:27.606Z,23.98
2019-04-23T16:14:20.368Z,24.05
2019-04-23T16:17:43.353Z,22.26
2019-04-23T16:18:49.856Z,22.00
2019-04-23T16:19:29.237Z,21.93
2019-04-23T16:20:25.462Z,22.04
2019-04-23T16:21:20.428Z,23.03
2019-04-23T16:22:24.904Z,23.34
2019-04-23T16:23:18.072Z,23.32
2019-04-23T16:24:20.426Z,23.25
2019-04-23T16:25:14.725Z,23.37
2019-04-23T16:26:21.092Z,23.46
2019-04-23T16:27:20.063Z,22.78
2019-04-23T16:28:18.907Z,22.99
2019-04-23T16:30:25.286Z,23.13
2019-04-23T16:31:20.786Z,23.23
2019-04-23T16:32:20.943Z,23.27
2019-04-23T16:33:11.365Z,22.98
2019-04-23T16:35:19.382Z,23.09
2019-04-23T16:37:15.640Z,22.76
2019-04-23T16:39:13.422Z,22.51
2019-04-23T16:40:19.302Z,22.47
2019-04-23T16:41:20.057Z,22.48
2019-04-23T16:42:17.526Z,22.48
2019-04-23T16:43:14.504Z,21.95
2019-04-23T16:44:24.300Z,21.60
2019-04-23T16:45:15.172Z,21.76
2019-04-23T16:46:11.972Z,21.79
2019-04-23T16:48:25.912Z,21.40
2019-04-23T16:49:19.756Z,21.25
2019-04-23T16:51:27.433Z,20.95
2019-04-23T16:52:14.442Z,20.88
2019-04-23T16:53:27.032Z,20.90
2019-04-23T16:54:15.279Z,20.87
2019-04-23T16:55:29.405Z,20.87
2019-04-23T16:57:35.964Z,20.56
2019-04-23T16:58:21.499Z,20.21
2019-04-23T16:59:18.507Z,20.18
2019-04-23T17:01:19.587Z,19.82
2019-04-23T17:02:19.684Z,19.82
2019-04-23T17:03:21.112Z,19.86
2019-04-23T17:04:18.212Z,19.91
2019-04-23T17:05:19.707Z,19.88
2019-04-23T17:07:07.117Z,19.89
2019-04-23T17:08:35.817Z,19.76
2019-04-23T17:09:37.337Z,19.81
2019-04-23T17:10:19.478Z,19.84
2019-04-23T17:11:16.062Z,19.89
2019-04-23T17:12:13.736Z,19.82
2019-04-23T17:13:16.227Z,19.76
2019-04-23T17:14:13.423Z,19.70
2019-04-23T17:15:21.172Z,19.66
2019-04-23T17:16:18.224Z,19.62
2019-04-23T17:17:07.857Z,19.49
2019-04-23T17:18:16.929Z,19.41
2019-04-23T17:19:16.239Z,19.45
2019-04-23T17:20:23.807Z,19.47
2019-04-23T17:21:18.663Z,19.41
2019-04-23T17:22:09.894Z,19.29
2019-04-23T17:23:29.466Z,19.18
2019-04-23T17:24:20.890Z,19.14
2019-04-23T17:25:17.563Z,19.09
2019-04-23T17:26:18.945Z,19.04
2019-04-23T17:27:16.798Z,18.90
2019-04-23T17:29:16.107Z,18.89
2019-04-23T17:31:34.765Z,18.84
2019-04-23T17:32:09.963Z,18.84
2019-04-23T17:33:21.895Z,18.83
2019-04-23T17:34:24.397Z,18.86
2019-04-23T17:37:23.007Z,18.78
2019-04-23T17:38:23.057Z,18.75
2019-04-23T17:42:27.396Z,18.60
2019-04-23T17:43:05.841Z,18.55
2019-04-23T17:44:38.336Z,18.52
2019-04-23T17:45:31.402Z,18.44
2019-04-23T17:46:14.835Z,18.44
2019-04-23T17:47:13.691Z,18.40
2019-04-23T17:48:17.676Z,18.41
2019-04-23T17:49:18.732Z,18.38
2019-04-23T17:50:23.143Z,18.37
2019-04-23T17:53:10.958Z,18.28
2019-04-23T17:55:15.177Z,18.25
2019-04-23T17:57:19.178Z,18.10
2019-04-23T17:58:15.682Z,18.10
2019-04-23T17:59:27.869Z,18.08
2019-04-23T18:00:25.408Z,18.05
2019-04-23T18:01:20.169Z,18.03
2019-04-23T18:02:41.058Z,18.01
2019-04-23T18:03:30.484Z,17.95
2019-04-23T18:05:12.977Z,17.80
2019-04-23T18:07:19.387Z,17.79
2019-04-23T18:08:11.805Z,17.83
2019-04-23T18:09:32.785Z,17.82
2019-04-23T18:10:25.004Z,17.83
2019-04-23T18:11:17.909Z,17.74
2019-04-23T18:12:21.921Z,17.71
2019-04-23T18:13:15.326Z,17.67
2019-04-23T18:14:08.622Z,17.65
2019-04-23T18:15:13.067Z,17.64
2019-04-23T18:16:15.940Z,17.56
2019-04-23T18:17:20.808Z,17.56
2019-04-23T18:19:13.161Z,17.49
2019-04-23T18:20:16.555Z,17.48
2019-04-23T18:21:23.264Z,17.44
2019-04-23T18:22:16.121Z,17.42
2019-04-23T18:23:09.707Z,17.38
2019-04-23T18:24:27.374Z,17.38
2019-04-23T18:26:13.944Z,17.34
2019-04-23T18:27:18.002Z,17.30
2019-04-23T18:28:10.404Z,17.30
2019-04-23T18:29:25.718Z,17.24
2019-04-23T18:30:16.082Z,17.22
2019-04-23T18:32:17.028Z,17.12
2019-04-23T18:36:19.780Z,17.14
2019-04-23T18:37:25.797Z,17.09
2019-04-23T18:38:26.120Z,17.06
2019-04-23T18:39:22.361Z,17.06
2019-04-23T18:40:19.778Z,17.01
2019-04-23T18:41:27.569Z,16.97
2019-04-23T18:44:30.542Z,16.99
2019-04-23T18:45:32.731Z,16.93
2019-04-23T18:48:42.233Z,16.91
2019-04-23T18:49:28.101Z,16.90
2019-04-23T18:50:29.189Z,16.86
2019-04-23T18:51:42.175Z,16.81
2019-04-23T18:52:37.383Z,16.83
2019-04-23T18:53:33.540Z,16.84
2019-04-23T18:54:21.895Z,16.86
2019-04-23T18:55:35.005Z,16.79
2019-04-23T18:56:55.835Z,16.79
2019-04-23T18:57:19.134Z,16.78
2019-04-23T18:58:21.178Z,16.78
2019-04-23T18:59:34.448Z,16.76
2019-04-23T19:00:37.286Z,16.78
2019-04-23T19:01:27.845Z,16.76
2019-04-23T19:02:37.849Z,16.75
2019-04-23T19:03:34.356Z,16.75
2019-04-23T19:04:34.993Z,16.75
2019-04-23T19:05:28.265Z,16.74
2019-04-23T19:07:31.734Z,16.74
2019-04-23T19:08:44.656Z,16.72
2019-04-23T19:09:23.503Z,16.68
2019-04-23T19:11:37.184Z,16.61
2019-04-23T19:12:30.749Z,16.60
2019-04-23T19:13:26.879Z,16.57
2019-04-23T19:14:35.594Z,16.57
2019-04-23T19:15:34.116Z,16.54
2019-04-23T19:16:29.841Z,16.51
2019-04-23T19:18:26.156Z,16.50
2019-04-23T19:19:28.853Z,16.49
2019-04-23T19:20:37.700Z,16.47
2019-04-23T19:21:47.461Z,16.49
2019-04-23T19:22:28.211Z,16.47
2019-04-23T19:24:28.633Z,16.46
2019-04-23T19:25:25.132Z,16.43
2019-04-23T19:26:45.961Z,16.38
2019-04-23T19:27:28.618Z,16.39
2019-04-23T19:28:40.884Z,16.42
2019-04-23T19:29:36.489Z,16.42
2019-04-23T19:30:36.766Z,16.41
2019-04-23T19:31:26.091Z,16.38
2019-04-23T19:32:21.584Z,16.39
2019-04-23T19:33:29.121Z,16.38
2019-04-23T19:35:43.878Z,16.33
2019-04-23T19:37:31.862Z,16.29
2019-04-23T19:38:29.155Z,16.31
2019-04-23T19:39:24.652Z,16.31
2019-04-23T19:40:28.462Z,16.32
2019-04-23T19:41:27.490Z,16.32
2019-04-23T19:42:20.167Z,16.29
2019-04-23T19:43:31.263Z,16.23
2019-04-23T19:44:24.918Z,16.20
2019-04-23T19:45:28.800Z,16.23
2019-04-23T19:46:31.671Z,16.23
2019-04-23T19:47:25.650Z,16.20
2019-04-23T19:48:27.131Z,16.16
2019-04-23T19:49:31.653Z,16.16
2019-04-23T19:50:30.583Z,16.13
2019-04-23T19:51:28.222Z,16.12
2019-04-23T19:52:20.467Z,16.13
2019-04-23T19:53:36.296Z,16.12
2019-04-23T19:54:47.784Z,16.09
2019-04-23T19:55:21.122Z,16.10
2019-04-23T19:56:29.208Z,16.08
2019-04-23T19:57:29.198Z,16.08
2019-04-23T19:58:29.985Z,16.05
2019-04-23T19:59:35.947Z,16.04
2019-04-23T20:00:40.066Z,16.04
2019-04-23T20:01:23.880Z,16.02
2019-04-23T20:02:32.190Z,16.02
2019-04-23T20:03:37.887Z,16.00
2019-04-23T20:04:21.531Z,16.00
2019-04-23T20:05:21.695Z,16.01
2019-04-23T20:06:42.300Z,16.01
2019-04-23T20:08:34.573Z,15.97
2019-04-23T20:09:37.407Z,15.95
2019-04-23T20:41:56.438Z,15.44
2019-04-23T20:42:39.073Z,15.43
2019-04-23T20:43:49.149Z,15.43
2019-04-23T20:44:46.993Z,15.40
2019-04-23T20:45:48.138Z,15.40
2019-04-23T20:46:44.615Z,15.39
2019-04-23T20:47:46.759Z,15.37
2019-04-23T20:48:48.951Z,15.35
2019-04-23T20:50:41.013Z,15.31
2019-04-23T20:51:41.246Z,15.29
2019-04-23T20:52:41.181Z,15.31
2019-04-23T20:53:50.723Z,15.28
2019-04-23T20:56:01.502Z,15.27
2019-04-23T20:56:45.508Z,15.25
2019-04-23T20:58:48.142Z,15.25
2019-04-23T20:59:51.477Z,15.27
2019-04-23T21:00:50.655Z,15.27
2019-04-23T21:01:48.162Z,15.24
2019-04-23T21:03:17.007Z,15.25
2019-04-23T21:03:47.080Z,15.21
2019-04-23T21:04:47.769Z,15.18
2019-04-23T21:05:32.992Z,15.19
2019-04-23T21:06:48.791Z,15.18
2019-04-23T21:09:03.899Z,15.17
2019-04-23T21:09:53.184Z,15.15
2019-04-23T21:10:53.711Z,15.14
2019-04-23T21:11:48.572Z,15.11
2019-04-23T21:12:57.527Z,15.14
2019-04-23T21:15:03.184Z,15.07
2019-04-23T21:15:52.709Z,15.07
2019-04-23T21:16:41.218Z,15.07
2019-04-23T21:17:51.558Z,15.07
2019-04-23T21:19:50.771Z,15.03
2019-04-23T21:20:46.024Z,15.03
2019-04-23T21:21:51.159Z,15.00
2019-04-23T21:22:47.010Z,15.00
2019-04-23T21:23:48.039Z,14.99
2019-04-23T21:24:47.847Z,14.99
2019-04-23T21:25:44.911Z,14.97
2019-04-23T21:26:46.040Z,14.99
2019-04-23T21:28:04.828Z,15.00
2019-04-23T21:28:47.539Z,15.00
2019-04-23T21:29:44.823Z,14.97
2019-04-23T21:31:40.396Z,14.96
2019-04-23T21:32:49.614Z,14.94
2019-04-23T21:33:43.887Z,14.92
2019-04-23T21:34:49.913Z,14.92
2019-04-23T21:35:51.650Z,14.94
2019-04-23T21:36:46.024Z,14.92
2019-04-23T21:37:50.823Z,14.92
2019-04-23T21:38:56.685Z,14.89
2019-04-23T21:41:00.966Z,14.88
2019-04-23T21:41:52.473Z,14.89
2019-04-23T21:42:54.290Z,14.88
2019-04-23T21:43:57.540Z,14.86
2019-04-23T21:44:41.983Z,14.86
2019-04-23T21:45:50.122Z,14.86
2019-04-23T21:46:47.907Z,14.86
2019-04-23T21:47:51.740Z,14.85
2019-04-23T21:51:04.230Z,14.85
2019-04-23T21:52:41.613Z,14.79
2019-04-23T21:53:42.179Z,14.77
2019-04-23T21:54:47.146Z,14.78
2019-04-23T21:55:48.551Z,14.78
2019-04-23T21:57:53.235Z,14.72
2019-04-23T21:59:41.371Z,14.73
2019-04-23T22:00:54.413Z,14.72
2019-04-23T22:01:44.288Z,14.70
2019-04-23T22:02:49.044Z,14.68
2019-04-23T22:03:56.288Z,14.68
2019-04-23T22:05:55.631Z,14.63
2019-04-23T22:06:43.492Z,14.65
2019-04-23T22:08:45.909Z,14.65
2019-04-23T22:09:46.652Z,14.65
2019-04-23T22:10:47.851Z,14.65
2019-04-23T22:12:52.871Z,14.62
2019-04-23T22:13:55.372Z,14.62
2019-04-23T22:14:40.772Z,14.60
2019-04-23T22:15:58.320Z,14.60
2019-04-23T22:16:49.999Z,14.60
2019-04-23T22:17:42.682Z,14.63
2019-04-23T22:49:09.289Z,14.60
2019-04-23T22:51:04.839Z,14.58
2019-04-23T22:53:02.720Z,14.60
2019-04-23T22:54:00.122Z,14.59
2019-04-23T22:56:03.412Z,14.58
2019-04-23T22:56:54.774Z,14.55
2019-04-23T22:59:11.963Z,14.54
2019-04-23T23:00:02.294Z,14.54
2019-04-23T23:01:03.461Z,14.54
2019-04-23T23:02:01.796Z,14.54
2019-04-23T23:02:59.476Z,14.55
2019-04-23T23:03:59.641Z,14.55
2019-04-23T23:05:15.421Z,14.59
2019-04-23T23:08:04.484Z,14.59
2019-04-23T23:09:14.657Z,14.58
2019-04-23T23:10:02.375Z,14.55
2019-04-23T23:10:58.957Z,14.55
2019-04-23T23:13:04.144Z,14.55
2019-04-23T23:15:00.974Z,14.55
2019-04-23T23:16:57.191Z,14.53
2019-04-23T23:18:59.977Z,14.50
2019-04-23T23:20:36.189Z,14.50
2019-04-23T23:23:05.908Z,14.48
2019-04-23T23:23:57.477Z,14.47
2019-04-23T23:25:04.748Z,14.44
2019-04-23T23:25:53.989Z,14.45
2019-04-23T23:27:00.462Z,14.43
2019-04-23T23:28:00.012Z,14.44
2019-04-23T23:28:55.826Z,14.43
2019-04-23T23:30:04.981Z,14.43
2019-04-23T23:31:03.940Z,14.40
2019-04-23T23:32:59.837Z,14.41
2019-04-23T23:33:54.200Z,14.41
2019-04-23T23:35:07.841Z,14.37
2019-04-23T23:36:03.545Z,14.36
2019-04-23T23:37:59.407Z,14.35
2019-04-23T23:39:01.255Z,14.36
2019-04-23T23:40:07.275Z,14.35
2019-04-23T23:41:04.191Z,14.35
2019-04-23T23:41:59.356Z,14.35
2019-04-23T23:43:08.703Z,14.37
2019-04-23T23:44:18.086Z,14.36
2019-04-23T23:45:03.388Z,14.36
2019-04-23T23:46:04.870Z,14.33
2019-04-23T23:47:06.034Z,14.35
2019-04-23T23:50:00.887Z,14.32
2019-04-23T23:51:00.479Z,14.35
2019-04-23T23:52:03.325Z,14.36
2019-04-23T23:53:11.414Z,14.37
2019-04-23T23:54:10.383Z,14.37
2019-04-23T23:55:03.075Z,14.36
2019-04-23T23:56:07.351Z,14.35
2019-04-23T23:57:12.086Z,14.33
2019-04-23T23:58:04.723Z,14.33
2019-04-23T23:59:04.216Z,14.33
