createdAt,value
2018-12-25T00:01:27.563Z,527.16
2018-12-25T00:02:27.487Z,527.69
2018-12-25T00:03:27.496Z,528.37
2018-12-25T00:04:27.501Z,528.37
2018-12-25T00:05:27.507Z,528.3
2018-12-25T00:06:27.534Z,528.71
2018-12-25T00:07:27.565Z,529.26
2018-12-25T00:08:27.505Z,529.84
2018-12-25T00:09:27.493Z,529.03
2018-12-25T00:10:27.524Z,530.25
2018-12-25T00:11:27.534Z,530.02
2018-12-25T00:12:27.503Z,530.26
2018-12-25T00:13:27.526Z,530.45
2018-12-25T00:14:27.517Z,530.02
2018-12-25T00:15:27.525Z,529.42
2018-12-25T00:16:27.514Z,528.82
2018-12-25T00:17:27.537Z,527.55
2018-12-25T00:18:27.558Z,526.93
2018-12-25T00:19:27.540Z,526.32
2018-12-25T00:20:27.557Z,527.36
2018-12-25T00:21:27.538Z,526.22
2018-12-25T00:22:27.532Z,526.39
2018-12-25T00:23:27.546Z,525.4
2018-12-25T00:24:27.534Z,524.77
2018-12-25T00:25:27.524Z,525.55
2018-12-25T00:26:27.570Z,525.4
2018-12-25T00:27:27.571Z,524.87
2018-12-25T00:28:27.523Z,524.65
2018-12-25T00:29:27.543Z,524.05
2018-12-25T00:30:27.550Z,524.04
2018-12-25T00:31:27.538Z,523.03
2018-12-25T00:32:27.576Z,523.43
2018-12-25T00:33:27.552Z,522.6
2018-12-25T00:34:27.551Z,522.25
2018-12-25T00:35:27.596Z,522.85
2018-12-25T00:36:27.531Z,522.44
2018-12-25T00:37:27.571Z,521.06
2018-12-25T00:38:27.587Z,520.02
2018-12-25T00:39:27.553Z,519.75
2018-12-25T00:40:27.561Z,518.96
2018-12-25T00:41:27.557Z,518.15
2018-12-25T00:42:27.580Z,517.68
2018-12-25T00:43:27.556Z,516.74
2018-12-25T00:44:27.576Z,515.88
2018-12-25T00:45:27.584Z,515.11
2018-12-25T00:46:27.588Z,514.7
2018-12-25T00:47:27.575Z,514.08
2018-12-25T00:48:27.566Z,514.35
2018-12-25T00:49:27.573Z,514.73
2018-12-25T00:50:27.577Z,515.09
2018-12-25T00:51:27.566Z,515.6
2018-12-25T00:52:27.577Z,515.35
2018-12-25T00:53:27.610Z,516.31
2018-12-25T00:54:27.575Z,515.9
2018-12-25T00:55:27.587Z,515.91
2018-12-25T00:56:27.592Z,517.17
2018-12-25T00:57:27.575Z,517.3
2018-12-25T00:58:27.593Z,516.12
2018-12-25T00:59:27.587Z,515.33
2018-12-25T01:00:27.562Z,514.96
2018-12-25T01:01:27.584Z,514.9
2018-12-25T01:02:27.595Z,514.3
2018-12-25T01:03:27.580Z,514.09
2018-12-25T01:04:27.605Z,513.6
2018-12-25T01:05:27.597Z,513.25
2018-12-25T01:06:27.606Z,512.93
2018-12-25T01:07:27.612Z,513.05
2018-12-25T01:08:27.602Z,513.31
2018-12-25T01:09:27.620Z,513.34
2018-12-25T01:10:27.607Z,513.77
2018-12-25T01:11:27.597Z,513.8
2018-12-25T01:12:27.620Z,512.62
2018-12-25T01:13:27.628Z,512.82
2018-12-25T01:14:27.604Z,513.41
2018-12-25T01:15:27.640Z,513.26
2018-12-25T01:16:27.611Z,514.19
2018-12-25T01:17:27.611Z,514.74
2018-12-25T01:18:27.645Z,514.24
2018-12-25T01:19:27.619Z,514.83
2018-12-25T01:20:27.616Z,514.84
2018-12-25T01:21:27.619Z,515.59
2018-12-25T01:22:27.622Z,516.42
2018-12-25T01:23:27.643Z,516.21
2018-12-25T01:24:27.636Z,515.4
2018-12-25T01:25:27.647Z,515
2018-12-25T01:26:27.748Z,514.71
2018-12-25T01:27:27.628Z,514.51
2018-12-25T01:28:27.663Z,514.49
2018-12-25T01:29:27.645Z,514.31
2018-12-25T01:30:27.651Z,515.44
2018-12-25T01:31:27.631Z,515.51
2018-12-25T01:32:27.638Z,514.73
2018-12-25T01:33:27.637Z,513.93
2018-12-25T01:34:27.652Z,513.6
2018-12-25T01:35:27.655Z,513.74
2018-12-25T01:36:27.635Z,512.17
2018-12-25T01:37:27.663Z,511.37
2018-12-25T01:38:27.653Z,510.78
2018-12-25T01:39:27.661Z,510.91
2018-12-25T01:40:27.666Z,510.18
2018-12-25T01:41:27.670Z,509.83
2018-12-25T01:42:27.666Z,509.34
2018-12-25T01:43:27.662Z,509.29
2018-12-25T01:44:27.651Z,509.27
2018-12-25T01:45:27.661Z,509.81
2018-12-25T01:46:27.650Z,511.28
2018-12-25T01:47:27.661Z,511.62
2018-12-25T01:48:27.655Z,511.44
2018-12-25T01:49:31.679Z,511.55
2018-12-25T01:50:27.667Z,511.79
2018-12-25T01:51:27.662Z,512.12
2018-12-25T01:52:27.663Z,512.53
2018-12-25T01:53:27.666Z,512.73
2018-12-25T01:54:27.665Z,513.5
2018-12-25T01:55:27.686Z,514.18
2018-12-25T01:56:27.668Z,514.79
2018-12-25T01:57:27.677Z,515.25
2018-12-25T01:58:27.666Z,515.6
2018-12-25T01:59:27.681Z,515.68
2018-12-25T02:00:27.679Z,516.94
2018-12-25T02:01:27.675Z,516.63
2018-12-25T02:02:27.671Z,517.39
2018-12-25T02:03:27.701Z,518.82
2018-12-25T02:04:27.674Z,518.78
2018-12-25T02:05:27.690Z,518.37
2018-12-25T02:06:27.712Z,518.58
2018-12-25T02:07:27.697Z,518.86
2018-12-25T02:08:27.693Z,518.02
2018-12-25T02:09:27.691Z,516.84
2018-12-25T02:10:27.700Z,516.85
2018-12-25T02:11:27.713Z,515.58
2018-12-25T02:12:27.692Z,515.42
2018-12-25T02:13:27.717Z,515.36
2018-12-25T02:14:27.706Z,515.76
2018-12-25T02:15:27.694Z,515.73
2018-12-25T02:16:27.694Z,515.72
2018-12-25T02:17:27.707Z,515.67
2018-12-25T02:18:27.751Z,515.35
2018-12-25T02:19:27.704Z,515.2
2018-12-25T02:20:27.740Z,515.14
2018-12-25T02:21:27.722Z,515.36
2018-12-25T02:22:27.723Z,514.58
2018-12-25T02:23:27.720Z,513.73
2018-12-25T02:24:27.726Z,513.12
2018-12-25T02:25:27.717Z,512.47
2018-12-25T02:26:27.715Z,512.12
2018-12-25T02:27:27.746Z,511.88
2018-12-25T02:28:27.728Z,511.83
2018-12-25T02:29:27.722Z,512.89
2018-12-25T02:30:27.729Z,512.81
2018-12-25T02:31:27.717Z,513.74
2018-12-25T02:32:27.725Z,512.89
2018-12-25T02:33:27.733Z,513.09
2018-12-25T02:34:27.751Z,512.99
2018-12-25T02:35:27.737Z,512.76
2018-12-25T02:36:27.736Z,512.17
2018-12-25T02:37:27.729Z,512.19
2018-12-25T02:38:27.766Z,512.77
2018-12-25T02:39:35.015Z,513.75
2018-12-25T02:40:27.730Z,514.76
2018-12-25T02:41:27.727Z,516.24
2018-12-25T02:48:08.195Z,521.43
2018-12-25T02:49:08.138Z,521.98
2018-12-25T02:50:08.154Z,521.63
2018-12-25T02:51:08.141Z,521.81
2018-12-25T02:52:08.136Z,520.42
2018-12-25T02:53:08.175Z,520.46
2018-12-25T02:54:08.186Z,519.76
2018-12-25T02:55:08.167Z,520.17
2018-12-25T02:56:08.186Z,520.56
2018-12-25T02:57:08.152Z,520.13
2018-12-25T02:58:08.139Z,521.11
2018-12-25T02:59:08.194Z,522.05
2018-12-25T03:00:08.189Z,522.79
2018-12-25T03:01:08.184Z,523.64
2018-12-25T03:02:08.177Z,523.99
2018-12-25T03:03:08.210Z,523.76
2018-12-25T03:04:08.195Z,523.56
2018-12-25T03:05:08.157Z,522.5
2018-12-25T03:06:08.189Z,522.72
2018-12-25T03:07:08.188Z,523.57
2018-12-25T03:08:08.226Z,523.66
2018-12-25T03:09:08.184Z,523.58
2018-12-25T03:10:08.203Z,524.38
2018-12-25T03:11:08.198Z,525.14
2018-12-25T03:12:08.199Z,525.91
2018-12-25T03:13:08.203Z,526.11
2018-12-25T03:14:08.259Z,526.49
2018-12-25T03:15:08.203Z,527.18
2018-12-25T03:16:08.193Z,528.18
2018-12-25T03:17:08.197Z,527.39
2018-12-25T03:18:08.201Z,527.59
2018-12-25T03:19:08.213Z,527.76
2018-12-25T03:20:08.211Z,527.59
2018-12-25T03:21:08.185Z,527.75
2018-12-25T03:22:08.179Z,527.62
2018-12-25T03:23:08.215Z,528.61
2018-12-25T03:24:08.204Z,527.61
2018-12-25T03:25:08.213Z,527.66
2018-12-25T03:26:08.192Z,527.22
2018-12-25T03:27:08.219Z,527.89
2018-12-25T03:28:08.218Z,527.66
2018-12-25T03:29:08.214Z,527.27
2018-12-25T03:30:08.452Z,527.67
2018-12-25T03:31:08.204Z,527.72
2018-12-25T03:32:08.243Z,527.9
2018-12-25T03:33:08.213Z,526.82
2018-12-25T03:34:08.220Z,528.03
2018-12-25T03:35:08.243Z,528.66
2018-12-25T03:36:08.214Z,528.23
2018-12-25T03:37:08.241Z,527.84
2018-12-25T03:38:08.222Z,527.91
2018-12-25T03:39:08.218Z,527.65
2018-12-25T03:40:08.234Z,527.58
2018-12-25T03:41:08.231Z,526.63
2018-12-25T03:42:08.236Z,526.6
2018-12-25T03:43:08.219Z,525.42
2018-12-25T03:44:08.220Z,525.15
2018-12-25T03:45:08.233Z,524.82
2018-12-25T03:46:08.263Z,524.4
2018-12-25T03:47:08.251Z,524.16
2018-12-25T03:48:08.238Z,524.84
2018-12-25T03:49:08.234Z,525.62
2018-12-25T03:50:10.731Z,525.6
2018-12-25T03:51:08.920Z,526.53
2018-12-25T03:52:08.290Z,527.15
2018-12-25T03:53:08.284Z,527.71
2018-12-25T03:54:08.288Z,527.45
2018-12-25T03:55:08.308Z,527.29
2018-12-25T03:56:08.278Z,527.12
2018-12-25T03:57:08.259Z,525.92
2018-12-25T03:58:08.254Z,525.7
2018-12-25T03:59:08.246Z,527.1
2018-12-25T04:00:08.252Z,527.03
2018-12-25T04:01:08.272Z,525.88
2018-12-25T04:02:08.280Z,525.47
2018-12-25T04:03:08.282Z,525.47
2018-12-25T04:04:08.293Z,525.33
2018-12-25T04:05:08.273Z,523.85
2018-12-25T04:06:08.251Z,524.86
2018-12-25T04:07:08.271Z,524.2
2018-12-25T04:13:47.611Z,528.81
2018-12-25T04:14:47.625Z,529.5
2018-12-25T04:15:47.620Z,529.72
2018-12-25T04:16:47.587Z,530.69
2018-12-25T04:17:47.595Z,531.11
2018-12-25T04:18:47.614Z,531.55
2018-12-25T04:19:47.605Z,532.37
2018-12-25T04:20:47.604Z,531.88
2018-12-25T04:21:47.610Z,533.36
2018-12-25T04:22:47.607Z,532.67
2018-12-25T04:23:47.584Z,534.02
2018-12-25T04:24:47.604Z,534.29
2018-12-25T04:25:47.601Z,533.9
2018-12-25T04:26:47.598Z,534.08
2018-12-25T04:27:47.623Z,534.48
2018-12-25T04:28:47.610Z,533.32
2018-12-25T04:29:47.617Z,533.35
2018-12-25T04:30:47.622Z,533.34
2018-12-25T04:31:47.635Z,532.95
2018-12-25T04:32:47.640Z,532.62
2018-12-25T04:33:47.628Z,532.46
2018-12-25T04:34:47.632Z,532.2
2018-12-25T04:35:47.626Z,533.39
2018-12-25T04:36:47.635Z,533.18
2018-12-25T04:37:47.628Z,533.24
2018-12-25T04:38:47.632Z,533.18
2018-12-25T04:39:47.627Z,533.38
2018-12-25T04:40:47.665Z,533.28
2018-12-25T04:41:47.642Z,531.67
2018-12-25T04:42:47.712Z,531.2
2018-12-25T04:43:47.614Z,530.22
2018-12-25T04:44:47.634Z,528.65
2018-12-25T04:45:47.638Z,527.84
2018-12-25T04:46:47.628Z,527.7
2018-12-25T04:47:47.642Z,527.28
2018-12-25T04:48:49.593Z,527.53
2018-12-25T04:49:47.652Z,527.34
2018-12-25T04:50:47.672Z,528.92
2018-12-25T04:51:47.642Z,529
2018-12-25T04:52:47.671Z,528.55
2018-12-25T04:53:47.654Z,528.78
2018-12-25T04:54:47.647Z,528.01
2018-12-25T04:55:47.678Z,527.56
2018-12-25T04:56:47.655Z,526.59
2018-12-25T04:57:47.657Z,526.01
2018-12-25T04:58:47.666Z,525.79
2018-12-25T04:59:47.658Z,524.79
2018-12-25T05:00:47.702Z,524.6
2018-12-25T05:01:47.675Z,523.86
2018-12-25T05:02:47.689Z,523.5
2018-12-25T05:03:47.686Z,522.3
2018-12-25T05:04:47.669Z,521.33
2018-12-25T05:05:47.684Z,521.56
2018-12-25T05:06:47.679Z,520.55
2018-12-25T05:07:47.664Z,520.71
2018-12-25T05:08:47.674Z,520.14
2018-12-25T05:09:47.697Z,521.03
2018-12-25T05:10:47.666Z,520.87
2018-12-25T05:11:47.707Z,521.68
2018-12-25T05:12:47.679Z,521.21
2018-12-25T05:13:47.685Z,521.76
2018-12-25T05:14:47.693Z,522.16
2018-12-25T05:15:47.676Z,522.52
2018-12-25T05:16:47.694Z,521.86
2018-12-25T05:17:47.694Z,522.11
2018-12-25T05:18:47.719Z,521.92
2018-12-25T05:19:47.707Z,522.49
2018-12-25T05:20:47.708Z,523.56
2018-12-25T05:21:47.701Z,523.9
2018-12-25T05:28:25.544Z,525.72
2018-12-25T05:29:25.481Z,524.88
2018-12-25T05:30:25.498Z,524.78
2018-12-25T05:31:25.481Z,525.28
2018-12-25T05:32:25.494Z,525.21
2018-12-25T05:33:25.498Z,526.61
2018-12-25T05:34:25.518Z,527.06
2018-12-25T05:35:25.495Z,527.08
2018-12-25T05:36:25.487Z,527.93
2018-12-25T05:37:25.496Z,527.67
2018-12-25T05:38:25.513Z,527.67
2018-12-25T05:39:25.508Z,527.91
2018-12-25T05:40:25.503Z,526.88
2018-12-25T05:41:25.510Z,526.16
2018-12-25T05:42:25.515Z,526.17
2018-12-25T05:43:25.502Z,525.38
2018-12-25T05:44:25.486Z,525.2
2018-12-25T05:45:25.519Z,525.62
2018-12-25T05:46:25.523Z,526.31
2018-12-25T05:47:25.524Z,526.68
2018-12-25T05:48:25.521Z,526.86
2018-12-25T05:49:25.546Z,526.85
2018-12-25T05:50:25.523Z,527.33
2018-12-25T05:51:25.552Z,527.16
2018-12-25T05:52:25.530Z,526.19
2018-12-25T05:53:25.525Z,526.98
2018-12-25T05:54:25.538Z,527.41
2018-12-25T05:55:25.524Z,527.63
2018-12-25T05:56:25.526Z,526.78
2018-12-25T05:57:25.531Z,525.87
2018-12-25T05:58:30.640Z,525.12
2018-12-25T05:59:25.531Z,524.3
2018-12-25T06:00:25.523Z,524.45
2018-12-25T06:01:25.541Z,523.7
2018-12-25T06:02:25.527Z,522.29
2018-12-25T06:03:25.526Z,521.92
2018-12-25T06:04:28.955Z,521.31
2018-12-25T06:05:25.707Z,521.49
2018-12-25T06:06:25.545Z,521.07
2018-12-25T06:07:29.211Z,520.9
2018-12-25T06:08:25.573Z,520.98
2018-12-25T06:09:25.552Z,521.48
2018-12-25T06:10:25.553Z,521.71
2018-12-25T06:17:03.874Z,521.71
2018-12-25T06:18:03.839Z,522.13
2018-12-25T06:19:03.852Z,523.16
2018-12-25T06:20:03.856Z,523.42
2018-12-25T06:21:03.860Z,524.81
2018-12-25T06:22:03.876Z,524.44
2018-12-25T06:23:03.891Z,525.23
2018-12-25T06:24:03.870Z,525.4
2018-12-25T06:25:03.853Z,526.39
2018-12-25T06:26:03.870Z,526.92
2018-12-25T06:27:03.856Z,526.72
2018-12-25T06:28:03.869Z,526.12
2018-12-25T06:29:03.859Z,525.75
2018-12-25T06:30:03.892Z,525.3
2018-12-25T06:31:03.871Z,524.78
2018-12-25T06:32:03.885Z,524.51
2018-12-25T06:33:03.893Z,524.13
2018-12-25T06:34:03.957Z,523.24
2018-12-25T06:35:03.898Z,523.67
2018-12-25T06:36:03.881Z,522.81
2018-12-25T06:37:03.868Z,522.69
2018-12-25T06:38:03.881Z,522.12
2018-12-25T06:39:03.878Z,521.17
2018-12-25T06:40:03.979Z,520.79
2018-12-25T06:41:03.902Z,520.95
2018-12-25T06:42:03.905Z,521.58
2018-12-25T06:43:03.888Z,521.34
2018-12-25T06:44:03.890Z,521.89
2018-12-25T06:48:33.379Z,522.67
2018-12-25T06:49:33.341Z,523.93
2018-12-25T06:50:33.352Z,524.31
2018-12-25T06:51:33.349Z,524.67
2018-12-25T06:52:33.337Z,524.69
2018-12-25T06:53:33.370Z,524.85
2018-12-25T06:54:33.369Z,524.46
2018-12-25T06:55:33.349Z,524.2
2018-12-25T06:56:33.353Z,524.41
2018-12-25T06:57:33.353Z,524.18
2018-12-25T06:58:33.355Z,525.02
2018-12-25T06:59:33.349Z,525.02
2018-12-25T07:00:33.352Z,525.22
2018-12-25T07:01:33.373Z,525.63
2018-12-25T07:02:33.359Z,525.66
2018-12-25T07:07:03.086Z,528.31
2018-12-25T07:08:03.051Z,528.26
2018-12-25T07:09:03.035Z,528.76
2018-12-25T07:10:03.088Z,529.28
2018-12-25T07:11:03.040Z,529.92
2018-12-25T07:12:03.053Z,530.24
2018-12-25T07:13:03.033Z,529.76
2018-12-25T07:14:03.057Z,530.58
2018-12-25T07:15:03.067Z,530.15
2018-12-25T07:16:03.072Z,530.56
2018-12-25T07:17:03.048Z,531.43
2018-12-25T07:18:03.053Z,531.76
2018-12-25T07:24:42.509Z,529.76
2018-12-25T07:25:42.517Z,529.55
2018-12-25T07:26:42.510Z,528.78
2018-12-25T07:27:42.499Z,528.41
2018-12-25T07:28:42.499Z,527.77
2018-12-25T07:29:42.487Z,528.82
2018-12-25T07:30:42.498Z,528.05
2018-12-25T07:31:42.518Z,528.44
2018-12-25T07:32:42.512Z,528.72
2018-12-25T07:33:42.502Z,528.73
2018-12-25T07:34:42.538Z,527.73
2018-12-25T07:35:42.504Z,527.94
2018-12-25T07:36:42.509Z,527.9
2018-12-25T07:37:42.541Z,528.33
2018-12-25T07:38:42.508Z,528.01
2018-12-25T07:39:42.544Z,528.38
2018-12-25T07:40:42.533Z,528.56
2018-12-25T07:41:42.558Z,528.94
2018-12-25T07:42:42.565Z,529.88
2018-12-25T07:43:42.505Z,529.65
2018-12-25T07:44:42.539Z,529.96
2018-12-25T07:49:11.941Z,529.59
2018-12-25T07:50:11.925Z,530.23
2018-12-25T07:51:11.917Z,530.09
2018-12-25T07:52:11.919Z,529.68
2018-12-25T07:53:11.906Z,530.43
2018-12-25T07:54:11.918Z,529.72
2018-12-25T07:55:11.931Z,529.75
2018-12-25T07:59:41.450Z,527.78
2018-12-25T08:00:41.453Z,528.68
2018-12-25T08:01:41.435Z,529.21
2018-12-25T08:02:41.457Z,529.37
2018-12-25T08:03:41.455Z,530.76
2018-12-25T08:04:41.464Z,531.21
2018-12-25T08:05:41.430Z,531.36
2018-12-25T08:06:41.444Z,531.14
2018-12-25T08:07:41.475Z,531.31
2018-12-25T08:08:41.456Z,533.18
2018-12-25T08:09:41.474Z,534.52
2018-12-25T08:10:41.446Z,534.48
2018-12-25T08:11:41.438Z,535.64
2018-12-25T08:12:41.441Z,535.26
2018-12-25T08:13:41.450Z,536.08
2018-12-25T08:14:41.480Z,536.76
2018-12-25T08:15:41.451Z,536.82
2018-12-25T08:16:41.445Z,537.4
2018-12-25T08:17:41.462Z,538.42
2018-12-25T08:18:41.482Z,538.81
2018-12-25T08:19:41.478Z,539.23
2018-12-25T08:20:41.461Z,540.38
2018-12-25T08:21:41.466Z,540.96
2018-12-25T08:22:41.474Z,541.33
2018-12-25T08:23:41.487Z,541.56
2018-12-25T08:24:41.472Z,541.95
2018-12-25T08:25:41.467Z,541.72
2018-12-25T08:26:41.499Z,541.4
2018-12-25T08:27:41.463Z,541.33
2018-12-25T08:28:41.477Z,541.82
2018-12-25T08:29:41.481Z,541.78
2018-12-25T08:30:41.477Z,542.19
2018-12-25T08:31:41.488Z,542.68
2018-12-25T08:32:41.476Z,542.85
2018-12-25T08:33:41.477Z,542.63
2018-12-25T08:34:41.476Z,543.09
2018-12-25T08:35:41.480Z,543.62
2018-12-25T08:36:41.477Z,544.84
2018-12-25T08:37:41.509Z,545.56
2018-12-25T08:38:41.483Z,545.52
2018-12-25T08:39:41.485Z,546.03
2018-12-25T08:40:41.510Z,546.5
2018-12-25T08:41:41.499Z,547.67
2018-12-25T08:42:41.521Z,548.84
2018-12-25T08:43:41.495Z,548.82
2018-12-25T08:44:41.529Z,550.56
2018-12-25T08:45:41.509Z,551.59
2018-12-25T08:46:41.553Z,552.46
2018-12-25T08:47:41.534Z,553.71
2018-12-25T08:48:41.534Z,554.58
2018-12-25T08:49:41.535Z,556.03
2018-12-25T08:50:41.517Z,556.69
2018-12-25T08:55:11.110Z,559.52
2018-12-25T08:56:11.054Z,560.54
2018-12-25T08:57:11.065Z,561.4
2018-12-25T08:58:11.066Z,561.09
2018-12-25T08:59:11.070Z,561.82
2018-12-25T09:00:11.064Z,562.32
2018-12-25T09:01:11.068Z,562.72
2018-12-25T09:02:11.073Z,564.05
2018-12-25T09:03:11.075Z,564.7
2018-12-25T09:04:11.059Z,565.07
2018-12-25T09:05:11.068Z,566.99
2018-12-25T09:06:11.070Z,567.32
2018-12-25T09:07:11.073Z,568.89
2018-12-25T09:08:11.109Z,568.8
2018-12-25T09:09:11.072Z,570.32
2018-12-25T09:10:11.093Z,571.27
2018-12-25T09:11:11.103Z,571.98
2018-12-25T09:12:11.121Z,572.95
2018-12-25T09:13:11.100Z,573.58
2018-12-25T09:14:11.094Z,575.07
2018-12-25T09:15:11.109Z,575.44
2018-12-25T09:16:11.088Z,576.25
2018-12-25T09:17:11.084Z,576.9
2018-12-25T09:18:11.117Z,578.23
2018-12-25T09:19:11.099Z,578.89
2018-12-25T09:20:11.121Z,580.01
2018-12-25T09:21:11.102Z,580.17
2018-12-25T09:22:11.115Z,581.64
2018-12-25T09:23:11.085Z,581.62
2018-12-25T09:24:11.102Z,581.27
2018-12-25T09:25:11.195Z,580.75
2018-12-25T09:26:11.107Z,581.51
2018-12-25T09:27:11.119Z,580.81
2018-12-25T09:28:11.100Z,581.79
2018-12-25T09:29:11.095Z,581.93
2018-12-25T09:30:11.138Z,582.67
2018-12-25T09:31:12.232Z,583.79
2018-12-25T09:32:11.194Z,585.88
2018-12-25T09:33:11.115Z,586.85
2018-12-25T09:34:11.130Z,587.31
2018-12-25T09:35:11.159Z,588.97
2018-12-25T09:36:11.150Z,589.5
2018-12-25T09:37:11.116Z,590.36
2018-12-25T09:38:11.208Z,591.25
2018-12-25T09:39:11.173Z,592.13
2018-12-25T09:40:11.194Z,593.17
2018-12-25T09:41:11.149Z,593.56
2018-12-25T09:42:11.195Z,594.12
2018-12-25T09:43:11.157Z,594.45
2018-12-25T09:44:11.122Z,595.45
2018-12-25T09:45:11.126Z,596.39
2018-12-25T09:46:11.155Z,597.82
2018-12-25T09:47:11.123Z,599.14
2018-12-25T09:48:13.351Z,601.15
2018-12-25T09:49:11.148Z,602.01
2018-12-25T09:50:11.167Z,603.08
2018-12-25T09:51:11.163Z,604.57
2018-12-25T09:57:51.251Z,609.54
2018-12-25T09:58:51.323Z,610.1
2018-12-25T09:59:51.268Z,611.62
2018-12-25T10:00:51.260Z,613.1
2018-12-25T10:01:51.336Z,614.28
2018-12-25T10:02:51.276Z,615.86
2018-12-25T10:03:51.269Z,616.98
2018-12-25T10:04:51.279Z,617.5
2018-12-25T10:05:51.399Z,617.5
2018-12-25T10:06:53.764Z,618.26
2018-12-25T10:07:51.271Z,618.47
2018-12-25T10:08:51.264Z,619.49
2018-12-25T10:09:51.270Z,620.6
2018-12-25T10:10:51.871Z,621.14
2018-12-25T10:11:52.280Z,621.46
2018-12-25T10:12:51.277Z,621.6
2018-12-25T10:13:51.251Z,621.03
2018-12-25T10:14:51.297Z,620.67
2018-12-25T10:15:51.268Z,620.56
2018-12-25T10:16:51.275Z,620.77
2018-12-25T10:17:51.272Z,620.72
2018-12-25T10:18:51.515Z,621.44
2018-12-25T10:19:51.282Z,621.59
2018-12-25T10:20:51.290Z,623.24
2018-12-25T10:21:51.265Z,624.23
2018-12-25T10:22:51.273Z,624.91
2018-12-25T10:23:51.287Z,626.03
2018-12-25T10:24:51.451Z,625.73
2018-12-25T10:25:51.283Z,626
2018-12-25T10:26:51.302Z,626.82
2018-12-25T10:27:51.307Z,627.8
2018-12-25T10:28:51.303Z,629.03
2018-12-25T10:29:51.665Z,629.78
2018-12-25T10:30:51.318Z,630.92
2018-12-25T10:31:51.304Z,631.21
2018-12-25T10:32:51.311Z,632.71
2018-12-25T10:33:51.335Z,633.01
2018-12-25T10:34:51.306Z,632.89
2018-12-25T10:35:51.312Z,632.93
2018-12-25T10:36:51.337Z,632.6
2018-12-25T10:37:51.299Z,632.91
2018-12-25T10:38:51.305Z,634.57
2018-12-25T10:39:51.384Z,635.26
2018-12-25T10:49:28.988Z,636.18
2018-12-25T10:49:41.680Z,638.61
2018-12-25T10:50:41.932Z,639.31
2018-12-25T10:51:41.712Z,638.74
2018-12-25T10:52:41.651Z,638.94
2018-12-25T10:53:41.680Z,637.32
2018-12-25T10:54:42.328Z,637.29
2018-12-25T10:55:41.770Z,636.86
2018-12-25T10:56:41.697Z,637.57
2018-12-25T10:57:41.783Z,637.28
2018-12-25T10:58:41.650Z,637.77
2018-12-25T10:59:41.691Z,638.67
2018-12-25T11:00:41.685Z,639.68
2018-12-25T11:01:41.676Z,640.26
2018-12-25T11:02:41.643Z,640.64
2018-12-25T11:07:12.077Z,639.48
2018-12-25T11:08:12.081Z,639.72
2018-12-25T11:09:13.895Z,639.74
2018-12-25T11:10:12.139Z,639.82
2018-12-25T11:11:12.059Z,639.79
2018-12-25T11:12:12.055Z,640.72
2018-12-25T11:13:12.146Z,640.72
2018-12-25T11:14:12.049Z,640.83
2018-12-25T11:15:12.120Z,640.65
2018-12-25T11:16:12.061Z,641.69
2018-12-25T11:17:12.131Z,642.61
2018-12-25T11:18:12.088Z,642.3
2018-12-25T11:19:12.708Z,642.66
2018-12-25T11:20:12.125Z,642.51
2018-12-25T11:21:12.071Z,642.37
2018-12-25T11:22:19.625Z,642.93
2018-12-25T11:23:12.135Z,643.94
2018-12-25T11:24:12.077Z,644.12
2018-12-25T11:25:12.068Z,644.61
2018-12-25T11:26:12.148Z,646.1
2018-12-25T11:27:12.093Z,646.28
2018-12-25T11:28:12.114Z,646.18
2018-12-25T11:29:12.090Z,647.03
2018-12-25T11:30:12.088Z,646.83
2018-12-25T11:31:12.114Z,646.43
2018-12-25T11:32:12.078Z,646.68
2018-12-25T11:33:12.099Z,646.77
2018-12-25T11:34:12.102Z,646.54
2018-12-25T11:35:13.368Z,647.48
2018-12-25T11:36:12.095Z,647.49
2018-12-25T11:37:12.107Z,648.47
2018-12-25T11:38:12.126Z,649.05
2018-12-25T11:39:12.099Z,648.98
2018-12-25T11:40:12.323Z,650.1
2018-12-25T11:41:12.137Z,650.99
2018-12-25T11:42:12.154Z,650.88
2018-12-25T11:43:12.908Z,651.42
2018-12-25T11:44:12.184Z,651.57
2018-12-25T11:45:12.156Z,651.49
2018-12-25T11:46:12.142Z,652.26
2018-12-25T11:47:12.120Z,652.8
2018-12-25T11:50:19.105Z,654.01
2018-12-25T11:50:31.749Z,655.84
2018-12-25T11:51:31.774Z,657.41
2018-12-25T11:52:31.745Z,658.75
2018-12-25T11:53:31.737Z,659.59
2018-12-25T11:54:32.040Z,659.85
2018-12-25T11:55:32.246Z,658.9
2018-12-25T11:56:31.730Z,659.1
2018-12-25T11:57:31.776Z,658.61
2018-12-25T11:58:31.743Z,658.78
2018-12-25T11:59:31.752Z,658.64
2018-12-25T12:00:31.765Z,659.96
2018-12-25T12:01:31.768Z,660.15
2018-12-25T12:02:31.729Z,659.8
2018-12-25T12:03:31.777Z,659.49
2018-12-25T12:04:31.774Z,658.75
2018-12-25T12:05:31.745Z,658.81
2018-12-25T12:06:31.960Z,657.2
2018-12-25T12:07:32.035Z,656.64
2018-12-25T12:08:31.799Z,656.14
2018-12-25T12:09:31.779Z,655.93
2018-12-25T12:10:31.777Z,655.23
2018-12-25T12:11:31.782Z,655.55
2018-12-25T12:12:31.794Z,656.08
2018-12-25T12:13:31.797Z,655.53
2018-12-25T12:14:31.776Z,656.21
2018-12-25T12:15:31.786Z,656.05
2018-12-25T12:16:31.759Z,656.63
2018-12-25T12:17:31.800Z,656.77
2018-12-25T12:18:31.788Z,656.97
2018-12-25T12:19:31.802Z,657.72
2018-12-25T12:20:31.802Z,657.18
2018-12-25T12:21:31.765Z,656.55
2018-12-25T12:22:36.854Z,657.03
2018-12-25T12:23:31.782Z,656.54
2018-12-25T12:24:31.817Z,657
2018-12-25T12:25:31.802Z,657
2018-12-25T12:30:00.648Z,657.3
2018-12-25T12:31:00.628Z,657.13
2018-12-25T12:32:00.623Z,656.88
2018-12-25T12:36:29.834Z,653.26
2018-12-25T12:37:29.825Z,652.27
2018-12-25T12:38:29.791Z,652.65
2018-12-25T12:39:31.924Z,652.3
2018-12-25T12:40:29.793Z,651.21
2018-12-25T12:41:29.782Z,650.47
2018-12-25T12:42:29.786Z,650.12
2018-12-25T12:43:29.824Z,649.95
2018-12-25T12:44:29.801Z,650.29
2018-12-25T12:45:29.826Z,650.09
2018-12-25T12:46:29.786Z,650.84
2018-12-25T12:47:29.825Z,650.62
2018-12-25T12:48:29.819Z,649.21
2018-12-25T12:49:31.273Z,649.82
2018-12-25T12:50:29.809Z,648.18
2018-12-25T12:51:29.833Z,647.5
2018-12-25T12:52:29.819Z,647.36
2018-12-25T12:53:29.842Z,646.29
2018-12-25T12:54:29.812Z,645.8
2018-12-25T12:55:29.826Z,646.19
2018-12-25T12:56:29.810Z,646.45
2018-12-25T12:57:29.831Z,646.69
2018-12-25T12:58:29.814Z,646.71
2018-12-25T12:59:29.867Z,647.6
2018-12-25T13:00:29.828Z,647.76
2018-12-25T13:01:29.816Z,647.06
2018-12-25T13:02:29.827Z,647.21
2018-12-25T13:03:29.844Z,646.55
2018-12-25T13:04:29.839Z,645.79
2018-12-25T13:05:29.866Z,645.96
2018-12-25T13:06:29.935Z,645.77
2018-12-25T13:07:29.832Z,645.76
2018-12-25T13:08:29.852Z,645.86
2018-12-25T13:09:29.850Z,646.12
2018-12-25T13:10:29.830Z,645.66
2018-12-25T13:11:29.835Z,645.66
2018-12-25T13:12:29.841Z,644.04
2018-12-25T13:13:29.859Z,644.09
2018-12-25T13:14:29.858Z,643
2018-12-25T13:15:29.874Z,643.18
2018-12-25T13:16:29.867Z,642.82
2018-12-25T13:17:29.862Z,642.73
2018-12-25T13:18:29.850Z,642.36
2018-12-25T13:19:29.874Z,642.41
2018-12-25T13:20:29.882Z,641.96
2018-12-25T13:21:29.843Z,642.13
2018-12-25T13:22:29.857Z,642
2018-12-25T13:23:29.900Z,642.9
2018-12-25T13:24:29.858Z,643.69
2018-12-25T13:25:29.861Z,645.16
2018-12-25T13:26:29.855Z,645.46
2018-12-25T13:27:29.884Z,646.88
2018-12-25T13:28:29.916Z,647.24
2018-12-25T13:29:29.864Z,648.56
2018-12-25T13:30:29.960Z,649.6
2018-12-25T13:31:29.910Z,650.72
2018-12-25T13:32:29.906Z,651.07
2018-12-25T13:33:29.888Z,651.61
2018-12-25T13:34:30.286Z,652.13
2018-12-25T13:35:29.879Z,653.06
2018-12-25T13:36:29.872Z,652.91
2018-12-25T13:37:29.872Z,652.35
2018-12-25T13:38:29.887Z,651.48
2018-12-25T13:39:29.867Z,650.69
2018-12-25T13:40:29.911Z,649.78
2018-12-25T13:41:29.895Z,648.72
2018-12-25T13:42:29.908Z,649.14
2018-12-25T13:43:29.889Z,649.37