createdAt,value
2018-08-04T00:01:04.855Z,1005.92
2018-08-04T00:02:19.728Z,1005.88
2018-08-04T00:03:34.539Z,1005.89
2018-08-04T00:04:49.335Z,1005.89
2018-08-04T00:06:03.903Z,1005.87
2018-08-04T00:07:17.920Z,1005.87
2018-08-04T00:08:32.895Z,1005.85
2018-08-04T00:09:47.703Z,1005.8
2018-08-04T00:11:01.698Z,1005.84
2018-08-04T00:12:16.222Z,1005.85
2018-08-04T00:13:30.771Z,1005.86
2018-08-04T00:14:45.482Z,1005.84
2018-08-04T00:15:59.484Z,1005.88
2018-08-04T00:17:14.278Z,1005.84
2018-08-04T00:18:29.056Z,1005.83
2018-08-04T00:19:44.340Z,1005.83
2018-08-04T00:20:59.682Z,1005.8
2018-08-04T00:22:14.223Z,1005.79
2018-08-04T00:23:29.030Z,1005.75
2018-08-04T00:24:44.064Z,1005.74
2018-08-04T00:25:58.584Z,1005.73
2018-08-04T00:27:14.012Z,1005.72
2018-08-04T00:28:28.788Z,1005.72
2018-08-04T00:29:43.234Z,1005.73
2018-08-04T00:30:57.797Z,1005.69
2018-08-04T00:32:12.400Z,1005.7
2018-08-04T00:33:27.490Z,1005.75
2018-08-04T00:42:50.419Z,1005.7
2018-08-04T00:44:05.026Z,1005.7
2018-08-04T00:45:19.597Z,1005.7
2018-08-04T00:46:33.599Z,1005.74
2018-08-04T00:47:48.129Z,1005.73
2018-08-04T00:49:02.722Z,1005.73
2018-08-04T00:50:17.785Z,1005.69
2018-08-04T00:51:32.551Z,1005.67
2018-08-04T00:52:47.145Z,1005.67
2018-08-04T00:54:01.396Z,1005.64
2018-08-04T00:55:15.722Z,1005.63
2018-08-04T00:56:30.533Z,1005.6
2018-08-04T00:57:45.293Z,1005.55
2018-08-04T00:58:59.822Z,1005.58
2018-08-04T01:00:14.065Z,1005.51
2018-08-04T01:01:28.590Z,1005.51
2018-08-04T01:02:43.717Z,1005.55
2018-08-04T01:03:58.284Z,1005.53
2018-08-04T01:05:12.534Z,1005.53
2018-08-04T01:06:27.357Z,1005.56
2018-08-04T01:07:41.668Z,1005.59
2018-08-04T01:08:56.540Z,1005.56
2018-08-04T01:10:11.426Z,1005.54
2018-08-04T01:11:26.219Z,1005.54
2018-08-04T01:12:41.056Z,1005.52
2018-08-04T01:13:55.957Z,1005.53
2018-08-04T01:15:10.515Z,1005.53
2018-08-04T01:16:25.044Z,1005.53
2018-08-04T01:17:39.379Z,1005.55
2018-08-04T01:18:54.030Z,1005.56
2018-08-04T01:20:09.049Z,1005.56
2018-08-04T01:21:24.097Z,1005.58
2018-08-04T01:22:38.604Z,1005.57
2018-08-04T01:23:53.173Z,1005.6
2018-08-04T01:25:07.948Z,1005.57
2018-08-04T01:26:21.691Z,1005.56
2018-08-04T01:27:37.000Z,1005.55
2018-08-04T01:28:52.011Z,1005.56
2018-08-04T01:30:06.690Z,1005.61
2018-08-04T01:31:21.542Z,1005.6
2018-08-04T01:32:35.825Z,1005.59
2018-08-04T01:33:51.052Z,1005.59
2018-08-04T01:35:06.107Z,1005.58
2018-08-04T01:36:20.371Z,1005.57
2018-08-04T01:37:35.251Z,1005.59
2018-08-04T01:38:49.899Z,1005.59
2018-08-04T01:40:04.703Z,1005.55
2018-08-04T01:41:19.496Z,1005.52
2018-08-04T01:42:33.777Z,1005.54
2018-08-04T01:43:48.302Z,1005.53
2018-08-04T01:45:02.970Z,1005.52
2018-08-04T01:46:17.952Z,1005.53
2018-08-04T01:47:32.209Z,1005.52
2018-08-04T01:48:45.951Z,1005.51
2018-08-04T01:50:00.154Z,1005.52
2018-08-04T01:51:14.395Z,1005.45
2018-08-04T01:52:28.986Z,1005.48
2018-08-04T01:53:43.913Z,1005.46
2018-08-04T01:54:58.694Z,1005.46
2018-08-04T01:56:13.517Z,1005.48
2018-08-04T01:57:27.762Z,1005.44
2018-08-04T01:58:42.583Z,1005.44
2018-08-04T01:59:57.496Z,1005.44
2018-08-04T02:01:12.038Z,1005.42
2018-08-04T02:02:26.859Z,1005.46
2018-08-04T02:03:41.364Z,1005.4
2018-08-04T02:04:56.331Z,1005.45
2018-08-04T02:06:11.168Z,1005.46
2018-08-04T02:07:25.169Z,1005.47
2018-08-04T02:08:39.937Z,1005.44
2018-08-04T02:09:54.769Z,1005.49
2018-08-04T02:11:09.636Z,1005.49
2018-08-04T02:12:24.658Z,1005.49
2018-08-04T02:13:38.643Z,1005.43
2018-08-04T02:14:53.736Z,1005.49
2018-08-04T02:16:08.738Z,1005.42
2018-08-04T02:17:23.545Z,1005.43
2018-08-04T02:18:38.116Z,1005.43
2018-08-04T02:19:52.470Z,1005.43
2018-08-04T02:21:07.409Z,1005.4
2018-08-04T02:22:21.152Z,1005.41
2018-08-04T02:23:35.720Z,1005.42
2018-08-04T02:24:50.202Z,1005.42
2018-08-04T02:26:04.969Z,1005.43
2018-08-04T02:27:19.987Z,1005.4
2018-08-04T02:28:34.599Z,1005.39
2018-08-04T02:29:49.142Z,1005.39
2018-08-04T02:31:03.454Z,1005.4
2018-08-04T02:32:17.714Z,1005.37
2018-08-04T02:33:32.249Z,1005.37
2018-08-04T02:34:46.919Z,1005.37
2018-08-04T02:36:02.103Z,1005.36
2018-08-04T02:37:16.889Z,1005.37
2018-08-04T02:38:31.445Z,1005.35
2018-08-04T02:39:45.716Z,1005.35
2018-08-04T02:40:59.923Z,1005.36
2018-08-04T02:42:14.784Z,1005.36
2018-08-04T02:43:29.555Z,1005.37
2018-08-04T02:44:44.174Z,1005.39
2018-08-04T02:45:59.015Z,1005.34
2018-08-04T02:47:13.516Z,1005.32
2018-08-04T02:48:28.326Z,1005.36
2018-08-04T02:49:42.618Z,1005.32
2018-08-04T02:50:57.464Z,1005.37
2018-08-04T02:52:12.260Z,1005.35
2018-08-04T02:53:26.894Z,1005.36
2018-08-04T02:54:41.454Z,1005.35
2018-08-04T02:55:55.414Z,1005.28
2018-08-04T02:57:09.653Z,1005.26
2018-08-04T02:58:23.630Z,1005.3
2018-08-04T02:59:37.731Z,1005.28
2018-08-04T03:00:52.272Z,1005.24
2018-08-04T03:02:07.154Z,1005.22
2018-08-04T03:03:21.665Z,1005.28
2018-08-04T03:04:36.694Z,1005.26
2018-08-04T03:05:51.576Z,1005.22
2018-08-04T03:07:06.544Z,1005.23
2018-08-04T03:08:21.093Z,1005.25
2018-08-04T03:09:35.516Z,1005.2
2018-08-04T03:10:50.009Z,1005.3
2018-08-04T03:12:05.079Z,1005.35
2018-08-04T03:13:20.155Z,1005.33
2018-08-04T03:14:34.938Z,1005.37
2018-08-04T03:15:49.473Z,1005.39
2018-08-04T03:17:03.990Z,1005.4
2018-08-04T03:18:18.874Z,1005.4
2018-08-04T03:19:33.952Z,1005.4
2018-08-04T03:20:48.518Z,1005.35
2018-08-04T03:22:03.393Z,1005.39
2018-08-04T03:23:16.909Z,1005.33
2018-08-04T03:24:31.757Z,1005.32
2018-08-04T03:25:46.828Z,1005.32
2018-08-04T03:27:01.343Z,1005.33
2018-08-04T03:28:16.407Z,1005.31
2018-08-04T03:29:31.443Z,1005.32
2018-08-04T03:30:45.971Z,1005.33
2018-08-04T03:32:00.835Z,1005.31
2018-08-04T03:33:15.506Z,1005.31
2018-08-04T03:34:29.983Z,1005.36
2018-08-04T03:35:44.497Z,1005.39
2018-08-04T03:36:59.131Z,1005.36
2018-08-04T03:38:14.057Z,1005.41
2018-08-04T03:39:28.923Z,1005.4
2018-08-04T03:40:43.450Z,1005.39
2018-08-04T03:41:57.930Z,1005.4
2018-08-04T03:43:12.797Z,1005.44
2018-08-04T03:44:27.330Z,1005.43
2018-08-04T03:45:41.327Z,1005.41
2018-08-04T03:46:55.286Z,1005.42
2018-08-04T03:48:09.861Z,1005.42
2018-08-04T03:49:24.596Z,1005.39
2018-08-04T03:50:39.415Z,1005.43
2018-08-04T03:51:53.942Z,1005.45
2018-08-04T03:53:08.487Z,1005.45
2018-08-04T03:54:22.715Z,1005.45
2018-08-04T03:55:36.689Z,1005.45
2018-08-04T03:56:51.722Z,1005.46
2018-08-04T03:58:05.985Z,1005.44
2018-08-04T03:59:20.544Z,1005.48
2018-08-04T04:00:35.128Z,1005.45
2018-08-04T04:01:49.623Z,1005.49
2018-08-04T04:03:04.665Z,1005.49
2018-08-04T04:04:18.953Z,1005.51
2018-08-04T04:05:33.454Z,1005.5
2018-08-04T04:06:47.540Z,1005.49
2018-08-04T04:08:02.080Z,1005.5
2018-08-04T04:09:17.203Z,1005.52
2018-08-04T04:10:31.944Z,1005.51
2018-08-04T04:11:46.280Z,1005.5
2018-08-04T04:13:01.066Z,1005.54
2018-08-04T04:14:15.683Z,1005.52
2018-08-04T04:15:30.513Z,1005.57
2018-08-04T04:16:44.765Z,1005.55
2018-08-04T04:17:59.528Z,1005.59
2018-08-04T04:19:13.575Z,1005.58
2018-08-04T04:20:28.095Z,1005.56
2018-08-04T04:21:42.909Z,1005.57
2018-08-04T04:22:57.418Z,1005.54
2018-08-04T04:24:11.998Z,1005.57
2018-08-04T04:25:26.275Z,1005.56
2018-08-04T04:26:41.089Z,1005.57
2018-08-04T04:27:55.950Z,1005.56
2018-08-04T04:29:10.998Z,1005.56
2018-08-04T04:30:26.127Z,1005.58
2018-08-04T04:31:40.388Z,1005.61
2018-08-04T04:32:54.635Z,1005.59
2018-08-04T04:34:09.484Z,1005.6
2018-08-04T04:35:24.384Z,1005.58
2018-08-04T04:36:38.630Z,1005.62
2018-08-04T04:37:53.247Z,1005.63
2018-08-04T04:39:07.243Z,1005.61
2018-08-04T04:40:22.277Z,1005.61
2018-08-04T04:41:36.614Z,1005.61
2018-08-04T04:42:50.963Z,1005.61
2018-08-04T04:44:05.483Z,1005.65
2018-08-04T04:45:19.469Z,1005.66
2018-08-04T04:46:34.301Z,1005.67
2018-08-04T04:47:49.045Z,1005.66
2018-08-04T04:49:03.298Z,1005.68
2018-08-04T04:50:17.443Z,1005.69
2018-08-04T04:51:31.653Z,1005.69
2018-08-04T04:52:46.274Z,1005.67
2018-08-04T04:54:00.869Z,1005.67
2018-08-04T04:55:15.735Z,1005.71
2018-08-04T04:56:30.944Z,1005.69
2018-08-04T04:57:45.478Z,1005.68
2018-08-04T04:59:00.583Z,1005.72
2018-08-04T05:00:15.253Z,1005.79
2018-08-04T05:01:30.240Z,1005.8
2018-08-04T05:02:45.044Z,1005.82
2018-08-04T05:03:59.047Z,1005.82
2018-08-04T05:05:14.244Z,1005.81
2018-08-04T05:06:29.312Z,1005.81
2018-08-04T05:07:44.112Z,1005.78
2018-08-04T05:08:59.249Z,1005.78
2018-08-04T05:10:13.379Z,1005.77
2018-08-04T05:11:28.407Z,1005.79
2018-08-04T05:12:42.404Z,1005.8
2018-08-04T05:13:56.920Z,1005.8
2018-08-04T05:15:11.945Z,1005.83
2018-08-04T05:16:26.948Z,1005.81
2018-08-04T05:17:42.017Z,1005.83
2018-08-04T05:18:56.536Z,1005.86
2018-08-04T05:20:11.334Z,1005.92
2018-08-04T05:21:25.953Z,1005.92
2018-08-04T05:22:41.354Z,1005.9
2018-08-04T05:23:56.134Z,1005.92
2018-08-04T05:25:10.137Z,1005.92
2018-08-04T05:26:25.234Z,1005.91
2018-08-04T05:27:39.754Z,1005.89
2018-08-04T05:28:54.284Z,1005.9
2018-08-04T05:30:08.842Z,1005.9
2018-08-04T05:31:23.881Z,1005.92
2018-08-04T05:32:38.498Z,1005.92
2018-08-04T05:33:53.136Z,1005.93
2018-08-04T05:35:07.216Z,1005.93
2018-08-04T05:36:22.461Z,1005.96
2018-08-04T05:37:37.057Z,1005.94
2018-08-04T05:38:51.325Z,1005.93
2018-08-04T05:40:06.169Z,1005.89
2018-08-04T05:41:20.175Z,1005.89
2018-08-04T05:42:35.076Z,1005.89
2018-08-04T05:43:49.616Z,1005.99
2018-08-04T05:45:03.884Z,1005.96
2018-08-04T05:46:18.401Z,1006.02
2018-08-04T05:47:33.011Z,1006.04
2018-08-04T05:48:47.574Z,1005.98
2018-08-04T05:50:02.149Z,1006.02
2018-08-04T05:51:17.055Z,1006.02
2018-08-04T05:52:32.236Z,1006.03
2018-08-04T05:53:47.074Z,1006.05
2018-08-04T05:55:02.130Z,1006.05
2018-08-04T05:56:16.922Z,1006.09
2018-08-04T05:57:31.435Z,1006.06
2018-08-04T05:58:45.715Z,1006.08
2018-08-04T05:59:59.982Z,1006.03
2018-08-04T06:01:15.121Z,1006.02
2018-08-04T06:02:29.688Z,1006.08
2018-08-04T06:03:44.464Z,1006.04
2018-08-04T06:04:59.117Z,1006.08
2018-08-04T06:06:13.601Z,1006.05
2018-08-04T06:07:28.679Z,1005.99
2018-08-04T06:08:43.457Z,1006.03
2018-08-04T06:09:57.724Z,1006
2018-08-04T06:11:12.266Z,1006.03
2018-08-04T06:12:27.116Z,1006.01
2018-08-04T06:13:41.400Z,1006
2018-08-04T06:14:56.488Z,1005.99
2018-08-04T06:16:10.467Z,1005.99
2018-08-04T06:17:25.278Z,1005.97
2018-08-04T06:18:39.425Z,1006
2018-08-04T06:19:54.484Z,1005.99
2018-08-04T06:21:08.785Z,1006.04
2018-08-04T06:22:23.317Z,1006.04
2018-08-04T06:23:37.976Z,1006.02
2018-08-04T06:24:52.229Z,1005.99
2018-08-04T06:26:07.064Z,1005.99
2018-08-04T06:27:22.122Z,1005.98
2018-08-04T06:28:37.201Z,1005.96
2018-08-04T06:29:51.733Z,1005.91
2018-08-04T06:31:06.007Z,1005.9
2018-08-04T06:32:20.590Z,1005.93
2018-08-04T06:33:34.889Z,1005.93
2018-08-04T06:34:49.396Z,1005.91
2018-08-04T06:36:04.154Z,1005.93
2018-08-04T06:37:19.861Z,1006
2018-08-04T06:38:35.296Z,1005.99
2018-08-04T06:39:49.907Z,1006.01
2018-08-04T06:41:04.405Z,1006.08
2018-08-04T06:42:18.891Z,1006.13
2018-08-04T06:43:33.835Z,1006.18
2018-08-04T06:44:48.732Z,1006.21
2018-08-04T06:46:03.406Z,1006.26
2018-08-04T06:47:17.713Z,1006.22
2018-08-04T06:48:32.678Z,1006.21
2018-08-04T06:49:47.174Z,1006.18
2018-08-04T06:51:01.709Z,1006.18
2018-08-04T06:52:16.185Z,1006.22
2018-08-04T06:53:31.071Z,1006.19
2018-08-04T06:54:44.975Z,1006.2
2018-08-04T06:55:59.486Z,1006.18
2018-08-04T06:57:14.312Z,1006.15
2018-08-04T06:58:28.890Z,1006.22
2018-08-04T06:59:43.558Z,1006.19
2018-08-04T07:00:58.073Z,1006.22
2018-08-04T07:02:12.589Z,1006.2
2018-08-04T07:03:27.430Z,1006.19
2018-08-04T07:04:42.706Z,1006.25
2018-08-04T07:05:57.230Z,1006.22
2018-08-04T07:07:11.997Z,1006.19
2018-08-04T07:08:26.011Z,1006.17
2018-08-04T07:09:41.062Z,1006.15
2018-08-04T07:10:55.564Z,1006.14
2018-08-04T07:12:10.040Z,1006.15
2018-08-04T07:13:24.293Z,1006.17
2018-08-04T07:14:38.549Z,1006.2
2018-08-04T07:15:53.100Z,1006.22
2018-08-04T07:17:07.620Z,1006.19
2018-08-04T07:18:22.408Z,1006.22
2018-08-04T07:19:36.697Z,1006.16
2018-08-04T07:20:51.225Z,1006.15
2018-08-04T07:22:06.334Z,1006.19
2018-08-04T07:23:20.624Z,1006.21
2018-08-04T07:24:35.310Z,1006.18
2018-08-04T07:25:50.134Z,1006.16
2018-08-04T07:27:05.158Z,1006.14
2018-08-04T07:28:20.222Z,1006.18
2018-08-04T07:29:34.216Z,1006.16
2018-08-04T07:30:48.864Z,1006.11
2018-08-04T07:32:03.240Z,1006.12
2018-08-04T07:33:17.257Z,1006.18
2018-08-04T07:34:31.789Z,1006.18
2018-08-04T07:35:46.594Z,1006.16
2018-08-04T07:37:00.604Z,1006.18
2018-08-04T07:38:15.668Z,1006.18
2018-08-04T07:39:30.279Z,1006.23
2018-08-04T07:40:45.115Z,1006.14
2018-08-04T07:41:59.578Z,1006.13
2018-08-04T07:43:13.629Z,1006.18
2018-08-04T07:44:27.936Z,1006.16
2018-08-04T07:45:42.514Z,1006.15
2018-08-04T07:46:57.363Z,1006.17
2018-08-04T07:48:11.637Z,1006.19
2018-08-04T07:49:26.254Z,1006.16
2018-08-04T07:50:41.229Z,1006.19
2018-08-04T07:51:55.512Z,1006.17
2018-08-04T07:53:10.162Z,1006.18
2018-08-04T07:54:24.697Z,1006.22
2018-08-04T07:55:39.275Z,1006.19
2018-08-04T07:56:53.990Z,1006.14
2018-08-04T07:58:09.048Z,1006.16
2018-08-04T07:59:24.165Z,1006.17
2018-08-04T08:00:38.613Z,1006.21
2018-08-04T08:01:53.452Z,1006.17
2018-08-04T08:03:08.233Z,1006.15
2018-08-04T08:04:22.795Z,1006.2
2018-08-04T08:05:37.421Z,1006.16
2018-08-04T08:06:51.792Z,1006.16
2018-08-04T08:08:06.347Z,1006.14
2018-08-04T08:09:21.131Z,1006.1
2018-08-04T08:10:35.866Z,1006.08
2018-08-04T08:11:52.519Z,1006.12
2018-08-04T08:13:07.090Z,1006.06
2018-08-04T08:14:21.363Z,1006.09
2018-08-04T08:15:36.155Z,1006.11
2018-08-04T08:16:51.165Z,1006.13
2018-08-04T08:18:06.031Z,1006.09
2018-08-04T08:19:20.580Z,1006.13
2018-08-04T08:20:35.767Z,1006.08
2018-08-04T08:21:50.537Z,1006.12
2018-08-04T08:23:05.435Z,1006.1
2018-08-04T08:24:21.056Z,1006.11
2018-08-04T08:25:35.948Z,1006.09
2018-08-04T08:26:50.844Z,1006.08
2018-08-04T08:28:05.656Z,1006.09
2018-08-04T08:29:19.746Z,1006.07
2018-08-04T08:30:34.818Z,1006.07
2018-08-04T08:31:49.635Z,1006.04
2018-08-04T08:33:04.444Z,1006.08
2018-08-04T08:34:18.974Z,1006.03
2018-08-04T08:35:34.125Z,1006.07
2018-08-04T08:36:48.997Z,1006.05
2018-08-04T08:38:03.779Z,1006.02
2018-08-04T08:39:18.319Z,1006.02
2018-08-04T08:40:33.010Z,1006
2018-08-04T08:41:47.983Z,1006.04
2018-08-04T08:43:03.166Z,1006.05
2018-08-04T08:44:18.063Z,1006.09
2018-08-04T08:45:33.111Z,1006.12
2018-08-04T08:46:47.930Z,1006.1
2018-08-04T08:48:02.490Z,1006.13
2018-08-04T08:49:17.076Z,1006.12
2018-08-04T08:50:31.365Z,1006.15
2018-08-04T08:51:45.686Z,1006.1
2018-08-04T08:53:00.143Z,1006.13
2018-08-04T08:54:16.109Z,1006.1
2018-08-04T08:55:30.724Z,1006.11
2018-08-04T08:56:44.824Z,1006.11
2018-08-04T08:57:59.382Z,1006.09
2018-08-04T08:59:14.202Z,1006.03
2018-08-04T09:00:29.034Z,1006.02
2018-08-04T09:01:44.016Z,1005.98
2018-08-04T09:02:58.355Z,1005.96
2018-08-04T09:04:13.004Z,1005.98
2018-08-04T09:05:27.286Z,1005.99
2018-08-04T09:06:41.641Z,1005.99
2018-08-04T09:07:56.273Z,1005.95
2018-08-04T09:09:10.823Z,1005.96
2018-08-04T09:10:25.100Z,1005.93
2018-08-04T09:11:39.625Z,1005.98
2018-08-04T09:12:53.664Z,1005.96
2018-08-04T09:14:08.597Z,1005.97
2018-08-04T09:15:23.545Z,1005.94
2018-08-04T09:16:38.188Z,1005.98
2018-08-04T09:17:52.565Z,1005.94
2018-08-04T09:19:06.869Z,1005.99
2018-08-04T09:20:21.979Z,1006.02
2018-08-04T09:21:36.299Z,1005.99
2018-08-04T09:22:51.012Z,1005.92
2018-08-04T09:24:06.209Z,1005.96
2018-08-04T09:25:20.739Z,1005.97
2018-08-04T09:26:35.321Z,1005.93
2018-08-04T09:27:50.405Z,1005.91
2018-08-04T09:29:05.186Z,1005.96
2018-08-04T09:30:20.253Z,1005.9
2018-08-04T09:31:35.305Z,1005.88
2018-08-04T09:32:50.435Z,1005.87
2018-08-04T09:34:04.680Z,1005.89
2018-08-04T09:35:19.182Z,1005.85
2018-08-04T09:36:33.960Z,1005.85
2018-08-04T09:37:48.771Z,1005.81
2018-08-04T09:39:03.753Z,1005.81
2018-08-04T09:40:18.886Z,1005.78
2018-08-04T09:41:33.690Z,1005.83
2018-08-04T09:42:48.230Z,1005.76
2018-08-04T09:44:03.233Z,1005.79
2018-08-04T09:45:18.135Z,1005.83
2018-08-04T09:46:32.150Z,1005.75
2018-08-04T09:47:46.449Z,1005.78
2018-08-04T09:49:01.323Z,1005.78
2018-08-04T09:50:21.131Z,1005.77
2018-08-04T09:51:35.963Z,1005.77
2018-08-04T09:52:50.255Z,1005.78
2018-08-04T09:54:05.418Z,1005.76
2018-08-04T09:55:20.233Z,1005.83
2018-08-04T09:56:35.133Z,1005.79
2018-08-04T09:57:49.965Z,1005.81
2018-08-04T09:59:04.133Z,1005.79
2018-08-04T10:00:18.674Z,1005.76
2018-08-04T10:01:33.493Z,1005.77
2018-08-04T10:02:48.062Z,1005.81
2018-08-04T10:04:03.271Z,1005.82
2018-08-04T10:05:17.898Z,1005.82
2018-08-04T10:06:32.464Z,1005.79
2018-08-04T10:07:47.286Z,1005.76
2018-08-04T10:09:01.936Z,1005.75
2018-08-04T10:10:16.533Z,1005.73
2018-08-04T10:11:31.309Z,1005.74
2018-08-04T10:12:46.056Z,1005.71
2018-08-04T10:14:00.670Z,1005.73
2018-08-04T10:15:15.197Z,1005.71
2018-08-04T10:16:29.826Z,1005.74
2018-08-04T10:17:43.633Z,1005.73
2018-08-04T10:18:58.185Z,1005.76
2018-08-04T10:20:12.498Z,1005.72
2018-08-04T10:21:27.400Z,1005.74
2018-08-04T10:22:41.967Z,1005.69
2018-08-04T10:23:56.785Z,1005.77
2018-08-04T10:25:11.690Z,1005.75
2018-08-04T10:26:25.940Z,1005.73
2018-08-04T10:27:40.203Z,1005.71
2018-08-04T10:28:54.542Z,1005.67
2018-08-04T10:30:09.647Z,1005.67
2018-08-04T10:31:24.200Z,1005.71
2018-08-04T10:32:38.697Z,1005.68
2018-08-04T10:33:54.332Z,1005.66
2018-08-04T10:35:09.296Z,1005.71
2018-08-04T10:36:24.076Z,1005.64
2018-08-04T10:37:39.115Z,1005.67
2018-08-04T10:38:53.440Z,1005.63
2018-08-04T10:40:08.176Z,1005.66
2018-08-04T10:41:22.219Z,1005.63
2018-08-04T10:42:37.030Z,1005.62
2018-08-04T10:43:51.340Z,1005.61
2018-08-04T10:45:07.091Z,1005.59
2018-08-04T10:46:21.125Z,1005.6
2018-08-04T10:47:35.957Z,1005.61
2018-08-04T10:48:50.755Z,1005.61
2018-08-04T10:50:05.935Z,1005.64
2018-08-04T10:51:20.007Z,1005.7
2018-08-04T10:52:34.525Z,1005.61
2018-08-04T10:53:49.395Z,1005.61
2018-08-04T10:55:04.413Z,1005.62
2018-08-04T10:56:18.697Z,1005.61
2018-08-04T10:57:33.519Z,1005.65
2018-08-04T10:58:48.058Z,1005.59
2018-08-04T11:00:02.871Z,1005.58
2018-08-04T11:01:17.657Z,1005.57
2018-08-04T11:02:32.711Z,1005.57
2018-08-04T11:03:47.279Z,1005.56
2018-08-04T11:05:02.029Z,1005.56
2018-08-04T11:06:17.150Z,1005.55
2018-08-04T11:07:31.845Z,1005.57
2018-08-04T11:08:46.665Z,1005.55
2018-08-04T11:10:01.450Z,1005.51
2018-08-04T11:11:16.979Z,1005.5
2018-08-04T11:12:31.912Z,1005.53
2018-08-04T11:13:46.821Z,1005.47
2018-08-04T11:15:01.363Z,1005.47
2018-08-04T11:16:16.729Z,1005.49
2018-08-04T11:17:31.759Z,1005.44
2018-08-04T11:18:46.071Z,1005.44
2018-08-04T11:20:00.888Z,1005.46
2018-08-04T11:21:15.772Z,1005.51
2018-08-04T11:22:30.605Z,1005.49
2018-08-04T11:23:44.939Z,1005.45
2018-08-04T11:25:00.027Z,1005.44
2018-08-04T11:26:14.569Z,1005.38
2018-08-04T11:27:29.473Z,1005.37
2018-08-04T11:28:44.274Z,1005.36
2018-08-04T11:29:59.075Z,1005.37
2018-08-04T11:31:13.618Z,1005.37
2018-08-04T11:32:28.775Z,1005.38
2018-08-04T11:33:43.463Z,1005.39
2018-08-04T11:34:58.400Z,1005.42
2018-08-04T11:36:13.140Z,1005.46
2018-08-04T11:37:28.245Z,1005.46
2018-08-04T11:38:42.937Z,1005.45
2018-08-04T11:39:57.484Z,1005.43
2018-08-04T11:41:12.533Z,1005.47
2018-08-04T11:42:27.600Z,1005.44
2018-08-04T11:43:42.805Z,1005.38
2018-08-04T11:44:58.008Z,1005.4
2018-08-04T11:46:12.594Z,1005.39
2018-08-04T11:47:27.053Z,1005.4
2018-08-04T11:48:41.491Z,1005.4
2018-08-04T11:49:56.851Z,1005.41
2018-08-04T11:51:11.249Z,1005.45
2018-08-04T11:52:25.388Z,1005.44
2018-08-04T11:53:40.185Z,1005.49
2018-08-04T11:54:54.589Z,1005.5
2018-08-04T11:56:10.215Z,1005.47
2018-08-04T11:57:24.975Z,1005.48
2018-08-04T11:58:40.101Z,1005.43
2018-08-04T11:59:54.644Z,1005.42
2018-08-04T12:01:09.248Z,1005.43
2018-08-04T12:02:24.965Z,1005.39
2018-08-04T12:03:38.960Z,1005.38
2018-08-04T12:04:53.775Z,1005.32
2018-08-04T12:06:08.578Z,1005.33
2018-08-04T12:07:23.035Z,1005.41
2018-08-04T12:08:37.425Z,1005.41
2018-08-04T12:09:52.041Z,1005.41
2018-08-04T12:11:06.895Z,1005.42
2018-08-04T12:12:21.568Z,1005.35
2018-08-04T12:13:36.124Z,1005.36
2018-08-04T12:14:51.216Z,1005.38
2018-08-04T12:16:05.005Z,1005.37
2018-08-04T12:17:19.999Z,1005.32
2018-08-04T12:18:34.324Z,1005.32
2018-08-04T12:19:48.860Z,1005.28
2018-08-04T12:21:03.775Z,1005.25
2018-08-04T12:22:18.126Z,1005.26
2018-08-04T12:23:32.559Z,1005.22
2018-08-04T12:24:47.385Z,1005.26
2018-08-04T12:26:01.656Z,1005.24
2018-08-04T12:27:16.195Z,1005.26
2018-08-04T12:28:31.012Z,1005.26
2018-08-04T12:29:45.554Z,1005.18
2018-08-04T12:30:59.590Z,1005.31
2018-08-04T12:32:13.889Z,1005.32
2018-08-04T12:33:28.249Z,1005.29
2018-08-04T12:35:02.776Z,1005.27
2018-08-04T12:36:17.437Z,1005.35
2018-08-04T12:37:32.181Z,1005.3
2018-08-04T12:38:46.972Z,1005.32
2018-08-04T12:40:02.092Z,1005.3
2018-08-04T12:41:16.229Z,1005.25
2018-08-04T12:42:31.324Z,1005.26
2018-08-04T12:43:46.233Z,1005.24
2018-08-04T12:45:01.751Z,1005.26
2018-08-04T12:46:17.013Z,1005.21
2018-08-04T12:47:31.746Z,1005.22
2018-08-04T12:48:46.843Z,1005.21
2018-08-04T12:50:01.706Z,1005.17
2018-08-04T12:51:16.083Z,1005.12
2018-08-04T12:52:30.949Z,1005.1
2018-08-04T12:53:45.900Z,1005.11
2018-08-04T12:55:00.537Z,1005.07
2018-08-04T12:56:14.904Z,1005.06
2018-08-04T12:57:30.147Z,1005.02
2018-08-04T12:58:44.210Z,1005.07
2018-08-04T12:59:59.032Z,1004.99
2018-08-04T13:01:13.099Z,1004.96
2018-08-04T13:02:27.729Z,1004.98
2018-08-04T13:03:42.583Z,1004.95
2018-08-04T13:04:57.371Z,1004.9
2018-08-04T13:06:12.160Z,1004.94
2018-08-04T13:07:26.463Z,1004.91
2018-08-04T13:08:41.205Z,1004.93
2018-08-04T13:09:56.334Z,1004.93
2018-08-04T13:11:11.115Z,1004.91
2018-08-04T13:12:25.433Z,1004.88
2018-08-04T13:13:39.785Z,1004.92
2018-08-04T13:14:54.056Z,1004.87
2018-08-04T13:16:08.128Z,1004.89
2018-08-04T13:17:23.014Z,1004.86
2018-08-04T13:18:37.602Z,1004.76
2018-08-04T13:19:52.386Z,1004.76
2018-08-04T13:21:06.933Z,1004.75
2018-08-04T13:22:21.945Z,1004.72
2018-08-04T13:23:36.496Z,1004.67
2018-08-04T13:24:50.916Z,1004.68
2018-08-04T13:26:05.492Z,1004.62
2018-08-04T13:27:20.969Z,1004.65
2018-08-04T13:28:36.045Z,1004.57
2018-08-04T13:29:51.122Z,1004.6
2018-08-04T13:31:05.966Z,1004.6
2018-08-04T13:32:20.578Z,1004.55
2018-08-04T13:33:35.643Z,1004.55
2018-08-04T13:34:50.643Z,1004.54
2018-08-04T13:36:05.197Z,1004.54
2018-08-04T13:37:20.037Z,1004.54
2018-08-04T13:38:35.098Z,1004.54
2018-08-04T13:39:49.368Z,1004.66
2018-08-04T13:41:04.200Z,1004.75
2018-08-04T13:42:18.834Z,1004.63
2018-08-04T13:43:33.525Z,1004.81
2018-08-04T13:44:48.281Z,1004.75
2018-08-04T13:46:02.596Z,1004.85
2018-08-04T13:47:17.483Z,1004.89
2018-08-04T13:48:32.275Z,1005.37
2018-08-04T13:49:47.438Z,1005.16
2018-08-04T13:51:01.973Z,1005.13
2018-08-04T13:52:16.225Z,1005.26
2018-08-04T13:53:31.275Z,1004.88
2018-08-04T13:54:46.060Z,1004.96
2018-08-04T13:56:01.066Z,1004.89
2018-08-04T13:57:15.098Z,1005.03
2018-08-04T13:58:29.941Z,1005.01
2018-08-04T13:59:44.369Z,1005.06
2018-08-04T14:00:58.777Z,1005.04
2018-08-04T14:02:13.853Z,1005.08
2018-08-04T14:03:27.893Z,1004.91
2018-08-04T14:04:42.436Z,1004.82
2018-08-04T14:05:57.324Z,1005.02
2018-08-04T14:07:12.537Z,1004.79
2018-08-04T14:08:27.057Z,1004.88
2018-08-04T14:09:42.139Z,1004.8
2018-08-04T14:10:59.662Z,1004.88
2018-08-04T14:12:14.482Z,1004.86
2018-08-04T14:13:29.394Z,1004.84
2018-08-04T14:14:44.196Z,1004.79
2018-08-04T14:15:58.558Z,1004.73
2018-08-04T14:17:12.650Z,1004.75
2018-08-04T14:18:28.172Z,1004.68
2018-08-04T14:19:43.496Z,1004.64
2018-08-04T14:20:58.237Z,1004.6
2018-08-04T14:22:12.864Z,1004.57
2018-08-04T14:23:27.905Z,1004.6
2018-08-04T14:24:42.740Z,1004.62
2018-08-04T14:25:57.466Z,1004.64
2018-08-04T14:27:12.070Z,1004.59
2018-08-04T14:28:26.801Z,1004.58
2018-08-04T14:29:42.434Z,1004.57
2018-08-04T14:30:57.081Z,1004.57
2018-08-04T14:32:11.083Z,1004.61
2018-08-04T14:33:25.112Z,1004.63
2018-08-04T14:34:39.708Z,1004.68
2018-08-04T14:35:54.669Z,1004.77
2018-08-04T14:37:09.319Z,1004.75
2018-08-04T14:38:24.104Z,1004.78
2018-08-04T14:39:38.414Z,1004.78
2018-08-04T14:40:53.296Z,1004.81
2018-08-04T14:42:07.634Z,1004.89
2018-08-04T14:43:22.861Z,1004.89
2018-08-04T14:44:37.252Z,1004.91
2018-08-04T14:45:51.996Z,1004.87
2018-08-04T14:47:06.772Z,1004.84
2018-08-04T14:48:21.592Z,1004.82
2018-08-04T14:49:36.493Z,1004.84
2018-08-04T14:50:51.476Z,1004.87
2018-08-04T14:52:06.250Z,1004.81
2018-08-04T14:53:20.514Z,1004.72
2018-08-04T14:54:35.727Z,1004.84
2018-08-04T14:55:50.889Z,1004.79
2018-08-04T14:57:05.806Z,1004.71
2018-08-04T14:58:20.349Z,1004.74
2018-08-04T14:59:34.995Z,1004.69
2018-08-04T15:00:49.514Z,1004.67
2018-08-04T15:02:04.591Z,1004.65
2018-08-04T15:03:19.655Z,1004.64
2018-08-04T15:04:34.027Z,1004.55
2018-08-04T15:05:47.717Z,1004.59
2018-08-04T15:07:02.561Z,1004.57
2018-08-04T15:08:17.137Z,1004.6
2018-08-04T15:09:32.031Z,1004.57
2018-08-04T15:10:46.381Z,1004.5
2018-08-04T15:12:00.962Z,1004.48
2018-08-04T15:13:15.524Z,1004.51
2018-08-04T15:14:30.192Z,1004.53
2018-08-04T15:15:44.844Z,1004.59