createdAt,value
2018-08-19T00:00:35.737Z,0
2018-08-19T00:01:36.311Z,0
2018-08-19T00:02:36.885Z,0
2018-08-19T00:03:37.470Z,0
2018-08-19T00:04:38.048Z,0
2018-08-19T00:05:38.629Z,0
2018-08-19T00:06:39.204Z,0
2018-08-19T00:07:39.789Z,0
2018-08-19T00:08:40.375Z,0
2018-08-19T00:09:40.951Z,0
2018-08-19T00:10:41.526Z,0
2018-08-19T00:11:42.101Z,0
2018-08-19T00:12:42.676Z,0
2018-08-19T00:13:43.261Z,0
2018-08-19T00:14:43.838Z,0
2018-08-19T00:15:44.423Z,0
2018-08-19T00:16:44.998Z,0
2018-08-19T00:17:45.575Z,0
2018-08-19T00:18:46.153Z,0
2018-08-19T00:19:46.724Z,0
2018-08-19T00:20:47.298Z,0
2018-08-19T00:21:47.938Z,0
2018-08-19T00:22:48.457Z,0
2018-08-19T00:23:49.033Z,0
2018-08-19T00:24:49.607Z,0
2018-08-19T00:25:50.181Z,0
2018-08-19T00:26:50.755Z,0
2018-08-19T00:27:51.327Z,0
2018-08-19T00:28:51.900Z,0
2018-08-19T00:29:52.475Z,0
2018-08-19T00:30:53.050Z,0
2018-08-19T00:31:53.626Z,0
2018-08-19T00:32:54.201Z,0
2018-08-19T00:33:54.776Z,0
2018-08-19T00:34:55.353Z,0
2018-08-19T00:35:55.925Z,0
2018-08-19T00:36:56.499Z,0
2018-08-19T00:37:57.076Z,0
2018-08-19T00:38:57.660Z,0
2018-08-19T00:39:58.233Z,0
2018-08-19T00:40:58.808Z,0
2018-08-19T00:41:59.383Z,0
2018-08-19T00:42:59.958Z,0
2018-08-19T00:44:00.542Z,0
2018-08-19T00:45:01.117Z,0
2018-08-19T00:46:01.692Z,0
2018-08-19T00:47:02.265Z,0
2018-08-19T00:48:02.839Z,0
2018-08-19T00:49:03.412Z,0
2018-08-19T00:50:03.987Z,0
2018-08-19T00:51:04.562Z,0
2018-08-19T00:52:05.140Z,0
2018-08-19T00:53:05.715Z,0
2018-08-19T00:54:06.288Z,0
2018-08-19T00:55:06.888Z,0
2018-08-19T00:56:07.434Z,0
2018-08-19T00:57:08.008Z,0
2018-08-19T00:58:08.581Z,0
2018-08-19T00:59:09.155Z,0
2018-08-19T01:00:09.727Z,0
2018-08-19T01:01:10.303Z,0
2018-08-19T01:02:10.878Z,0
2018-08-19T01:03:11.455Z,0
2018-08-19T01:04:12.039Z,0
2018-08-19T01:05:12.615Z,0
2018-08-19T01:06:13.189Z,0
2018-08-19T01:07:13.769Z,0
2018-08-19T01:08:14.352Z,0
2018-08-19T01:09:14.929Z,0
2018-08-19T01:10:15.512Z,0
2018-08-19T01:11:16.086Z,0
2018-08-19T01:12:16.661Z,0
2018-08-19T01:13:17.236Z,0
2018-08-19T01:14:17.821Z,0
2018-08-19T01:15:18.394Z,0
2018-08-19T01:16:18.970Z,0
2018-08-19T01:17:19.545Z,0
2018-08-19T01:18:20.123Z,0
2018-08-19T01:19:20.707Z,0
2018-08-19T01:20:21.292Z,0
2018-08-19T01:21:21.865Z,0
2018-08-19T01:22:22.440Z,0
2018-08-19T01:23:23.014Z,0
2018-08-19T01:24:23.599Z,0
2018-08-19T01:25:24.185Z,0
2018-08-19T01:26:24.771Z,0
2018-08-19T01:27:25.357Z,0
2018-08-19T01:28:25.931Z,0
2018-08-19T01:29:26.502Z,0
2018-08-19T01:30:27.075Z,0
2018-08-19T01:31:27.648Z,0
2018-08-19T01:32:28.234Z,0
2018-08-19T01:33:28.820Z,0
2018-08-19T01:34:29.405Z,0
2018-08-19T01:35:29.991Z,0
2018-08-19T01:36:30.564Z,0
2018-08-19T01:37:31.137Z,0
2018-08-19T01:38:31.721Z,0
2018-08-19T01:39:32.295Z,0
2018-08-19T01:40:32.869Z,0
2018-08-19T01:41:33.444Z,0
2018-08-19T01:42:34.018Z,0
2018-08-19T01:43:34.591Z,0
2018-08-19T01:44:35.164Z,0
2018-08-19T01:45:35.739Z,0
2018-08-19T01:46:36.312Z,0
2018-08-19T01:47:36.887Z,0
2018-08-19T01:48:37.461Z,0
2018-08-19T01:49:38.037Z,0
2018-08-19T01:50:38.610Z,0
2018-08-19T01:51:39.182Z,0
2018-08-19T01:52:39.756Z,0
2018-08-19T01:53:40.330Z,0
2018-08-19T01:54:40.902Z,0
2018-08-19T01:55:41.472Z,0
2018-08-19T01:56:42.055Z,0
2018-08-19T01:57:42.628Z,0
2018-08-19T01:58:43.211Z,0
2018-08-19T01:59:43.786Z,0
2018-08-19T02:00:44.358Z,0
2018-08-19T02:01:44.932Z,0
2018-08-19T02:02:45.504Z,0
2018-08-19T02:03:46.078Z,0
2018-08-19T02:04:46.650Z,0
2018-08-19T02:05:47.222Z,0
2018-08-19T02:06:47.794Z,0
2018-08-19T02:07:48.368Z,0
2018-08-19T02:08:48.941Z,0
2018-08-19T02:09:49.513Z,0
2018-08-19T02:10:50.086Z,0
2018-08-19T02:11:50.659Z,0
2018-08-19T02:12:51.232Z,0
2018-08-19T02:13:51.804Z,0
2018-08-19T02:14:52.378Z,0
2018-08-19T02:15:52.952Z,0
2018-08-19T02:16:53.525Z,0
2018-08-19T02:17:54.100Z,0
2018-08-19T02:18:54.672Z,0
2018-08-19T02:19:55.245Z,0
2018-08-19T02:20:55.820Z,0
2018-08-19T02:21:56.391Z,0
2018-08-19T02:22:56.964Z,0
2018-08-19T02:23:57.535Z,0
2018-08-19T02:24:58.108Z,0
2018-08-19T02:25:58.680Z,0
2018-08-19T02:26:59.264Z,0
2018-08-19T02:27:59.841Z,0
2018-08-19T02:29:00.420Z,0
2018-08-19T02:30:00.995Z,0
2018-08-19T02:31:01.571Z,0
2018-08-19T02:32:02.140Z,0
2018-08-19T02:33:02.713Z,0
2018-08-19T02:34:03.287Z,0
2018-08-19T02:35:03.859Z,0
2018-08-19T02:36:04.434Z,0
2018-08-19T02:37:05.003Z,0
2018-08-19T02:38:05.576Z,0
2018-08-19T02:39:06.159Z,0
2018-08-19T02:40:06.741Z,0
2018-08-19T02:41:07.313Z,0
2018-08-19T02:42:07.886Z,0
2018-08-19T02:43:08.457Z,0
2018-08-19T02:44:09.028Z,0
2018-08-19T02:45:09.600Z,0
2018-08-19T02:46:10.181Z,0
2018-08-19T02:47:10.757Z,0
2018-08-19T02:48:11.331Z,0
2018-08-19T02:49:11.915Z,0
2018-08-19T02:50:12.489Z,0
2018-08-19T02:51:13.063Z,0
2018-08-19T02:52:13.637Z,0
2018-08-19T02:53:14.209Z,0
2018-08-19T02:54:14.781Z,0
2018-08-19T02:55:15.354Z,0
2018-08-19T02:56:15.938Z,0
2018-08-19T02:57:16.512Z,0
2018-08-19T02:58:17.083Z,0
2018-08-19T02:59:17.666Z,0
2018-08-19T03:00:18.238Z,0
2018-08-19T03:01:18.821Z,0
2018-08-19T03:02:19.395Z,0
2018-08-19T03:03:19.967Z,0
2018-08-19T03:04:20.547Z,0
2018-08-19T03:05:21.113Z,0
2018-08-19T03:06:21.686Z,0
2018-08-19T03:07:22.271Z,0
2018-08-19T03:08:22.841Z,0
2018-08-19T03:09:23.415Z,0
2018-08-19T03:10:23.988Z,0
2018-08-19T03:11:24.562Z,0
2018-08-19T03:12:25.133Z,0
2018-08-19T03:13:25.709Z,0
2018-08-19T03:14:26.282Z,0
2018-08-19T03:15:26.858Z,0
2018-08-19T03:16:27.429Z,0
2018-08-19T03:17:27.998Z,0
2018-08-19T03:18:28.570Z,0
2018-08-19T03:19:29.143Z,0
2018-08-19T03:20:29.718Z,0
2018-08-19T03:21:30.292Z,0
2018-08-19T03:22:30.866Z,0
2018-08-19T03:23:31.447Z,0
2018-08-19T03:24:32.020Z,0
2018-08-19T03:25:32.592Z,0
2018-08-19T03:26:33.176Z,0
2018-08-19T03:27:33.753Z,0
2018-08-19T03:28:34.324Z,0
2018-08-19T03:29:34.899Z,0
2018-08-19T03:30:35.469Z,0
2018-08-19T03:31:36.053Z,0
2018-08-19T03:32:36.625Z,0
2018-08-19T03:33:37.198Z,0
2018-08-19T03:34:37.777Z,0
2018-08-19T03:35:38.348Z,4
2018-08-19T03:36:38.919Z,0
2018-08-19T03:37:39.491Z,0
2018-08-19T03:38:40.064Z,0
2018-08-19T03:39:40.637Z,0
2018-08-19T03:40:41.210Z,0
2018-08-19T03:41:41.796Z,0
2018-08-19T03:42:42.388Z,0
2018-08-19T03:43:42.955Z,0
2018-08-19T03:44:43.535Z,0
2018-08-19T03:45:44.108Z,0
2018-08-19T03:46:44.681Z,0
2018-08-19T03:47:45.267Z,0
2018-08-19T03:48:45.837Z,0
2018-08-19T03:49:46.410Z,0
2018-08-19T03:50:46.982Z,0
2018-08-19T03:51:47.555Z,0
2018-08-19T03:52:48.129Z,0
2018-08-19T03:53:48.700Z,0
2018-08-19T03:54:49.273Z,0
2018-08-19T03:55:49.845Z,0
2018-08-19T03:56:50.430Z,0
2018-08-19T03:57:51.001Z,0
2018-08-19T03:58:51.577Z,0
2018-08-19T03:59:52.149Z,0
2018-08-19T04:00:52.723Z,0
2018-08-19T04:01:53.293Z,0
2018-08-19T04:02:53.867Z,0
2018-08-19T04:03:54.439Z,0
2018-08-19T04:04:55.012Z,4
2018-08-19T04:05:55.586Z,4
2018-08-19T04:06:56.160Z,0
2018-08-19T04:07:56.739Z,0
2018-08-19T04:08:57.318Z,4
2018-08-19T04:09:57.892Z,4
2018-08-19T04:10:58.465Z,0
2018-08-19T04:11:59.039Z,4
2018-08-19T04:12:59.622Z,4
2018-08-19T04:14:00.194Z,4
2018-08-19T04:15:00.765Z,4
2018-08-19T04:16:01.339Z,4
2018-08-19T04:17:01.911Z,8
2018-08-19T04:18:02.482Z,4
2018-08-19T04:19:03.054Z,8
2018-08-19T04:20:03.629Z,8
2018-08-19T04:21:04.201Z,8
2018-08-19T04:22:04.777Z,12
2018-08-19T04:23:05.350Z,12
2018-08-19T04:24:05.924Z,12
2018-08-19T04:25:06.498Z,12
2018-08-19T04:26:07.072Z,12
2018-08-19T04:27:07.643Z,12
2018-08-19T04:28:08.217Z,16
2018-08-19T04:29:08.790Z,20
2018-08-19T04:30:09.373Z,16
2018-08-19T04:31:09.948Z,20
2018-08-19T04:32:10.523Z,20
2018-08-19T04:33:11.104Z,24
2018-08-19T04:34:11.680Z,24
2018-08-19T04:35:12.252Z,28
2018-08-19T04:36:12.824Z,28
2018-08-19T04:37:13.396Z,32
2018-08-19T04:38:13.970Z,32
2018-08-19T04:39:14.544Z,36
2018-08-19T04:40:15.121Z,36
2018-08-19T04:41:15.701Z,36
2018-08-19T04:42:16.379Z,40
2018-08-19T04:43:16.849Z,44
2018-08-19T04:44:17.422Z,44
2018-08-19T04:45:17.996Z,48
2018-08-19T04:46:18.570Z,52
2018-08-19T04:47:19.145Z,52
2018-08-19T04:48:19.722Z,56
2018-08-19T04:49:20.301Z,60
2018-08-19T04:50:20.867Z,64
2018-08-19T04:51:21.441Z,64
2018-08-19T04:52:22.012Z,68
2018-08-19T04:53:22.584Z,68
2018-08-19T04:54:23.158Z,72
2018-08-19T04:55:23.741Z,76
2018-08-19T04:56:24.314Z,80
2018-08-19T04:57:24.887Z,84
2018-08-19T04:58:25.472Z,84
2018-08-19T04:59:26.045Z,88
2018-08-19T05:00:26.619Z,92
2018-08-19T05:01:27.191Z,92
2018-08-19T05:02:27.863Z,100
2018-08-19T05:03:28.350Z,100
2018-08-19T05:04:28.924Z,104
2018-08-19T05:05:29.499Z,104
2018-08-19T05:06:30.090Z,108
2018-08-19T05:07:30.659Z,108
2018-08-19T05:08:31.367Z,112
2018-08-19T05:09:31.808Z,116
2018-08-19T05:10:32.381Z,116
2018-08-19T05:11:32.957Z,124
2018-08-19T05:12:33.532Z,124
2018-08-19T05:13:34.108Z,124
2018-08-19T05:14:34.682Z,128
2018-08-19T05:15:35.322Z,128
2018-08-19T05:16:35.831Z,128
2018-08-19T05:17:36.415Z,132
2018-08-19T05:18:37.001Z,132
2018-08-19T05:19:37.579Z,136
2018-08-19T05:20:38.153Z,140
2018-08-19T05:21:38.741Z,140
2018-08-19T05:22:39.381Z,140
2018-08-19T05:23:39.898Z,144
2018-08-19T05:24:40.473Z,144
2018-08-19T05:25:41.049Z,148
2018-08-19T05:26:41.623Z,148
2018-08-19T05:27:42.209Z,148
2018-08-19T05:28:42.795Z,148
2018-08-19T05:29:43.371Z,148
2018-08-19T05:30:43.946Z,148
2018-08-19T05:31:44.527Z,148
2018-08-19T05:32:45.096Z,148
2018-08-19T05:33:45.669Z,144
2018-08-19T05:34:46.247Z,148
2018-08-19T05:35:46.822Z,148
2018-08-19T05:36:47.399Z,148
2018-08-19T05:37:47.974Z,156
2018-08-19T05:38:48.549Z,156
2018-08-19T05:39:49.125Z,164
2018-08-19T05:40:49.699Z,172
2018-08-19T05:41:50.276Z,172
2018-08-19T05:42:50.850Z,168
2018-08-19T05:43:51.424Z,172
2018-08-19T05:44:51.997Z,176
2018-08-19T05:45:52.573Z,180
2018-08-19T05:46:53.148Z,180
2018-08-19T05:47:53.722Z,188
2018-08-19T05:48:54.297Z,196
2018-08-19T05:49:54.871Z,196
2018-08-19T05:50:55.445Z,200
2018-08-19T05:51:56.021Z,200
2018-08-19T05:52:56.597Z,200
2018-08-19T05:53:57.179Z,200
2018-08-19T05:54:57.751Z,204
2018-08-19T05:55:58.333Z,204
2018-08-19T05:56:58.910Z,208
2018-08-19T05:57:59.485Z,212
2018-08-19T05:59:00.061Z,216
2018-08-19T06:00:00.638Z,224
2018-08-19T06:01:01.289Z,220
2018-08-19T06:02:01.789Z,228
2018-08-19T06:03:02.364Z,228
2018-08-19T06:04:02.941Z,232
2018-08-19T06:05:03.517Z,236
2018-08-19T06:06:04.092Z,252
2018-08-19T06:07:04.668Z,260
2018-08-19T06:08:05.244Z,260
2018-08-19T06:09:05.820Z,260
2018-08-19T06:10:06.397Z,268
2018-08-19T06:11:06.971Z,268
2018-08-19T06:12:07.548Z,272
2018-08-19T06:13:08.135Z,276
2018-08-19T06:14:08.710Z,276
2018-08-19T06:15:09.286Z,288
2018-08-19T06:16:09.862Z,296
2018-08-19T06:17:10.449Z,300
2018-08-19T06:18:11.023Z,300
2018-08-19T06:19:11.600Z,308
2018-08-19T06:20:12.179Z,308
2018-08-19T06:21:12.761Z,308
2018-08-19T06:22:13.339Z,316
2018-08-19T06:23:13.915Z,328
2018-08-19T06:24:14.491Z,332
2018-08-19T06:25:15.068Z,332
2018-08-19T06:26:15.642Z,328
2018-08-19T06:27:16.228Z,332
2018-08-19T06:28:16.801Z,332
2018-08-19T06:29:17.378Z,328
2018-08-19T06:30:17.958Z,328
2018-08-19T06:31:18.541Z,328
2018-08-19T06:32:19.117Z,336
2018-08-19T06:33:19.694Z,324
2018-08-19T06:34:20.279Z,344
2018-08-19T06:35:20.857Z,344
2018-08-19T06:36:21.483Z,352
2018-08-19T06:37:22.018Z,348
2018-08-19T06:38:22.595Z,356
2018-08-19T06:39:23.170Z,356
2018-08-19T06:40:23.746Z,360
2018-08-19T06:41:24.323Z,348
2018-08-19T06:42:24.901Z,348
2018-08-19T06:43:25.479Z,356
2018-08-19T06:44:26.052Z,364
2018-08-19T06:45:26.629Z,368
2018-08-19T06:46:27.205Z,368
2018-08-19T06:47:27.783Z,368
2018-08-19T06:48:28.359Z,368
2018-08-19T06:49:28.933Z,372
2018-08-19T06:50:29.514Z,376
2018-08-19T06:51:30.099Z,380
2018-08-19T06:52:30.675Z,384
2018-08-19T06:53:31.252Z,388
2018-08-19T06:54:31.828Z,388
2018-08-19T06:55:32.404Z,388
2018-08-19T06:56:32.980Z,392
2018-08-19T06:57:33.557Z,392
2018-08-19T06:58:34.135Z,392
2018-08-19T06:59:34.710Z,396
2018-08-19T07:00:35.288Z,400
2018-08-19T07:01:35.872Z,404
2018-08-19T07:02:36.447Z,404
2018-08-19T07:03:37.103Z,404
2018-08-19T07:04:37.603Z,408
2018-08-19T07:05:38.182Z,408
2018-08-19T07:06:38.759Z,412
2018-08-19T07:07:39.346Z,416
2018-08-19T07:08:39.921Z,420
2018-08-19T07:09:40.498Z,420
2018-08-19T07:10:41.084Z,420
2018-08-19T07:11:41.660Z,420
2018-08-19T07:12:42.293Z,424
2018-08-19T07:13:42.818Z,424
2018-08-19T07:14:43.391Z,428
2018-08-19T07:15:43.970Z,432
2018-08-19T07:16:44.557Z,428
2018-08-19T07:17:45.133Z,432
2018-08-19T07:18:45.798Z,436
2018-08-19T07:19:46.286Z,440
2018-08-19T07:20:46.864Z,440
2018-08-19T07:21:47.441Z,440
2018-08-19T07:22:48.020Z,444
2018-08-19T07:23:48.631Z,440
2018-08-19T07:24:49.173Z,444
2018-08-19T07:25:49.747Z,448
2018-08-19T07:26:50.325Z,452
2018-08-19T07:27:50.901Z,452
2018-08-19T07:28:51.478Z,456
2018-08-19T07:29:52.088Z,456
2018-08-19T07:30:52.632Z,456
2018-08-19T07:31:53.211Z,456
2018-08-19T07:32:53.787Z,460
2018-08-19T07:33:54.364Z,456
2018-08-19T07:34:54.940Z,460
2018-08-19T07:35:55.517Z,460
2018-08-19T07:36:56.177Z,460
2018-08-19T07:37:56.676Z,460
2018-08-19T07:38:57.252Z,456
2018-08-19T07:39:57.828Z,452
2018-08-19T07:40:58.409Z,448
2018-08-19T07:41:58.986Z,448
2018-08-19T07:42:59.575Z,436
2018-08-19T07:44:00.193Z,440
2018-08-19T07:45:00.730Z,444
2018-08-19T07:46:01.318Z,440
2018-08-19T07:47:01.895Z,440
2018-08-19T07:48:02.471Z,436
2018-08-19T07:49:03.058Z,432
2018-08-19T07:50:03.639Z,440
2018-08-19T07:51:04.212Z,444
2018-08-19T07:52:04.791Z,452
2018-08-19T07:53:05.368Z,456
2018-08-19T07:54:05.953Z,464
2018-08-19T07:55:06.542Z,472
2018-08-19T07:56:07.141Z,476
2018-08-19T07:57:07.709Z,476
2018-08-19T07:58:08.284Z,472
2018-08-19T07:59:08.862Z,468
2018-08-19T08:00:09.440Z,476
2018-08-19T08:01:10.019Z,484
2018-08-19T08:02:10.597Z,484
2018-08-19T08:03:11.189Z,488
2018-08-19T08:04:11.773Z,492
2018-08-19T08:05:12.353Z,488
2018-08-19T08:06:12.929Z,508
2018-08-19T08:07:13.506Z,504
2018-08-19T08:08:14.086Z,508
2018-08-19T08:09:14.664Z,524
2018-08-19T08:10:15.242Z,520
2018-08-19T08:11:15.819Z,524
2018-08-19T08:12:16.400Z,364
2018-08-19T08:13:16.975Z,348
2018-08-19T08:14:17.552Z,560
2018-08-19T08:15:18.130Z,556
2018-08-19T08:16:18.707Z,400
2018-08-19T08:17:19.297Z,440
2018-08-19T08:18:19.874Z,364
2018-08-19T08:19:20.452Z,412
2018-08-19T08:20:21.028Z,484
2018-08-19T08:21:21.689Z,364
2018-08-19T08:22:22.189Z,364
2018-08-19T08:23:22.770Z,556
2018-08-19T08:24:23.347Z,576
2018-08-19T08:25:23.923Z,604
2018-08-19T08:26:24.501Z,672
2018-08-19T08:27:25.078Z,540
2018-08-19T08:28:25.657Z,512
2018-08-19T08:29:26.235Z,484
2018-08-19T08:30:26.812Z,484
2018-08-19T08:31:27.401Z,460
2018-08-19T08:32:27.979Z,472
2018-08-19T08:33:28.556Z,416
2018-08-19T08:34:29.135Z,428
2018-08-19T08:35:29.711Z,432
2018-08-19T08:36:30.301Z,464
2018-08-19T08:37:30.879Z,432
2018-08-19T08:38:31.459Z,424
2018-08-19T08:39:32.036Z,436
2018-08-19T08:40:32.668Z,432
2018-08-19T08:41:33.193Z,416
2018-08-19T08:42:33.768Z,400
2018-08-19T08:43:34.348Z,388
2018-08-19T08:44:34.986Z,392
2018-08-19T08:45:35.523Z,400
2018-08-19T08:46:36.096Z,608
2018-08-19T08:47:36.795Z,408
2018-08-19T08:48:37.247Z,412
2018-08-19T08:49:37.838Z,424
2018-08-19T08:50:38.426Z,476
2018-08-19T08:51:39.007Z,472
2018-08-19T08:52:39.591Z,460
2018-08-19T08:53:40.169Z,456
2018-08-19T08:54:40.749Z,456
2018-08-19T08:55:41.323Z,508
2018-08-19T08:56:41.902Z,492
2018-08-19T08:57:42.482Z,552
2018-08-19T08:58:43.058Z,756
2018-08-19T08:59:43.633Z,664
2018-08-19T09:00:44.210Z,776
2018-08-19T09:01:44.794Z,728
2018-08-19T09:02:45.377Z,560
2018-08-19T09:03:45.954Z,584
2018-08-19T09:04:46.533Z,772
2018-08-19T09:05:47.123Z,596
2018-08-19T09:06:47.711Z,580
2018-08-19T09:07:48.290Z,572
2018-08-19T09:08:48.869Z,568
2018-08-19T09:09:49.449Z,548
2018-08-19T09:10:50.024Z,516
2018-08-19T09:11:50.601Z,520
2018-08-19T09:12:51.181Z,640
2018-08-19T09:13:51.776Z,680
2018-08-19T09:14:52.336Z,704
2018-08-19T09:15:52.914Z,644
2018-08-19T09:16:53.504Z,816
2018-08-19T09:17:54.092Z,864
2018-08-19T09:18:54.670Z,844
2018-08-19T09:19:55.258Z,680
2018-08-19T09:20:55.838Z,656
2018-08-19T09:21:56.415Z,624
2018-08-19T09:22:57.069Z,628
2018-08-19T09:23:57.570Z,576
2018-08-19T09:24:58.150Z,592
2018-08-19T09:25:58.728Z,616
2018-08-19T09:26:59.307Z,612
2018-08-19T09:27:59.883Z,640
2018-08-19T09:29:00.461Z,648
2018-08-19T09:30:01.040Z,652
2018-08-19T09:31:01.620Z,656
2018-08-19T09:32:02.197Z,640
2018-08-19T09:33:02.903Z,616
2018-08-19T09:34:03.354Z,632
2018-08-19T09:35:03.934Z,728
2018-08-19T09:36:04.519Z,728
2018-08-19T09:37:05.091Z,896
2018-08-19T09:38:05.669Z,812
2018-08-19T09:39:06.249Z,868
2018-08-19T09:40:06.826Z,652
2018-08-19T09:41:07.405Z,640
2018-08-19T09:42:07.983Z,636
2018-08-19T09:43:08.563Z,636
2018-08-19T09:44:09.143Z,772
2018-08-19T09:45:09.721Z,620
2018-08-19T09:46:10.298Z,588
2018-08-19T09:47:10.877Z,552
2018-08-19T09:48:11.455Z,540
2018-08-19T09:49:12.035Z,524
2018-08-19T09:50:12.631Z,544
2018-08-19T09:51:13.203Z,584
2018-08-19T09:52:13.781Z,712
2018-08-19T09:53:14.370Z,744
2018-08-19T09:54:15.002Z,732
2018-08-19T09:55:15.531Z,744
2018-08-19T09:56:16.112Z,752
2018-08-19T09:57:16.695Z,812
2018-08-19T09:58:17.268Z,868
2018-08-19T09:59:17.857Z,912
2018-08-19T10:00:18.435Z,700
2018-08-19T10:01:19.011Z,804
2018-08-19T10:02:19.589Z,656
2018-08-19T10:03:20.167Z,604
2018-08-19T10:04:20.747Z,724
2018-08-19T10:05:21.325Z,720
2018-08-19T10:06:21.915Z,724
2018-08-19T10:07:22.542Z,712
2018-08-19T10:08:23.081Z,624
2018-08-19T10:09:23.650Z,692
2018-08-19T10:10:24.240Z,676
2018-08-19T10:11:24.817Z,632
2018-08-19T10:12:25.396Z,676
2018-08-19T10:13:25.976Z,696
2018-08-19T10:14:26.557Z,672
2018-08-19T10:15:27.142Z,688
2018-08-19T10:16:27.723Z,684
2018-08-19T10:17:28.300Z,680
2018-08-19T10:18:28.876Z,688
2018-08-19T10:19:29.455Z,684
2018-08-19T10:20:30.034Z,688
2018-08-19T10:21:30.614Z,696
2018-08-19T10:22:31.201Z,696
2018-08-19T10:23:31.780Z,680
2018-08-19T10:24:32.360Z,712
2018-08-19T10:25:32.939Z,704
2018-08-19T10:26:33.573Z,728
2018-08-19T10:27:34.102Z,748
2018-08-19T10:28:34.688Z,780
2018-08-19T10:29:35.267Z,800
2018-08-19T10:30:35.847Z,824
2018-08-19T10:31:36.425Z,824
2018-08-19T10:32:37.008Z,824
2018-08-19T10:33:37.582Z,776
2018-08-19T10:34:38.161Z,740
2018-08-19T10:35:38.741Z,752
2018-08-19T10:36:39.323Z,788
2018-08-19T10:37:39.902Z,756
2018-08-19T10:38:40.482Z,760
2018-08-19T10:39:41.063Z,712
2018-08-19T10:40:41.641Z,724
2018-08-19T10:41:42.219Z,720
2018-08-19T10:42:42.798Z,732
2018-08-19T10:43:43.379Z,704
2018-08-19T10:44:43.959Z,700
2018-08-19T10:45:44.538Z,708
2018-08-19T10:46:45.126Z,720
2018-08-19T10:47:45.705Z,744
2018-08-19T10:48:46.284Z,728
2018-08-19T10:49:46.864Z,708
2018-08-19T10:50:47.444Z,700
2018-08-19T10:51:48.032Z,704
2018-08-19T10:52:48.621Z,708
2018-08-19T10:53:49.203Z,708
2018-08-19T10:54:49.778Z,692
2018-08-19T10:55:50.358Z,708
2018-08-19T10:56:50.937Z,696
2018-08-19T10:57:51.515Z,736
2018-08-19T10:58:52.094Z,644
2018-08-19T10:59:52.699Z,660
2018-08-19T11:00:53.254Z,712
2018-08-19T11:01:53.832Z,712
2018-08-19T11:02:54.421Z,704
2018-08-19T11:03:55.004Z,704
2018-08-19T11:04:55.579Z,704
2018-08-19T11:05:56.159Z,704
2018-08-19T11:06:56.739Z,700
2018-08-19T11:07:57.317Z,696
2018-08-19T11:08:57.895Z,684
2018-08-19T11:09:58.486Z,684
2018-08-19T11:10:59.064Z,664
2018-08-19T11:11:59.645Z,664
2018-08-19T11:13:00.223Z,652
2018-08-19T11:14:00.803Z,664
2018-08-19T11:15:01.383Z,684
2018-08-19T11:16:01.962Z,664
2018-08-19T11:17:02.541Z,672
2018-08-19T11:18:03.123Z,692
2018-08-19T11:19:03.712Z,688
2018-08-19T11:20:04.291Z,684
2018-08-19T11:21:04.929Z,668
2018-08-19T11:22:05.451Z,684
2018-08-19T11:23:06.029Z,676
2018-08-19T11:24:06.610Z,680
2018-08-19T11:25:07.198Z,656
2018-08-19T11:26:07.782Z,648
2018-08-19T11:27:08.355Z,656
2018-08-19T11:28:08.935Z,668
2018-08-19T11:29:09.514Z,656
2018-08-19T11:30:10.093Z,664
2018-08-19T11:31:10.673Z,680
2018-08-19T11:32:11.250Z,712
2018-08-19T11:33:11.831Z,748
2018-08-19T11:34:12.421Z,748
2018-08-19T11:35:13.002Z,744
2018-08-19T11:36:13.580Z,756
2018-08-19T11:37:14.159Z,760
2018-08-19T11:38:14.736Z,756
2018-08-19T11:39:15.318Z,748
2018-08-19T11:40:15.895Z,748
2018-08-19T11:41:16.475Z,736
2018-08-19T11:42:17.055Z,748
2018-08-19T11:43:17.689Z,752
2018-08-19T11:44:18.217Z,744
2018-08-19T11:45:18.804Z,748
2018-08-19T11:46:19.382Z,752
2018-08-19T11:47:19.974Z,756
2018-08-19T11:48:20.553Z,712
2018-08-19T11:49:21.133Z,760
2018-08-19T11:50:21.713Z,736
2018-08-19T11:51:22.291Z,728
2018-08-19T11:52:22.880Z,720
2018-08-19T11:53:23.458Z,708
2018-08-19T11:54:24.043Z,704
2018-08-19T11:55:24.697Z,712
2018-08-19T11:56:25.198Z,712
2018-08-19T11:57:25.777Z,708
2018-08-19T11:58:26.357Z,700
2018-08-19T11:59:26.937Z,716
2018-08-19T12:00:27.514Z,712
2018-08-19T12:01:28.104Z,708
2018-08-19T12:02:28.682Z,708
2018-08-19T12:03:29.260Z,704
2018-08-19T12:04:29.850Z,704
2018-08-19T12:05:30.429Z,708
2018-08-19T12:06:31.012Z,692
2018-08-19T12:07:31.591Z,708
2018-08-19T12:08:32.169Z,720
2018-08-19T12:09:32.773Z,712
2018-08-19T12:10:33.336Z,720
2018-08-19T12:11:33.905Z,724
2018-08-19T12:12:34.484Z,716
2018-08-19T12:13:35.073Z,708
2018-08-19T12:14:35.651Z,708
2018-08-19T12:15:36.232Z,712
2018-08-19T12:16:36.814Z,716
2018-08-19T12:17:37.392Z,728
2018-08-19T12:18:37.973Z,728
2018-08-19T12:19:38.550Z,732
2018-08-19T12:20:39.130Z,740
2018-08-19T12:21:39.720Z,748
2018-08-19T12:22:40.301Z,752
2018-08-19T12:23:40.880Z,732
2018-08-19T12:24:41.460Z,740
2018-08-19T12:25:42.039Z,744
2018-08-19T12:26:42.623Z,744
2018-08-19T12:27:43.338Z,744
2018-08-19T12:28:43.788Z,744
2018-08-19T12:29:44.373Z,736
2018-08-19T12:30:44.949Z,748
2018-08-19T12:31:45.527Z,760
2018-08-19T12:32:46.107Z,760
2018-08-19T12:33:46.686Z,764
2018-08-19T12:34:47.280Z,768
2018-08-19T12:35:47.866Z,764
2018-08-19T12:36:48.451Z,776
2018-08-19T12:37:49.077Z,788
2018-08-19T12:38:49.657Z,780
2018-08-19T12:39:50.239Z,800
2018-08-19T12:40:50.816Z,796
2018-08-19T12:41:51.396Z,792
2018-08-19T12:42:51.975Z,796
2018-08-19T12:43:52.556Z,804
2018-08-19T12:44:53.201Z,804
2018-08-19T12:45:53.718Z,808
2018-08-19T12:46:54.305Z,796
2018-08-19T12:47:54.886Z,816
2018-08-19T12:48:55.464Z,816
2018-08-19T12:49:56.044Z,816
2018-08-19T12:50:56.625Z,808
2018-08-19T12:51:57.206Z,808
2018-08-19T12:52:57.785Z,808
2018-08-19T12:53:58.365Z,804
2018-08-19T12:54:58.945Z,820
2018-08-19T12:55:59.594Z,820
2018-08-19T12:57:00.107Z,824
2018-08-19T12:58:00.686Z,832
2018-08-19T12:59:01.264Z,840
2018-08-19T13:00:01.850Z,836
2018-08-19T13:01:02.435Z,852
2018-08-19T13:02:03.029Z,852
2018-08-19T13:03:03.618Z,852
2018-08-19T13:04:04.198Z,860
2018-08-19T13:05:04.777Z,868
2018-08-19T13:06:05.356Z,864
2018-08-19T13:07:05.937Z,860
2018-08-19T13:08:06.561Z,868
2018-08-19T13:09:07.102Z,876
2018-08-19T13:10:07.679Z,880
2018-08-19T13:11:08.260Z,884
2018-08-19T13:12:08.850Z,884
2018-08-19T13:13:09.440Z,888
2018-08-19T13:14:10.020Z,872
2018-08-19T13:15:10.602Z,872
2018-08-19T13:16:11.191Z,880
2018-08-19T13:17:11.771Z,892
2018-08-19T13:18:12.351Z,896
2018-08-19T13:19:12.939Z,900
2018-08-19T13:20:13.522Z,900
2018-08-19T13:21:14.112Z,900
2018-08-19T13:22:14.691Z,904
2018-08-19T13:23:15.327Z,912
2018-08-19T13:24:15.862Z,920
2018-08-19T13:25:16.500Z,920
2018-08-19T13:26:17.028Z,920
2018-08-19T13:27:17.609Z,928
2018-08-19T13:28:18.189Z,936
2018-08-19T13:29:18.769Z,932
2018-08-19T13:30:19.349Z,940
2018-08-19T13:31:19.928Z,952
2018-08-19T13:32:20.510Z,952
2018-08-19T13:33:21.089Z,952
2018-08-19T13:34:21.669Z,956
2018-08-19T13:35:22.252Z,964
2018-08-19T13:36:22.829Z,964
2018-08-19T13:37:23.409Z,968
2018-08-19T13:38:24.020Z,968
2018-08-19T13:39:24.571Z,972
2018-08-19T13:40:25.163Z,980
2018-08-19T13:41:25.743Z,988
2018-08-19T13:42:26.323Z,992
2018-08-19T13:43:26.916Z,988
2018-08-19T13:44:27.497Z,996
2018-08-19T13:45:28.166Z,1004
2018-08-19T13:46:28.667Z,1004
2018-08-19T13:47:29.251Z,1008
2018-08-19T13:48:29.830Z,1012
2018-08-19T13:49:30.410Z,1016
2018-08-19T13:50:30.993Z,1020
2018-08-19T13:51:31.577Z,1028
2018-08-19T13:52:32.165Z,1032
2018-08-19T13:53:32.747Z,1032
2018-08-19T13:54:33.328Z,1036
2018-08-19T13:55:33.909Z,1044
2018-08-19T13:56:34.492Z,1048
2018-08-19T13:57:35.074Z,1056
2018-08-19T13:58:35.658Z,1064
2018-08-19T13:59:36.239Z,1064
2018-08-19T14:00:36.820Z,1068
2018-08-19T14:01:37.402Z,1068
2018-08-19T14:02:37.986Z,1080
2018-08-19T14:03:38.567Z,1088
2018-08-19T14:04:39.147Z,1088
2018-08-19T14:05:39.730Z,1096
2018-08-19T14:06:40.312Z,1096
2018-08-19T14:07:40.893Z,1104
2018-08-19T14:08:41.473Z,1104
2018-08-19T14:09:42.056Z,1112
2018-08-19T14:10:42.638Z,1116
2018-08-19T14:11:43.220Z,1116
2018-08-19T14:12:43.801Z,1124