createdAt,value
2018-12-03T00:01:32.540Z,12.20
2018-12-03T00:04:18.658Z,12.20
2018-12-03T00:06:47.294Z,12.30
2018-12-03T00:09:15.681Z,12.20
2018-12-03T00:11:44.114Z,12.20
2018-12-03T00:14:12.808Z,12.20
2018-12-03T00:16:41.247Z,12.20
2018-12-03T00:19:10.015Z,12.20
2018-12-03T00:21:38.416Z,12.20
2018-12-03T00:24:07.473Z,12.10
2018-12-03T00:26:36.037Z,12.10
2018-12-03T00:29:04.671Z,12.10
2018-12-03T00:31:33.057Z,12.10
2018-12-03T00:34:01.445Z,12.10
2018-12-03T00:36:29.873Z,12.10
2018-12-03T00:38:58.577Z,12.00
2018-12-03T00:41:26.920Z,11.90
2018-12-03T00:43:55.328Z,11.90
2018-12-03T00:46:24.058Z,11.80
2018-12-03T00:48:52.559Z,11.80
2018-12-03T00:51:20.919Z,11.80
2018-12-03T00:53:49.664Z,11.80
2018-12-03T00:56:18.046Z,11.80
2018-12-03T00:58:46.462Z,11.80
2018-12-03T01:01:15.546Z,11.80
2018-12-03T01:03:43.964Z,11.80
2018-12-03T01:06:12.985Z,11.80
2018-12-03T01:08:41.367Z,11.80
2018-12-03T01:11:09.871Z,11.80
2018-12-03T01:13:38.256Z,11.90
2018-12-03T01:16:06.650Z,11.90
2018-12-03T01:18:35.055Z,11.90
2018-12-03T01:21:03.478Z,11.90
2018-12-03T01:23:31.846Z,11.90
2018-12-03T01:26:00.909Z,11.90
2018-12-03T01:28:29.527Z,11.80
2018-12-03T01:30:57.917Z,11.90
2018-12-03T01:33:26.258Z,11.90
2018-12-03T01:35:54.659Z,11.90
2018-12-03T01:38:23.381Z,11.90
2018-12-03T01:40:51.869Z,11.90
2018-12-03T01:43:20.253Z,11.90
2018-12-03T01:45:48.713Z,11.90
2018-12-03T01:48:17.071Z,11.90
2018-12-03T01:50:45.488Z,11.80
2018-12-03T01:53:13.862Z,11.80
2018-12-03T01:55:42.233Z,11.90
2018-12-03T01:58:10.623Z,11.80
2018-12-03T02:00:38.993Z,11.80
2018-12-03T02:03:07.363Z,11.80
2018-12-03T02:05:35.747Z,11.80
2018-12-03T02:08:04.191Z,11.80
2018-12-03T02:10:32.575Z,11.80
2018-12-03T02:13:00.993Z,11.80
2018-12-03T02:15:29.408Z,11.80
2018-12-03T02:17:57.754Z,11.70
2018-12-03T02:20:26.136Z,11.70
2018-12-03T02:22:54.492Z,11.80
2018-12-03T02:25:22.896Z,11.80
2018-12-03T02:27:51.260Z,11.80
2018-12-03T02:30:19.799Z,11.80
2018-12-03T02:32:48.194Z,11.80
2018-12-03T02:35:16.653Z,11.80
2018-12-03T02:37:45.026Z,11.80
2018-12-03T02:40:15.538Z,11.80
2018-12-03T02:42:44.268Z,11.80
2018-12-03T02:45:13.501Z,11.80
2018-12-03T02:47:41.906Z,11.80
2018-12-03T02:50:14.323Z,11.70
2018-12-03T02:52:42.722Z,11.70
2018-12-03T02:55:12.004Z,11.60
2018-12-03T02:57:40.379Z,11.60
2018-12-03T03:00:16.185Z,11.50
2018-12-03T03:02:45.076Z,11.50
2018-12-03T03:05:14.394Z,11.40
2018-12-03T03:07:43.011Z,11.40
2018-12-03T03:10:12.549Z,11.50
2018-12-03T03:17:17.738Z,11.50
2018-12-03T03:19:46.150Z,11.50
2018-12-03T03:22:14.517Z,11.50
2018-12-03T03:24:42.922Z,11.40
2018-12-03T03:27:11.320Z,11.40
2018-12-03T03:29:39.676Z,11.40
2018-12-03T03:32:08.228Z,11.30
2018-12-03T03:34:36.609Z,11.20
2018-12-03T03:37:04.981Z,11.30
2018-12-03T03:39:33.376Z,11.20
2018-12-03T03:42:02.089Z,11.20
2018-12-03T03:44:30.494Z,11.20
2018-12-03T03:47:02.824Z,11.20
2018-12-03T03:49:31.200Z,11.10
2018-12-03T03:51:59.578Z,11.10
2018-12-03T03:54:27.986Z,11.10
2018-12-03T03:56:56.364Z,11.00
2018-12-03T03:59:24.783Z,11.00
2018-12-03T04:01:53.165Z,11.00
2018-12-03T04:04:22.595Z,10.90
2018-12-03T04:06:50.968Z,10.90
2018-12-03T04:09:19.372Z,10.90
2018-12-03T04:11:47.781Z,10.90
2018-12-03T04:14:16.145Z,10.90
2018-12-03T04:16:44.514Z,10.90
2018-12-03T04:19:12.851Z,10.90
2018-12-03T04:21:41.215Z,10.90
2018-12-03T04:24:09.631Z,11.00
2018-12-03T04:26:37.986Z,11.00
2018-12-03T04:29:06.365Z,11.00
2018-12-03T04:31:35.087Z,11.00
2018-12-03T04:34:03.641Z,10.90
2018-12-03T04:36:32.017Z,10.90
2018-12-03T04:39:00.413Z,10.80
2018-12-03T04:41:28.763Z,10.80
2018-12-03T04:43:57.140Z,10.80
2018-12-03T04:46:25.511Z,10.80
2018-12-03T04:48:53.995Z,10.80
2018-12-03T04:51:22.343Z,10.80
2018-12-03T04:53:50.735Z,10.80
2018-12-03T04:56:19.199Z,10.80
2018-12-03T04:58:47.603Z,10.80
2018-12-03T05:01:17.043Z,10.90
2018-12-03T05:03:45.411Z,10.90
2018-12-03T05:06:13.910Z,10.90
2018-12-03T05:08:42.312Z,11.00
2018-12-03T05:11:10.704Z,11.00
2018-12-03T05:13:39.112Z,11.00
2018-12-03T05:16:07.498Z,11.00
2018-12-03T05:18:35.889Z,11.00
2018-12-03T05:21:04.604Z,10.90
2018-12-03T05:23:32.964Z,10.90
2018-12-03T05:26:01.346Z,10.80
2018-12-03T05:28:29.703Z,10.80
2018-12-03T05:30:59.082Z,10.70
2018-12-03T05:33:27.436Z,10.70
2018-12-03T05:35:55.898Z,10.60
2018-12-03T05:38:24.336Z,10.60
2018-12-03T05:40:52.984Z,10.60
2018-12-03T05:43:21.345Z,10.70
2018-12-03T05:45:49.721Z,10.70
2018-12-03T05:48:18.126Z,10.60
2018-12-03T05:50:46.563Z,10.60
2018-12-03T05:53:14.958Z,10.50
2018-12-03T05:55:43.335Z,10.50
2018-12-03T05:58:11.707Z,10.50
2018-12-03T06:00:40.093Z,10.60
2018-12-03T06:03:08.491Z,10.60
2018-12-03T06:05:36.858Z,10.60
2018-12-03T06:08:05.922Z,10.70
2018-12-03T06:10:34.278Z,10.70
2018-12-03T06:13:02.623Z,10.70
2018-12-03T06:15:31.011Z,10.70
2018-12-03T06:17:59.382Z,10.70
2018-12-03T06:20:27.781Z,10.70
2018-12-03T06:22:56.195Z,10.70
2018-12-03T06:25:26.138Z,10.70
2018-12-03T06:27:54.529Z,10.70
2018-12-03T06:30:23.930Z,10.70
2018-12-03T06:32:52.325Z,10.60
2018-12-03T06:35:21.014Z,10.50
2018-12-03T06:37:49.955Z,10.40
2018-12-03T06:40:24.633Z,10.40
2018-12-03T06:42:53.001Z,10.30
2018-12-03T06:45:22.853Z,10.30
2018-12-03T06:47:56.305Z,10.20
2018-12-03T06:50:24.687Z,10.20
2018-12-03T06:52:53.033Z,10.20
2018-12-03T06:55:21.468Z,10.20
2018-12-03T06:57:49.839Z,10.10
2018-12-03T07:00:19.953Z,10.10
2018-12-03T07:02:48.420Z,10.00
2018-12-03T07:05:16.811Z,10.00
2018-12-03T07:07:46.390Z,10.00
2018-12-03T07:10:17.550Z,10.00
2018-12-03T07:12:48.106Z,10.00
2018-12-03T07:15:19.124Z,9.90
2018-12-03T07:17:47.790Z,9.90
2018-12-03T07:20:16.153Z,9.80
2018-12-03T07:22:44.548Z,9.80
2018-12-03T07:25:13.080Z,9.80
2018-12-03T07:27:41.779Z,9.80
2018-12-03T07:30:14.632Z,9.90
2018-12-03T07:32:43.514Z,9.90
2018-12-03T07:35:11.876Z,9.90
2018-12-03T07:37:40.222Z,9.90
2018-12-03T07:40:09.906Z,9.90
2018-12-03T07:42:38.436Z,10.00
2018-12-03T07:45:09.400Z,10.00
2018-12-03T07:47:37.738Z,10.00
2018-12-03T07:50:08.384Z,10.00
2018-12-03T07:52:36.815Z,10.00
2018-12-03T07:55:07.817Z,10.10
2018-12-03T07:57:36.211Z,10.10
2018-12-03T08:00:07.136Z,10.10
2018-12-03T08:02:35.508Z,10.20
2018-12-03T08:05:03.941Z,10.20
2018-12-03T08:07:32.292Z,10.20
2018-12-03T08:10:00.674Z,10.20
2018-12-03T08:12:29.038Z,10.20
2018-12-03T08:14:57.404Z,10.30
2018-12-03T08:17:25.776Z,10.20
2018-12-03T08:19:56.562Z,10.20
2018-12-03T08:22:22.649Z,10.20
2018-12-03T08:24:51.034Z,10.20
2018-12-03T08:27:19.453Z,10.10
2018-12-03T08:29:47.825Z,10.10
2018-12-03T08:32:16.181Z,10.10
2018-12-03T08:34:44.893Z,10.00
2018-12-03T08:37:13.273Z,10.10
2018-12-03T08:39:41.647Z,10.10
2018-12-03T08:42:10.143Z,10.10
2018-12-03T08:44:38.485Z,10.10
2018-12-03T08:47:11.246Z,10.10
2018-12-03T08:49:39.625Z,10.10
2018-12-03T08:52:11.995Z,10.10
2018-12-03T08:54:40.388Z,10.10
2018-12-03T08:57:08.836Z,10.20
2018-12-03T08:59:37.226Z,10.20
2018-12-03T09:02:06.233Z,10.20
2018-12-03T09:04:34.768Z,10.20
2018-12-03T09:07:03.155Z,10.30
2018-12-03T09:09:31.524Z,10.20
2018-12-03T09:12:00.229Z,10.30
2018-12-03T09:14:30.258Z,10.30
2018-12-03T09:17:02.452Z,10.30
2018-12-03T09:19:27.520Z,10.30
2018-12-03T09:21:55.924Z,10.30
2018-12-03T09:24:24.270Z,10.40
2018-12-03T09:26:52.626Z,10.40
2018-12-03T09:29:21.015Z,10.60
2018-12-03T09:31:49.355Z,10.60
2018-12-03T09:34:17.712Z,10.70
2018-12-03T09:36:46.438Z,10.80
2018-12-03T09:40:44.273Z,10.90
2018-12-03T09:43:12.730Z,11.00
2018-12-03T09:45:41.078Z,11.20
2018-12-03T09:48:09.424Z,11.20
2018-12-03T09:50:37.785Z,11.30
2018-12-03T09:53:07.002Z,11.30
2018-12-03T09:55:35.355Z,11.30
2018-12-03T09:58:10.295Z,11.40
2018-12-03T10:00:37.863Z,11.40
2018-12-03T10:03:24.959Z,11.40
2018-12-03T10:05:55.383Z,11.40
2018-12-03T10:08:25.282Z,11.40
2018-12-03T10:10:56.473Z,11.40
2018-12-03T10:13:26.801Z,11.50
2018-12-03T10:15:55.178Z,11.60
2018-12-03T10:18:23.573Z,11.70
2018-12-03T10:20:53.649Z,11.80
2018-12-03T10:23:22.195Z,11.90
2018-12-03T10:25:52.794Z,12.10
2018-12-03T10:28:21.514Z,12.20
2018-12-03T10:30:50.760Z,12.20
2018-12-03T10:33:21.488Z,12.30
2018-12-03T10:35:50.412Z,12.40
2018-12-03T10:38:21.325Z,12.50
2018-12-03T10:40:55.162Z,12.50
2018-12-03T10:43:23.672Z,12.40
2018-12-03T10:45:52.072Z,12.30
2018-12-03T10:48:20.442Z,12.30
2018-12-03T10:50:48.872Z,12.30
2018-12-03T10:53:22.110Z,12.30
2018-12-03T10:55:50.493Z,12.30
2018-12-03T10:58:18.877Z,12.30
2018-12-03T11:00:52.558Z,12.20
2018-12-03T11:03:26.929Z,12.20
2018-12-03T11:06:01.157Z,12.20
2018-12-03T11:08:29.627Z,12.30
2018-12-03T11:10:58.018Z,12.40
2018-12-03T11:13:26.444Z,12.50
2018-12-03T11:15:55.183Z,12.60
2018-12-03T11:18:23.949Z,12.70
2018-12-03T11:20:52.313Z,12.80
2018-12-03T11:23:22.638Z,12.90
2018-12-03T11:25:51.942Z,12.90
2018-12-03T11:28:20.326Z,13.00
2018-12-03T11:30:54.538Z,13.00
2018-12-03T11:33:26.305Z,13.00
2018-12-03T11:35:57.364Z,12.90
2018-12-03T11:39:08.830Z,13.00
2018-12-03T11:41:37.898Z,13.00
2018-12-03T11:44:06.762Z,13.00
2018-12-03T11:46:36.402Z,13.00
2018-12-03T11:49:05.756Z,13.10
2018-12-03T11:51:34.447Z,13.10
2018-12-03T11:54:02.808Z,13.10
2018-12-03T11:56:31.369Z,13.20
2018-12-03T11:58:59.745Z,13.10
2018-12-03T12:01:28.468Z,13.10
2018-12-03T12:03:56.853Z,13.00
2018-12-03T12:06:25.218Z,13.00
2018-12-03T12:08:53.577Z,13.00
2018-12-03T12:11:21.947Z,13.00
2018-12-03T12:13:50.348Z,12.90
2018-12-03T12:16:18.771Z,12.80
2018-12-03T12:18:47.303Z,12.80
2018-12-03T12:21:15.667Z,12.70
2018-12-03T12:23:44.091Z,12.50
2018-12-03T12:26:12.474Z,12.40
2018-12-03T12:28:40.897Z,12.30
2018-12-03T12:31:09.262Z,12.30
2018-12-03T12:33:37.652Z,12.30
2018-12-03T12:36:06.332Z,12.30
2018-12-03T12:38:34.718Z,12.40
2018-12-03T12:41:03.164Z,12.50
2018-12-03T12:43:31.592Z,12.50
2018-12-03T12:46:03.239Z,12.60
2018-12-03T12:48:31.626Z,12.70
2018-12-03T12:51:00.374Z,12.80
2018-12-03T12:53:28.843Z,12.80
2018-12-03T12:55:57.205Z,12.80
2018-12-03T12:58:25.563Z,12.80
2018-12-03T13:00:53.953Z,12.90
2018-12-03T13:03:22.672Z,12.90
2018-12-03T13:05:51.043Z,12.90
2018-12-03T13:08:19.466Z,13.00
2018-12-03T13:10:47.864Z,13.00
2018-12-03T13:13:17.376Z,13.00
2018-12-03T13:15:48.060Z,13.00
2018-12-03T13:18:16.444Z,12.90
2018-12-03T13:20:44.836Z,12.90
2018-12-03T13:23:13.232Z,12.80
2018-12-03T13:25:41.666Z,12.80
2018-12-03T13:28:10.123Z,12.70
2018-12-03T13:30:38.575Z,12.70
2018-12-03T13:33:07.185Z,12.60
2018-12-03T13:35:35.844Z,12.60
2018-12-03T13:38:04.785Z,12.50
2018-12-03T13:40:33.562Z,12.50
2018-12-03T13:43:02.041Z,12.50
2018-12-03T13:45:36.919Z,12.50
2018-12-03T13:48:05.815Z,12.50
2018-12-03T13:50:34.319Z,12.50
2018-12-03T13:53:02.763Z,12.50
2018-12-03T13:55:31.281Z,12.50
2018-12-03T13:57:59.807Z,12.40
2018-12-03T14:00:28.619Z,12.50
2018-12-03T14:03:03.989Z,12.40
2018-12-03T14:05:35.451Z,12.40
2018-12-03T14:08:18.108Z,12.30
2018-12-03T14:13:01.700Z,12.30
2018-12-03T14:15:53.943Z,12.30
2018-12-03T14:18:31.165Z,12.30
2018-12-03T14:21:07.385Z,12.30
2018-12-03T14:23:37.491Z,12.20
2018-12-03T14:26:06.443Z,12.20
2018-12-03T14:28:35.193Z,12.20
2018-12-03T14:31:03.953Z,12.20
2018-12-03T14:33:32.323Z,12.20
2018-12-03T14:36:00.685Z,12.20
2018-12-03T14:38:29.077Z,12.20
2018-12-03T14:40:57.496Z,12.30
2018-12-03T14:43:25.866Z,12.30
2018-12-03T14:45:54.220Z,12.30
2018-12-03T14:48:22.667Z,12.30
2018-12-03T14:50:51.066Z,12.30
2018-12-03T14:53:19.467Z,12.30
2018-12-03T14:55:47.812Z,12.30
2018-12-03T14:58:16.199Z,12.20
2018-12-03T15:00:44.637Z,12.20
2018-12-03T15:03:13.029Z,12.10
2018-12-03T15:05:41.505Z,12.10
2018-12-03T15:08:09.895Z,12.00
2018-12-03T15:10:38.268Z,12.00
2018-12-03T15:13:07.014Z,11.90
2018-12-03T15:15:35.425Z,11.90
2018-12-03T15:18:04.154Z,11.80
2018-12-03T15:20:32.608Z,11.80
2018-12-03T15:23:01.024Z,11.70
2018-12-03T15:25:29.417Z,11.70
2018-12-03T15:27:57.794Z,11.60
2018-12-03T15:30:26.171Z,11.60
2018-12-03T15:32:54.593Z,11.50
2018-12-03T15:35:22.961Z,11.50
2018-12-03T15:37:51.397Z,11.40
2018-12-03T15:40:20.157Z,11.40
2018-12-03T15:42:48.568Z,11.40
2018-12-03T15:45:17.402Z,11.50
2018-12-03T15:47:45.780Z,11.40
2018-12-03T15:50:14.148Z,11.40
2018-12-03T15:52:42.576Z,11.40
2018-12-03T15:55:11.347Z,11.40
2018-12-03T15:57:39.730Z,11.50
2018-12-03T16:00:11.533Z,11.50
2018-12-03T16:02:39.957Z,11.40
2018-12-03T16:05:12.252Z,11.40
2018-12-03T16:07:40.683Z,11.40
2018-12-03T16:10:11.863Z,11.40
2018-12-03T16:12:40.365Z,11.30
2018-12-03T16:15:09.140Z,11.30
2018-12-03T16:17:37.877Z,11.30
2018-12-03T16:20:08.311Z,11.20
2018-12-03T16:22:36.745Z,11.20
2018-12-03T16:25:06.965Z,11.10
2018-12-03T16:27:35.375Z,11.10
2018-12-03T16:30:06.442Z,11.00
2018-12-03T16:32:34.854Z,10.90
2018-12-03T16:35:03.241Z,10.90
2018-12-03T16:37:31.620Z,10.90
2018-12-03T16:39:59.988Z,10.80
2018-12-03T16:42:28.497Z,10.80
2018-12-03T16:44:57.660Z,10.70
2018-12-03T16:47:26.050Z,10.70
2018-12-03T16:49:54.446Z,10.70
2018-12-03T16:52:22.818Z,10.60
2018-12-03T16:54:51.240Z,10.70
2018-12-03T16:57:19.591Z,10.70
2018-12-03T16:59:47.947Z,10.60
2018-12-03T17:02:16.607Z,10.60
2018-12-03T17:04:45.014Z,10.60
2018-12-03T17:07:14.162Z,10.60
2018-12-03T17:09:41.846Z,10.50
2018-12-03T17:12:10.203Z,10.50
2018-12-03T17:14:38.617Z,10.50
2018-12-03T17:17:07.060Z,10.50
2018-12-03T17:19:35.463Z,10.40
2018-12-03T17:22:12.882Z,10.40
2018-12-03T17:24:42.864Z,10.50
2018-12-03T17:27:11.243Z,10.40
2018-12-03T17:29:39.631Z,10.40
2018-12-03T17:32:08.043Z,10.40
2018-12-03T17:34:36.450Z,10.40
2018-12-03T17:37:05.219Z,10.40
2018-12-03T17:39:33.587Z,10.40
2018-12-03T17:42:02.319Z,10.40
2018-12-03T17:44:30.725Z,10.40
2018-12-03T17:46:59.549Z,10.50
2018-12-03T17:49:27.964Z,10.50
2018-12-03T17:51:56.387Z,10.60
2018-12-03T17:54:24.862Z,10.60
2018-12-03T17:56:53.237Z,10.60
2018-12-03T17:59:21.701Z,10.60
2018-12-03T18:01:50.449Z,10.60
2018-12-03T18:04:18.869Z,10.60
2018-12-03T18:06:47.277Z,10.60
2018-12-03T18:09:15.657Z,10.60
2018-12-03T18:11:44.751Z,10.50
2018-12-03T18:14:13.114Z,10.50
2018-12-03T18:16:41.553Z,10.50
2018-12-03T18:19:09.968Z,10.50
2018-12-03T18:21:38.363Z,10.60
2018-12-03T18:24:06.763Z,10.60
2018-12-03T18:26:35.255Z,10.70
2018-12-03T18:29:03.985Z,10.70
2018-12-03T18:31:32.321Z,10.70
2018-12-03T18:34:01.461Z,10.70
2018-12-03T18:36:30.760Z,10.70
2018-12-03T18:38:59.329Z,10.80
2018-12-03T18:41:27.707Z,10.80
2018-12-03T18:43:56.088Z,10.90
2018-12-03T18:46:24.444Z,11.00
2018-12-03T18:48:57.989Z,11.10
2018-12-03T18:51:26.418Z,11.00
2018-12-03T18:53:54.765Z,10.90
2018-12-03T18:56:23.126Z,10.80
2018-12-03T18:58:56.245Z,10.70
2018-12-03T19:01:24.640Z,10.60
2018-12-03T19:03:53.508Z,10.60
2018-12-03T19:06:22.289Z,10.50
2018-12-03T19:08:50.732Z,10.50
2018-12-03T19:11:19.083Z,10.50
2018-12-03T19:13:47.480Z,10.50
2018-12-03T19:16:15.858Z,10.50
2018-12-03T19:18:44.216Z,10.40
2018-12-03T19:21:12.599Z,10.40
2018-12-03T19:23:40.992Z,10.40
2018-12-03T19:26:09.380Z,10.40
2018-12-03T19:28:37.754Z,10.40
2018-12-03T19:31:06.172Z,10.40
2018-12-03T19:33:34.538Z,10.40
2018-12-03T19:36:03.300Z,10.40
2018-12-03T19:38:31.712Z,10.40
2018-12-03T19:41:42.097Z,10.40
2018-12-03T19:44:10.502Z,10.50
2018-12-03T19:46:39.536Z,10.50
2018-12-03T19:49:07.976Z,10.50
2018-12-03T19:51:36.937Z,10.50
2018-12-03T19:54:05.671Z,10.40
2018-12-03T19:56:34.255Z,10.40
2018-12-03T19:59:02.680Z,10.30
2018-12-03T20:01:31.280Z,10.30
2018-12-03T20:03:59.951Z,10.20
2018-12-03T20:06:28.518Z,10.20
2018-12-03T20:08:56.932Z,10.10
2018-12-03T20:11:25.329Z,10.10
2018-12-03T20:13:54.042Z,10.00
2018-12-03T20:16:23.276Z,9.80
2018-12-03T20:18:52.244Z,9.80
2018-12-03T20:21:24.342Z,9.70
2018-12-03T20:23:58.412Z,9.60
2018-12-03T20:26:31.352Z,9.60
2018-12-03T20:29:36.672Z,9.60
2018-12-03T20:32:12.554Z,9.60
2018-12-03T20:34:48.909Z,9.60
2018-12-03T20:37:32.662Z,9.50
2018-12-03T20:40:19.526Z,9.50
2018-12-03T20:42:51.491Z,9.50
2018-12-03T20:46:41.656Z,9.50
2018-12-03T20:49:18.851Z,9.50
2018-12-03T20:51:48.185Z,9.40
2018-12-03T20:54:16.930Z,9.40
2018-12-03T20:56:45.313Z,9.40
2018-12-03T20:59:13.661Z,9.30
2018-12-03T21:01:44.259Z,9.40
2018-12-03T21:04:15.653Z,9.30
2018-12-03T21:06:44.387Z,9.30
2018-12-03T21:09:12.737Z,9.30
2018-12-03T21:11:41.715Z,9.30
2018-12-03T21:14:10.321Z,9.30
2018-12-03T21:16:38.709Z,9.30
2018-12-03T21:19:07.065Z,9.30
2018-12-03T21:21:35.455Z,9.30
2018-12-03T21:24:04.252Z,9.20
2018-12-03T21:26:32.819Z,9.20
2018-12-03T21:29:02.053Z,9.20
2018-12-03T21:31:31.394Z,9.20
2018-12-03T21:34:00.378Z,9.20
2018-12-03T21:36:28.761Z,9.10
2018-12-03T21:38:57.664Z,9.10
2018-12-03T21:41:26.109Z,9.10
2018-12-03T21:43:54.529Z,9.10
2018-12-03T21:46:22.911Z,9.10
2018-12-03T21:48:51.324Z,9.00
2018-12-03T21:51:19.714Z,8.90
2018-12-03T21:53:48.194Z,8.80
2018-12-03T21:56:16.616Z,8.70
2018-12-03T21:58:45.100Z,8.70
2018-12-03T22:01:13.466Z,8.70
2018-12-03T22:03:41.862Z,8.70
2018-12-03T22:06:10.237Z,8.60
2018-12-03T22:08:39.284Z,8.60
2018-12-03T22:11:07.673Z,8.60
2018-12-03T22:13:36.035Z,8.60
2018-12-03T22:16:04.810Z,8.60
2018-12-03T22:18:33.312Z,8.60
2018-12-03T22:21:01.675Z,8.50
2018-12-03T22:23:30.542Z,8.60
2018-12-03T22:25:59.054Z,8.60
2018-12-03T22:28:27.439Z,8.60
2018-12-03T22:30:55.949Z,8.50
2018-12-03T22:33:25.337Z,8.50
2018-12-03T22:35:54.401Z,8.30
2018-12-03T22:39:52.261Z,8.30
2018-12-03T22:42:20.613Z,8.30
2018-12-03T22:44:48.956Z,8.20
2018-12-03T22:47:17.352Z,8.10
2018-12-03T22:49:45.965Z,8.10
2018-12-03T22:52:14.691Z,8.00
2018-12-03T22:54:43.402Z,7.90
2018-12-03T22:57:12.037Z,7.90
2018-12-03T22:59:43.408Z,7.90
2018-12-03T23:02:12.666Z,7.90
2018-12-03T23:04:41.072Z,8.00
2018-12-03T23:07:09.428Z,7.90
2018-12-03T23:09:38.193Z,8.00
2018-12-03T23:12:06.536Z,8.00
2018-12-03T23:14:35.318Z,7.90
2018-12-03T23:17:03.674Z,7.80
2018-12-03T23:19:32.012Z,7.80
2018-12-03T23:22:00.367Z,7.80
2018-12-03T23:24:28.713Z,7.70
2018-12-03T23:26:57.083Z,7.80
2018-12-03T23:29:25.445Z,7.80
2018-12-03T23:31:53.807Z,7.80
2018-12-03T23:34:22.167Z,7.80
2018-12-03T23:36:50.555Z,7.90
2018-12-03T23:39:18.907Z,7.90
2018-12-03T23:41:47.299Z,7.90
2018-12-03T23:44:15.660Z,7.90
2018-12-03T23:46:44.019Z,7.90
2018-12-03T23:49:12.380Z,7.90
2018-12-03T23:51:40.816Z,7.80
2018-12-03T23:54:09.630Z,7.70
2018-12-03T23:56:38.483Z,7.60
2018-12-03T23:59:06.874Z,7.50
