createdAt,value
2019-01-11T00:01:14.388Z,15.33
2019-01-11T00:03:43.874Z,12.60
2019-01-11T00:06:13.401Z,14.43
2019-01-11T00:08:43.114Z,16.90
2019-01-11T00:11:12.432Z,13.47
2019-01-11T00:13:41.738Z,11.83
2019-01-11T00:16:11.189Z,13.17
2019-01-11T00:18:40.529Z,14.30
2019-01-11T00:21:09.829Z,14.07
2019-01-11T00:23:41.486Z,9.40
2019-01-11T00:26:10.817Z,9.83
2019-01-11T00:28:40.106Z,8.10
2019-01-11T00:31:09.776Z,7.73
2019-01-11T00:33:40.200Z,10.43
2019-01-11T00:36:09.517Z,8.67
2019-01-11T00:38:38.897Z,6.53
2019-01-11T00:41:08.632Z,7.90
2019-01-11T00:43:38.001Z,7.73
2019-01-11T00:46:07.626Z,6.87
2019-01-11T00:48:36.917Z,9.27
2019-01-11T00:51:06.332Z,7.30
2019-01-11T00:53:37.679Z,8.33
2019-01-11T00:56:07.154Z,9.13
2019-01-11T00:58:36.517Z,10.77
2019-01-11T01:01:06.900Z,9.97
2019-01-11T01:03:36.262Z,12.53
2019-01-11T01:06:06.485Z,13.23
2019-01-11T01:08:36.252Z,14.53
2019-01-11T01:11:05.867Z,17.93
2019-01-11T01:13:35.232Z,16.27
2019-01-11T01:16:04.630Z,23.07
2019-01-11T01:18:34.032Z,20.37
2019-01-11T01:21:03.406Z,27.07
2019-01-11T01:23:32.735Z,22.80
2019-01-11T01:26:02.120Z,28.50
2019-01-11T01:28:31.787Z,27.30
2019-01-11T01:31:01.730Z,27.40
2019-01-11T01:33:31.495Z,26.77
2019-01-11T01:36:01.241Z,31.37
2019-01-11T01:38:31.188Z,31.70
2019-01-11T01:41:01.152Z,32.40
2019-01-11T01:43:31.234Z,27.27
2019-01-11T01:46:00.668Z,32.93
2019-01-11T01:48:30.087Z,32.63
2019-01-11T01:50:59.749Z,36.17
2019-01-11T01:53:29.127Z,37.60
2019-01-11T01:55:58.761Z,38.37
2019-01-11T01:58:28.101Z,39.53
2019-01-11T02:00:57.437Z,35.93
2019-01-11T02:03:28.742Z,37.57
2019-01-11T02:05:58.676Z,42.63
2019-01-11T02:08:27.994Z,39.40
2019-01-11T02:10:57.650Z,43.77
2019-01-11T02:13:27.086Z,38.50
2019-01-11T02:15:56.487Z,34.67
2019-01-11T02:18:26.036Z,44.37
2019-01-11T02:20:55.370Z,41.20
2019-01-11T02:23:24.750Z,41.10
2019-01-11T02:25:54.371Z,42.23
2019-01-11T02:28:23.707Z,52.43
2019-01-11T02:30:53.176Z,58.60
2019-01-11T02:33:25.026Z,58.57
2019-01-11T02:35:56.933Z,55.47
2019-01-11T02:38:26.308Z,49.67
2019-01-11T02:40:56.075Z,51.33
2019-01-11T02:43:25.407Z,45.50
2019-01-11T02:45:55.089Z,62.37
2019-01-11T02:48:24.406Z,64.03
2019-01-11T02:50:53.729Z,68.97
2019-01-11T02:53:23.364Z,61.57
2019-01-11T02:55:52.728Z,88.20
2019-01-11T02:58:22.172Z,86.40
2019-01-11T03:00:51.509Z,109.17
2019-01-11T03:03:21.119Z,129.23
2019-01-11T03:05:50.922Z,105.07
2019-01-11T03:08:20.252Z,96.60
2019-01-11T03:10:51.594Z,95.40
2019-01-11T03:13:21.490Z,85.47
2019-01-11T03:15:50.794Z,59.47
2019-01-11T03:18:20.239Z,55.03
2019-01-11T03:20:50.056Z,73.57
2019-01-11T03:23:19.376Z,55.97
2019-01-11T03:25:48.676Z,54.40
2019-01-11T03:28:21.264Z,49.50
2019-01-11T03:30:50.619Z,47.70
2019-01-11T03:33:20.334Z,45.37
2019-01-11T03:35:49.860Z,42.03
2019-01-11T03:38:19.745Z,43.43
2019-01-11T03:40:49.045Z,38.13
2019-01-11T03:43:18.334Z,34.00
2019-01-11T03:45:47.657Z,32.00
2019-01-11T03:48:16.967Z,32.27
2019-01-11T03:50:47.101Z,27.03
2019-01-11T03:53:16.770Z,34.03
2019-01-11T03:55:46.726Z,28.87
2019-01-11T03:58:16.140Z,28.13
2019-01-11T04:00:45.480Z,29.07
2019-01-11T04:03:15.416Z,28.60
2019-01-11T04:05:45.061Z,22.03
2019-01-11T04:08:15.403Z,22.77
2019-01-11T04:10:44.858Z,20.17
2019-01-11T04:13:14.848Z,23.80
2019-01-11T04:15:44.183Z,21.97
2019-01-11T04:18:32.429Z,22.00
2019-01-11T04:21:02.201Z,29.47
2019-01-11T04:23:31.492Z,23.37
2019-01-11T04:26:00.840Z,22.77
2019-01-11T04:28:30.156Z,19.70
2019-01-11T04:30:59.554Z,20.63
2019-01-11T04:33:28.888Z,20.83
2019-01-11T04:35:58.531Z,14.97
2019-01-11T04:38:27.845Z,16.53
2019-01-11T04:40:57.656Z,12.10
2019-01-11T04:43:27.049Z,6.50
2019-01-11T04:45:56.764Z,10.30
2019-01-11T04:48:28.375Z,5.40
2019-01-11T04:50:57.986Z,8.70
2019-01-11T04:53:27.317Z,5.43
2019-01-11T04:55:56.695Z,7.63
2019-01-11T04:58:26.035Z,5.27
2019-01-11T05:00:58.443Z,7.17
2019-01-11T05:03:27.870Z,3.70
2019-01-11T05:05:57.218Z,7.97
2019-01-11T05:08:26.792Z,4.73
2019-01-11T05:10:56.116Z,6.00
2019-01-11T05:13:36.623Z,8.10
2019-01-11T05:16:06.445Z,7.37
2019-01-11T05:18:35.714Z,4.03
2019-01-11T05:21:05.397Z,14.00
2019-01-11T05:23:34.733Z,9.00
2019-01-11T05:26:04.038Z,9.80
2019-01-11T05:28:33.718Z,10.37
2019-01-11T05:31:03.436Z,12.87
2019-01-11T05:33:32.773Z,17.80
2019-01-11T05:36:02.094Z,21.63
2019-01-11T05:38:31.448Z,17.27
2019-01-11T05:41:00.743Z,20.50
2019-01-11T05:43:30.405Z,24.00
2019-01-11T05:46:00.289Z,24.80
2019-01-11T05:48:29.662Z,27.17
2019-01-11T05:50:59.333Z,35.50
2019-01-11T05:53:29.045Z,22.87
2019-01-11T05:55:59.611Z,20.03
2019-01-11T05:58:34.162Z,30.00
2019-01-11T06:01:04.078Z,25.67
2019-01-11T06:03:33.477Z,30.63
2019-01-11T06:06:02.886Z,27.87
2019-01-11T06:08:33.073Z,32.77
2019-01-11T06:11:02.417Z,24.50
2019-01-11T06:13:31.751Z,28.07
2019-01-11T06:16:01.513Z,35.23
2019-01-11T06:18:31.055Z,30.13
2019-01-11T06:21:00.491Z,24.70
2019-01-11T06:23:30.244Z,31.90
2019-01-11T06:25:59.823Z,44.57
2019-01-11T06:28:29.638Z,28.57
2019-01-11T06:30:59.323Z,38.27
2019-01-11T06:33:28.964Z,37.57
2019-01-11T06:35:58.295Z,32.47
2019-01-11T06:38:27.941Z,40.23
2019-01-11T06:40:57.242Z,35.57
2019-01-11T06:43:26.950Z,40.90
2019-01-11T06:45:56.360Z,30.07
2019-01-11T06:48:33.124Z,35.57
2019-01-11T06:51:02.547Z,29.87
2019-01-11T06:53:32.335Z,29.13
2019-01-11T06:56:01.650Z,33.50
2019-01-11T06:58:30.957Z,36.57
2019-01-11T07:01:00.324Z,40.57
2019-01-11T07:03:30.027Z,44.37
2019-01-11T07:05:59.697Z,43.73
2019-01-11T07:08:29.081Z,47.70
2019-01-11T07:10:58.555Z,37.17
2019-01-11T07:13:29.046Z,32.80
2019-01-11T07:15:58.856Z,30.97
2019-01-11T07:18:28.466Z,50.33
2019-01-11T07:20:57.817Z,46.20
2019-01-11T07:23:27.777Z,39.67
2019-01-11T07:25:59.245Z,49.23
2019-01-11T07:28:28.242Z,42.80
2019-01-11T07:31:06.869Z,46.03
2019-01-11T07:33:36.290Z,42.63
2019-01-11T07:36:21.031Z,36.13
2019-01-11T07:38:50.470Z,45.80
2019-01-11T07:41:19.914Z,54.90
2019-01-11T07:43:49.395Z,44.83
2019-01-11T07:46:18.861Z,46.43
2019-01-11T07:48:48.257Z,43.50
2019-01-11T07:51:20.082Z,50.13
2019-01-11T07:53:49.437Z,38.33
2019-01-11T07:56:18.741Z,33.20
2019-01-11T07:58:48.309Z,39.70
2019-01-11T08:01:17.831Z,45.07
2019-01-11T08:03:48.293Z,37.30
2019-01-11T08:06:20.283Z,44.37
2019-01-11T08:08:49.688Z,41.00
2019-01-11T08:11:19.114Z,34.20
2019-01-11T08:13:48.550Z,30.23
2019-01-11T08:16:30.361Z,31.87
2019-01-11T08:18:59.829Z,35.17
2019-01-11T08:21:29.333Z,40.20
2019-01-11T08:23:58.751Z,23.90
2019-01-11T08:26:30.036Z,30.83
2019-01-11T08:28:59.506Z,33.33
2019-01-11T08:31:34.607Z,28.97
2019-01-11T08:34:00.496Z,23.93
2019-01-11T08:36:30.330Z,23.80
2019-01-11T08:38:59.837Z,27.23
2019-01-11T08:41:32.328Z,35.20
2019-01-11T08:44:04.155Z,32.70
2019-01-11T08:46:33.718Z,38.77
2019-01-11T08:49:03.127Z,27.00
2019-01-11T08:51:32.661Z,19.47
2019-01-11T08:54:02.289Z,34.33
2019-01-11T08:56:33.066Z,25.23
2019-01-11T08:59:02.547Z,23.17
2019-01-11T09:01:35.359Z,27.10
2019-01-11T09:04:04.963Z,13.27
2019-01-11T09:06:34.573Z,21.43
2019-01-11T09:09:06.962Z,28.00
2019-01-11T09:11:36.805Z,17.33
2019-01-11T09:14:07.952Z,23.70
2019-01-11T09:16:37.390Z,28.23
2019-01-11T09:19:07.846Z,39.13
2019-01-11T09:21:41.592Z,24.10
2019-01-11T09:24:10.721Z,34.47
2019-01-11T09:26:40.070Z,28.13
2019-01-11T09:29:09.667Z,19.20
2019-01-11T09:31:39.056Z,27.33
2019-01-11T09:34:08.639Z,29.17
2019-01-11T09:36:49.881Z,19.10
2019-01-11T09:39:19.250Z,26.27
2019-01-11T09:41:48.763Z,24.10
2019-01-11T09:44:20.243Z,20.03
2019-01-11T09:46:49.466Z,14.70
2019-01-11T09:49:18.877Z,19.30
2019-01-11T09:51:48.282Z,19.80
2019-01-11T09:54:20.252Z,24.90
2019-01-11T09:56:49.692Z,11.23
2019-01-11T09:59:19.382Z,16.43
2019-01-11T10:01:54.642Z,19.77
2019-01-11T10:04:27.248Z,14.57
2019-01-11T10:07:07.524Z,15.67
2019-01-11T10:09:37.049Z,14.57
2019-01-11T10:12:08.721Z,13.63
2019-01-11T10:14:39.407Z,15.87
2019-01-11T10:17:08.832Z,6.97
2019-01-11T10:19:38.303Z,8.57
2019-01-11T10:22:07.869Z,7.57
2019-01-11T10:24:37.565Z,9.67
2019-01-11T10:27:07.478Z,6.57
2019-01-11T10:29:36.797Z,13.40
2019-01-11T10:32:06.951Z,15.57
2019-01-11T10:34:37.014Z,4.17
2019-01-11T10:37:06.595Z,14.43
2019-01-11T10:39:36.479Z,13.37
2019-01-11T10:42:06.140Z,18.10
2019-01-11T10:44:35.859Z,14.07
2019-01-11T10:47:05.362Z,16.13
2019-01-11T10:49:35.823Z,23.37
2019-01-11T10:52:05.196Z,16.77
2019-01-11T10:54:41.661Z,21.07
2019-01-11T10:57:12.022Z,10.10
2019-01-11T10:59:42.656Z,11.47
2019-01-11T11:02:12.105Z,22.73
2019-01-11T11:04:44.024Z,20.23
2019-01-11T11:07:13.441Z,24.50
2019-01-11T11:09:42.972Z,18.70
2019-01-11T11:12:12.349Z,16.77
2019-01-11T11:14:42.050Z,16.83
2019-01-11T11:17:11.796Z,24.63
2019-01-11T11:19:41.519Z,16.33
2019-01-11T11:22:11.660Z,17.13
2019-01-11T11:24:41.066Z,16.37
2019-01-11T11:27:18.599Z,12.07
2019-01-11T11:29:47.728Z,17.17
2019-01-11T11:32:18.721Z,24.47
2019-01-11T11:34:48.306Z,11.10
2019-01-11T11:37:18.853Z,13.50
2019-01-11T11:39:51.888Z,10.63
2019-01-11T11:42:22.744Z,13.37
2019-01-11T11:44:52.815Z,20.20
2019-01-11T11:47:22.711Z,14.90
2019-01-11T11:49:54.816Z,14.43
2019-01-11T11:52:24.367Z,20.87
2019-01-11T11:54:54.247Z,10.50
2019-01-11T11:57:23.853Z,19.57
2019-01-11T11:59:53.450Z,14.17
2019-01-11T12:02:23.075Z,23.83
2019-01-11T12:04:52.547Z,17.17
2019-01-11T12:07:22.460Z,10.07
2019-01-11T12:09:52.517Z,13.80
2019-01-11T12:12:23.438Z,14.07
2019-01-11T12:14:52.819Z,20.13
2019-01-11T12:17:22.438Z,19.60
2019-01-11T12:19:52.120Z,20.27
2019-01-11T12:22:21.550Z,14.40
2019-01-11T12:24:55.031Z,13.57
2019-01-11T12:27:25.753Z,19.40
2019-01-11T12:29:55.276Z,14.43
2019-01-11T12:32:24.687Z,20.20
2019-01-11T12:34:54.157Z,10.73
2019-01-11T12:37:23.697Z,15.77
2019-01-11T12:39:53.449Z,21.87
2019-01-11T12:42:22.831Z,18.97
2019-01-11T12:44:52.692Z,24.40
2019-01-11T12:47:22.192Z,22.13
2019-01-11T12:49:51.712Z,27.13
2019-01-11T12:52:21.152Z,23.90
2019-01-11T12:54:51.060Z,21.73
2019-01-11T12:57:22.512Z,15.60
2019-01-11T12:59:52.145Z,37.90
2019-01-11T13:02:21.626Z,13.67
2019-01-11T13:04:51.840Z,20.63
2019-01-11T13:07:23.281Z,17.13
2019-01-11T13:09:52.447Z,22.40
2019-01-11T13:12:22.206Z,15.57
2019-01-11T13:14:52.963Z,23.60
2019-01-11T13:17:47.322Z,14.60
2019-01-11T13:20:19.283Z,14.10
2019-01-11T13:22:49.131Z,19.07
2019-01-11T13:25:18.866Z,13.03
2019-01-11T13:27:51.428Z,16.93
2019-01-11T13:30:21.066Z,17.97
2019-01-11T13:32:50.531Z,21.50
2019-01-11T13:35:20.074Z,14.57
2019-01-11T13:37:49.469Z,27.20
2019-01-11T13:40:24.538Z,18.00
2019-01-11T13:42:56.458Z,15.93
2019-01-11T13:48:32.701Z,10.57
2019-01-11T13:51:12.484Z,15.53
2019-01-11T13:53:39.687Z,14.83
2019-01-11T13:56:10.940Z,17.27
2019-01-11T13:58:41.200Z,15.57
2019-01-11T14:01:10.658Z,11.37
2019-01-11T14:03:40.130Z,16.87
2019-01-11T14:06:09.626Z,14.03
2019-01-11T14:08:39.080Z,18.83
2019-01-11T14:11:08.479Z,21.10
2019-01-11T14:13:38.232Z,16.90
2019-01-11T14:16:09.285Z,6.77
2019-01-11T14:18:38.736Z,14.93
2019-01-11T14:21:08.147Z,14.40
2019-01-11T14:23:37.612Z,10.73
2019-01-11T14:26:09.764Z,7.77
2019-01-11T14:28:39.599Z,14.67
2019-01-11T14:31:09.490Z,13.03
2019-01-11T14:33:39.124Z,11.57
2019-01-11T14:36:08.632Z,11.87
2019-01-11T14:38:38.022Z,20.80
2019-01-11T14:41:10.485Z,12.13
2019-01-11T14:43:39.937Z,13.27
2019-01-11T14:46:09.498Z,9.33
2019-01-11T14:48:39.051Z,16.03
2019-01-11T14:51:08.876Z,14.80
2019-01-11T14:53:39.982Z,11.90
2019-01-11T14:56:09.463Z,17.43
2019-01-11T14:58:38.935Z,14.03
2019-01-11T15:01:08.307Z,9.37
2019-01-11T15:03:39.072Z,13.77
2019-01-11T15:06:08.644Z,11.10
2019-01-11T15:08:40.432Z,18.27
2019-01-11T15:11:09.880Z,21.73
2019-01-11T15:13:39.322Z,13.43
2019-01-11T15:16:08.804Z,10.00
2019-01-11T15:18:38.292Z,16.97
2019-01-11T15:21:07.800Z,12.43
2019-01-11T15:23:38.358Z,19.53
2019-01-11T15:26:07.853Z,18.17
2019-01-11T15:28:37.500Z,24.97
2019-01-11T15:31:06.925Z,12.77
2019-01-11T15:33:38.870Z,17.43
2019-01-11T15:36:08.529Z,19.50
2019-01-11T15:38:38.732Z,19.60
2019-01-11T15:41:08.420Z,13.20
2019-01-11T15:43:58.213Z,11.63
2019-01-11T15:46:39.041Z,20.37
2019-01-11T15:49:16.970Z,18.43
2019-01-11T15:51:48.645Z,23.57
2019-01-11T15:57:42.729Z,19.53
2019-01-11T16:00:29.336Z,8.87
2019-01-11T16:03:01.145Z,11.37
2019-01-11T16:05:32.164Z,17.90
2019-01-11T16:08:08.140Z,18.10
2019-01-11T16:10:39.690Z,13.23
2019-01-11T16:13:39.686Z,26.13
2019-01-11T16:16:25.199Z,13.57
2019-01-11T16:19:05.868Z,13.20
2019-01-11T16:21:55.119Z,11.60
2019-01-11T16:24:25.729Z,18.33
2019-01-11T16:26:55.269Z,6.67
2019-01-11T16:29:28.222Z,25.30
2019-01-11T16:32:02.213Z,18.30
2019-01-11T16:34:37.065Z,11.63
2019-01-11T16:37:26.307Z,17.13
2019-01-11T16:39:55.865Z,17.97
2019-01-11T16:42:25.252Z,18.67
2019-01-11T16:44:54.916Z,16.20
2019-01-11T16:47:24.350Z,16.30
2019-01-11T16:49:53.710Z,19.83
2019-01-11T16:52:23.055Z,15.13
2019-01-11T16:54:53.362Z,15.20
2019-01-11T16:57:23.987Z,16.47
2019-01-11T16:59:53.398Z,14.70
2019-01-11T17:02:22.749Z,18.50
2019-01-11T17:04:52.092Z,18.33
2019-01-11T17:07:24.234Z,21.23
2019-01-11T17:09:53.623Z,22.03
2019-01-11T17:12:23.072Z,13.07
2019-01-11T17:14:52.390Z,21.77
2019-01-11T17:17:26.254Z,25.63
2019-01-11T17:19:55.666Z,18.97
2019-01-11T17:22:27.393Z,23.53
2019-01-11T17:24:56.819Z,21.07
2019-01-11T17:27:26.310Z,22.33
2019-01-11T17:29:55.770Z,16.87
2019-01-11T17:32:25.215Z,11.90
2019-01-11T17:34:54.822Z,18.77
2019-01-11T17:37:24.254Z,14.57
2019-01-11T17:39:53.701Z,10.10
2019-01-11T17:42:26.833Z,8.00
2019-01-11T17:44:56.179Z,5.63
2019-01-11T17:47:25.570Z,4.23
2019-01-11T17:50:00.936Z,3.50
2019-01-11T17:52:26.025Z,3.07
2019-01-11T17:54:55.427Z,3.30
2019-01-11T17:57:27.282Z,3.20
2019-01-11T17:59:56.644Z,13.20
2019-01-11T18:02:26.194Z,4.33
2019-01-11T18:04:55.501Z,4.17
2019-01-11T18:07:24.988Z,7.10
2019-01-11T18:09:54.788Z,6.37
2019-01-11T18:12:24.320Z,10.63
2019-01-11T18:14:53.654Z,11.20
2019-01-11T18:17:23.122Z,11.10
2019-01-11T18:19:52.575Z,9.87
2019-01-11T18:22:22.090Z,9.60
2019-01-11T18:24:51.480Z,8.57
2019-01-11T18:27:20.844Z,13.07
2019-01-11T18:29:50.199Z,7.73
2019-01-11T18:32:19.586Z,11.80
2019-01-11T18:34:48.940Z,7.97
2019-01-11T18:37:19.829Z,6.33
2019-01-11T18:39:57.597Z,3.27
2019-01-11T18:42:20.998Z,3.13
2019-01-11T18:44:50.338Z,3.47
2019-01-11T18:47:19.766Z,6.83
2019-01-11T18:49:49.319Z,2.53
2019-01-11T18:52:20.420Z,4.00
2019-01-11T18:54:56.132Z,9.97
2019-01-11T18:57:38.543Z,2.00
2019-01-11T19:00:06.681Z,5.30
2019-01-11T19:02:36.421Z,4.77
2019-01-11T19:05:10.312Z,5.07
2019-01-11T19:07:45.956Z,2.77
2019-01-11T19:10:12.758Z,3.13
2019-01-11T19:12:42.193Z,5.10
2019-01-11T19:15:19.295Z,4.73
2019-01-11T19:17:48.694Z,12.27
2019-01-11T19:20:26.423Z,8.67
2019-01-11T19:22:55.768Z,10.37
2019-01-11T19:25:26.250Z,9.50
2019-01-11T19:27:55.614Z,8.50
2019-01-11T19:30:26.962Z,9.10
2019-01-11T19:32:56.381Z,9.40
2019-01-11T19:35:27.251Z,13.73
2019-01-11T19:37:56.625Z,7.90
2019-01-11T19:40:26.051Z,11.70
2019-01-11T19:42:55.519Z,10.23
2019-01-11T19:45:25.012Z,12.50
2019-01-11T19:47:56.745Z,10.50
2019-01-11T19:50:26.297Z,10.97
2019-01-11T19:52:58.778Z,11.53
2019-01-11T19:55:30.841Z,4.60
2019-01-11T19:58:02.805Z,4.33
2019-01-11T20:00:32.594Z,8.30
2019-01-11T20:03:02.170Z,5.30
2019-01-11T20:05:33.566Z,5.47
2019-01-11T20:08:09.482Z,7.70
2019-01-11T20:10:39.145Z,7.27
2019-01-11T20:13:13.614Z,5.33
2019-01-11T20:15:48.322Z,4.17
2019-01-11T20:18:21.007Z,5.43
2019-01-11T20:20:50.937Z,6.90
2019-01-11T20:23:23.510Z,7.23
2019-01-11T20:25:54.289Z,5.17
2019-01-11T20:28:26.033Z,3.87
2019-01-11T20:30:59.489Z,9.83
2019-01-11T20:33:29.125Z,6.17
2019-01-11T20:36:03.740Z,7.90
2019-01-11T20:38:33.841Z,7.03
2019-01-11T20:41:03.470Z,11.10
2019-01-11T20:43:38.975Z,6.30
2019-01-11T20:46:08.726Z,7.67
2019-01-11T20:48:43.662Z,4.87
2019-01-11T20:51:13.112Z,11.17
2019-01-11T20:53:42.724Z,10.03
2019-01-11T20:56:17.882Z,6.93
2019-01-11T20:58:53.047Z,10.47
2019-01-11T21:01:32.238Z,7.07
2019-01-11T21:04:04.247Z,10.70
2019-01-11T21:06:36.593Z,11.53
2019-01-11T21:09:21.664Z,6.87
2019-01-11T21:11:51.407Z,7.63
2019-01-11T21:14:27.568Z,8.43
2019-01-11T21:16:59.860Z,10.03
2019-01-11T21:19:30.752Z,4.57
2019-01-11T21:22:07.940Z,7.67
2019-01-11T21:24:37.044Z,2.83
2019-01-11T21:27:06.351Z,5.33
2019-01-11T21:29:35.624Z,9.37
2019-01-11T21:32:07.707Z,8.40
2019-01-11T21:34:37.152Z,8.10
2019-01-11T21:37:06.539Z,4.10
2019-01-11T21:39:35.834Z,8.70
2019-01-11T21:42:05.208Z,6.27
2019-01-11T21:44:36.976Z,5.43
2019-01-11T21:47:06.284Z,3.47
2019-01-11T21:49:35.671Z,8.23
2019-01-11T21:52:05.051Z,3.20
2019-01-11T21:54:34.368Z,5.77
2019-01-11T21:57:03.808Z,7.07
2019-01-11T21:59:33.144Z,7.07
2019-01-11T22:02:02.497Z,7.70
2019-01-11T22:04:31.835Z,7.03
2019-01-11T22:07:01.171Z,7.00
2019-01-11T22:09:30.519Z,5.57
2019-01-11T22:11:59.903Z,12.77
2019-01-11T22:14:29.276Z,8.10
2019-01-11T22:16:58.608Z,8.77
2019-01-11T22:19:27.905Z,5.57
2019-01-11T22:21:57.221Z,12.73
2019-01-11T22:24:26.628Z,6.90
2019-01-11T22:26:55.914Z,3.57
2019-01-11T22:29:25.348Z,8.30
2019-01-11T22:31:54.704Z,6.77
2019-01-11T22:34:24.088Z,8.13
2019-01-11T22:36:53.439Z,9.27
2019-01-11T22:39:22.859Z,3.20
2019-01-11T22:41:52.226Z,3.00
2019-01-11T22:44:21.647Z,2.43
2019-01-11T22:46:50.917Z,3.63
2019-01-11T22:49:20.214Z,7.77
2019-01-11T22:51:49.606Z,3.80
2019-01-11T22:54:18.907Z,3.60
2019-01-11T22:56:48.199Z,6.93
2019-01-11T22:59:19.340Z,5.43
2019-01-11T23:02:18.833Z,6.83
2019-01-11T23:04:48.133Z,4.10
2019-01-11T23:07:42.142Z,6.07
2019-01-11T23:10:34.912Z,3.23
2019-01-11T23:13:10.861Z,7.03
2019-01-11T23:15:44.147Z,7.43
2019-01-11T23:18:19.166Z,5.97
2019-01-11T23:20:50.890Z,4.67
2019-01-11T23:23:20.241Z,6.97
2019-01-11T23:25:49.557Z,6.07
2019-01-11T23:28:19.050Z,7.30
2019-01-11T23:30:49.497Z,5.33
2019-01-11T23:33:18.825Z,2.10
2019-01-11T23:35:48.136Z,2.77
2019-01-11T23:38:18.907Z,8.23
2019-01-11T23:40:48.264Z,13.63
2019-01-11T23:43:17.632Z,5.77
2019-01-11T23:45:47.071Z,8.23
2019-01-11T23:48:16.452Z,7.77
2019-01-11T23:50:45.806Z,3.10
2019-01-11T23:53:15.214Z,5.10
2019-01-11T23:55:44.625Z,9.30
2019-01-11T23:58:15.237Z,2.77
