createdAt,value
2018-12-08T00:00:52.601Z,3.33
2018-12-08T00:03:21.907Z,3.17
2018-12-08T00:05:50.965Z,3.40
2018-12-08T00:08:21.250Z,3.60
2018-12-08T00:10:51.005Z,3.70
2018-12-08T00:13:20.350Z,3.40
2018-12-08T00:15:50.230Z,3.83
2018-12-08T00:18:20.463Z,3.30
2018-12-08T00:20:49.426Z,3.30
2018-12-08T00:23:18.572Z,3.90
2018-12-08T00:25:46.944Z,4.17
2018-12-08T00:28:15.267Z,3.70
2018-12-08T00:30:56.539Z,4.53
2018-12-08T00:33:24.892Z,4.63
2018-12-08T00:35:54.261Z,4.00
2018-12-08T00:38:24.347Z,4.63
2018-12-08T00:40:54.211Z,3.80
2018-12-08T00:43:23.359Z,3.53
2018-12-08T00:45:52.627Z,3.13
2018-12-08T00:48:21.773Z,3.93
2018-12-08T00:50:51.138Z,2.97
2018-12-08T00:53:20.778Z,2.80
2018-12-08T00:55:50.152Z,2.63
2018-12-08T00:58:20.396Z,2.80
2018-12-08T01:00:50.168Z,2.47
2018-12-08T01:03:20.224Z,2.47
2018-12-08T01:05:49.391Z,2.40
2018-12-08T01:08:18.460Z,2.20
2018-12-08T01:10:46.848Z,2.47
2018-12-08T01:13:15.225Z,2.20
2018-12-08T01:15:44.345Z,2.07
2018-12-08T01:18:14.222Z,2.60
2018-12-08T01:20:43.349Z,2.60
2018-12-08T01:23:12.681Z,2.20
2018-12-08T01:25:42.253Z,2.40
2018-12-08T01:28:11.809Z,2.80
2018-12-08T01:30:41.761Z,2.57
2018-12-08T01:33:11.069Z,2.90
2018-12-08T01:35:41.077Z,2.80
2018-12-08T01:38:10.905Z,3.07
2018-12-08T01:40:40.275Z,3.53
2018-12-08T01:43:09.415Z,3.30
2018-12-08T01:45:39.250Z,4.10
2018-12-08T01:48:07.741Z,3.93
2018-12-08T01:50:36.110Z,4.30
2018-12-08T01:53:04.474Z,5.77
2018-12-08T01:55:34.244Z,4.47
2018-12-08T01:58:03.586Z,5.00
2018-12-08T02:00:32.746Z,5.63
2018-12-08T02:03:03.024Z,5.27
2018-12-08T02:05:33.384Z,5.10
2018-12-08T02:08:02.633Z,4.47
2018-12-08T02:10:31.771Z,4.50
2018-12-08T02:13:00.968Z,4.00
2018-12-08T02:15:31.228Z,4.23
2018-12-08T02:18:01.109Z,4.63
2018-12-08T02:20:31.052Z,4.80
2018-12-08T02:22:59.768Z,5.27
2018-12-08T02:25:30.016Z,5.53
2018-12-08T02:28:00.316Z,5.93
2018-12-08T02:30:30.373Z,5.10
2018-12-08T02:33:00.162Z,5.33
2018-12-08T02:35:29.426Z,5.77
2018-12-08T02:37:59.401Z,6.13
2018-12-08T02:40:29.698Z,5.63
2018-12-08T02:42:59.352Z,6.00
2018-12-08T02:45:29.460Z,5.87
2018-12-08T02:47:59.430Z,5.03
2018-12-08T02:50:29.727Z,5.77
2018-12-08T02:52:58.092Z,5.07
2018-12-08T02:55:26.448Z,4.60
2018-12-08T02:57:54.830Z,4.83
2018-12-08T03:00:24.166Z,5.37
2018-12-08T03:02:53.548Z,5.90
2018-12-08T03:05:23.805Z,4.90
2018-12-08T03:07:53.469Z,4.93
2018-12-08T03:10:22.635Z,4.67
2018-12-08T03:12:51.766Z,4.90
2018-12-08T03:15:20.960Z,5.30
2018-12-08T03:17:50.922Z,5.47
2018-12-08T03:20:20.198Z,5.33
2018-12-08T03:22:50.169Z,5.53
2018-12-08T03:25:19.352Z,5.83
2018-12-08T03:27:47.730Z,5.70
2018-12-08T03:30:16.105Z,6.67
2018-12-08T03:32:44.464Z,6.27
2018-12-08T03:35:14.494Z,6.57
2018-12-08T03:37:44.247Z,6.20
2018-12-08T03:40:14.224Z,5.40
2018-12-08T03:42:44.189Z,6.20
2018-12-08T03:45:14.448Z,5.90
2018-12-08T03:47:43.704Z,5.57
2018-12-08T03:50:13.970Z,5.13
2018-12-08T03:52:43.549Z,4.90
2018-12-08T03:55:13.438Z,4.93
2018-12-08T03:57:42.592Z,4.63
2018-12-08T04:00:11.749Z,4.57
2018-12-08T04:02:40.134Z,3.67
2018-12-08T04:05:09.380Z,4.67
2018-12-08T04:07:37.801Z,3.77
2018-12-08T04:10:06.850Z,3.83
2018-12-08T04:12:35.206Z,3.60
2018-12-08T04:15:06.058Z,3.50
2018-12-08T04:17:35.298Z,4.13
2018-12-08T04:20:05.769Z,4.40
2018-12-08T04:22:35.130Z,3.63
2018-12-08T04:25:04.769Z,3.63
2018-12-08T04:27:33.930Z,3.87
2018-12-08T04:30:04.774Z,3.70
2018-12-08T04:32:33.433Z,3.67
2018-12-08T04:35:03.214Z,4.07
2018-12-08T04:37:32.641Z,4.57
2018-12-08T04:40:03.276Z,4.50
2018-12-08T04:42:32.744Z,4.13
2018-12-08T04:45:03.001Z,3.90
2018-12-08T04:47:35.320Z,3.60
2018-12-08T04:50:04.702Z,3.87
2018-12-08T04:52:34.433Z,4.07
2018-12-08T04:55:04.664Z,3.20
2018-12-08T04:57:34.517Z,4.20
2018-12-08T05:00:05.564Z,3.40
2018-12-08T05:02:34.765Z,4.07
2018-12-08T05:05:04.588Z,3.97
2018-12-08T05:07:34.249Z,4.70
2018-12-08T05:10:05.617Z,3.77
2018-12-08T05:12:34.276Z,3.47
2018-12-08T05:15:04.459Z,4.23
2018-12-08T05:17:33.598Z,3.83
2018-12-08T05:20:04.541Z,4.53
2018-12-08T05:22:33.396Z,4.23
2018-12-08T05:25:02.760Z,4.07
2018-12-08T05:27:32.789Z,3.80
2018-12-08T05:30:02.785Z,3.80
2018-12-08T05:32:32.628Z,4.30
2018-12-08T05:35:01.667Z,4.20
2018-12-08T05:37:31.029Z,4.90
2018-12-08T05:39:59.495Z,3.17
2018-12-08T05:42:28.960Z,4.03
2018-12-08T05:44:58.489Z,3.80
2018-12-08T05:47:26.862Z,4.93
2018-12-08T05:49:55.195Z,3.40
2018-12-08T05:52:24.252Z,3.67
2018-12-08T05:54:54.181Z,3.80
2018-12-08T05:57:24.256Z,4.07
2018-12-08T05:59:53.632Z,4.00
2018-12-08T06:02:23.424Z,3.80
2018-12-08T06:04:52.595Z,4.50
2018-12-08T06:07:21.735Z,3.93
2018-12-08T06:09:50.885Z,3.97
2018-12-08T06:12:20.093Z,3.90
2018-12-08T06:14:49.484Z,4.07
2018-12-08T06:17:19.319Z,4.20
2018-12-08T06:19:47.897Z,4.50
2018-12-08T06:22:17.057Z,4.07
2018-12-08T06:24:45.392Z,4.37
2018-12-08T06:27:14.952Z,4.17
2018-12-08T06:29:45.000Z,4.50
2018-12-08T06:32:14.360Z,5.10
2018-12-08T06:34:43.797Z,5.03
2018-12-08T06:37:13.570Z,5.27
2018-12-08T06:39:43.426Z,5.83
2018-12-08T06:42:12.779Z,5.50
2018-12-08T06:44:42.734Z,4.93
2018-12-08T06:47:12.679Z,5.00
2018-12-08T06:49:42.546Z,5.30
2018-12-08T06:52:11.811Z,5.23
2018-12-08T06:54:41.196Z,5.30
2018-12-08T06:57:10.951Z,5.17
2018-12-08T06:59:39.478Z,5.30
2018-12-08T07:02:09.333Z,5.23
2018-12-08T07:04:37.748Z,4.93
2018-12-08T07:07:06.123Z,4.10
2018-12-08T07:09:34.578Z,4.40
2018-12-08T07:12:04.236Z,4.40
2018-12-08T07:14:33.475Z,4.60
2018-12-08T07:17:03.780Z,4.33
2018-12-08T07:19:34.013Z,4.67
2018-12-08T07:22:03.422Z,5.77
2018-12-08T07:24:32.881Z,5.23
2018-12-08T07:27:02.648Z,5.47
2018-12-08T07:29:32.128Z,4.83
2018-12-08T07:32:02.024Z,4.67
2018-12-08T07:34:32.138Z,5.00
2018-12-08T07:37:04.620Z,4.83
2018-12-08T07:39:34.313Z,4.77
2018-12-08T07:42:04.168Z,4.50
2018-12-08T07:44:33.444Z,4.63
2018-12-08T07:47:02.604Z,4.77
2018-12-08T07:49:31.942Z,4.67
2018-12-08T07:52:02.203Z,5.03
2018-12-08T07:54:31.871Z,4.23
2018-12-08T07:57:00.232Z,4.50
2018-12-08T07:59:29.366Z,4.27
2018-12-08T08:01:57.741Z,4.90
2018-12-08T08:04:26.087Z,4.90
2018-12-08T08:06:55.137Z,4.53
2018-12-08T08:09:25.416Z,5.27
2018-12-08T08:11:54.968Z,4.67
2018-12-08T08:14:24.326Z,3.90
2018-12-08T08:16:53.500Z,4.10
2018-12-08T08:19:22.667Z,4.30
2018-12-08T08:21:52.720Z,4.50
2018-12-08T08:24:23.081Z,3.70
2018-12-08T08:26:52.608Z,3.73
2018-12-08T08:29:22.877Z,4.20
2018-12-08T08:31:52.634Z,3.90
2018-12-08T08:34:22.518Z,3.13
2018-12-08T08:36:51.776Z,3.87
2018-12-08T08:39:20.935Z,3.33
2018-12-08T08:41:51.207Z,3.53
2018-12-08T08:44:20.932Z,3.33
2018-12-08T08:46:51.218Z,3.73
2018-12-08T08:49:21.077Z,3.33
2018-12-08T08:51:51.043Z,3.47
2018-12-08T08:54:19.574Z,3.50
2018-12-08T08:56:49.373Z,3.60
2018-12-08T08:59:18.602Z,3.30
2018-12-08T09:01:46.954Z,3.37
2018-12-08T09:04:15.272Z,2.87
2018-12-08T09:06:44.337Z,3.50
2018-12-08T09:09:14.611Z,3.70
2018-12-08T09:11:44.817Z,3.70
2018-12-08T09:14:15.047Z,3.60
2018-12-08T09:16:44.196Z,3.83
2018-12-08T09:19:14.615Z,3.00
2018-12-08T09:21:44.156Z,3.33
2018-12-08T09:24:13.385Z,3.73
2018-12-08T09:26:43.695Z,3.40
2018-12-08T09:29:13.331Z,3.03
2018-12-08T09:31:42.561Z,2.57
2018-12-08T09:34:10.941Z,2.87
2018-12-08T09:36:40.188Z,2.87
2018-12-08T09:39:08.535Z,2.73
2018-12-08T09:41:36.898Z,3.13
2018-12-08T09:44:05.258Z,3.20
2018-12-08T09:46:34.300Z,3.37
2018-12-08T09:49:02.947Z,2.90
2018-12-08T09:51:32.734Z,3.47
2018-12-08T09:54:02.953Z,2.90
2018-12-08T09:56:32.609Z,3.33
2018-12-08T09:59:02.170Z,3.60
2018-12-08T10:01:31.827Z,3.27
2018-12-08T10:04:00.876Z,3.03
2018-12-08T10:06:29.361Z,3.77
2018-12-08T10:08:57.707Z,4.00
2018-12-08T10:11:26.065Z,3.83
2018-12-08T10:13:54.415Z,3.90
2018-12-08T10:16:23.488Z,3.87
2018-12-08T10:18:52.525Z,3.67
2018-12-08T10:21:22.488Z,3.97
2018-12-08T10:23:52.250Z,3.97
2018-12-08T10:26:22.076Z,3.70
2018-12-08T10:28:51.893Z,3.10
2018-12-08T10:31:21.839Z,3.63
2018-12-08T10:33:51.099Z,3.30
2018-12-08T10:36:19.498Z,3.30
2018-12-08T10:38:49.359Z,3.60
2018-12-08T10:41:17.717Z,2.90
2018-12-08T10:43:46.036Z,3.37
2018-12-08T10:46:14.394Z,3.40
2018-12-08T10:48:43.981Z,3.30
2018-12-08T10:51:13.446Z,3.90
2018-12-08T10:53:42.777Z,3.73
2018-12-08T10:56:12.801Z,3.60
2018-12-08T10:58:42.946Z,4.00
2018-12-08T11:01:18.719Z,4.00
2018-12-08T11:03:48.105Z,3.70
2018-12-08T11:06:17.065Z,4.00
2018-12-08T11:08:45.764Z,3.77
2018-12-08T11:11:15.219Z,4.00
2018-12-08T11:13:44.322Z,3.57
2018-12-08T11:16:15.558Z,3.60
2018-12-08T11:18:44.699Z,3.30
2018-12-08T11:21:14.064Z,3.10
2018-12-08T11:23:43.429Z,2.77
2018-12-08T11:26:12.676Z,3.03
2018-12-08T11:28:42.657Z,2.97
2018-12-08T11:31:12.784Z,3.30
2018-12-08T11:33:42.760Z,3.80
2018-12-08T11:36:13.003Z,3.40
2018-12-08T11:38:42.660Z,3.40
2018-12-08T11:41:11.792Z,3.70
2018-12-08T11:43:41.208Z,3.47
2018-12-08T11:46:11.034Z,3.77
2018-12-08T11:48:40.231Z,3.50
2018-12-08T11:51:09.373Z,3.73
2018-12-08T11:53:39.027Z,4.00
2018-12-08T11:56:07.634Z,3.57
2018-12-08T11:58:36.002Z,3.57
2018-12-08T12:01:04.323Z,4.40
2018-12-08T12:03:34.398Z,4.30
2018-12-08T12:06:03.878Z,4.17
2018-12-08T12:08:33.542Z,4.00
2018-12-08T12:11:03.370Z,3.67
2018-12-08T12:13:32.733Z,4.27
2018-12-08T12:16:02.607Z,4.47
2018-12-08T12:18:31.987Z,3.80
2018-12-08T12:21:01.931Z,3.80
2018-12-08T12:23:31.473Z,3.00
2018-12-08T12:25:59.820Z,3.83
2018-12-08T12:28:29.257Z,3.07
2018-12-08T12:30:57.723Z,3.27
2018-12-08T12:33:26.045Z,3.83
2018-12-08T12:35:54.409Z,3.50
2018-12-08T12:38:24.207Z,3.30
2018-12-08T12:40:53.687Z,3.87
2018-12-08T12:43:22.955Z,3.27
2018-12-08T12:45:52.740Z,2.97
2018-12-08T12:48:22.625Z,3.27
2018-12-08T12:50:52.908Z,3.03
2018-12-08T12:53:22.798Z,3.10
2018-12-08T12:55:52.800Z,2.83
2018-12-08T12:58:22.754Z,2.83
2018-12-08T13:00:52.826Z,2.70
2018-12-08T13:03:22.705Z,3.33
2018-12-08T13:05:52.764Z,3.37
2018-12-08T13:08:23.136Z,2.73
2018-12-08T13:10:52.687Z,2.67
2018-12-08T13:13:21.853Z,3.47
2018-12-08T13:15:51.132Z,3.27
2018-12-08T13:18:20.852Z,2.50
2018-12-08T13:20:50.228Z,3.70
2018-12-08T13:23:18.576Z,2.67
2018-12-08T13:25:47.020Z,3.17
2018-12-08T13:28:16.309Z,3.53
2018-12-08T13:30:44.681Z,3.37
2018-12-08T13:33:14.414Z,3.03
2018-12-08T13:35:51.750Z,2.83
2018-12-08T13:38:20.222Z,2.90
2018-12-08T13:40:48.596Z,2.87
2018-12-08T13:43:16.922Z,3.10
2018-12-08T13:45:45.274Z,2.60
2018-12-08T13:48:15.503Z,3.23
2018-12-08T13:50:44.448Z,2.60
2018-12-08T13:53:14.203Z,2.57
2018-12-08T13:55:42.558Z,2.60
2018-12-08T13:58:11.899Z,3.20
2018-12-08T14:00:41.766Z,2.87
2018-12-08T14:03:10.888Z,2.60
2018-12-08T14:05:40.163Z,2.53
2018-12-08T14:08:08.521Z,3.20
2018-12-08T14:10:36.909Z,3.23
2018-12-08T14:13:05.366Z,3.07
2018-12-08T14:15:34.882Z,3.03
2018-12-08T14:18:04.428Z,2.67
2018-12-08T14:20:34.293Z,2.60
2018-12-08T14:23:04.357Z,2.40
2018-12-08T14:25:34.173Z,1.90
2018-12-08T14:28:03.533Z,2.47
2018-12-08T14:30:33.904Z,2.47
2018-12-08T14:33:04.567Z,2.60
2018-12-08T14:35:34.302Z,2.30
2018-12-08T14:38:04.148Z,2.20
2018-12-08T14:40:33.407Z,2.37
2018-12-08T14:43:03.576Z,3.30
2018-12-08T14:45:33.575Z,2.20
2018-12-08T14:48:03.559Z,2.80
2018-12-08T14:50:33.411Z,2.33
2018-12-08T14:53:02.742Z,2.13
2018-12-08T14:55:32.710Z,1.90
2018-12-08T14:58:03.846Z,2.47
2018-12-08T15:00:33.525Z,2.47
2018-12-08T15:03:03.441Z,2.30
2018-12-08T15:05:32.702Z,2.30
2018-12-08T15:08:02.794Z,2.20
2018-12-08T15:10:32.843Z,2.47
2018-12-08T15:13:02.570Z,2.30
2018-12-08T15:15:31.805Z,2.00
2018-12-08T15:18:00.283Z,2.17
2018-12-08T15:20:30.340Z,2.47
2018-12-08T15:23:00.402Z,2.83
2018-12-08T15:25:30.281Z,2.77
2018-12-08T15:28:00.217Z,3.07
2018-12-08T15:30:29.578Z,2.70
2018-12-08T15:32:59.366Z,3.00
2018-12-08T15:35:27.758Z,3.20
2018-12-08T15:37:56.108Z,2.87
2018-12-08T15:40:24.552Z,2.63
2018-12-08T15:42:54.206Z,2.50
2018-12-08T15:45:23.445Z,2.80
2018-12-08T15:47:52.727Z,2.87
2018-12-08T15:50:21.347Z,3.60
2018-12-08T15:52:51.629Z,2.70
2018-12-08T15:55:21.067Z,2.70
2018-12-08T15:57:51.036Z,3.00
2018-12-08T16:00:20.291Z,3.60
2018-12-08T16:02:50.158Z,2.80
2018-12-08T16:05:19.988Z,2.87
2018-12-08T16:07:49.448Z,2.67
2018-12-08T16:10:19.458Z,3.03
2018-12-08T16:12:49.462Z,3.07
2018-12-08T16:15:19.425Z,2.70
2018-12-08T16:17:49.397Z,3.10
2018-12-08T16:20:19.370Z,2.87
2018-12-08T16:22:47.723Z,2.70
2018-12-08T16:25:17.949Z,2.83
2018-12-08T16:27:46.309Z,2.70
2018-12-08T16:30:14.673Z,2.80
2018-12-08T16:32:44.141Z,3.23
2018-12-08T16:35:13.469Z,2.50
2018-12-08T16:37:43.424Z,2.43
2018-12-08T16:40:11.774Z,2.70
2018-12-08T16:42:40.929Z,2.60
2018-12-08T16:45:09.713Z,3.10
2018-12-08T16:47:39.363Z,2.70
2018-12-08T16:50:07.729Z,2.80
2018-12-08T16:52:36.080Z,3.53
2018-12-08T16:55:05.577Z,2.77
2018-12-08T16:57:34.728Z,3.33
2018-12-08T17:00:05.011Z,2.57
2018-12-08T17:02:34.371Z,2.70
2018-12-08T17:05:04.699Z,2.90
2018-12-08T17:07:34.375Z,2.73
2018-12-08T17:10:05.892Z,3.00
2018-12-08T17:12:34.555Z,2.60
2018-12-08T17:15:04.465Z,3.50
2018-12-08T17:17:34.338Z,3.43
2018-12-08T17:20:06.610Z,2.83
2018-12-08T17:22:35.076Z,2.80
2018-12-08T17:25:04.539Z,2.80
2018-12-08T17:27:34.272Z,2.60
2018-12-08T17:30:03.744Z,2.67
2018-12-08T17:32:33.477Z,3.07
2018-12-08T17:35:03.521Z,2.90
2018-12-08T17:37:33.458Z,2.90
2018-12-08T17:40:03.816Z,3.37
2018-12-08T17:42:33.505Z,3.07
2018-12-08T17:45:03.961Z,3.60
2018-12-08T17:47:33.444Z,4.00
2018-12-08T17:50:04.891Z,2.93
2018-12-08T17:52:34.368Z,3.40
2018-12-08T17:55:05.579Z,3.30
2018-12-08T17:57:34.347Z,3.13
2018-12-08T18:00:06.736Z,3.30
2018-12-08T18:02:35.185Z,3.17
2018-12-08T18:05:05.152Z,3.00
2018-12-08T18:07:35.066Z,3.50
2018-12-08T18:10:06.279Z,2.90
2018-12-08T18:12:35.784Z,3.63
2018-12-08T18:15:04.676Z,3.23
2018-12-08T18:17:34.326Z,3.60
2018-12-08T18:20:06.320Z,3.27
2018-12-08T18:22:34.842Z,2.97
2018-12-08T18:25:04.376Z,4.00
2018-12-08T18:27:33.731Z,3.57
2018-12-08T18:30:04.786Z,4.70
2018-12-08T18:32:34.190Z,3.27
2018-12-08T18:35:03.632Z,4.00
2018-12-08T18:37:32.942Z,3.67
2018-12-08T18:40:03.281Z,3.40
2018-12-08T18:42:33.283Z,3.47
2018-12-08T18:45:03.735Z,3.97
2018-12-08T18:47:34.009Z,3.60
2018-12-08T18:50:05.145Z,3.83
2018-12-08T18:52:34.211Z,3.70
2018-12-08T18:55:03.736Z,3.97
2018-12-08T18:57:33.523Z,3.53
2018-12-08T19:00:06.412Z,3.77
2018-12-08T19:02:37.213Z,4.70
2018-12-08T19:05:08.568Z,4.13
2018-12-08T19:07:37.330Z,3.77
2018-12-08T19:10:05.946Z,4.20
2018-12-08T19:12:35.423Z,4.50
2018-12-08T19:15:04.974Z,4.57
2018-12-08T19:17:34.247Z,5.63
2018-12-08T19:20:05.624Z,5.17
2018-12-08T19:22:34.294Z,5.03
2018-12-08T19:25:05.002Z,5.03
2018-12-08T19:27:34.992Z,4.70
2018-12-08T19:30:06.844Z,4.97
2018-12-08T19:32:35.219Z,5.40
2018-12-08T19:35:04.373Z,5.43
2018-12-08T19:37:34.957Z,6.03
2018-12-08T19:40:05.883Z,4.83
2018-12-08T19:42:34.262Z,4.23
2018-12-08T19:45:04.995Z,4.50
2018-12-08T19:47:34.496Z,5.10
2018-12-08T19:50:05.431Z,5.77
2018-12-08T19:52:34.436Z,4.90
2018-12-08T19:55:04.404Z,5.57
2018-12-08T19:57:34.274Z,4.73
2018-12-08T20:00:06.378Z,6.23
2018-12-08T20:02:34.949Z,5.97
2018-12-08T20:05:04.962Z,5.37
2018-12-08T20:07:34.217Z,6.50
2018-12-08T20:10:04.985Z,6.10
2018-12-08T20:12:34.340Z,5.97
2018-12-08T20:15:02.729Z,5.93
2018-12-08T20:17:32.620Z,5.33
2018-12-08T20:20:02.021Z,5.37
2018-12-08T20:22:32.349Z,5.10
2018-12-08T20:25:01.845Z,5.37
2018-12-08T20:27:31.086Z,5.50
2018-12-08T20:30:00.980Z,5.57
2018-12-08T20:32:31.336Z,5.27
2018-12-08T20:35:01.293Z,4.77
2018-12-08T20:37:31.593Z,5.00
2018-12-08T20:40:02.590Z,4.50
2018-12-08T20:42:32.091Z,4.47
2018-12-08T20:45:02.040Z,4.40
2018-12-08T20:47:32.146Z,4.27
2018-12-08T20:50:02.910Z,4.83
2018-12-08T20:52:32.219Z,4.20
2018-12-08T20:55:02.544Z,4.27
2018-12-08T20:57:32.354Z,4.47
2018-12-08T21:00:01.785Z,4.10
2018-12-08T21:02:32.861Z,4.57
2018-12-08T21:05:05.399Z,4.87
2018-12-08T21:07:34.857Z,4.03
2018-12-08T21:10:05.589Z,3.90
2018-12-08T21:12:34.368Z,3.93
2018-12-08T21:15:04.509Z,3.90
2018-12-08T21:17:34.253Z,3.87
2018-12-08T21:20:04.604Z,3.50
2018-12-08T21:22:34.363Z,3.60
2018-12-08T21:25:04.516Z,3.20
2018-12-08T21:27:34.292Z,3.37
2018-12-08T21:30:05.768Z,3.40
2018-12-08T21:32:34.306Z,3.57
2018-12-08T21:35:04.639Z,3.07
2018-12-08T21:37:34.298Z,3.33
2018-12-08T21:40:05.877Z,2.87
2018-12-08T21:42:35.257Z,3.40
2018-12-08T21:45:04.888Z,3.40
2018-12-08T21:47:34.135Z,3.50
2018-12-08T21:50:05.278Z,2.97
2018-12-08T21:52:35.117Z,2.93
2018-12-08T21:55:04.462Z,2.20
2018-12-08T21:57:34.236Z,2.23
2018-12-08T22:00:05.532Z,2.43
2018-12-08T22:02:34.312Z,2.00
2018-12-08T22:05:03.967Z,2.50
2018-12-08T22:07:33.537Z,2.30
2018-12-08T22:10:02.800Z,1.80
2018-12-08T22:12:32.677Z,1.90
2018-12-08T22:15:04.685Z,2.00
2018-12-08T22:17:34.329Z,1.90
2018-12-08T22:20:04.947Z,1.70
2018-12-08T22:22:34.232Z,1.80
2018-12-08T22:25:05.267Z,1.50
2018-12-08T22:27:34.553Z,2.00
2018-12-08T22:30:05.243Z,1.53
2018-12-08T22:32:34.476Z,1.57
2018-12-08T22:35:02.913Z,1.83
2018-12-08T22:37:31.274Z,1.60
2018-12-08T22:39:59.782Z,1.43
2018-12-08T22:42:28.142Z,1.43
2018-12-08T22:44:56.922Z,1.40
2018-12-08T22:47:27.851Z,1.60
2018-12-08T22:49:58.611Z,1.57
2018-12-08T22:52:27.324Z,1.50
2018-12-08T22:54:55.775Z,1.27
2018-12-08T22:57:24.123Z,1.20
2018-12-08T22:59:53.355Z,1.40
2018-12-08T23:02:22.505Z,1.10
2018-12-08T23:04:51.764Z,1.00
2018-12-08T23:07:21.880Z,1.13
2018-12-08T23:09:51.704Z,1.10
2018-12-08T23:12:22.153Z,1.20
2018-12-08T23:14:52.345Z,1.07
2018-12-08T23:17:23.132Z,1.10
2018-12-08T23:19:52.589Z,1.60
2018-12-08T23:22:20.933Z,0.80
2018-12-08T23:24:50.200Z,1.10
2018-12-08T23:27:19.326Z,1.37
2018-12-08T23:29:47.673Z,1.40
2018-12-08T23:32:17.555Z,1.23
2018-12-08T23:34:45.908Z,1.30
2018-12-08T23:37:14.262Z,1.40
2018-12-08T23:39:44.234Z,1.53
2018-12-08T23:42:14.513Z,1.90
2018-12-08T23:44:44.692Z,2.03
2018-12-08T23:47:14.942Z,2.23
2018-12-08T23:49:44.813Z,2.27
2018-12-08T23:52:14.262Z,2.37
2018-12-08T23:54:43.778Z,2.47
2018-12-08T23:57:13.614Z,2.73
2018-12-08T23:59:43.392Z,2.50
