createdAt,value
2023-04-10T00:00:53.089Z,28.05
2023-04-10T00:03:19.698Z,26.70
2023-04-10T00:05:46.635Z,20.25
2023-04-10T00:08:13.128Z,26.75
2023-04-10T00:10:39.941Z,20.65
2023-04-10T00:13:06.525Z,28.33
2023-04-10T00:15:32.993Z,20.33
2023-04-10T00:17:59.461Z,30.27
2023-04-10T00:20:26.420Z,20.92
2023-04-10T00:22:53.036Z,21.60
2023-04-10T00:25:19.594Z,30.30
2023-04-10T00:27:46.116Z,21.50
2023-04-10T00:30:12.629Z,21.00
2023-04-10T00:32:39.165Z,20.02
2023-04-10T00:35:07.600Z,20.60
2023-04-10T00:37:34.215Z,21.70
2023-04-10T00:40:00.966Z,22.48
2023-04-10T00:42:27.477Z,22.17
2023-04-10T00:44:54.110Z,21.98
2023-04-10T00:47:21.483Z,32.55
2023-04-10T00:49:48.205Z,26.25
2023-04-10T00:52:14.681Z,29.80
2023-04-10T00:54:41.369Z,20.48
2023-04-10T00:57:08.446Z,22.27
2023-04-10T00:59:35.568Z,21.30
2023-04-10T01:02:02.511Z,21.30
2023-04-10T01:04:30.910Z,21.85
2023-04-10T01:07:10.604Z,20.17
2023-04-10T01:09:47.650Z,20.55
2023-04-10T01:12:39.325Z,19.92
2023-04-10T01:15:14.394Z,20.27
2023-04-10T01:17:46.346Z,20.10
2023-04-10T01:20:15.034Z,19.23
2023-04-10T01:22:41.450Z,18.73
2023-04-10T01:25:22.889Z,20.42
2023-04-10T01:28:14.465Z,18.50
2023-04-10T01:30:41.271Z,19.63
2023-04-10T01:33:10.720Z,22.58
2023-04-10T01:35:38.441Z,20.08
2023-04-10T01:38:05.486Z,25.42
2023-04-10T01:40:32.907Z,19.02
2023-04-10T01:43:00.411Z,18.73
2023-04-10T01:45:38.598Z,22.40
2023-04-10T01:48:05.554Z,19.67
2023-04-10T01:50:32.640Z,16.10
2023-04-10T01:52:59.395Z,17.40
2023-04-10T01:55:27.601Z,17.50
2023-04-10T01:58:05.855Z,17.80
2023-04-10T02:00:43.083Z,18.83
2023-04-10T02:03:11.779Z,21.70
2023-04-10T02:05:52.844Z,16.05
2023-04-10T02:08:31.449Z,17.67
2023-04-10T02:11:02.534Z,17.90
2023-04-10T02:13:29.551Z,21.02
2023-04-10T02:16:00.707Z,19.83
2023-04-10T02:18:28.721Z,20.17
2023-04-10T02:20:55.739Z,18.98
2023-04-10T02:23:22.713Z,19.48
2023-04-10T02:25:49.271Z,19.42
2023-04-10T02:28:16.058Z,18.38
2023-04-10T02:30:42.546Z,20.05
2023-04-10T02:33:12.038Z,19.70
2023-04-10T02:35:38.558Z,20.08
2023-04-10T02:38:05.177Z,20.42
2023-04-10T02:40:36.564Z,17.58
2023-04-10T02:43:12.071Z,18.85
2023-04-10T02:45:38.996Z,18.10
2023-04-10T02:48:06.936Z,18.48
2023-04-10T02:50:34.190Z,19.20
2023-04-10T02:53:01.142Z,19.40
2023-04-10T02:55:27.778Z,17.33
2023-04-10T02:57:54.358Z,18.23
2023-04-10T03:00:21.014Z,20.33
2023-04-10T03:03:06.345Z,19.83
2023-04-10T03:05:47.072Z,17.30
2023-04-10T03:08:14.319Z,17.50
2023-04-10T03:10:42.869Z,17.55
2023-04-10T03:13:10.428Z,16.83
2023-04-10T03:15:37.425Z,18.35
2023-04-10T03:18:05.627Z,17.85
2023-04-10T03:20:33.190Z,19.23
2023-04-10T03:22:59.989Z,16.23
2023-04-10T03:25:27.455Z,17.23
2023-04-10T03:27:54.536Z,17.58
2023-04-10T03:30:22.287Z,18.50
2023-04-10T03:32:48.972Z,18.33
2023-04-10T03:35:15.661Z,17.63
2023-04-10T03:37:42.443Z,18.58
2023-04-10T03:40:09.918Z,17.83
2023-04-10T03:42:36.463Z,15.98
2023-04-10T03:45:04.803Z,14.45
2023-04-10T03:47:31.973Z,15.23
2023-04-10T03:50:00.470Z,14.35
2023-04-10T03:52:32.763Z,15.88
2023-04-10T03:54:59.351Z,14.20
2023-04-10T03:57:27.713Z,15.10
2023-04-10T04:00:00.647Z,13.13
2023-04-10T04:02:35.368Z,14.10
2023-04-10T04:05:02.333Z,14.40
2023-04-10T04:07:49.170Z,14.82
2023-04-10T04:10:44.679Z,15.82
2023-04-10T04:13:15.566Z,17.38
2023-04-10T04:16:09.075Z,16.58
2023-04-10T04:18:49.160Z,17.58
2023-04-10T04:21:27.533Z,17.33
2023-04-10T04:24:16.245Z,18.13
2023-04-10T04:27:08.817Z,17.65
2023-04-10T04:30:04.552Z,17.33
2023-04-10T04:32:53.972Z,17.80
2023-04-10T04:35:53.087Z,18.13
2023-04-10T04:38:30.867Z,15.25
2023-04-10T04:41:26.250Z,16.27
2023-04-10T04:44:28.192Z,17.90
2023-04-10T04:47:02.145Z,15.95
2023-04-10T04:49:41.144Z,17.48
2023-04-10T04:52:23.711Z,17.40
2023-04-10T04:55:18.813Z,16.67
2023-04-10T04:57:59.175Z,16.73
2023-04-10T05:00:34.269Z,16.10
2023-04-10T05:03:06.893Z,16.15
2023-04-10T05:05:57.134Z,17.20
2023-04-10T05:08:50.021Z,16.88
2023-04-10T05:11:36.746Z,17.13
2023-04-10T05:14:34.880Z,16.67
2023-04-10T05:17:09.712Z,22.92
2023-04-10T05:19:45.598Z,26.35
2023-04-10T05:22:38.263Z,27.20
2023-04-10T05:25:19.327Z,26.73
2023-04-10T05:28:01.284Z,26.13
2023-04-10T05:30:46.236Z,25.48
2023-04-10T05:33:33.063Z,25.23
2023-04-10T05:36:24.279Z,24.75
2023-04-10T05:39:07.488Z,23.98
2023-04-10T05:41:45.682Z,24.05
2023-04-10T05:44:44.528Z,23.13
2023-04-10T05:47:36.558Z,20.35
2023-04-10T05:50:26.389Z,20.10
2023-04-10T05:53:13.204Z,18.50
2023-04-10T05:55:59.492Z,19.77
2023-04-10T05:58:44.775Z,16.10
2023-04-10T06:01:14.595Z,16.67
2023-04-10T06:06:16.386Z,15.77
2023-04-10T06:08:43.232Z,16.05
2023-04-10T06:11:09.776Z,16.48
2023-04-10T06:13:36.389Z,17.80
2023-04-10T06:16:03.176Z,16.83
2023-04-10T06:18:31.142Z,15.52
2023-04-10T06:21:00.288Z,18.15
2023-04-10T06:23:27.792Z,17.52
2023-04-10T06:25:55.431Z,17.30
2023-04-10T06:28:22.324Z,17.65
2023-04-10T06:30:54.321Z,19.05
2023-04-10T06:33:27.897Z,18.30
2023-04-10T06:35:54.551Z,17.73
2023-04-10T06:38:21.211Z,18.02
2023-04-10T06:40:47.783Z,17.40
2023-04-10T06:43:14.314Z,17.50
2023-04-10T06:45:40.869Z,18.13
2023-04-10T06:48:07.474Z,16.90
2023-04-10T06:50:34.009Z,16.27
2023-04-10T06:53:00.466Z,16.35
2023-04-10T06:55:27.135Z,16.55
2023-04-10T06:57:53.819Z,17.10
2023-04-10T07:00:20.873Z,16.10
2023-04-10T07:02:47.398Z,16.98
2023-04-10T07:05:14.197Z,15.52
2023-04-10T07:07:40.662Z,16.30
2023-04-10T07:10:07.729Z,15.60
2023-04-10T07:12:34.296Z,16.65
2023-04-10T07:15:00.768Z,16.17
2023-04-10T07:17:27.290Z,15.75
2023-04-10T07:19:53.778Z,16.10
2023-04-10T07:22:20.283Z,15.65
2023-04-10T07:24:46.812Z,14.70
2023-04-10T07:27:13.288Z,15.15
2023-04-10T07:29:39.745Z,15.25
2023-04-10T07:32:06.766Z,14.52
2023-04-10T07:34:33.520Z,14.82
2023-04-10T07:37:00.377Z,14.45
2023-04-10T07:39:27.534Z,14.23
2023-04-10T07:41:54.811Z,14.15
2023-04-10T07:44:21.288Z,13.68
2023-04-10T07:46:47.841Z,14.32
2023-04-10T07:49:14.302Z,14.48
2023-04-10T07:51:40.854Z,13.90
2023-04-10T07:54:07.356Z,13.98
2023-04-10T07:56:33.810Z,13.98
2023-04-10T07:59:01.108Z,13.75
2023-04-10T08:01:28.726Z,14.90
2023-04-10T08:03:56.451Z,13.57
2023-04-10T08:06:23.303Z,13.75
2023-04-10T08:08:50.785Z,13.80
2023-04-10T08:11:24.644Z,13.95
2023-04-10T08:13:52.519Z,13.00
2023-04-10T08:16:23.049Z,13.43
2023-04-10T08:18:49.537Z,13.48
2023-04-10T08:21:16.013Z,13.88
2023-04-10T08:23:42.512Z,13.75
2023-04-10T08:26:09.190Z,13.70
2023-04-10T08:28:36.741Z,14.68
2023-04-10T08:31:03.455Z,14.43
2023-04-10T08:33:30.250Z,14.95
2023-04-10T08:35:56.779Z,15.18
2023-04-10T08:38:25.049Z,15.20
2023-04-10T08:40:51.581Z,13.77
2023-04-10T08:43:18.118Z,15.63
2023-04-10T08:45:44.574Z,15.32
2023-04-10T08:48:11.550Z,14.50
2023-04-10T08:50:42.181Z,13.85
2023-04-10T08:53:11.498Z,14.50
2023-04-10T08:55:39.263Z,14.40
2023-04-10T08:58:06.418Z,13.80
2023-04-10T09:00:38.595Z,13.27
2023-04-10T09:03:08.705Z,13.90
2023-04-10T09:05:35.880Z,13.35
2023-04-10T09:08:03.378Z,13.90
2023-04-10T09:10:30.279Z,13.32
2023-04-10T09:12:56.801Z,13.57
2023-04-10T09:15:23.368Z,13.20
2023-04-10T09:18:01.483Z,13.13
2023-04-10T09:20:30.223Z,11.30
2023-04-10T09:22:57.005Z,12.55
2023-04-10T09:25:35.375Z,13.77
2023-04-10T09:28:06.191Z,13.60
2023-04-10T09:30:34.575Z,12.90
2023-04-10T09:33:02.171Z,13.30
2023-04-10T09:35:38.077Z,12.60
2023-04-10T09:38:18.599Z,11.80
2023-04-10T09:40:46.102Z,10.85
2023-04-10T09:43:26.249Z,9.85
2023-04-10T09:45:57.425Z,10.95
2023-04-10T09:48:25.413Z,8.43
2023-04-10T09:50:51.953Z,9.50
2023-04-10T09:53:20.471Z,10.30
2023-04-10T09:55:48.134Z,9.57
2023-04-10T09:58:15.766Z,10.02
2023-04-10T10:00:44.391Z,8.50
2023-04-10T10:03:19.017Z,10.00
2023-04-10T10:05:50.257Z,8.82
2023-04-10T10:08:17.351Z,9.70
2023-04-10T10:10:48.630Z,9.80
2023-04-10T10:13:27.316Z,9.38
2023-04-10T10:16:15.526Z,8.55
2023-04-10T10:18:45.964Z,9.05
2023-04-10T10:21:13.894Z,6.50
2023-04-10T10:23:40.868Z,6.38
2023-04-10T10:26:09.234Z,4.80
2023-04-10T10:28:36.539Z,5.50
2023-04-10T10:31:03.764Z,6.60
2023-04-10T10:33:30.773Z,6.15
2023-04-10T10:36:00.818Z,6.18
2023-04-10T10:38:28.299Z,8.30
2023-04-10T10:41:13.942Z,9.07
2023-04-10T10:44:09.267Z,7.80
2023-04-10T10:46:52.336Z,8.57
2023-04-10T10:49:18.945Z,9.02
2023-04-10T10:51:51.703Z,8.05
2023-04-10T10:54:32.972Z,7.32
2023-04-10T10:57:00.039Z,8.07
2023-04-10T10:59:48.037Z,8.60
2023-04-10T11:02:18.007Z,8.23
2023-04-10T11:04:46.075Z,8.20
2023-04-10T11:07:13.278Z,8.23
2023-04-10T11:09:48.544Z,8.63
2023-04-10T11:12:16.400Z,8.43
2023-04-10T11:14:44.161Z,9.40
2023-04-10T11:17:11.578Z,10.07
2023-04-10T11:19:58.233Z,9.20
2023-04-10T11:22:25.199Z,9.25
2023-04-10T11:24:53.072Z,9.60
2023-04-10T11:27:42.520Z,9.60
2023-04-10T11:30:29.063Z,9.68
2023-04-10T11:32:56.317Z,9.32
2023-04-10T11:35:23.060Z,9.50
2023-04-10T11:37:49.578Z,9.27
2023-04-10T11:40:16.787Z,9.18
2023-04-10T11:42:44.593Z,8.93
2023-04-10T11:45:25.503Z,8.27
2023-04-10T11:47:55.306Z,6.90
2023-04-10T11:50:21.936Z,7.38
2023-04-10T11:52:50.713Z,7.30
2023-04-10T11:55:17.246Z,7.13
2023-04-10T11:57:45.254Z,7.30
2023-04-10T12:00:24.830Z,6.72
2023-04-10T12:02:54.660Z,7.78
2023-04-10T12:05:21.775Z,7.90
2023-04-10T12:07:49.591Z,6.57
2023-04-10T12:10:16.672Z,7.10
2023-04-10T12:12:43.168Z,7.43
2023-04-10T12:15:28.933Z,6.93
2023-04-10T12:17:55.868Z,7.40
2023-04-10T12:20:26.462Z,6.38
2023-04-10T12:22:56.275Z,7.50
2023-04-10T12:25:22.793Z,6.95
2023-04-10T12:27:52.624Z,6.53
2023-04-10T12:30:19.186Z,6.65
2023-04-10T12:32:52.265Z,6.18
2023-04-10T12:35:18.957Z,6.18
2023-04-10T12:37:52.497Z,7.80
2023-04-10T12:42:47.715Z,7.25
2023-04-10T12:45:15.177Z,7.82
2023-04-10T12:47:49.361Z,7.65
2023-04-10T12:50:17.844Z,8.45
2023-04-10T12:52:45.921Z,7.43
2023-04-10T12:55:17.279Z,7.88
2023-04-10T12:57:46.127Z,7.13
2023-04-10T13:00:17.489Z,8.25
2023-04-10T13:02:45.122Z,7.47
2023-04-10T13:05:11.923Z,6.72
2023-04-10T13:07:38.891Z,6.57
2023-04-10T13:10:06.134Z,7.68
2023-04-10T13:12:34.781Z,7.28
2023-04-10T13:15:01.900Z,6.95
2023-04-10T13:17:28.594Z,6.45
2023-04-10T13:19:55.144Z,6.78
2023-04-10T13:22:21.771Z,5.60
2023-04-10T13:24:48.255Z,5.90
2023-04-10T13:27:15.015Z,5.65
2023-04-10T13:29:42.647Z,5.68
2023-04-10T13:32:09.307Z,6.03
2023-04-10T13:34:35.927Z,6.05
2023-04-10T13:37:02.976Z,6.20
2023-04-10T13:39:30.433Z,6.93
2023-04-10T13:41:57.967Z,6.50
2023-04-10T13:44:24.499Z,6.32
2023-04-10T13:46:52.138Z,5.43
2023-04-10T13:49:20.333Z,6.28
2023-04-10T13:51:47.052Z,5.75
2023-04-10T13:54:14.003Z,5.97
2023-04-10T13:56:41.206Z,5.47
2023-04-10T13:59:07.767Z,5.20
2023-04-10T14:01:34.418Z,5.32
2023-04-10T14:04:01.134Z,5.30
2023-04-10T14:06:27.702Z,5.40
2023-04-10T14:08:54.470Z,5.22
2023-04-10T14:11:21.857Z,4.85
2023-04-10T14:13:48.674Z,4.85
2023-04-10T14:16:15.207Z,4.38
2023-04-10T14:18:41.704Z,4.78
2023-04-10T14:21:08.211Z,5.13
2023-04-10T14:23:34.665Z,4.72
2023-04-10T14:26:01.151Z,4.85
2023-04-10T14:28:29.164Z,4.53
2023-04-10T14:30:55.678Z,4.93
2023-04-10T14:33:22.210Z,4.53
2023-04-10T14:35:48.868Z,5.00
2023-04-10T14:38:15.791Z,4.47
2023-04-10T14:40:42.615Z,5.00
2023-04-10T14:43:09.091Z,4.45
2023-04-10T14:45:35.782Z,4.90
2023-04-10T14:48:02.797Z,4.95
2023-04-10T14:50:31.760Z,4.70
2023-04-10T14:53:02.136Z,5.03
2023-04-10T14:55:29.518Z,5.50
2023-04-10T14:57:58.263Z,4.70
2023-04-10T15:00:25.407Z,4.63
2023-04-10T15:02:52.253Z,5.28
2023-04-10T15:05:19.043Z,4.78
2023-04-10T15:07:45.783Z,4.45
2023-04-10T15:10:12.326Z,4.85
2023-04-10T15:12:39.041Z,4.68
2023-04-10T15:15:06.727Z,4.70
2023-04-10T15:17:33.280Z,5.10
2023-04-10T15:19:59.860Z,4.85
2023-04-10T15:22:26.694Z,4.95
2023-04-10T15:24:53.205Z,4.53
2023-04-10T15:27:21.192Z,4.10
2023-04-10T15:29:48.115Z,4.70
2023-04-10T15:32:14.665Z,4.65
2023-04-10T15:34:41.138Z,4.25
2023-04-10T15:37:07.793Z,4.55
2023-04-10T15:39:36.937Z,4.72
2023-04-10T15:42:05.918Z,4.43
2023-04-10T15:44:32.729Z,4.53
2023-04-10T15:46:59.190Z,4.82
2023-04-10T15:49:36.338Z,4.63
2023-04-10T15:52:05.815Z,4.50
2023-04-10T15:54:33.644Z,4.88
2023-04-10T15:57:00.101Z,4.40
2023-04-10T15:59:26.771Z,4.38
2023-04-10T16:01:53.346Z,4.80
2023-04-10T16:04:20.129Z,4.65
2023-04-10T16:06:46.712Z,4.80
2023-04-10T16:09:24.985Z,4.43
2023-04-10T16:11:53.344Z,4.80
2023-04-10T16:14:19.923Z,4.63
2023-04-10T16:16:46.585Z,4.60
2023-04-10T16:19:13.141Z,5.05
2023-04-10T16:21:39.831Z,4.90
2023-04-10T16:24:06.510Z,4.90
2023-04-10T16:26:33.069Z,4.63
2023-04-10T16:28:59.712Z,4.70
2023-04-10T16:31:26.368Z,4.72
2023-04-10T16:33:52.924Z,5.18
2023-04-10T16:36:19.410Z,4.90
2023-04-10T16:38:49.526Z,5.65
2023-04-10T16:41:20.764Z,5.20
2023-04-10T16:43:47.680Z,5.43
2023-04-10T16:46:14.299Z,4.75
2023-04-10T16:48:40.875Z,5.70
2023-04-10T16:51:09.049Z,5.38
2023-04-10T16:53:36.163Z,5.28
2023-04-10T16:56:04.949Z,5.20
2023-04-10T16:58:32.731Z,5.22
2023-04-10T17:00:59.220Z,5.13
2023-04-10T17:03:25.923Z,5.47
2023-04-10T17:05:52.565Z,5.45
2023-04-10T17:08:19.147Z,5.43
2023-04-10T17:10:45.690Z,5.60
2023-04-10T17:13:12.254Z,5.32
2023-04-10T17:15:38.729Z,6.03
2023-04-10T17:18:05.338Z,6.05
2023-04-10T17:20:35.979Z,6.60
2023-04-10T17:23:02.570Z,7.10
2023-04-10T17:25:29.119Z,6.00
2023-04-10T17:27:55.716Z,5.50
2023-04-10T17:30:22.314Z,6.32
2023-04-10T17:32:49.343Z,13.68
2023-04-10T17:35:16.103Z,6.35
2023-04-10T17:37:42.601Z,6.85
2023-04-10T17:40:10.497Z,6.20
2023-04-10T17:42:36.985Z,6.07
2023-04-10T17:45:03.642Z,6.38
2023-04-10T17:47:30.171Z,6.10
2023-04-10T17:49:56.676Z,6.25
2023-04-10T17:52:23.648Z,6.40
2023-04-10T17:54:50.110Z,6.35
2023-04-10T17:57:16.663Z,6.60
2023-04-10T17:59:43.136Z,6.28
2023-04-10T18:02:09.873Z,6.47
2023-04-10T18:04:36.447Z,5.78
2023-04-10T18:07:03.076Z,6.07
2023-04-10T18:09:29.557Z,5.63
2023-04-10T18:11:56.053Z,5.55
2023-04-10T18:14:22.519Z,5.70
2023-04-10T18:16:49.235Z,5.40
2023-04-10T18:19:15.725Z,5.72
2023-04-10T18:21:42.242Z,5.40
2023-04-10T18:24:12.042Z,5.65
2023-04-10T18:26:38.611Z,5.15
2023-04-10T18:29:05.150Z,4.70
2023-04-10T18:31:31.981Z,5.38
2023-04-10T18:34:07.039Z,5.55
2023-04-10T18:36:34.042Z,5.53
2023-04-10T18:39:00.558Z,5.57
2023-04-10T18:41:27.085Z,5.40
2023-04-10T18:44:01.614Z,5.88
2023-04-10T18:46:32.381Z,6.28
2023-04-10T18:49:00.703Z,6.60
2023-04-10T18:51:27.734Z,6.07
2023-04-10T18:53:54.473Z,6.68
2023-04-10T18:56:21.212Z,7.88
2023-04-10T18:58:49.694Z,6.43
2023-04-10T19:01:17.759Z,5.95
2023-04-10T19:03:46.458Z,5.75
2023-04-10T19:06:14.481Z,5.78
2023-04-10T19:08:40.984Z,5.90
2023-04-10T19:11:07.862Z,6.18
2023-04-10T19:13:34.485Z,6.47
2023-04-10T19:16:03.618Z,6.05
2023-04-10T19:18:30.409Z,5.35
2023-04-10T19:20:56.929Z,5.65
2023-04-10T19:23:25.933Z,5.50
2023-04-10T19:25:54.434Z,6.55
2023-04-10T19:28:22.806Z,6.40
2023-04-10T19:30:49.358Z,5.78
2023-04-10T19:33:15.919Z,8.13
2023-04-10T19:35:42.411Z,5.63
2023-04-10T19:38:08.870Z,5.32
2023-04-10T19:40:35.870Z,5.00
2023-04-10T19:43:02.527Z,4.93
2023-04-10T19:45:29.407Z,4.80
2023-04-10T19:47:56.437Z,5.45
2023-04-10T19:50:23.061Z,5.78
2023-04-10T19:52:49.772Z,5.32
2023-04-10T19:55:18.828Z,5.22
2023-04-10T19:57:45.730Z,5.47
2023-04-10T20:00:12.797Z,5.28
2023-04-10T20:02:39.864Z,5.43
2023-04-10T20:05:07.190Z,5.18
2023-04-10T20:07:33.760Z,5.63
2023-04-10T20:10:03.156Z,5.38
2023-04-10T20:12:32.975Z,5.47
2023-04-10T20:15:00.231Z,5.13
2023-04-10T20:17:27.576Z,5.68
2023-04-10T20:19:54.327Z,5.57
2023-04-10T20:22:21.032Z,5.25
2023-04-10T20:24:47.484Z,5.35
2023-04-10T20:27:17.236Z,5.78
2023-04-10T20:29:43.674Z,5.25
2023-04-10T20:32:10.152Z,5.68
2023-04-10T20:34:36.950Z,5.18
2023-04-10T20:37:03.803Z,5.45
2023-04-10T20:39:30.316Z,5.47
2023-04-10T20:41:57.391Z,5.45
2023-04-10T20:44:23.894Z,5.68
2023-04-10T20:46:50.858Z,5.95
2023-04-10T20:49:17.593Z,5.90
2023-04-10T20:51:44.144Z,5.05
2023-04-10T20:54:11.688Z,5.70
2023-04-10T20:56:43.549Z,5.80
2023-04-10T20:59:11.167Z,5.35
2023-04-10T21:01:37.924Z,5.40
2023-04-10T21:04:04.816Z,5.57
2023-04-10T21:06:34.431Z,5.53
2023-04-10T21:09:00.944Z,5.40
2023-04-10T21:11:27.685Z,5.68
2023-04-10T21:13:54.314Z,5.85
2023-04-10T21:16:21.093Z,5.60
2023-04-10T21:18:47.864Z,5.72
2023-04-10T21:21:14.558Z,5.78
2023-04-10T21:23:41.131Z,5.95
2023-04-10T21:26:07.779Z,5.82
2023-04-10T21:28:34.277Z,5.72
2023-04-10T21:31:00.794Z,5.63
2023-04-10T21:33:27.329Z,5.70
2023-04-10T21:35:53.889Z,6.43
2023-04-10T21:38:20.448Z,5.47
2023-04-10T21:40:51.223Z,6.00
2023-04-10T21:43:17.832Z,5.80
2023-04-10T21:45:44.421Z,5.70
2023-04-10T21:48:10.937Z,6.28
2023-04-10T21:50:37.439Z,6.15
2023-04-10T21:53:03.890Z,6.28
2023-04-10T21:55:30.404Z,6.35
2023-04-10T21:57:57.392Z,6.32
2023-04-10T22:00:23.964Z,6.38
2023-04-10T22:02:50.940Z,6.47
2023-04-10T22:05:17.539Z,6.30
2023-04-10T22:07:44.022Z,6.22
2023-04-10T22:10:10.679Z,6.10
2023-04-10T22:12:37.214Z,6.15
2023-04-10T22:15:04.058Z,6.10
2023-04-10T22:17:30.538Z,6.07
2023-04-10T22:19:57.068Z,6.00
2023-04-10T22:22:23.574Z,6.45
2023-04-10T22:24:50.030Z,5.95
2023-04-10T22:27:16.553Z,6.07
2023-04-10T22:29:47.571Z,5.85
2023-04-10T22:32:16.747Z,5.82
2023-04-10T22:34:43.223Z,5.97
2023-04-10T22:37:09.706Z,5.80
2023-04-10T22:39:36.161Z,6.03
2023-04-10T22:42:02.627Z,5.63
2023-04-10T22:44:29.144Z,5.68
2023-04-10T22:46:56.109Z,5.55
2023-04-10T22:49:22.678Z,5.68
2023-04-10T22:51:49.154Z,5.47
2023-04-10T22:54:16.180Z,5.53
2023-04-10T22:56:44.054Z,5.53
2023-04-10T22:59:10.847Z,5.43
2023-04-10T23:01:37.394Z,5.90
2023-04-10T23:04:03.981Z,5.18
2023-04-10T23:06:31.752Z,5.55
2023-04-10T23:08:58.345Z,4.88
2023-04-10T23:11:24.985Z,5.22
2023-04-10T23:13:51.440Z,5.10
2023-04-10T23:16:17.981Z,5.32
2023-04-10T23:18:44.459Z,5.05
2023-04-10T23:21:10.945Z,4.80
2023-04-10T23:23:37.455Z,4.82
2023-04-10T23:26:04.033Z,5.57
2023-04-10T23:28:30.511Z,4.97
2023-04-10T23:30:57.053Z,4.50
2023-04-10T23:33:23.618Z,5.18
2023-04-10T23:35:50.212Z,5.25
2023-04-10T23:38:16.743Z,4.95
2023-04-10T23:40:43.220Z,4.85
2023-04-10T23:43:09.678Z,4.85
2023-04-10T23:45:36.322Z,5.00
2023-04-10T23:48:02.807Z,5.03
2023-04-10T23:50:29.268Z,5.18
2023-04-10T23:52:56.283Z,5.50
2023-04-10T23:55:22.826Z,4.75
2023-04-10T23:57:49.394Z,5.15
