createdAt,value
2023-05-13T00:00:52.844Z,102094.92
2023-05-13T00:03:26.744Z,102095.60
2023-05-13T00:06:01.304Z,102098.61
2023-05-13T00:08:35.542Z,102101.23
2023-05-13T00:11:10.161Z,102095.21
2023-05-13T00:13:38.490Z,102102.48
2023-05-13T00:16:13.639Z,102103.56
2023-05-13T00:18:41.339Z,102105.85
2023-05-13T00:21:16.711Z,102104.99
2023-05-13T00:23:50.044Z,102107.09
2023-05-13T00:26:23.599Z,102111.59
2023-05-13T00:28:50.979Z,102107.43
2023-05-13T00:31:23.611Z,102111.19
2023-05-13T00:33:57.789Z,102108.02
2023-05-13T00:36:30.314Z,102102.60
2023-05-13T00:38:54.476Z,102105.05
2023-05-13T00:41:28.841Z,102107.41
2023-05-13T00:44:03.109Z,102107.86
2023-05-13T00:46:38.975Z,102106.66
2023-05-13T00:49:17.481Z,102110.08
2023-05-13T00:51:51.693Z,102110.67
2023-05-13T00:54:25.650Z,102106.38
2023-05-13T00:57:00.628Z,102110.39
2023-05-13T00:59:35.415Z,102113.53
2023-05-13T01:02:16.796Z,102114.30
2023-05-13T01:04:54.166Z,102117.20
2023-05-13T01:07:44.608Z,102114.88
2023-05-13T01:10:19.458Z,102114.15
2023-05-13T01:12:57.182Z,102113.64
2023-05-13T01:15:32.508Z,102114.45
2023-05-13T01:18:36.133Z,102116.14
2023-05-13T01:21:07.275Z,102113.86
2023-05-13T01:23:33.656Z,102114.74
2023-05-13T01:26:02.563Z,102113.84
2023-05-13T01:28:32.002Z,102115.83
2023-05-13T01:31:06.218Z,102115.04
2023-05-13T01:33:28.626Z,102113.93
2023-05-13T01:36:03.849Z,102113.21
2023-05-13T01:38:31.277Z,102114.36
2023-05-13T01:40:50.354Z,102109.77
2023-05-13T01:43:24.056Z,102102.04
2023-05-13T01:46:01.532Z,102106.42
2023-05-13T01:48:35.623Z,102110.57
2023-05-13T01:51:10.057Z,102111.66
2023-05-13T01:53:42.467Z,102110.09
2023-05-13T01:56:17.700Z,102108.73
2023-05-13T01:58:45.076Z,102115.58
2023-05-13T02:01:08.242Z,102112.30
2023-05-13T02:03:31.357Z,102112.20
2023-05-13T02:06:05.641Z,102118.30
2023-05-13T02:08:33.949Z,102122.32
2023-05-13T02:11:08.173Z,102120.70
2023-05-13T02:13:34.526Z,102120.60
2023-05-13T02:16:06.565Z,102118.03
2023-05-13T02:18:35.018Z,102121.28
2023-05-13T02:21:01.623Z,102118.07
2023-05-13T02:23:29.571Z,102119.22
2023-05-13T02:25:49.570Z,102124.56
2023-05-13T02:28:16.270Z,102126.55
2023-05-13T02:30:43.048Z,102124.89
2023-05-13T02:33:16.369Z,102126.27
2023-05-13T02:35:51.005Z,102133.63
2023-05-13T02:38:12.574Z,102130.65
2023-05-13T02:40:32.431Z,102130.64
2023-05-13T02:42:57.644Z,102129.14
2023-05-13T02:45:22.701Z,102126.75
2023-05-13T02:47:50.247Z,102126.13
2023-05-13T02:50:18.565Z,102130.20
2023-05-13T02:52:45.730Z,102127.96
2023-05-13T02:55:19.501Z,102125.29
2023-05-13T02:57:43.189Z,102119.42
2023-05-13T03:00:12.183Z,102117.33
2023-05-13T03:02:44.870Z,102112.84
2023-05-13T03:05:13.118Z,102116.57
2023-05-13T03:07:37.012Z,102116.73
2023-05-13T03:09:56.943Z,102116.29
2023-05-13T03:12:22.934Z,102115.25
2023-05-13T03:15:00.553Z,102114.83
2023-05-13T03:17:36.017Z,102113.79
2023-05-13T03:19:53.386Z,102117.95
2023-05-13T03:22:13.469Z,102118.84
2023-05-13T03:24:33.230Z,102114.75
2023-05-13T03:27:01.280Z,102111.51
2023-05-13T03:29:34.912Z,102110.89
2023-05-13T03:32:10.359Z,102109.94
2023-05-13T03:34:30.003Z,102113.54
2023-05-13T03:37:06.857Z,102119.40
2023-05-13T03:39:30.252Z,102121.75
2023-05-13T03:42:04.245Z,102122.85
2023-05-13T03:44:31.758Z,102127.02
2023-05-13T03:47:05.948Z,102126.70
2023-05-13T03:49:42.135Z,102128.77
2023-05-13T03:52:16.329Z,102127.80
2023-05-13T03:54:47.962Z,102136.60
2023-05-13T03:57:17.407Z,102135.45
2023-05-13T04:00:03.179Z,102137.11
2023-05-13T04:02:34.455Z,102136.89
2023-05-13T04:04:54.983Z,102139.44
2023-05-13T04:07:31.506Z,102142.55
2023-05-13T04:09:56.198Z,102141.48
2023-05-13T04:12:34.644Z,102141.46
2023-05-13T04:15:29.765Z,102142.14
2023-05-13T04:17:49.547Z,102148.58
2023-05-13T04:20:18.058Z,102147.77
2023-05-13T04:23:45.556Z,102154.50
2023-05-13T04:28:20.019Z,102162.65
2023-05-13T04:30:46.063Z,102166.43
2023-05-13T04:33:12.235Z,102166.96
2023-05-13T04:35:54.931Z,102166.70
2023-05-13T04:38:21.053Z,102166.14
2023-05-13T04:40:55.567Z,102164.48
2023-05-13T04:43:33.438Z,102166.95
2023-05-13T04:45:57.943Z,102168.94
2023-05-13T04:48:14.980Z,102165.00
2023-05-13T04:50:47.916Z,102164.41
2023-05-13T04:53:09.188Z,102165.54
2023-05-13T04:55:37.020Z,102163.98
2023-05-13T04:58:14.552Z,102167.48
2023-05-13T05:00:42.178Z,102172.51
2023-05-13T05:03:16.717Z,102169.15
2023-05-13T05:05:34.318Z,102170.16
2023-05-13T05:07:55.253Z,102174.24
2023-05-13T05:10:16.652Z,102176.10
2023-05-13T05:12:42.869Z,102173.27
2023-05-13T05:15:02.656Z,102177.90
2023-05-13T05:17:22.788Z,102174.86
2023-05-13T05:19:39.865Z,102175.98
2023-05-13T05:22:01.374Z,102176.11
2023-05-13T05:24:28.189Z,102171.59
2023-05-13T05:26:46.216Z,102171.44
2023-05-13T05:29:19.570Z,102170.29
2023-05-13T05:31:40.218Z,102168.02
2023-05-13T05:34:02.217Z,102163.38
2023-05-13T05:36:19.370Z,102167.20
2023-05-13T05:38:49.038Z,102164.32
2023-05-13T05:41:23.271Z,102165.84
2023-05-13T05:43:41.627Z,102160.56
2023-05-13T05:45:58.807Z,102159.62
2023-05-13T05:48:21.236Z,102159.20
2023-05-13T05:50:41.389Z,102158.72
2023-05-13T05:53:10.167Z,102155.95
2023-05-13T05:55:47.431Z,102153.30
2023-05-13T05:58:06.872Z,102155.73
2023-05-13T06:00:26.931Z,102153.88
2023-05-13T06:03:00.535Z,102151.28
2023-05-13T06:05:21.471Z,102146.41
2023-05-13T06:07:46.390Z,102147.42
2023-05-13T06:10:09.755Z,102146.89
2023-05-13T06:12:32.384Z,102141.90
2023-05-13T06:15:36.866Z,102137.25
2023-05-13T06:18:23.823Z,102140.05
2023-05-13T06:20:45.891Z,102136.27
2023-05-13T06:23:12.034Z,102138.45
2023-05-13T06:25:45.977Z,102138.36
2023-05-13T06:28:09.604Z,102136.38
2023-05-13T06:30:42.867Z,102135.98
2023-05-13T06:33:09.383Z,102139.33
2023-05-13T06:35:44.126Z,102135.32
2023-05-13T06:38:18.831Z,102139.88
2023-05-13T06:40:47.073Z,102138.89
2023-05-13T06:43:06.159Z,102142.48
2023-05-13T06:45:39.617Z,102140.91
2023-05-13T06:48:09.989Z,102142.55
2023-05-13T06:50:36.376Z,102141.64
2023-05-13T06:53:03.598Z,102140.83
2023-05-13T06:55:30.645Z,102140.54
2023-05-13T06:58:04.467Z,102139.70
2023-05-13T07:00:33.107Z,102139.41
2023-05-13T07:03:05.653Z,102139.34
2023-05-13T07:08:26.142Z,102139.36
2023-05-13T07:10:52.733Z,102137.85
2023-05-13T07:13:27.406Z,102140.73
2023-05-13T07:16:02.431Z,102138.67
2023-05-13T07:18:36.273Z,102134.98
2023-05-13T07:21:02.641Z,102133.16
2023-05-13T07:23:36.916Z,102137.20
2023-05-13T07:26:11.615Z,102142.02
2023-05-13T07:28:44.679Z,102146.14
2023-05-13T07:31:19.884Z,102140.84
2023-05-13T07:33:54.022Z,102142.06
2023-05-13T07:36:27.286Z,102140.39
2023-05-13T07:38:49.558Z,102137.92
2023-05-13T07:41:24.673Z,102137.30
2023-05-13T07:43:59.635Z,102133.06
2023-05-13T07:46:33.214Z,102138.26
2023-05-13T07:49:09.729Z,102136.27
2023-05-13T07:51:37.335Z,102134.48
2023-05-13T07:54:10.818Z,102131.65
2023-05-13T07:56:45.216Z,102132.58
2023-05-13T07:59:19.140Z,102133.27
2023-05-13T08:01:52.490Z,102132.90
2023-05-13T08:04:27.886Z,102128.22
2023-05-13T08:07:02.087Z,102125.51
2023-05-13T08:09:30.385Z,102122.67
2023-05-13T08:12:03.833Z,102120.73
2023-05-13T08:14:29.576Z,102120.05
2023-05-13T08:17:02.651Z,102115.36
2023-05-13T08:19:36.053Z,102113.53
2023-05-13T08:22:16.058Z,102113.67
2023-05-13T08:24:44.190Z,102113.13
2023-05-13T08:27:18.220Z,102117.70
2023-05-13T08:29:42.952Z,102115.19
2023-05-13T08:32:04.765Z,102113.55
2023-05-13T08:34:38.067Z,102114.39
2023-05-13T08:37:12.460Z,102112.12
2023-05-13T08:39:45.791Z,102112.31
2023-05-13T08:42:20.368Z,102112.52
2023-05-13T08:44:55.567Z,102109.55
2023-05-13T08:47:36.908Z,102107.90
2023-05-13T08:50:14.059Z,102107.04
2023-05-13T08:52:47.730Z,102105.83
2023-05-13T08:55:21.338Z,102103.87
2023-05-13T08:57:54.722Z,102098.23
2023-05-13T09:00:29.644Z,102096.91
2023-05-13T09:03:02.957Z,102091.52
2023-05-13T09:08:14.047Z,102090.18
2023-05-13T09:10:48.488Z,102084.16
2023-05-13T09:13:14.565Z,102080.94
2023-05-13T09:15:49.075Z,102079.33
2023-05-13T09:18:18.025Z,102076.59
2023-05-13T09:20:52.071Z,102077.89
2023-05-13T09:23:26.660Z,102076.33
2023-05-13T09:26:01.179Z,102069.40
2023-05-13T09:28:24.694Z,102062.28
2023-05-13T09:31:00.574Z,102055.39
2023-05-13T09:33:36.362Z,102050.65
2023-05-13T09:36:19.588Z,102043.95
2023-05-13T09:38:42.972Z,102042.94
2023-05-13T09:41:17.183Z,102037.86
2023-05-13T09:43:45.859Z,102037.50
2023-05-13T09:46:21.212Z,102036.60
2023-05-13T09:51:19.660Z,102025.14
2023-05-13T09:53:53.977Z,102017.90
2023-05-13T09:56:28.823Z,102018.72
2023-05-13T09:59:03.950Z,102014.69
2023-05-13T10:01:32.743Z,102008.59
2023-05-13T10:03:57.795Z,102010.10
2023-05-13T10:06:26.321Z,102008.33
2023-05-13T10:08:54.089Z,102003.32
2023-05-13T10:11:30.666Z,101996.77
2023-05-13T10:14:06.853Z,101992.96
2023-05-13T10:16:40.672Z,101989.08
2023-05-13T10:19:15.490Z,101986.35
2023-05-13T10:21:49.191Z,101987.85
2023-05-13T10:24:23.170Z,101988.27
2023-05-13T10:26:59.560Z,101990.16
2023-05-13T10:29:35.172Z,101991.79
2023-05-13T10:32:09.756Z,101992.69
2023-05-13T10:34:46.264Z,101996.11
2023-05-13T10:37:42.524Z,101992.50
2023-05-13T10:41:09.221Z,101990.45
2023-05-13T10:43:42.756Z,101994.09
2023-05-13T10:46:22.634Z,101997.30
2023-05-13T10:49:01.021Z,102003.42
2023-05-13T10:51:29.952Z,102006.18
2023-05-13T10:53:57.550Z,102004.45
2023-05-13T10:56:15.545Z,102006.30
2023-05-13T10:58:41.759Z,102004.71
2023-05-13T11:01:20.976Z,102005.77
2023-05-13T11:04:01.793Z,102006.27
2023-05-13T11:06:34.205Z,102004.36
2023-05-13T11:09:09.643Z,102010.62
2023-05-13T11:11:43.055Z,102011.80
2023-05-13T11:14:23.490Z,102014.18
2023-05-13T11:17:11.189Z,102018.10
2023-05-13T11:19:49.372Z,102022.44
2023-05-13T11:22:19.085Z,102027.56
2023-05-13T11:24:48.321Z,102027.61
2023-05-13T11:27:23.723Z,102029.11
2023-05-13T11:29:56.164Z,102028.33
2023-05-13T11:32:58.529Z,102023.41
2023-05-13T11:35:33.600Z,102030.92
2023-05-13T11:38:08.658Z,102026.77
2023-05-13T11:40:31.888Z,102024.52
2023-05-13T11:42:54.520Z,102028.70
2023-05-13T11:45:16.928Z,102024.27
2023-05-13T11:47:50.461Z,102028.73
2023-05-13T11:50:28.758Z,102027.40
2023-05-13T11:53:03.447Z,102030.66
2023-05-13T11:55:38.203Z,102029.71
2023-05-13T11:58:16.601Z,102034.50
2023-05-13T12:00:46.356Z,102033.95
2023-05-13T12:03:20.443Z,102035.73
2023-05-13T12:06:03.442Z,102037.62
2023-05-13T12:08:37.327Z,102039.54
2023-05-13T12:11:14.137Z,102043.47
2023-05-13T12:13:47.600Z,102044.94
2023-05-13T12:16:20.776Z,102048.61
2023-05-13T12:19:07.456Z,102054.75
2023-05-13T12:21:41.392Z,102058.40
2023-05-13T12:24:19.358Z,102054.64
2023-05-13T12:26:53.588Z,102056.27
2023-05-13T12:29:19.077Z,102057.32
2023-05-13T12:31:36.199Z,102058.91
2023-05-13T12:34:10.061Z,102057.66
2023-05-13T12:36:43.504Z,102058.21
2023-05-13T12:39:11.917Z,102059.02
2023-05-13T12:41:53.989Z,102055.48
2023-05-13T12:44:22.182Z,102052.83
2023-05-13T12:47:00.493Z,102050.45
2023-05-13T12:49:26.230Z,102050.41
2023-05-13T12:52:00.746Z,102048.11
2023-05-13T12:54:27.787Z,102047.45
2023-05-13T12:56:51.204Z,102044.35
2023-05-13T12:59:17.957Z,102043.89
2023-05-13T13:01:41.155Z,102042.49
2023-05-13T13:04:09.077Z,102044.29
2023-05-13T13:06:36.113Z,102043.58
2023-05-13T13:09:10.221Z,102042.58
2023-05-13T13:11:45.850Z,102041.25
2023-05-13T13:14:10.178Z,102041.23
2023-05-13T13:16:43.382Z,102043.30
2023-05-13T13:19:11.124Z,102047.00
2023-05-13T13:21:47.630Z,102046.65
2023-05-13T13:24:15.100Z,102047.52
2023-05-13T13:26:49.949Z,102046.27
2023-05-13T13:29:23.162Z,102042.42
2023-05-13T13:32:00.784Z,102042.96
2023-05-13T13:34:35.288Z,102046.71
2023-05-13T13:37:09.922Z,102047.77
2023-05-13T13:39:44.541Z,102053.98
2023-05-13T13:42:19.324Z,102053.33
2023-05-13T13:44:54.404Z,102055.93
2023-05-13T13:47:29.301Z,102059.14
2023-05-13T13:50:03.851Z,102061.60
2023-05-13T13:52:31.425Z,102057.27
2023-05-13T13:55:06.235Z,102057.34
2023-05-13T13:57:35.907Z,102058.69
2023-05-13T14:00:21.527Z,102058.72
2023-05-13T14:02:57.855Z,102054.30
2023-05-13T14:05:31.809Z,102052.41
2023-05-13T14:07:54.981Z,102045.66
2023-05-13T14:10:28.809Z,102041.95
2023-05-13T14:12:51.114Z,102041.69
2023-05-13T14:15:25.485Z,102039.94
2023-05-13T14:17:59.605Z,102044.89
2023-05-13T14:20:30.183Z,102046.32
2023-05-13T14:22:56.405Z,102049.69
2023-05-13T14:25:30.664Z,102052.37
2023-05-13T14:28:04.945Z,102052.23
2023-05-13T14:30:28.722Z,102056.54
2023-05-13T14:32:56.499Z,102056.52
2023-05-13T14:35:30.428Z,102056.65
2023-05-13T14:37:59.564Z,102060.16
2023-05-13T14:43:22.952Z,102053.91
2023-05-13T14:45:48.509Z,102046.71
2023-05-13T14:48:15.617Z,102047.17
2023-05-13T14:50:42.137Z,102045.40
2023-05-13T14:53:15.739Z,102042.66
2023-05-13T14:55:51.245Z,102040.66
2023-05-13T14:58:46.226Z,102039.58
2023-05-13T15:01:13.874Z,102039.80
2023-05-13T15:03:35.927Z,102036.04
2023-05-13T15:06:11.806Z,102039.83
2023-05-13T15:08:44.326Z,102037.51
2023-05-13T15:11:12.310Z,102035.63
2023-05-13T15:13:40.376Z,102033.41
2023-05-13T15:16:15.171Z,102034.92
2023-05-13T15:18:39.721Z,102030.55
2023-05-13T15:21:14.127Z,102029.48
2023-05-13T15:23:37.927Z,102026.55
2023-05-13T15:26:07.768Z,102021.66
2023-05-13T15:28:43.451Z,102021.67
2023-05-13T15:31:18.535Z,102021.27
2023-05-13T15:33:52.830Z,102017.55
2023-05-13T15:36:25.582Z,102017.19
2023-05-13T15:38:48.588Z,102013.20
2023-05-13T15:41:17.070Z,102009.14
2023-05-13T15:43:43.262Z,102006.49
2023-05-13T15:46:19.338Z,102007.16
2023-05-13T15:48:52.121Z,102009.77
2023-05-13T15:51:19.352Z,102014.23
2023-05-13T15:53:53.941Z,102012.53
2023-05-13T15:56:21.545Z,102008.98
2023-05-13T15:58:56.913Z,102003.35
2023-05-13T16:01:19.835Z,101999.00
2023-05-13T16:03:54.478Z,101996.84
2023-05-13T16:06:21.632Z,102000.19
2023-05-13T16:08:56.756Z,102005.87
2023-05-13T16:11:25.878Z,102001.61
2023-05-13T16:14:00.519Z,102001.87
2023-05-13T16:16:29.598Z,102000.67
2023-05-13T16:18:58.296Z,101997.94
2023-05-13T16:21:26.116Z,101993.87
2023-05-13T16:24:02.505Z,101995.39
2023-05-13T16:26:32.300Z,101992.65
2023-05-13T16:28:55.221Z,101992.41
2023-05-13T16:31:26.588Z,101996.20
2023-05-13T16:33:54.741Z,101996.23
2023-05-13T16:36:28.929Z,101998.39
2023-05-13T16:38:56.304Z,101998.73
2023-05-13T16:41:30.749Z,101996.29
2023-05-13T16:43:58.922Z,101998.17
2023-05-13T16:46:36.599Z,101998.31
2023-05-13T16:49:11.565Z,101999.39
2023-05-13T16:51:45.281Z,102002.42
2023-05-13T16:54:22.368Z,101998.27
2023-05-13T16:56:49.027Z,101995.11
2023-05-13T16:59:28.122Z,101986.22
2023-05-13T17:01:53.210Z,101979.70
2023-05-13T17:04:27.755Z,101977.71
2023-05-13T17:07:03.192Z,101973.22
2023-05-13T17:09:37.653Z,101967.33
2023-05-13T17:12:11.710Z,101961.79
2023-05-13T17:14:46.639Z,101960.23
2023-05-13T17:17:20.335Z,101957.02
2023-05-13T17:19:53.818Z,101953.97
2023-05-13T17:22:16.831Z,101957.34
2023-05-13T17:24:50.207Z,101955.66
2023-05-13T17:27:27.615Z,101956.02
2023-05-13T17:30:02.428Z,101953.48
2023-05-13T17:32:29.617Z,101950.14
2023-05-13T17:34:56.916Z,101943.70
2023-05-13T17:37:30.928Z,101946.48
2023-05-13T17:40:05.388Z,101949.13
2023-05-13T17:42:38.229Z,101943.63
2023-05-13T17:45:04.753Z,101941.95
2023-05-13T17:47:38.780Z,101935.55
2023-05-13T17:50:15.441Z,101927.23
2023-05-13T17:52:37.699Z,101932.81
2023-05-13T17:55:13.610Z,101927.44
2023-05-13T17:57:47.252Z,101926.69
2023-05-13T18:00:22.016Z,101927.70
2023-05-13T18:02:55.614Z,101920.02
2023-05-13T18:05:28.704Z,101916.87
2023-05-13T18:08:03.249Z,101918.63
2023-05-13T18:10:36.632Z,101915.36
2023-05-13T18:13:10.887Z,101917.97
2023-05-13T18:15:45.287Z,101910.83
2023-05-13T18:18:18.704Z,101911.92
2023-05-13T18:20:52.216Z,101913.01
2023-05-13T18:23:26.060Z,101909.43
2023-05-13T18:25:55.441Z,101900.60
2023-05-13T18:28:23.803Z,101907.27
2023-05-13T18:30:58.959Z,101911.05
2023-05-13T18:33:33.827Z,101900.71
2023-05-13T18:35:56.800Z,101901.80
2023-05-13T18:38:30.799Z,101901.41
2023-05-13T18:41:05.819Z,101899.30
2023-05-13T18:43:40.698Z,101894.39
2023-05-13T18:46:17.899Z,101894.33
2023-05-13T18:48:52.251Z,101889.42
2023-05-13T18:51:26.799Z,101891.86
2023-05-13T18:54:00.947Z,101885.91
2023-05-13T18:56:34.429Z,101886.92
2023-05-13T18:58:56.448Z,101883.34
2023-05-13T19:01:29.697Z,101878.05
2023-05-13T19:04:03.455Z,101883.33
2023-05-13T19:06:39.043Z,101877.53
2023-05-13T19:09:13.548Z,101872.39
2023-05-13T19:11:48.033Z,101872.70
2023-05-13T19:14:16.140Z,101871.98
2023-05-13T19:16:50.386Z,101869.37
2023-05-13T19:19:12.791Z,101862.64
2023-05-13T19:21:46.026Z,101863.96
2023-05-13T19:24:21.466Z,101862.42
2023-05-13T19:26:56.409Z,101855.41
2023-05-13T19:29:29.554Z,101849.34
2023-05-13T19:31:56.209Z,101851.46
2023-05-13T19:34:19.799Z,101858.42
2023-05-13T19:36:42.341Z,101850.60
2023-05-13T19:39:16.068Z,101842.74
2023-05-13T19:41:39.586Z,101839.63
2023-05-13T19:44:12.928Z,101834.77
2023-05-13T19:46:47.835Z,101826.30
2023-05-13T19:49:16.369Z,101823.22
2023-05-13T19:51:39.218Z,101818.30
2023-05-13T19:54:14.798Z,101819.58
2023-05-13T19:56:43.646Z,101815.52
2023-05-13T19:59:18.501Z,101811.40
2023-05-13T20:01:53.114Z,101807.08
2023-05-13T20:04:26.126Z,101797.46
2023-05-13T20:07:01.198Z,101797.20
2023-05-13T20:09:35.318Z,101791.94
2023-05-13T20:12:02.534Z,101783.73
2023-05-13T20:14:44.498Z,101783.73
2023-05-13T20:17:10.331Z,101779.68
2023-05-13T20:19:45.353Z,101777.03
2023-05-13T20:22:19.447Z,101772.65
2023-05-13T20:24:55.577Z,101770.77
2023-05-13T20:27:31.169Z,101768.11
2023-05-13T20:29:56.270Z,101759.59
2023-05-13T20:32:32.458Z,101761.27
2023-05-13T20:35:07.578Z,101765.89
2023-05-13T20:37:31.482Z,101750.54
2023-05-13T20:40:07.858Z,101740.65
2023-05-13T20:42:41.623Z,101741.60
2023-05-13T20:45:17.602Z,101741.88
2023-05-13T20:47:45.372Z,101739.16
2023-05-13T20:50:19.951Z,101730.66
2023-05-13T20:52:53.154Z,101729.42
2023-05-13T20:55:26.866Z,101721.95
2023-05-13T20:58:02.337Z,101713.67
2023-05-13T21:00:36.305Z,101717.05
2023-05-13T21:02:59.670Z,101712.50
2023-05-13T21:05:34.652Z,101698.33
2023-05-13T21:08:08.763Z,101695.81
2023-05-13T21:10:42.322Z,101685.79
2023-05-13T21:13:18.404Z,101686.33
2023-05-13T21:15:46.904Z,101685.86
2023-05-13T21:18:13.564Z,101685.23
2023-05-13T21:20:47.748Z,101687.89
2023-05-13T21:23:21.189Z,101681.52
2023-05-13T21:25:47.887Z,101679.96
2023-05-13T21:28:21.735Z,101675.42
2023-05-13T21:30:55.263Z,101673.58
2023-05-13T21:33:29.439Z,101671.91
2023-05-13T21:36:03.007Z,101661.23
2023-05-13T21:38:35.798Z,101664.27
2023-05-13T21:41:11.357Z,101669.59
2023-05-13T21:43:46.048Z,101669.42
2023-05-13T21:46:21.743Z,101663.23
2023-05-13T21:48:55.831Z,101660.17
2023-05-13T21:51:34.201Z,101657.44
2023-05-13T21:53:56.935Z,101656.92
2023-05-13T21:56:30.449Z,101653.91
2023-05-13T21:59:04.400Z,101651.15
2023-05-13T22:01:37.859Z,101650.66
2023-05-13T22:04:05.372Z,101650.63
2023-05-13T22:06:39.976Z,101638.88
2023-05-13T22:09:03.462Z,101637.02
2023-05-13T22:11:36.655Z,101634.80
2023-05-13T22:14:11.949Z,101630.43
2023-05-13T22:16:34.855Z,101628.42
2023-05-13T22:18:59.910Z,101620.65
2023-05-13T22:21:34.591Z,101618.50
2023-05-13T22:24:09.414Z,101619.06
2023-05-13T22:26:45.011Z,101612.13
2023-05-13T22:29:12.466Z,101611.20
2023-05-13T22:31:41.995Z,101610.64
2023-05-13T22:34:16.672Z,101613.14
2023-05-13T22:36:51.121Z,101609.65
2023-05-13T22:39:23.380Z,101603.23
2023-05-13T22:41:44.901Z,101600.94
2023-05-13T22:44:18.627Z,101600.91
2023-05-13T22:46:55.212Z,101596.96
2023-05-13T22:49:29.501Z,101587.35
2023-05-13T22:51:57.470Z,101584.29
2023-05-13T22:54:31.419Z,101581.72
2023-05-13T22:57:05.344Z,101583.31
2023-05-13T22:59:39.241Z,101577.49
2023-05-13T23:02:15.000Z,101569.95
2023-05-13T23:04:48.664Z,101570.93
2023-05-13T23:07:17.181Z,101570.23
2023-05-13T23:09:43.900Z,101562.30
2023-05-13T23:12:17.625Z,101557.70
2023-05-13T23:14:48.636Z,101559.89
2023-05-13T23:17:24.667Z,101558.81
2023-05-13T23:19:49.468Z,101559.80
2023-05-13T23:22:12.251Z,101554.66
2023-05-13T23:24:46.956Z,101562.02
2023-05-13T23:27:15.858Z,101555.16
2023-05-13T23:29:36.976Z,101549.42
2023-05-13T23:32:12.899Z,101542.00
2023-05-13T23:34:39.378Z,101537.44
2023-05-13T23:37:04.187Z,101533.55
2023-05-13T23:39:23.734Z,101535.50
2023-05-13T23:41:57.682Z,101534.79
2023-05-13T23:44:22.194Z,101533.39
2023-05-13T23:46:50.620Z,101532.84
2023-05-13T23:49:23.895Z,101527.29
2023-05-13T23:51:58.129Z,101524.09
2023-05-13T23:54:32.229Z,101519.27
2023-05-13T23:57:01.966Z,101517.38
2023-05-13T23:59:35.974Z,101516.50
