createdAt,value
2023-02-03T00:01:50.888Z,5.10
2023-02-03T00:04:17.648Z,5.60
2023-02-03T00:06:44.841Z,5.73
2023-02-03T00:09:11.612Z,5.50
2023-02-03T00:11:38.402Z,5.40
2023-02-03T00:14:07.846Z,5.90
2023-02-03T00:16:35.455Z,5.70
2023-02-03T00:19:02.441Z,5.00
2023-02-03T00:21:29.519Z,6.03
2023-02-03T00:23:56.612Z,5.30
2023-02-03T00:26:25.906Z,5.23
2023-02-03T00:28:53.016Z,5.47
2023-02-03T00:31:21.682Z,5.40
2023-02-03T00:33:49.051Z,5.10
2023-02-03T00:36:16.146Z,5.23
2023-02-03T00:38:42.809Z,5.00
2023-02-03T00:41:09.869Z,5.20
2023-02-03T00:43:36.508Z,4.70
2023-02-03T00:46:03.340Z,4.93
2023-02-03T00:48:30.577Z,4.70
2023-02-03T00:50:57.693Z,4.47
2023-02-03T00:53:24.786Z,4.50
2023-02-03T00:55:52.093Z,4.73
2023-02-03T00:58:19.390Z,4.57
2023-02-03T01:00:46.548Z,4.10
2023-02-03T01:03:13.397Z,4.30
2023-02-03T01:05:40.493Z,4.50
2023-02-03T01:08:07.535Z,3.90
2023-02-03T01:10:34.184Z,3.67
2023-02-03T01:13:01.294Z,4.07
2023-02-03T01:15:28.035Z,3.73
2023-02-03T01:17:55.088Z,4.07
2023-02-03T01:20:22.242Z,3.90
2023-02-03T01:22:49.380Z,4.00
2023-02-03T01:25:16.473Z,4.03
2023-02-03T01:27:43.547Z,3.60
2023-02-03T01:30:11.218Z,3.73
2023-02-03T01:32:38.382Z,3.40
2023-02-03T01:35:05.650Z,3.87
2023-02-03T01:37:32.713Z,3.43
2023-02-03T01:39:59.797Z,3.57
2023-02-03T01:42:26.870Z,3.70
2023-02-03T01:44:55.119Z,3.67
2023-02-03T01:47:24.702Z,4.00
2023-02-03T01:50:00.930Z,3.77
2023-02-03T01:52:29.088Z,4.07
2023-02-03T01:54:57.465Z,3.50
2023-02-03T01:57:27.416Z,3.70
2023-02-03T01:59:55.208Z,3.83
2023-02-03T02:02:22.648Z,3.67
2023-02-03T02:05:18.880Z,3.83
2023-02-03T02:07:46.431Z,3.80
2023-02-03T02:10:13.353Z,4.20
2023-02-03T02:12:40.495Z,3.40
2023-02-03T02:15:07.800Z,3.37
2023-02-03T02:17:41.079Z,3.77
2023-02-03T02:20:20.938Z,3.40
2023-02-03T02:23:14.921Z,3.80
2023-02-03T02:26:07.484Z,3.20
2023-02-03T02:28:53.180Z,3.20
2023-02-03T02:31:39.193Z,3.20
2023-02-03T02:34:12.673Z,3.00
2023-02-03T02:37:02.866Z,3.43
2023-02-03T02:39:39.408Z,3.20
2023-02-03T02:42:15.635Z,3.23
2023-02-03T02:44:49.894Z,3.30
2023-02-03T02:47:21.061Z,3.00
2023-02-03T02:50:04.893Z,3.20
2023-02-03T02:52:34.831Z,3.53
2023-02-03T02:55:04.357Z,3.40
2023-02-03T02:57:32.172Z,3.27
2023-02-03T02:59:59.065Z,3.00
2023-02-03T03:02:35.738Z,2.97
2023-02-03T03:05:06.771Z,3.17
2023-02-03T03:07:36.795Z,3.00
2023-02-03T03:10:06.450Z,3.17
2023-02-03T03:12:36.933Z,3.50
2023-02-03T03:15:15.092Z,3.03
2023-02-03T03:18:03.720Z,3.23
2023-02-03T03:20:32.872Z,3.00
2023-02-03T03:23:05.920Z,3.70
2023-02-03T03:25:37.255Z,3.17
2023-02-03T03:28:08.800Z,3.40
2023-02-03T03:30:37.541Z,3.20
2023-02-03T03:33:05.879Z,3.83
2023-02-03T03:35:42.685Z,3.03
2023-02-03T03:38:17.921Z,3.50
2023-02-03T03:40:53.175Z,3.07
2023-02-03T03:43:21.887Z,3.37
2023-02-03T03:45:55.828Z,3.07
2023-02-03T03:48:36.421Z,3.93
2023-02-03T03:51:15.899Z,3.50
2023-02-03T03:53:44.412Z,3.53
2023-02-03T03:56:17.568Z,3.40
2023-02-03T03:58:47.014Z,3.43
2023-02-03T04:01:15.067Z,3.03
2023-02-03T04:03:47.350Z,3.60
2023-02-03T04:06:14.366Z,3.37
2023-02-03T04:08:41.492Z,3.30
2023-02-03T04:11:08.626Z,3.30
2023-02-03T04:13:35.765Z,3.20
2023-02-03T04:16:02.524Z,3.50
2023-02-03T04:18:29.685Z,3.30
2023-02-03T04:20:56.827Z,3.90
2023-02-03T04:23:23.948Z,3.00
2023-02-03T04:25:51.036Z,3.13
2023-02-03T04:28:18.164Z,3.17
2023-02-03T04:30:45.255Z,3.40
2023-02-03T04:33:12.312Z,3.03
2023-02-03T04:35:39.391Z,2.93
2023-02-03T04:38:06.470Z,3.27
2023-02-03T04:40:35.099Z,3.00
2023-02-03T04:43:06.662Z,2.93
2023-02-03T04:45:33.369Z,3.10
2023-02-03T04:48:00.478Z,3.30
2023-02-03T04:50:27.912Z,3.10
2023-02-03T04:52:54.717Z,3.10
2023-02-03T04:55:21.861Z,3.20
2023-02-03T04:57:48.524Z,2.90
2023-02-03T05:00:15.799Z,2.77
2023-02-03T05:02:42.856Z,3.33
2023-02-03T05:05:09.947Z,2.67
2023-02-03T05:07:37.011Z,2.83
2023-02-03T05:10:04.348Z,3.30
2023-02-03T05:12:31.535Z,2.90
2023-02-03T05:14:58.582Z,2.90
2023-02-03T05:17:25.301Z,4.73
2023-02-03T05:19:52.407Z,4.20
2023-02-03T05:22:19.501Z,4.10
2023-02-03T05:24:46.624Z,4.10
2023-02-03T05:27:13.269Z,4.80
2023-02-03T05:29:40.344Z,4.03
2023-02-03T05:32:07.440Z,4.53
2023-02-03T05:34:34.143Z,3.30
2023-02-03T05:37:01.564Z,3.10
2023-02-03T05:39:28.666Z,3.00
2023-02-03T05:41:58.332Z,3.13
2023-02-03T05:44:26.915Z,3.23
2023-02-03T05:46:54.868Z,3.43
2023-02-03T05:49:23.188Z,4.00
2023-02-03T05:51:51.432Z,2.63
2023-02-03T05:54:18.112Z,3.90
2023-02-03T05:56:44.823Z,2.93
2023-02-03T05:59:11.982Z,2.80
2023-02-03T06:01:39.194Z,2.77
2023-02-03T06:04:06.972Z,3.20
2023-02-03T06:06:34.539Z,4.10
2023-02-03T06:09:10.523Z,2.47
2023-02-03T06:11:37.667Z,2.63
2023-02-03T06:14:05.311Z,3.80
2023-02-03T06:16:32.090Z,2.90
2023-02-03T06:19:00.712Z,2.07
2023-02-03T06:21:27.775Z,2.50
2023-02-03T06:23:55.921Z,2.40
2023-02-03T06:26:23.083Z,2.50
2023-02-03T06:28:49.733Z,2.30
2023-02-03T06:31:16.960Z,2.90
2023-02-03T06:33:44.149Z,2.20
2023-02-03T06:36:11.489Z,2.40
2023-02-03T06:38:38.152Z,2.47
2023-02-03T06:41:05.184Z,2.20
2023-02-03T06:43:32.256Z,2.27
2023-02-03T06:45:59.400Z,2.80
2023-02-03T06:48:26.576Z,2.23
2023-02-03T06:50:53.604Z,2.40
2023-02-03T06:53:20.645Z,2.63
2023-02-03T06:55:48.069Z,2.10
2023-02-03T06:58:15.300Z,1.80
2023-02-03T07:00:42.421Z,2.23
2023-02-03T07:03:09.151Z,2.17
2023-02-03T07:05:36.816Z,2.57
2023-02-03T07:08:03.581Z,2.10
2023-02-03T07:10:30.482Z,2.30
2023-02-03T07:13:05.889Z,3.50
2023-02-03T07:15:32.694Z,2.30
2023-02-03T07:17:59.817Z,2.87
2023-02-03T07:20:28.965Z,2.53
2023-02-03T07:22:57.705Z,2.27
2023-02-03T07:25:25.408Z,2.23
2023-02-03T07:27:52.631Z,2.60
2023-02-03T07:30:19.876Z,2.23
2023-02-03T07:32:48.685Z,2.40
2023-02-03T07:35:15.661Z,2.23
2023-02-03T07:37:43.195Z,2.27
2023-02-03T07:40:11.982Z,2.17
2023-02-03T07:42:45.934Z,2.70
2023-02-03T07:45:14.105Z,2.30
2023-02-03T07:47:41.623Z,2.20
2023-02-03T07:50:09.070Z,2.10
2023-02-03T07:52:36.278Z,2.17
2023-02-03T07:55:03.411Z,2.00
2023-02-03T07:57:30.472Z,1.83
2023-02-03T07:59:57.546Z,1.97
2023-02-03T08:02:24.597Z,2.60
2023-02-03T08:04:51.757Z,2.23
2023-02-03T08:07:18.478Z,2.10
2023-02-03T08:09:45.565Z,2.17
2023-02-03T08:12:12.292Z,2.50
2023-02-03T08:14:39.018Z,1.80
2023-02-03T08:17:06.152Z,2.30
2023-02-03T08:19:33.943Z,2.00
2023-02-03T08:22:00.996Z,1.77
2023-02-03T08:24:28.065Z,2.00
2023-02-03T08:26:54.887Z,1.90
2023-02-03T08:29:21.755Z,2.30
2023-02-03T08:31:48.964Z,2.03
2023-02-03T08:34:15.739Z,2.00
2023-02-03T08:36:43.864Z,2.33
2023-02-03T08:39:10.998Z,1.90
2023-02-03T08:41:38.154Z,1.90
2023-02-03T08:44:04.886Z,2.03
2023-02-03T08:46:31.658Z,1.83
2023-02-03T08:48:58.352Z,2.03
2023-02-03T08:51:25.492Z,2.10
2023-02-03T08:53:52.403Z,1.80
2023-02-03T08:56:19.301Z,2.30
2023-02-03T08:58:46.386Z,1.83
2023-02-03T09:01:15.538Z,2.00
2023-02-03T09:03:43.035Z,1.90
2023-02-03T09:06:13.035Z,2.10
2023-02-03T09:08:40.191Z,1.90
2023-02-03T09:11:11.079Z,2.50
2023-02-03T09:13:38.899Z,2.37
2023-02-03T09:16:07.731Z,1.90
2023-02-03T09:18:34.858Z,2.17
2023-02-03T09:21:02.782Z,2.40
2023-02-03T09:23:29.695Z,2.53
2023-02-03T09:26:01.316Z,2.47
2023-02-03T09:28:28.057Z,2.37
2023-02-03T09:30:55.198Z,2.30
2023-02-03T09:33:21.887Z,2.27
2023-02-03T09:35:55.470Z,2.10
2023-02-03T09:38:22.781Z,2.17
2023-02-03T09:40:55.455Z,2.00
2023-02-03T09:43:51.468Z,2.20
2023-02-03T09:46:43.757Z,2.33
2023-02-03T09:49:38.367Z,2.20
2023-02-03T09:52:15.940Z,2.53
2023-02-03T09:54:52.564Z,2.43
2023-02-03T09:57:25.300Z,2.30
2023-02-03T09:59:54.576Z,2.60
2023-02-03T10:02:35.265Z,2.30
2023-02-03T10:05:13.146Z,2.63
2023-02-03T10:07:58.833Z,2.20
2023-02-03T10:10:42.020Z,2.30
2023-02-03T10:13:31.421Z,2.40
2023-02-03T10:16:10.756Z,2.30
2023-02-03T10:18:44.903Z,2.70
2023-02-03T10:21:21.374Z,2.70
2023-02-03T10:23:49.126Z,2.77
2023-02-03T10:26:26.166Z,2.57
2023-02-03T10:29:06.422Z,3.10
2023-02-03T10:31:36.490Z,2.67
2023-02-03T10:34:12.454Z,2.53
2023-02-03T10:37:03.472Z,2.60
2023-02-03T10:39:43.118Z,2.60
2023-02-03T10:42:12.462Z,2.70
2023-02-03T10:44:42.938Z,2.60
2023-02-03T10:47:25.816Z,2.73
2023-02-03T10:49:55.165Z,2.77
2023-02-03T10:52:34.042Z,2.70
2023-02-03T10:55:27.975Z,2.70
2023-02-03T10:57:55.171Z,6.43
2023-02-03T11:00:30.658Z,3.07
2023-02-03T11:03:07.903Z,3.00
2023-02-03T11:05:35.490Z,3.03
2023-02-03T11:08:02.310Z,3.30
2023-02-03T11:10:32.274Z,3.60
2023-02-03T11:13:21.205Z,3.43
2023-02-03T11:15:48.261Z,3.70
2023-02-03T11:18:36.422Z,3.80
2023-02-03T11:21:16.204Z,3.10
2023-02-03T11:23:51.950Z,3.47
2023-02-03T11:26:25.493Z,3.17
2023-02-03T11:28:56.011Z,3.70
2023-02-03T11:31:28.993Z,3.90
2023-02-03T11:33:59.941Z,4.30
2023-02-03T11:36:28.013Z,4.30
2023-02-03T11:39:10.940Z,4.60
2023-02-03T11:41:39.760Z,4.90
2023-02-03T11:44:26.372Z,5.50
2023-02-03T11:47:03.519Z,5.20
2023-02-03T11:49:30.611Z,5.40
2023-02-03T11:52:10.906Z,5.03
2023-02-03T11:54:37.994Z,5.60
2023-02-03T11:57:07.805Z,5.20
2023-02-03T12:00:13.196Z,6.37
2023-02-03T12:03:07.042Z,5.90
2023-02-03T12:05:34.193Z,5.73
2023-02-03T12:08:21.116Z,5.80
2023-02-03T12:10:48.295Z,5.70
2023-02-03T12:13:49.059Z,6.63
2023-02-03T12:16:18.823Z,6.63
2023-02-03T12:19:29.762Z,7.10
2023-02-03T12:22:45.056Z,6.90
2023-02-03T12:25:32.013Z,6.60
2023-02-03T12:28:32.895Z,7.27
2023-02-03T12:31:12.380Z,7.33
2023-02-03T12:33:44.790Z,6.50
2023-02-03T12:36:28.397Z,6.60
2023-02-03T12:39:06.317Z,6.47
2023-02-03T12:41:38.230Z,6.90
2023-02-03T12:44:15.276Z,7.23
2023-02-03T12:47:23.390Z,7.17
2023-02-03T12:50:31.319Z,7.00
2023-02-03T12:53:06.436Z,6.97
2023-02-03T12:55:33.118Z,8.00
2023-02-03T12:58:07.460Z,7.40
2023-02-03T13:00:57.305Z,7.47
2023-02-03T13:03:35.968Z,7.70
2023-02-03T13:06:03.043Z,7.13
2023-02-03T13:08:35.415Z,8.70
2023-02-03T13:11:28.867Z,8.37
2023-02-03T13:14:01.732Z,7.80
2023-02-03T13:16:37.743Z,7.90
2023-02-03T13:19:11.372Z,8.00
2023-02-03T13:21:38.188Z,8.90
2023-02-03T13:24:05.461Z,8.70
2023-02-03T13:27:22.683Z,8.93
2023-02-03T13:30:33.835Z,9.00
2023-02-03T13:33:28.283Z,9.57
2023-02-03T13:36:15.214Z,9.63
2023-02-03T13:38:57.190Z,9.47
2023-02-03T13:41:48.294Z,8.83
2023-02-03T13:44:19.594Z,8.87
2023-02-03T13:46:50.496Z,9.57
2023-02-03T13:49:30.648Z,9.90
2023-02-03T13:51:57.725Z,9.87
2023-02-03T13:54:33.217Z,9.83
2023-02-03T13:57:06.668Z,10.33
2023-02-03T13:59:41.459Z,9.63
2023-02-03T14:02:20.239Z,10.13
2023-02-03T14:04:46.922Z,10.23
2023-02-03T14:07:33.423Z,10.30
2023-02-03T14:10:12.399Z,11.17
2023-02-03T14:12:56.250Z,9.17
2023-02-03T14:15:26.128Z,8.20
2023-02-03T14:17:54.180Z,8.60
2023-02-03T14:20:29.754Z,8.23
2023-02-03T14:23:05.274Z,8.20
2023-02-03T14:25:45.538Z,7.30
2023-02-03T14:28:20.036Z,7.30
2023-02-03T14:31:03.391Z,7.07
2023-02-03T14:33:48.528Z,6.30
2023-02-03T14:36:35.658Z,5.83
2023-02-03T14:39:22.725Z,5.87
2023-02-03T14:42:08.679Z,5.37
2023-02-03T14:45:03.177Z,6.07
2023-02-03T14:47:32.637Z,5.00
2023-02-03T14:50:08.112Z,5.30
2023-02-03T14:53:00.640Z,4.33
2023-02-03T14:55:34.811Z,4.87
2023-02-03T14:58:06.952Z,4.40
2023-02-03T15:00:35.729Z,5.07
2023-02-03T15:03:11.248Z,4.03
2023-02-03T15:05:38.304Z,3.87
2023-02-03T15:08:05.369Z,4.00
2023-02-03T15:10:43.536Z,4.47
2023-02-03T15:13:27.086Z,3.77
2023-02-03T15:15:57.429Z,4.30
2023-02-03T15:18:37.486Z,4.40
2023-02-03T15:21:04.898Z,4.17
2023-02-03T15:23:47.784Z,3.60
2023-02-03T15:26:18.603Z,3.90
2023-02-03T15:29:16.551Z,4.07
2023-02-03T15:31:48.911Z,3.90
2023-02-03T15:34:29.752Z,3.90
2023-02-03T15:37:02.125Z,4.83
2023-02-03T15:39:40.853Z,3.80
2023-02-03T15:42:15.968Z,3.93
2023-02-03T15:44:53.342Z,4.00
2023-02-03T15:47:41.477Z,4.53
2023-02-03T15:50:30.726Z,5.70
2023-02-03T15:53:04.818Z,6.37
2023-02-03T15:55:50.522Z,6.83
2023-02-03T15:58:29.670Z,4.73
2023-02-03T16:01:03.811Z,4.17
2023-02-03T16:03:30.861Z,5.63
2023-02-03T16:05:57.740Z,4.30
2023-02-03T16:08:28.527Z,4.60
2023-02-03T16:10:55.384Z,4.83
2023-02-03T16:13:27.422Z,4.50
2023-02-03T16:16:10.308Z,4.00
2023-02-03T16:18:37.712Z,4.10
2023-02-03T16:21:05.632Z,5.40
2023-02-03T16:23:32.906Z,4.50
2023-02-03T16:26:07.317Z,5.10
2023-02-03T16:28:53.310Z,5.37
2023-02-03T16:31:39.854Z,4.90
2023-02-03T16:34:37.235Z,4.97
2023-02-03T16:37:44.389Z,4.70
2023-02-03T16:40:31.160Z,4.50
2023-02-03T16:43:16.775Z,6.60
2023-02-03T16:46:02.811Z,7.33
2023-02-03T16:48:48.504Z,5.40
2023-02-03T16:51:17.013Z,4.77
2023-02-03T16:53:45.572Z,4.93
2023-02-03T16:56:13.665Z,4.20
2023-02-03T16:58:40.967Z,4.47
2023-02-03T17:01:09.637Z,3.87
2023-02-03T17:03:37.439Z,4.70
2023-02-03T17:06:10.494Z,4.40
2023-02-03T17:08:38.893Z,4.73
2023-02-03T17:11:08.276Z,6.00
2023-02-03T17:13:36.751Z,6.37
2023-02-03T17:16:14.118Z,5.63
2023-02-03T17:18:41.260Z,6.17
2023-02-03T17:21:10.684Z,6.03
2023-02-03T17:23:37.907Z,6.83
2023-02-03T17:26:05.270Z,6.00
2023-02-03T17:28:32.225Z,6.77
2023-02-03T17:31:01.103Z,6.37
2023-02-03T17:33:29.270Z,6.60
2023-02-03T17:36:04.190Z,5.53
2023-02-03T17:38:31.422Z,4.73
2023-02-03T17:54:41.091Z,4.43
2023-02-03T17:57:07.832Z,3.97
2023-02-03T17:59:37.606Z,4.57
2023-02-03T18:02:04.544Z,5.27
2023-02-03T18:04:31.630Z,5.00
2023-02-03T18:06:58.312Z,7.40
2023-02-03T18:09:25.109Z,6.20
2023-02-03T18:11:51.807Z,5.00
2023-02-03T18:14:19.150Z,5.93
2023-02-03T18:16:46.360Z,5.10
2023-02-03T18:19:14.970Z,5.00
2023-02-03T18:21:43.123Z,4.07
2023-02-03T18:24:12.673Z,4.80
2023-02-03T18:26:49.601Z,5.33
2023-02-03T18:29:16.724Z,4.23
2023-02-03T18:31:44.181Z,4.53
2023-02-03T18:34:11.536Z,4.87
2023-02-03T18:39:12.404Z,4.27
2023-02-03T18:41:40.008Z,4.37
2023-02-03T18:44:06.910Z,4.60
2023-02-03T18:46:34.211Z,4.30
2023-02-03T18:49:01.484Z,4.97
2023-02-03T18:51:28.654Z,5.00
2023-02-03T18:53:59.653Z,3.90
2023-02-03T18:56:27.708Z,4.40
2023-02-03T18:58:55.052Z,4.17
2023-02-03T19:01:26.128Z,4.77
2023-02-03T19:03:54.505Z,4.60
2023-02-03T19:06:21.372Z,3.80
2023-02-03T19:08:49.156Z,3.80
2023-02-03T19:11:15.956Z,4.70
2023-02-03T19:13:43.453Z,6.07
2023-02-03T19:16:13.322Z,5.00
2023-02-03T19:18:40.635Z,5.63
2023-02-03T19:21:07.811Z,4.47
2023-02-03T19:23:34.538Z,5.53
2023-02-03T19:26:02.714Z,4.83
2023-02-03T19:28:31.143Z,5.30
2023-02-03T19:31:07.990Z,6.17
2023-02-03T19:33:36.088Z,5.27
2023-02-03T19:36:03.538Z,6.30
2023-02-03T19:38:30.819Z,5.27
2023-02-03T19:40:57.488Z,6.03
2023-02-03T19:43:24.719Z,6.20
2023-02-03T19:45:52.228Z,6.30
2023-02-03T19:48:19.576Z,6.13
2023-02-03T19:50:49.486Z,5.87
2023-02-03T19:53:17.310Z,5.90
2023-02-03T19:55:44.753Z,5.70
2023-02-03T19:58:12.534Z,5.63
2023-02-03T20:00:39.910Z,5.77
2023-02-03T20:03:07.011Z,5.53
2023-02-03T20:05:34.441Z,6.30
2023-02-03T20:08:01.611Z,6.63
2023-02-03T20:10:29.297Z,8.43
2023-02-03T20:12:56.119Z,8.50
2023-02-03T20:15:23.411Z,7.70
2023-02-03T20:17:50.310Z,7.33
2023-02-03T20:20:19.214Z,6.87
2023-02-03T20:22:47.734Z,6.80
2023-02-03T20:25:14.678Z,5.73
2023-02-03T20:27:42.046Z,6.63
2023-02-03T20:30:09.663Z,6.40
2023-02-03T20:32:36.806Z,6.97
2023-02-03T20:35:04.850Z,7.43
2023-02-03T20:37:32.252Z,6.97
2023-02-03T20:39:59.267Z,8.90
2023-02-03T20:42:26.453Z,7.90
2023-02-03T20:44:53.583Z,7.63
2023-02-03T20:47:22.187Z,7.50
2023-02-03T20:49:49.654Z,7.83
2023-02-03T20:52:18.269Z,7.87
2023-02-03T20:54:45.222Z,10.77
2023-02-03T20:57:13.812Z,7.03
2023-02-03T20:59:41.046Z,6.27
2023-02-03T21:02:17.736Z,6.97
2023-02-03T21:04:57.639Z,6.23
2023-02-03T21:07:30.013Z,5.73
2023-02-03T21:09:58.490Z,6.17
2023-02-03T21:12:25.637Z,5.73
2023-02-03T21:14:55.007Z,6.50
2023-02-03T21:17:26.433Z,4.80
2023-02-03T21:19:54.401Z,5.50
2023-02-03T21:22:23.752Z,5.03
2023-02-03T21:24:53.446Z,5.07
2023-02-03T21:27:25.207Z,4.40
2023-02-03T21:29:55.798Z,3.90
2023-02-03T21:32:23.380Z,4.10
2023-02-03T21:34:50.504Z,4.37
2023-02-03T21:37:23.354Z,4.70
2023-02-03T21:39:51.039Z,4.90
2023-02-03T21:42:18.103Z,4.80
2023-02-03T21:44:44.874Z,3.90
2023-02-03T21:47:18.122Z,4.13
2023-02-03T21:49:45.026Z,4.10
2023-02-03T21:52:13.737Z,4.50
2023-02-03T21:54:43.486Z,3.53
2023-02-03T21:57:17.579Z,4.37
2023-02-03T21:59:49.186Z,4.03
2023-02-03T22:02:29.360Z,5.17
2023-02-03T22:04:57.604Z,5.80
2023-02-03T22:07:24.780Z,7.33
2023-02-03T22:09:51.583Z,5.90
2023-02-03T22:12:18.672Z,5.33
2023-02-03T22:14:45.331Z,4.97
2023-02-03T22:17:14.266Z,4.50
2023-02-03T22:19:41.449Z,4.67
2023-02-03T22:22:08.099Z,4.93
2023-02-03T22:24:35.204Z,4.27
2023-02-03T22:27:01.868Z,4.50
2023-02-03T22:29:28.953Z,4.77
2023-02-03T22:31:56.150Z,4.43
2023-02-03T22:34:23.437Z,4.40
2023-02-03T22:36:50.544Z,4.80
2023-02-03T22:39:17.227Z,5.60
2023-02-03T22:41:44.323Z,4.50
2023-02-03T22:44:15.981Z,10.87
2023-02-03T22:46:43.151Z,4.77
2023-02-03T22:49:10.456Z,5.27
2023-02-03T22:51:37.351Z,4.47
2023-02-03T22:54:04.500Z,4.47
2023-02-03T22:56:31.193Z,4.10
2023-02-03T22:58:57.909Z,4.33
2023-02-03T23:01:25.092Z,4.77
2023-02-03T23:03:52.361Z,4.60
2023-02-03T23:06:19.515Z,4.23
2023-02-03T23:08:46.654Z,4.27
2023-02-03T23:11:13.854Z,4.30
2023-02-03T23:13:41.105Z,4.40
2023-02-03T23:16:08.440Z,5.00
2023-02-03T23:18:35.528Z,4.47
2023-02-03T23:21:02.646Z,4.73
2023-02-03T23:23:29.707Z,4.07
2023-02-03T23:25:56.757Z,4.07
2023-02-03T23:28:24.011Z,4.97
2023-02-03T23:30:50.838Z,4.10
2023-02-03T23:33:17.729Z,5.17
2023-02-03T23:35:49.309Z,4.67
2023-02-03T23:38:17.160Z,4.40
2023-02-03T23:40:44.736Z,4.23
2023-02-03T23:43:11.392Z,4.23
2023-02-03T23:45:38.503Z,4.27
2023-02-03T23:48:06.086Z,4.10
2023-02-03T23:50:33.355Z,4.60
2023-02-03T23:53:00.588Z,5.00
2023-02-03T23:55:27.691Z,4.50
2023-02-03T23:57:54.772Z,4.70
