createdAt,value
2024-03-05T00:01:40.271Z,99.90
2024-03-05T00:04:07.496Z,99.90
2024-03-05T00:06:37.008Z,99.90
2024-03-05T00:09:04.235Z,99.90
2024-03-05T00:11:31.044Z,99.90
2024-03-05T00:13:59.415Z,99.90
2024-03-05T00:16:26.240Z,99.90
2024-03-05T00:18:53.416Z,99.90
2024-03-05T00:21:20.197Z,99.90
2024-03-05T00:23:48.309Z,99.90
2024-03-05T00:26:15.827Z,99.90
2024-03-05T00:28:43.982Z,99.90
2024-03-05T00:31:10.967Z,99.90
2024-03-05T00:33:38.064Z,99.90
2024-03-05T00:36:06.120Z,99.90
2024-03-05T00:38:34.219Z,99.90
2024-03-05T00:41:02.800Z,99.90
2024-03-05T00:43:29.929Z,99.90
2024-03-05T00:45:56.670Z,99.90
2024-03-05T00:48:23.857Z,99.90
2024-03-05T00:50:51.809Z,99.90
2024-03-05T00:53:19.376Z,99.90
2024-03-05T00:55:46.321Z,99.90
2024-03-05T00:58:15.020Z,99.90
2024-03-05T01:00:43.742Z,99.90
2024-03-05T01:03:11.889Z,99.90
2024-03-05T01:05:38.626Z,99.90
2024-03-05T01:08:06.233Z,99.90
2024-03-05T01:10:33.220Z,99.90
2024-03-05T01:13:00.303Z,99.90
2024-03-05T01:15:28.498Z,99.90
2024-03-05T01:17:55.642Z,99.90
2024-03-05T01:20:22.440Z,99.90
2024-03-05T01:22:49.364Z,99.90
2024-03-05T01:25:18.002Z,99.90
2024-03-05T01:27:45.410Z,99.90
2024-03-05T01:30:12.631Z,99.90
2024-03-05T01:32:41.761Z,99.90
2024-03-05T01:35:12.555Z,99.90
2024-03-05T01:37:40.041Z,99.90
2024-03-05T01:40:10.351Z,99.90
2024-03-05T01:42:37.255Z,99.90
2024-03-05T01:45:05.046Z,99.90
2024-03-05T01:47:35.206Z,99.90
2024-03-05T01:50:05.315Z,99.90
2024-03-05T01:52:32.478Z,99.90
2024-03-05T01:55:07.771Z,99.90
2024-03-05T01:57:35.626Z,99.90
2024-03-05T02:00:03.341Z,99.90
2024-03-05T02:02:30.756Z,99.90
2024-03-05T02:04:59.508Z,99.90
2024-03-05T02:07:28.266Z,99.90
2024-03-05T02:09:56.290Z,99.90
2024-03-05T02:12:23.671Z,99.90
2024-03-05T02:14:51.017Z,99.90
2024-03-05T02:17:17.933Z,99.90
2024-03-05T02:19:48.060Z,99.90
2024-03-05T02:22:16.715Z,99.90
2024-03-05T02:24:44.052Z,99.90
2024-03-05T02:27:17.252Z,99.90
2024-03-05T02:29:47.649Z,99.90
2024-03-05T02:32:14.935Z,99.90
2024-03-05T02:34:42.098Z,99.90
2024-03-05T02:37:12.473Z,99.90
2024-03-05T02:39:40.963Z,99.90
2024-03-05T02:42:07.778Z,99.90
2024-03-05T02:44:35.060Z,99.90
2024-03-05T02:47:03.963Z,99.90
2024-03-05T02:49:31.203Z,99.90
2024-03-05T02:51:58.005Z,99.90
2024-03-05T02:54:25.070Z,99.90
2024-03-05T02:56:53.167Z,99.90
2024-03-05T02:59:20.335Z,99.90
2024-03-05T03:01:51.409Z,99.90
2024-03-05T03:04:19.093Z,99.90
2024-03-05T03:06:46.172Z,99.90
2024-03-05T03:09:13.315Z,99.90
2024-03-05T03:11:43.063Z,99.90
2024-03-05T03:14:13.172Z,99.90
2024-03-05T03:16:41.333Z,99.90
2024-03-05T03:19:08.520Z,99.90
2024-03-05T03:21:35.407Z,99.90
2024-03-05T03:24:02.534Z,99.90
2024-03-05T03:26:29.365Z,99.90
2024-03-05T03:28:56.899Z,99.90
2024-03-05T03:31:26.803Z,99.90
2024-03-05T03:33:53.777Z,99.90
2024-03-05T03:36:24.725Z,99.90
2024-03-05T03:38:51.758Z,99.90
2024-03-05T03:41:18.809Z,99.90
2024-03-05T03:43:45.643Z,99.90
2024-03-05T03:46:14.483Z,99.90
2024-03-05T03:48:42.866Z,99.90
2024-03-05T03:51:10.901Z,99.90
2024-03-05T03:53:38.200Z,99.90
2024-03-05T03:56:05.914Z,99.90
2024-03-05T03:58:33.610Z,99.90
2024-03-05T04:01:00.886Z,99.90
2024-03-05T04:03:27.724Z,99.90
2024-03-05T04:05:56.134Z,99.90
2024-03-05T04:08:22.978Z,99.90
2024-03-05T04:10:50.173Z,99.90
2024-03-05T04:13:18.722Z,99.90
2024-03-05T04:15:45.959Z,99.90
2024-03-05T04:18:12.812Z,99.90
2024-03-05T04:20:42.228Z,99.90
2024-03-05T04:23:12.670Z,99.90
2024-03-05T04:25:42.540Z,99.90
2024-03-05T04:28:13.684Z,99.90
2024-03-05T04:30:42.832Z,99.90
2024-03-05T04:33:10.617Z,99.90
2024-03-05T04:35:38.373Z,99.90
2024-03-05T04:38:08.134Z,99.90
2024-03-05T04:40:37.145Z,99.90
2024-03-05T04:43:04.230Z,99.90
2024-03-05T04:45:31.429Z,99.90
2024-03-05T04:47:58.338Z,99.90
2024-03-05T04:50:25.482Z,99.90
2024-03-05T04:52:54.089Z,99.90
2024-03-05T04:55:23.352Z,99.90
2024-03-05T04:57:52.165Z,99.90
2024-03-05T05:00:23.134Z,99.90
2024-03-05T05:02:52.061Z,99.90
2024-03-05T05:05:19.739Z,99.90
2024-03-05T05:07:47.615Z,99.90
2024-03-05T05:10:15.067Z,99.90
2024-03-05T05:12:41.964Z,99.90
2024-03-05T05:15:12.185Z,99.90
2024-03-05T05:17:39.759Z,99.90
2024-03-05T05:20:11.861Z,99.90
2024-03-05T05:22:39.614Z,99.90
2024-03-05T05:25:07.513Z,99.90
2024-03-05T05:27:34.774Z,99.90
2024-03-05T05:30:08.798Z,99.90
2024-03-05T05:32:41.902Z,99.90
2024-03-05T05:35:10.127Z,99.90
2024-03-05T05:37:37.949Z,99.90
2024-03-05T05:40:06.843Z,99.90
2024-03-05T05:42:34.016Z,99.90
2024-03-05T05:45:00.862Z,99.90
2024-03-05T05:47:27.898Z,99.90
2024-03-05T05:49:56.211Z,99.90
2024-03-05T05:52:24.045Z,99.90
2024-03-05T05:54:51.053Z,99.90
2024-03-05T05:57:19.267Z,99.90
2024-03-05T05:59:46.280Z,99.90
2024-03-05T06:02:14.680Z,99.90
2024-03-05T06:04:44.750Z,99.90
2024-03-05T06:07:14.267Z,99.90
2024-03-05T06:09:41.713Z,99.90
2024-03-05T06:12:09.020Z,99.90
2024-03-05T06:14:35.920Z,99.90
2024-03-05T06:17:03.312Z,99.90
2024-03-05T06:19:30.255Z,99.90
2024-03-05T06:21:59.029Z,99.90
2024-03-05T06:24:27.162Z,99.90
2024-03-05T06:26:54.311Z,99.90
2024-03-05T06:29:21.978Z,99.90
2024-03-05T06:31:49.240Z,99.90
2024-03-05T06:34:16.402Z,99.90
2024-03-05T06:36:47.286Z,99.90
2024-03-05T06:39:30.143Z,99.90
2024-03-05T06:41:59.683Z,99.90
2024-03-05T06:44:27.185Z,99.90
2024-03-05T06:46:55.071Z,99.90
2024-03-05T06:49:28.916Z,99.90
2024-03-05T06:52:15.857Z,99.90
2024-03-05T06:55:09.202Z,99.90
2024-03-05T06:57:37.297Z,99.70
2024-03-05T07:00:17.070Z,96.80
2024-03-05T07:02:44.062Z,92.30
2024-03-05T07:05:11.345Z,99.90
2024-03-05T07:07:38.607Z,99.90
2024-03-05T07:10:15.376Z,99.90
2024-03-05T07:12:46.045Z,93.60
2024-03-05T07:15:16.346Z,94.10
2024-03-05T07:17:46.293Z,91.50
2024-03-05T07:20:20.050Z,83.20
2024-03-05T07:22:47.965Z,85.80
2024-03-05T07:25:18.773Z,86.20
2024-03-05T07:27:48.098Z,82.50
2024-03-05T07:30:17.385Z,72.00
2024-03-05T07:32:46.318Z,70.10
2024-03-05T07:35:13.887Z,67.50
2024-03-05T07:37:46.054Z,70.00
2024-03-05T07:40:22.087Z,81.80
2024-03-05T07:42:54.304Z,76.80
2024-03-05T07:45:22.859Z,67.20
2024-03-05T07:47:51.278Z,66.70
2024-03-05T07:50:18.516Z,65.20
2024-03-05T07:52:47.894Z,63.40
2024-03-05T07:55:16.401Z,53.20
2024-03-05T07:57:43.953Z,58.90
2024-03-05T08:00:15.121Z,55.40
2024-03-05T08:02:43.889Z,52.70
2024-03-05T08:05:11.546Z,62.50
2024-03-05T08:07:39.240Z,64.40
2024-03-05T08:10:10.885Z,50.50
2024-03-05T08:12:40.595Z,40.60
2024-03-05T08:15:08.360Z,38.60
2024-03-05T08:17:37.866Z,35.40
2024-03-05T08:20:08.220Z,34.90
2024-03-05T08:22:38.342Z,39.20
2024-03-05T08:25:14.217Z,37.70
2024-03-05T08:27:42.664Z,35.50
2024-03-05T08:30:12.057Z,35.80
2024-03-05T08:32:40.264Z,27.70
2024-03-05T08:35:13.226Z,22.60
2024-03-05T08:37:41.786Z,25.70
2024-03-05T08:40:11.273Z,22.30
2024-03-05T08:42:38.567Z,20.80
2024-03-05T08:45:06.170Z,13.70
2024-03-05T08:47:34.695Z,17.40
2024-03-05T08:50:03.349Z,16.70
2024-03-05T08:52:30.162Z,9.50
2024-03-05T08:54:58.834Z,11.60
2024-03-05T08:57:27.471Z,21.20
2024-03-05T08:59:54.870Z,11.60
2024-03-05T09:02:21.826Z,2.40
2024-03-05T09:04:49.470Z,2.70
2024-03-05T09:07:19.216Z,5.30
2024-03-05T09:09:46.067Z,2.20
2024-03-05T09:12:15.423Z,1.00
2024-03-05T09:14:42.462Z,1.00
2024-03-05T09:17:11.183Z,1.00
2024-03-05T09:19:38.089Z,1.00
2024-03-05T09:22:08.906Z,1.00
2024-03-05T09:24:37.147Z,1.00
2024-03-05T09:27:05.044Z,1.00
2024-03-05T09:29:31.814Z,1.00
2024-03-05T09:31:59.263Z,1.00
2024-03-05T09:34:26.628Z,1.00
2024-03-05T09:36:53.849Z,1.00
2024-03-05T09:39:21.915Z,1.00
2024-03-05T09:41:50.334Z,1.00
2024-03-05T09:44:17.262Z,1.00
2024-03-05T09:46:49.825Z,1.00
2024-03-05T09:49:22.577Z,1.00
2024-03-05T09:51:52.563Z,1.00
2024-03-05T09:54:19.448Z,1.00
2024-03-05T09:56:54.660Z,1.00
2024-03-05T09:59:21.973Z,1.00
2024-03-05T10:01:51.505Z,1.00
2024-03-05T10:04:18.597Z,1.00
2024-03-05T10:06:46.924Z,1.00
2024-03-05T10:09:14.048Z,1.00
2024-03-05T10:11:42.449Z,1.00
2024-03-05T10:14:11.780Z,1.00
2024-03-05T10:16:39.686Z,1.00
2024-03-05T10:19:14.030Z,1.00
2024-03-05T10:21:41.198Z,1.00
2024-03-05T10:24:08.814Z,1.00
2024-03-05T10:26:36.351Z,1.00
2024-03-05T10:29:09.006Z,1.00
2024-03-05T10:31:42.083Z,1.00
2024-03-05T10:34:09.283Z,1.00
2024-03-05T10:36:37.794Z,1.00
2024-03-05T10:39:06.349Z,1.00
2024-03-05T10:41:47.424Z,1.00
2024-03-05T10:44:19.550Z,1.00
2024-03-05T10:46:50.762Z,1.00
2024-03-05T10:49:20.681Z,1.00
2024-03-05T10:51:49.020Z,1.00
2024-03-05T10:54:15.991Z,1.00
2024-03-05T10:56:44.886Z,1.00
2024-03-05T10:59:18.127Z,1.00
2024-03-05T11:01:47.504Z,1.00
2024-03-05T11:04:15.802Z,1.00
2024-03-05T11:06:43.204Z,1.00
2024-03-05T11:09:11.566Z,1.00
2024-03-05T11:11:40.995Z,1.00
2024-03-05T11:14:11.386Z,1.00
2024-03-05T11:16:38.874Z,1.00
2024-03-05T11:19:09.014Z,1.00
2024-03-05T11:21:37.500Z,1.00
2024-03-05T11:24:05.095Z,1.00
2024-03-05T11:26:34.138Z,1.00
2024-03-05T11:29:06.349Z,1.00
2024-03-05T11:31:34.032Z,1.00
2024-03-05T11:34:13.477Z,1.00
2024-03-05T11:36:41.287Z,1.00
2024-03-05T11:39:09.432Z,1.00
2024-03-05T11:41:38.247Z,1.00
2024-03-05T11:44:06.254Z,1.00
2024-03-05T11:46:56.779Z,1.00
2024-03-05T11:49:26.003Z,1.00
2024-03-05T11:51:53.783Z,1.00
2024-03-05T11:54:24.885Z,1.00
2024-03-05T11:56:57.970Z,1.00
2024-03-05T11:59:34.303Z,1.00
2024-03-05T12:02:01.317Z,1.00
2024-03-05T12:04:29.671Z,1.00
2024-03-05T12:07:03.393Z,1.00
2024-03-05T12:09:30.340Z,1.00
2024-03-05T12:12:04.480Z,1.00
2024-03-05T12:14:34.411Z,1.00
2024-03-05T12:17:08.407Z,1.00
2024-03-05T12:19:38.813Z,1.00
2024-03-05T12:22:08.591Z,1.00
2024-03-05T12:24:36.386Z,1.00
2024-03-05T12:27:05.390Z,1.00
2024-03-05T12:29:35.076Z,1.00
2024-03-05T12:32:06.449Z,1.00
2024-03-05T12:34:34.488Z,1.00
2024-03-05T12:37:03.175Z,1.00
2024-03-05T12:39:29.967Z,1.00
2024-03-05T12:42:05.019Z,1.00
2024-03-05T12:44:32.551Z,1.00
2024-03-05T12:47:09.499Z,1.00
2024-03-05T12:49:47.576Z,1.00
2024-03-05T12:52:19.816Z,1.00
2024-03-05T12:54:48.090Z,1.00
2024-03-05T12:57:24.411Z,1.00
2024-03-05T12:59:52.170Z,1.00
2024-03-05T13:02:19.282Z,1.00
2024-03-05T13:04:46.326Z,1.00
2024-03-05T13:07:13.370Z,1.00
2024-03-05T13:09:41.892Z,1.00
2024-03-05T13:12:09.197Z,1.00
2024-03-05T13:14:37.415Z,1.00
2024-03-05T13:17:04.469Z,1.00
2024-03-05T13:19:33.987Z,1.00
2024-03-05T13:22:01.064Z,1.00
2024-03-05T13:24:28.149Z,1.00
2024-03-05T13:26:56.267Z,1.00
2024-03-05T13:29:25.151Z,1.00
2024-03-05T13:31:52.278Z,1.00
2024-03-05T13:34:24.121Z,1.00
2024-03-05T13:36:51.671Z,1.00
2024-03-05T13:39:23.756Z,1.00
2024-03-05T13:41:54.453Z,1.00
2024-03-05T13:44:24.477Z,1.00
2024-03-05T13:46:53.057Z,1.00
2024-03-05T13:49:21.656Z,1.00
2024-03-05T13:51:49.132Z,1.00
2024-03-05T13:54:16.343Z,1.00
2024-03-05T13:56:44.617Z,1.00
2024-03-05T13:59:12.583Z,1.00
2024-03-05T14:01:43.163Z,1.00
2024-03-05T14:04:12.960Z,1.00
2024-03-05T14:06:40.625Z,21.10
2024-03-05T14:09:10.499Z,1.00
2024-03-05T14:11:38.279Z,1.00
2024-03-05T14:14:05.447Z,1.00
2024-03-05T14:16:36.333Z,1.00
2024-03-05T14:19:06.397Z,1.00
2024-03-05T14:21:33.713Z,1.00
2024-03-05T14:24:00.521Z,1.00
2024-03-05T14:26:27.857Z,1.00
2024-03-05T14:28:54.970Z,1.00
2024-03-05T14:31:22.295Z,1.00
2024-03-05T14:33:49.646Z,1.00
2024-03-05T14:36:18.330Z,1.00
2024-03-05T14:38:45.256Z,1.00
2024-03-05T14:41:12.482Z,1.00
2024-03-05T14:43:39.825Z,1.00
2024-03-05T14:46:07.241Z,1.00
2024-03-05T14:48:34.604Z,1.00
2024-03-05T14:51:01.703Z,1.00
2024-03-05T14:53:30.429Z,1.00
2024-03-05T14:55:57.286Z,1.00
2024-03-05T14:58:24.495Z,1.00
2024-03-05T15:00:51.852Z,1.00
2024-03-05T15:03:19.506Z,1.00
2024-03-05T15:05:49.239Z,1.00
2024-03-05T15:08:16.705Z,1.00
2024-03-05T15:10:45.158Z,1.00
2024-03-05T15:13:13.142Z,1.00
2024-03-05T15:15:39.976Z,1.00
2024-03-05T15:18:07.465Z,1.00
2024-03-05T15:20:35.040Z,1.00
2024-03-05T15:23:02.739Z,1.00
2024-03-05T15:25:32.154Z,1.00
2024-03-05T15:28:03.432Z,1.00
2024-03-05T15:30:34.588Z,1.00
2024-03-05T15:33:03.646Z,1.00
2024-03-05T15:35:31.252Z,1.00
2024-03-05T15:37:59.585Z,1.00
2024-03-05T15:40:27.402Z,1.00
2024-03-05T15:42:56.731Z,1.00
2024-03-05T15:45:28.482Z,1.00
2024-03-05T15:47:56.343Z,1.00
2024-03-05T15:50:24.800Z,1.00
2024-03-05T15:52:54.262Z,1.00
2024-03-05T15:55:22.634Z,1.00
2024-03-05T15:58:03.421Z,1.00
2024-03-05T16:00:36.247Z,1.00
2024-03-05T16:03:08.499Z,1.00
2024-03-05T16:05:43.292Z,1.00
2024-03-05T16:08:21.699Z,1.00
2024-03-05T16:10:49.863Z,1.00
2024-03-05T16:13:17.843Z,1.00
2024-03-05T16:15:47.809Z,1.00
2024-03-05T16:18:15.272Z,1.00
2024-03-05T16:20:42.910Z,1.00
2024-03-05T16:23:10.695Z,1.00
2024-03-05T16:25:41.296Z,1.00
2024-03-05T16:28:14.540Z,1.00
2024-03-05T16:30:42.466Z,1.00
2024-03-05T16:33:11.734Z,1.00
2024-03-05T16:35:38.767Z,1.00
2024-03-05T16:38:07.203Z,1.00
2024-03-05T16:40:39.328Z,1.00
2024-03-05T16:43:07.795Z,1.00
2024-03-05T16:45:36.519Z,1.00
2024-03-05T16:48:09.858Z,1.00
2024-03-05T16:50:40.675Z,1.00
2024-03-05T16:53:09.453Z,1.00
2024-03-05T16:55:36.662Z,1.00
2024-03-05T16:58:07.204Z,1.00
2024-03-05T17:00:46.843Z,1.00
2024-03-05T17:03:16.763Z,1.00
2024-03-05T17:05:47.909Z,1.00
2024-03-05T17:08:16.128Z,1.00
2024-03-05T17:10:45.633Z,1.00
2024-03-05T17:13:19.757Z,1.00
2024-03-05T17:15:53.417Z,1.00
2024-03-05T17:18:23.838Z,1.00
2024-03-05T17:20:54.958Z,1.00
2024-03-05T17:23:25.802Z,1.00
2024-03-05T17:25:56.789Z,1.00
2024-03-05T17:28:24.554Z,1.00
2024-03-05T17:30:51.725Z,1.00
2024-03-05T17:33:18.922Z,1.00
2024-03-05T17:35:46.657Z,1.00
2024-03-05T17:38:15.150Z,1.00
2024-03-05T17:40:42.804Z,1.00
2024-03-05T17:43:10.705Z,1.00
2024-03-05T17:45:37.661Z,1.00
2024-03-05T17:48:08.525Z,1.00
2024-03-05T17:50:36.906Z,1.00
2024-03-05T17:53:06.565Z,1.00
2024-03-05T17:55:36.771Z,1.00
2024-03-05T17:58:05.134Z,1.00
2024-03-05T18:00:42.946Z,1.00
2024-03-05T18:03:12.081Z,1.00
2024-03-05T18:05:40.441Z,1.00
2024-03-05T18:08:08.128Z,1.00
2024-03-05T18:10:38.391Z,1.00
2024-03-05T18:13:07.066Z,1.00
2024-03-05T18:15:34.969Z,1.00
2024-03-05T18:18:03.536Z,1.00
2024-03-05T18:20:30.736Z,1.00
2024-03-05T18:23:01.470Z,1.00
2024-03-05T18:25:34.992Z,1.00
2024-03-05T18:28:05.008Z,1.00
2024-03-05T18:30:43.027Z,1.00
2024-03-05T18:33:12.150Z,1.00
2024-03-05T18:35:41.590Z,1.00
2024-03-05T18:38:20.864Z,1.00
2024-03-05T18:40:55.121Z,1.00
2024-03-05T18:43:25.008Z,1.00
2024-03-05T18:45:52.057Z,1.00
2024-03-05T18:48:19.240Z,1.00
2024-03-05T18:50:48.055Z,1.00
2024-03-05T18:53:15.757Z,1.00
2024-03-05T18:55:42.841Z,1.00
2024-03-05T18:58:10.310Z,1.00
2024-03-05T19:00:39.276Z,1.00
2024-03-05T19:03:06.557Z,1.00
2024-03-05T19:05:34.733Z,1.00
2024-03-05T19:08:02.585Z,1.00
2024-03-05T19:10:31.004Z,1.00
2024-03-05T19:12:59.554Z,1.00
2024-03-05T19:15:27.970Z,1.00
2024-03-05T19:17:58.728Z,1.00
2024-03-05T19:20:26.771Z,1.00
2024-03-05T19:22:54.564Z,1.00
2024-03-05T19:25:23.077Z,1.00
2024-03-05T19:27:50.461Z,1.00
2024-03-05T19:30:18.425Z,1.00
2024-03-05T19:32:47.082Z,1.00
2024-03-05T19:35:18.206Z,1.00
2024-03-05T19:37:47.542Z,1.00
2024-03-05T19:40:20.937Z,1.00
2024-03-05T19:42:54.971Z,1.00
2024-03-05T19:45:22.417Z,1.00
2024-03-05T19:47:49.511Z,1.00
2024-03-05T19:50:18.806Z,1.00
2024-03-05T19:52:49.584Z,1.00
2024-03-05T19:55:17.020Z,1.00
2024-03-05T19:57:45.104Z,1.00
2024-03-05T20:00:18.293Z,1.00
2024-03-05T20:02:47.910Z,1.00
2024-03-05T20:05:17.679Z,1.00
2024-03-05T20:07:45.547Z,1.00
2024-03-05T20:10:13.220Z,1.00
2024-03-05T20:12:40.589Z,1.00
2024-03-05T20:15:10.248Z,1.00
2024-03-05T20:17:37.831Z,1.00
2024-03-05T20:20:10.991Z,1.00
2024-03-05T20:22:41.106Z,1.00
2024-03-05T20:25:09.098Z,1.00
2024-03-05T20:27:35.969Z,1.00
2024-03-05T20:30:13.848Z,1.00
2024-03-05T20:32:42.081Z,1.00
2024-03-05T20:35:13.649Z,1.00
2024-03-05T20:37:43.601Z,1.00
2024-03-05T20:40:13.130Z,1.00
2024-03-05T20:42:41.499Z,1.00
2024-03-05T20:45:09.147Z,1.00
2024-03-05T20:47:36.156Z,1.00
2024-03-05T20:50:03.783Z,1.00
2024-03-05T20:52:30.929Z,1.00
2024-03-05T20:54:59.215Z,1.00
2024-03-05T20:57:26.696Z,1.00
2024-03-05T20:59:54.277Z,1.00
2024-03-05T21:02:22.710Z,1.00
2024-03-05T21:04:49.992Z,1.00
2024-03-05T21:07:16.793Z,1.00
2024-03-05T21:09:44.044Z,1.00
2024-03-05T21:12:13.098Z,1.00
2024-03-05T21:14:40.199Z,1.00
2024-03-05T21:17:07.095Z,1.00
2024-03-05T21:19:34.045Z,1.00
2024-03-05T21:22:01.250Z,1.00
2024-03-05T21:24:30.176Z,1.00
2024-03-05T21:27:15.550Z,1.00
2024-03-05T21:29:45.766Z,1.00
2024-03-05T21:32:12.991Z,1.00
2024-03-05T21:34:40.043Z,1.00
2024-03-05T21:37:07.514Z,1.00
2024-03-05T21:39:34.416Z,1.00
2024-03-05T21:42:01.468Z,1.00
2024-03-05T21:44:37.296Z,1.00
2024-03-05T21:47:10.554Z,1.00
2024-03-05T21:49:37.702Z,1.00
2024-03-05T21:52:04.817Z,1.00
2024-03-05T21:54:31.697Z,1.00
2024-03-05T21:56:58.646Z,1.00
2024-03-05T21:59:25.524Z,1.00
2024-03-05T22:01:52.469Z,1.00
2024-03-05T22:04:20.713Z,1.00
2024-03-05T22:06:48.137Z,1.00
2024-03-05T22:09:15.596Z,1.00
2024-03-05T22:11:43.870Z,1.00
2024-03-05T22:14:11.991Z,1.00
2024-03-05T22:16:40.006Z,1.00
2024-03-05T22:19:09.098Z,1.00
2024-03-05T22:21:38.296Z,1.00
2024-03-05T22:24:07.548Z,1.00
2024-03-05T22:26:34.930Z,1.00
2024-03-05T22:29:04.438Z,1.00
2024-03-05T22:31:31.654Z,1.00
2024-03-05T22:33:58.638Z,1.00
2024-03-05T22:36:25.747Z,1.00
2024-03-05T22:38:53.845Z,1.00
2024-03-05T22:41:21.062Z,1.00
2024-03-05T22:43:47.957Z,1.00
2024-03-05T22:46:15.169Z,1.00
2024-03-05T22:48:42.324Z,1.00
2024-03-05T22:51:10.643Z,1.00
2024-03-05T22:53:38.695Z,1.00
2024-03-05T22:56:10.696Z,1.00
2024-03-05T22:58:38.711Z,1.00
2024-03-05T23:01:06.628Z,1.00
2024-03-05T23:03:34.208Z,1.00
2024-03-05T23:06:08.135Z,1.00
2024-03-05T23:08:39.276Z,1.00
2024-03-05T23:11:07.829Z,1.00
2024-03-05T23:13:34.824Z,1.00
2024-03-05T23:16:02.330Z,1.00
2024-03-05T23:18:29.238Z,1.00
2024-03-05T23:20:56.373Z,1.00
2024-03-05T23:23:23.542Z,1.00
2024-03-05T23:25:50.476Z,1.00
2024-03-05T23:28:20.087Z,1.00
2024-03-05T23:30:47.102Z,1.00
2024-03-05T23:33:14.396Z,1.00
2024-03-05T23:35:41.266Z,1.00
2024-03-05T23:38:08.480Z,1.00
2024-03-05T23:40:35.655Z,1.00
2024-03-05T23:43:02.949Z,1.00
2024-03-05T23:45:31.221Z,1.00
2024-03-05T23:47:58.276Z,1.00
2024-03-05T23:50:25.283Z,1.00
2024-03-05T23:52:52.371Z,1.00
2024-03-05T23:55:19.750Z,1.00
2024-03-05T23:57:47.189Z,1.00
