createdAt,value
2018-05-26T00:01:11.051Z,4.60
2018-05-26T00:03:38.716Z,4.13
2018-05-26T00:06:06.338Z,4.47
2018-05-26T00:08:34.809Z,4.80
2018-05-26T00:11:03.241Z,4.40
2018-05-26T00:13:30.872Z,4.00
2018-05-26T00:15:58.580Z,4.00
2018-05-26T00:18:26.223Z,4.03
2018-05-26T00:20:53.895Z,4.33
2018-05-26T00:23:21.547Z,4.20
2018-05-26T00:25:49.159Z,4.50
2018-05-26T00:28:17.549Z,4.20
2018-05-26T00:30:45.185Z,4.50
2018-05-26T00:33:13.550Z,4.53
2018-05-26T00:35:41.227Z,4.33
2018-05-26T00:38:09.582Z,4.23
2018-05-26T00:40:37.222Z,4.47
2018-05-26T00:43:04.901Z,3.87
2018-05-26T00:45:32.621Z,4.20
2018-05-26T00:48:00.271Z,4.07
2018-05-26T00:50:28.251Z,5.13
2018-05-26T00:52:55.864Z,5.70
2018-05-26T00:55:23.535Z,4.20
2018-05-26T00:57:52.009Z,4.40
2018-05-26T01:00:20.453Z,5.47
2018-05-26T01:02:48.125Z,5.53
2018-05-26T01:05:15.846Z,4.57
2018-05-26T01:07:43.528Z,5.27
2018-05-26T01:10:11.118Z,4.80
2018-05-26T01:12:38.772Z,4.00
2018-05-26T01:15:06.423Z,4.37
2018-05-26T01:17:34.036Z,4.37
2018-05-26T01:20:02.450Z,4.40
2018-05-26T01:22:30.133Z,4.97
2018-05-26T01:24:57.776Z,4.23
2018-05-26T01:27:25.419Z,4.77
2018-05-26T01:29:53.216Z,5.30
2018-05-26T01:32:20.897Z,4.37
2018-05-26T01:34:48.531Z,5.33
2018-05-26T01:37:16.148Z,4.50
2018-05-26T01:39:43.839Z,4.90
2018-05-26T01:42:11.530Z,5.20
2018-05-26T01:44:39.203Z,4.90
2018-05-26T01:47:06.811Z,4.70
2018-05-26T01:49:34.426Z,4.90
2018-05-26T01:52:02.056Z,4.87
2018-05-26T01:54:29.673Z,5.10
2018-05-26T01:56:58.104Z,4.77
2018-05-26T01:59:25.764Z,4.77
2018-05-26T02:01:53.480Z,5.63
2018-05-26T02:04:21.120Z,5.17
2018-05-26T02:06:49.541Z,4.17
2018-05-26T02:09:17.161Z,5.17
2018-05-26T02:11:45.569Z,4.63
2018-05-26T02:14:13.300Z,4.90
2018-05-26T02:16:41.738Z,4.83
2018-05-26T02:19:09.336Z,4.77
2018-05-26T02:21:37.822Z,4.70
2018-05-26T02:24:06.259Z,4.90
2018-05-26T02:26:33.938Z,4.73
2018-05-26T02:29:01.580Z,4.77
2018-05-26T02:34:03.139Z,4.53
2018-05-26T02:36:30.915Z,4.67
2018-05-26T02:38:58.561Z,4.63
2018-05-26T02:41:26.203Z,4.33
2018-05-26T02:43:53.843Z,4.93
2018-05-26T02:46:22.265Z,5.20
2018-05-26T02:48:49.945Z,4.33
2018-05-26T02:51:17.547Z,4.80
2018-05-26T02:53:46.022Z,4.77
2018-05-26T02:56:14.383Z,5.20
2018-05-26T02:58:42.020Z,5.30
2018-05-26T03:01:09.745Z,4.90
2018-05-26T03:03:37.360Z,4.63
2018-05-26T03:06:10.720Z,5.00
2018-05-26T03:08:45.002Z,4.87
2018-05-26T03:11:18.574Z,5.10
2018-05-26T03:13:52.076Z,4.90
2018-05-26T03:19:25.306Z,4.87
2018-05-26T03:21:53.740Z,5.23
2018-05-26T03:24:21.468Z,4.83
2018-05-26T03:26:49.109Z,4.87
2018-05-26T03:29:17.502Z,4.70
2018-05-26T03:31:45.184Z,4.83
2018-05-26T03:34:12.812Z,4.90
2018-05-26T03:36:41.232Z,5.00
2018-05-26T03:39:08.869Z,4.97
2018-05-26T03:41:36.451Z,4.97
2018-05-26T03:44:04.133Z,4.67
2018-05-26T03:46:31.749Z,5.10
2018-05-26T03:48:59.410Z,4.77
2018-05-26T03:51:27.089Z,5.30
2018-05-26T03:53:54.709Z,5.03
2018-05-26T03:56:34.869Z,5.20
2018-05-26T03:59:15.286Z,4.80
2018-05-26T04:01:42.944Z,5.00
2018-05-26T04:04:10.556Z,4.83
2018-05-26T04:06:38.222Z,4.53
2018-05-26T04:09:06.583Z,4.93
2018-05-26T04:11:34.945Z,4.67
2018-05-26T04:14:02.607Z,5.47
2018-05-26T04:16:30.960Z,4.80
2018-05-26T04:18:58.596Z,4.93
2018-05-26T04:21:26.834Z,4.70
2018-05-26T04:23:56.040Z,4.77
2018-05-26T04:28:57.754Z,5.07
2018-05-26T04:31:25.358Z,4.80
2018-05-26T04:33:53.775Z,4.70
2018-05-26T04:36:21.442Z,4.40
2018-05-26T04:38:49.065Z,4.90
2018-05-26T04:41:17.479Z,4.87
2018-05-26T04:43:45.111Z,4.83
2018-05-26T04:46:12.815Z,4.87
2018-05-26T04:48:40.409Z,5.07
2018-05-26T04:51:08.156Z,4.37
2018-05-26T04:53:35.804Z,5.03
2018-05-26T04:56:03.385Z,4.73
2018-05-26T04:58:31.003Z,5.17
2018-05-26T05:00:58.622Z,5.63
2018-05-26T05:03:27.115Z,5.27
2018-05-26T05:05:54.788Z,4.93
2018-05-26T05:08:22.484Z,4.50
2018-05-26T05:10:50.530Z,4.60
2018-05-26T05:13:18.158Z,4.30
2018-05-26T05:15:46.580Z,4.67
2018-05-26T05:18:14.212Z,4.53
2018-05-26T05:20:41.825Z,5.10
2018-05-26T05:23:10.956Z,4.53
2018-05-26T05:25:39.354Z,4.80
2018-05-26T05:28:07.001Z,4.60
2018-05-26T05:30:34.612Z,4.33
2018-05-26T05:33:02.256Z,5.00
2018-05-26T05:35:29.906Z,4.90
2018-05-26T05:37:57.583Z,5.20
2018-05-26T05:40:25.178Z,4.73
2018-05-26T05:42:53.610Z,5.03
2018-05-26T05:45:21.276Z,4.73
2018-05-26T05:47:48.912Z,5.10
2018-05-26T05:50:16.527Z,5.23
2018-05-26T05:52:44.111Z,5.37
2018-05-26T05:55:12.643Z,5.10
2018-05-26T05:57:40.243Z,6.00
2018-05-26T06:00:08.409Z,5.47
2018-05-26T06:02:36.164Z,6.07
2018-05-26T06:05:03.796Z,5.30
2018-05-26T06:07:31.466Z,4.73
2018-05-26T06:09:59.081Z,5.03
2018-05-26T06:12:26.782Z,4.47
2018-05-26T06:14:54.428Z,5.10
2018-05-26T06:17:22.049Z,4.43
2018-05-26T06:19:50.997Z,4.50
2018-05-26T06:22:18.636Z,4.70
2018-05-26T06:24:46.307Z,4.73
2018-05-26T06:27:13.930Z,4.43
2018-05-26T06:29:42.342Z,4.20
2018-05-26T06:32:09.949Z,4.53
2018-05-26T06:34:37.625Z,4.27
2018-05-26T06:37:06.764Z,4.50
2018-05-26T06:39:34.394Z,4.27
2018-05-26T06:42:02.747Z,4.37
2018-05-26T06:44:31.141Z,4.30
2018-05-26T06:46:58.731Z,4.33
2018-05-26T06:49:27.023Z,3.83
2018-05-26T06:51:54.684Z,4.13
2018-05-26T06:54:22.347Z,3.87
2018-05-26T06:56:49.994Z,3.60
2018-05-26T06:59:17.624Z,3.90
2018-05-26T07:01:45.986Z,4.07
2018-05-26T07:04:13.678Z,3.80
2018-05-26T07:06:41.350Z,3.67
2018-05-26T07:09:08.969Z,3.23
2018-05-26T07:11:37.332Z,3.40
2018-05-26T07:14:04.952Z,3.47
2018-05-26T07:16:32.565Z,3.80
2018-05-26T07:19:01.025Z,3.90
2018-05-26T07:21:28.613Z,3.37
2018-05-26T07:23:56.975Z,3.40
2018-05-26T07:26:24.603Z,2.97
2018-05-26T07:28:52.282Z,3.50
2018-05-26T07:31:19.903Z,3.27
2018-05-26T07:33:47.587Z,3.50
2018-05-26T07:36:15.500Z,2.80
2018-05-26T07:38:43.865Z,3.10
2018-05-26T07:41:11.501Z,3.50
2018-05-26T07:43:39.100Z,3.17
2018-05-26T07:46:07.525Z,3.00
2018-05-26T07:48:35.105Z,3.40
2018-05-26T07:51:02.746Z,3.30
2018-05-26T07:53:30.351Z,6.17
2018-05-26T07:55:58.802Z,3.40
2018-05-26T07:58:26.497Z,3.70
2018-05-26T08:00:54.045Z,2.97
2018-05-26T08:03:22.446Z,3.33
2018-05-26T08:05:50.829Z,3.80
2018-05-26T08:08:18.472Z,3.40
2018-05-26T08:10:46.987Z,3.00
2018-05-26T08:13:14.616Z,2.67
2018-05-26T08:15:43.020Z,2.57
2018-05-26T08:18:10.669Z,3.10
2018-05-26T08:20:39.093Z,2.50
2018-05-26T08:23:06.758Z,2.67
2018-05-26T08:25:34.529Z,2.53
2018-05-26T08:28:02.273Z,2.30
2018-05-26T08:30:30.445Z,3.00
2018-05-26T08:32:58.162Z,3.00
2018-05-26T08:35:27.159Z,2.70
2018-05-26T08:37:55.559Z,2.47
2018-05-26T08:40:23.210Z,3.13
2018-05-26T08:42:50.979Z,2.77
2018-05-26T08:45:18.619Z,2.57
2018-05-26T08:47:47.053Z,2.90
2018-05-26T08:50:15.294Z,2.57
2018-05-26T08:52:43.010Z,2.80
2018-05-26T08:55:10.676Z,2.30
2018-05-26T08:57:38.346Z,3.00
2018-05-26T09:00:06.812Z,2.60
2018-05-26T09:02:34.577Z,2.50
2018-05-26T09:05:02.173Z,3.00
2018-05-26T09:07:29.819Z,2.83
2018-05-26T09:09:58.233Z,2.60
2018-05-26T09:12:26.008Z,2.80
2018-05-26T09:14:53.628Z,2.70
2018-05-26T09:17:21.193Z,3.00
2018-05-26T09:19:49.585Z,2.93
2018-05-26T09:22:17.290Z,2.83
2018-05-26T09:24:44.932Z,2.67
2018-05-26T09:27:12.562Z,2.80
2018-05-26T09:29:40.293Z,2.73
2018-05-26T09:32:08.708Z,2.40
2018-05-26T09:34:36.328Z,3.40
2018-05-26T09:37:04.039Z,3.10
2018-05-26T09:39:31.621Z,3.27
2018-05-26T09:41:59.280Z,3.50
2018-05-26T09:44:26.872Z,2.90
2018-05-26T09:46:54.529Z,3.00
2018-05-26T09:49:22.164Z,3.10
2018-05-26T09:51:49.923Z,3.37
2018-05-26T09:54:17.559Z,2.90
2018-05-26T09:56:45.196Z,2.97
2018-05-26T09:59:13.625Z,3.30
2018-05-26T10:01:41.321Z,3.10
2018-05-26T10:04:08.956Z,2.87
2018-05-26T10:06:36.616Z,2.83
2018-05-26T10:09:04.280Z,3.07
2018-05-26T10:11:31.895Z,3.20
2018-05-26T10:13:59.511Z,3.20
2018-05-26T10:16:27.125Z,3.13
2018-05-26T10:18:54.758Z,3.30
2018-05-26T10:21:23.200Z,3.37
2018-05-26T10:23:50.806Z,3.30
2018-05-26T10:26:19.175Z,3.27
2018-05-26T10:28:46.842Z,3.40
2018-05-26T10:31:15.232Z,3.07
2018-05-26T10:33:42.852Z,3.23
2018-05-26T10:36:11.885Z,2.97
2018-05-26T10:38:39.524Z,3.20
2018-05-26T10:41:07.884Z,3.17
2018-05-26T10:43:35.465Z,3.27
2018-05-26T10:46:15.824Z,3.57
2018-05-26T10:48:44.183Z,3.50
2018-05-26T10:51:12.423Z,3.40
2018-05-26T10:53:40.019Z,3.43
2018-05-26T10:56:08.523Z,3.60
2018-05-26T10:58:36.572Z,3.30
2018-05-26T11:01:04.333Z,3.23
2018-05-26T11:03:31.917Z,3.23
2018-05-26T11:06:00.346Z,3.13
2018-05-26T11:08:28.496Z,3.40
2018-05-26T11:10:56.201Z,3.43
2018-05-26T11:13:23.833Z,3.13
2018-05-26T11:15:51.464Z,3.10
2018-05-26T11:18:19.149Z,3.20
2018-05-26T11:20:46.991Z,3.13
2018-05-26T11:23:14.647Z,3.17
2018-05-26T11:25:42.396Z,3.10
2018-05-26T11:28:10.748Z,3.23
2018-05-26T11:30:38.393Z,3.83
2018-05-26T11:33:06.016Z,4.60
2018-05-26T11:35:33.637Z,6.43
2018-05-26T11:38:02.668Z,5.70
2018-05-26T11:40:30.274Z,3.67
2018-05-26T11:42:57.904Z,3.03
2018-05-26T11:45:25.554Z,3.00
2018-05-26T11:47:53.148Z,3.10
2018-05-26T11:50:20.813Z,3.13
2018-05-26T11:52:48.434Z,5.57
2018-05-26T11:55:16.147Z,2.90
2018-05-26T11:57:44.627Z,3.10
2018-05-26T12:00:12.240Z,3.10
2018-05-26T12:02:39.849Z,3.00
2018-05-26T12:05:07.484Z,3.17
2018-05-26T12:07:35.072Z,3.30
2018-05-26T12:10:02.727Z,3.13
2018-05-26T12:12:31.850Z,3.13
2018-05-26T12:15:00.881Z,3.23
2018-05-26T12:17:29.305Z,3.00
2018-05-26T12:19:57.740Z,3.33
2018-05-26T12:22:25.358Z,4.37
2018-05-26T12:24:53.749Z,3.40
2018-05-26T12:27:21.386Z,3.50
2018-05-26T12:29:49.808Z,2.97
2018-05-26T12:32:17.469Z,3.07
2018-05-26T12:34:45.084Z,3.57
2018-05-26T12:37:13.524Z,3.60
2018-05-26T12:39:41.109Z,3.57
2018-05-26T12:42:08.744Z,3.00
2018-05-26T12:44:36.377Z,3.00
2018-05-26T12:47:03.976Z,3.20
2018-05-26T12:49:31.616Z,3.27
2018-05-26T12:52:00.192Z,3.10
2018-05-26T12:54:27.848Z,3.20
2018-05-26T12:56:55.453Z,3.13
2018-05-26T12:59:24.039Z,3.13
2018-05-26T13:01:52.999Z,3.50
2018-05-26T13:04:20.628Z,3.60
2018-05-26T13:06:48.278Z,5.03
2018-05-26T13:09:15.935Z,3.43
2018-05-26T13:11:44.382Z,3.80
2018-05-26T13:14:11.986Z,3.80
2018-05-26T13:16:40.407Z,3.63
2018-05-26T13:19:07.991Z,3.33
2018-05-26T13:21:36.228Z,3.33
2018-05-26T13:24:03.829Z,3.60
2018-05-26T13:26:31.452Z,3.20
2018-05-26T13:28:59.816Z,3.53
2018-05-26T13:31:27.449Z,3.50
2018-05-26T13:33:55.797Z,3.23
2018-05-26T13:36:23.999Z,3.50
2018-05-26T13:38:52.408Z,3.77
2018-05-26T13:41:20.039Z,3.63
2018-05-26T13:43:48.463Z,3.63
2018-05-26T13:46:16.075Z,3.00
2018-05-26T13:48:44.549Z,3.30
2018-05-26T13:51:12.988Z,3.10
2018-05-26T13:53:40.769Z,3.43
2018-05-26T13:56:09.095Z,3.63
2018-05-26T13:58:36.767Z,3.30
2018-05-26T14:01:04.387Z,3.67
2018-05-26T14:03:32.793Z,3.40
2018-05-26T14:06:00.669Z,3.83
2018-05-26T14:08:28.370Z,3.50
2018-05-26T14:10:56.003Z,4.27
2018-05-26T14:13:23.628Z,3.20
2018-05-26T14:15:52.007Z,3.30
2018-05-26T14:18:20.389Z,3.37
2018-05-26T14:20:48.745Z,3.70
2018-05-26T14:23:17.870Z,3.13
2018-05-26T14:25:46.274Z,2.90
2018-05-26T14:28:13.904Z,3.03
2018-05-26T14:30:42.308Z,3.27
2018-05-26T14:33:10.711Z,2.93
2018-05-26T14:35:38.373Z,3.10
2018-05-26T14:38:06.016Z,3.20
2018-05-26T14:40:33.607Z,3.10
2018-05-26T14:43:01.211Z,3.57
2018-05-26T14:45:28.796Z,4.37
2018-05-26T14:47:57.179Z,3.20
2018-05-26T14:50:24.768Z,3.27
2018-05-26T14:52:52.364Z,3.30
2018-05-26T14:55:20.731Z,3.43
2018-05-26T14:57:49.829Z,3.30
2018-05-26T15:00:18.219Z,3.20
2018-05-26T15:02:45.842Z,3.37
2018-05-26T15:05:15.022Z,3.13
2018-05-26T15:07:42.651Z,3.00
2018-05-26T15:10:10.274Z,2.83
2018-05-26T15:12:38.940Z,2.80
2018-05-26T15:15:06.592Z,2.80
2018-05-26T15:17:34.250Z,2.70
2018-05-26T15:20:01.896Z,2.80
2018-05-26T15:22:29.517Z,3.13
2018-05-26T15:24:57.214Z,3.20
2018-05-26T15:27:24.828Z,3.30
2018-05-26T15:29:53.224Z,3.27
2018-05-26T15:32:21.763Z,3.17
2018-05-26T15:34:49.380Z,3.30
2018-05-26T15:37:16.992Z,2.97
2018-05-26T15:39:44.630Z,3.20
2018-05-26T15:42:12.275Z,3.43
2018-05-26T15:44:39.898Z,3.30
2018-05-26T15:47:08.428Z,3.50
2018-05-26T15:49:36.094Z,3.00
2018-05-26T15:52:03.750Z,3.17
2018-05-26T15:54:31.413Z,3.63
2018-05-26T15:56:59.025Z,3.17
2018-05-26T15:59:26.685Z,3.27
2018-05-26T16:01:55.039Z,3.10
2018-05-26T16:04:22.667Z,3.50
2018-05-26T16:06:50.876Z,3.07
2018-05-26T16:09:19.272Z,3.20
2018-05-26T16:11:48.420Z,3.43
2018-05-26T16:14:16.036Z,3.20
2018-05-26T16:16:43.691Z,4.70
2018-05-26T16:19:12.059Z,3.63
2018-05-26T16:21:41.303Z,5.57
2018-05-26T16:24:08.896Z,3.33
2018-05-26T16:26:36.550Z,2.87
2018-05-26T16:29:04.205Z,3.27
2018-05-26T16:31:31.829Z,3.80
2018-05-26T16:33:59.428Z,3.73
2018-05-26T16:36:27.061Z,3.30
2018-05-26T16:38:54.717Z,4.07
2018-05-26T16:41:22.357Z,3.27
2018-05-26T16:43:50.000Z,4.10
2018-05-26T16:46:18.400Z,4.10
2018-05-26T16:48:46.052Z,3.27
2018-05-26T16:51:14.487Z,3.13
2018-05-26T16:53:42.106Z,3.50
2018-05-26T16:56:10.747Z,3.40
2018-05-26T16:58:39.135Z,3.27
2018-05-26T17:01:06.952Z,3.00
2018-05-26T17:03:34.554Z,3.17
2018-05-26T17:06:02.174Z,2.90
2018-05-26T17:08:30.713Z,3.40
2018-05-26T17:10:59.132Z,3.00
2018-05-26T17:13:26.761Z,3.30
2018-05-26T17:15:55.185Z,3.53
2018-05-26T17:18:23.391Z,3.00
2018-05-26T17:20:51.000Z,3.67
2018-05-26T17:23:18.617Z,3.10
2018-05-26T17:25:46.978Z,3.67
2018-05-26T17:28:14.591Z,3.20
2018-05-26T17:30:42.479Z,3.50
2018-05-26T17:33:10.073Z,3.70
2018-05-26T17:35:37.668Z,3.40
2018-05-26T17:38:05.970Z,3.00
2018-05-26T17:40:33.606Z,3.33
2018-05-26T17:43:01.177Z,3.33
2018-05-26T17:45:28.784Z,3.30
2018-05-26T17:47:56.408Z,3.07
2018-05-26T17:50:24.086Z,3.30
2018-05-26T17:52:51.755Z,3.10
2018-05-26T17:55:19.346Z,3.13
2018-05-26T17:57:47.782Z,3.77
2018-05-26T18:00:15.410Z,3.37
2018-05-26T18:02:43.045Z,3.00
2018-05-26T18:05:10.673Z,3.53
2018-05-26T18:07:38.312Z,3.30
2018-05-26T18:10:05.946Z,3.73
2018-05-26T18:12:33.573Z,3.10
2018-05-26T18:15:02.011Z,3.60
2018-05-26T18:17:30.214Z,3.60
2018-05-26T18:19:57.836Z,3.37
2018-05-26T18:22:25.437Z,3.67
2018-05-26T18:24:53.775Z,3.20
2018-05-26T18:27:21.431Z,3.50
2018-05-26T18:29:49.038Z,3.90
2018-05-26T18:32:16.669Z,3.80
2018-05-26T18:34:44.257Z,3.60
2018-05-26T18:37:11.962Z,3.60
2018-05-26T18:39:39.599Z,3.50
2018-05-26T18:42:08.029Z,3.87
2018-05-26T18:44:36.606Z,3.63
2018-05-26T18:47:04.271Z,3.90
2018-05-26T18:49:31.892Z,3.50
2018-05-26T18:52:00.498Z,3.77
2018-05-26T18:54:28.155Z,3.77
2018-05-26T18:56:55.779Z,3.87
2018-05-26T18:59:23.373Z,4.43
2018-05-26T19:01:50.990Z,3.67
2018-05-26T19:04:18.604Z,4.37
2018-05-26T19:06:46.294Z,4.20
2018-05-26T19:09:13.953Z,4.10
2018-05-26T19:11:41.547Z,4.33
2018-05-26T19:14:09.982Z,4.33
2018-05-26T19:16:37.580Z,4.90
2018-05-26T19:19:05.248Z,4.60
2018-05-26T19:21:33.673Z,4.77
2018-05-26T19:24:01.382Z,4.93
2018-05-26T19:26:29.040Z,4.43
2018-05-26T19:28:56.753Z,4.60
2018-05-26T19:31:24.405Z,4.47
2018-05-26T19:33:52.014Z,4.60
2018-05-26T19:39:13.029Z,4.50
2018-05-26T19:41:40.657Z,5.00
2018-05-26T19:44:08.359Z,5.27
2018-05-26T19:46:36.042Z,5.50
2018-05-26T19:49:04.469Z,5.33
2018-05-26T19:51:32.135Z,5.43
2018-05-26T19:53:59.800Z,5.50
2018-05-26T19:56:28.509Z,5.17
2018-05-26T19:58:56.147Z,5.47
2018-05-26T20:01:24.397Z,5.50
2018-05-26T20:03:52.058Z,6.03
2018-05-26T20:06:19.693Z,5.60
2018-05-26T20:08:48.099Z,5.30
2018-05-26T20:11:16.414Z,5.87
2018-05-26T20:13:44.003Z,5.90
2018-05-26T20:16:12.451Z,6.20
2018-05-26T20:18:40.078Z,5.20
2018-05-26T20:21:07.708Z,6.10
2018-05-26T20:23:36.147Z,5.97
2018-05-26T20:26:03.770Z,7.07
2018-05-26T20:28:31.387Z,6.00
2018-05-26T20:30:59.027Z,6.50
2018-05-26T20:33:26.681Z,6.80
2018-05-26T20:35:54.367Z,6.67
2018-05-26T20:38:21.989Z,7.20
2018-05-26T20:40:49.640Z,6.90
2018-05-26T20:43:17.242Z,6.70
2018-05-26T20:45:44.838Z,6.70
2018-05-26T20:48:13.216Z,7.20
2018-05-26T20:50:41.599Z,6.40
2018-05-26T20:53:10.032Z,6.83
2018-05-26T20:55:37.687Z,7.57
2018-05-26T20:58:05.322Z,6.43
2018-05-26T21:00:32.947Z,7.20
2018-05-26T21:03:01.351Z,7.50
2018-05-26T21:05:29.061Z,10.97
2018-05-26T21:07:56.685Z,8.03
2018-05-26T21:10:24.318Z,8.20
2018-05-26T21:12:52.757Z,8.50
2018-05-26T21:15:20.414Z,7.57
2018-05-26T21:17:48.010Z,8.77
2018-05-26T21:20:16.398Z,9.07
2018-05-26T21:22:44.795Z,8.50
2018-05-26T21:25:12.463Z,8.40
2018-05-26T21:27:40.087Z,8.47
2018-05-26T21:30:08.488Z,8.30
2018-05-26T21:32:36.110Z,8.60
2018-05-26T21:35:05.310Z,8.67
2018-05-26T21:37:33.010Z,9.63
2018-05-26T21:40:00.659Z,8.80
2018-05-26T21:42:28.563Z,8.60
2018-05-26T21:44:56.208Z,8.40
2018-05-26T21:47:23.860Z,8.30
2018-05-26T21:49:51.453Z,9.13
2018-05-26T21:52:19.074Z,8.80
2018-05-26T21:54:46.693Z,8.77
2018-05-26T21:57:15.090Z,9.60
2018-05-26T21:59:44.081Z,9.13
2018-05-26T22:02:12.508Z,9.73
2018-05-26T22:04:40.767Z,10.07
2018-05-26T22:07:08.450Z,9.17
2018-05-26T22:09:36.314Z,9.30
2018-05-26T22:12:04.503Z,8.90
2018-05-26T22:14:32.132Z,9.07
2018-05-26T22:16:59.762Z,9.67
2018-05-26T22:19:28.440Z,9.83
2018-05-26T22:21:56.718Z,9.67
2018-05-26T22:24:25.248Z,9.43
2018-05-26T22:26:52.914Z,9.43
2018-05-26T22:29:20.623Z,9.43
2018-05-26T22:31:48.212Z,10.53
2018-05-26T22:34:15.846Z,10.40
2018-05-26T22:36:44.290Z,10.50
2018-05-26T22:39:11.884Z,11.07
2018-05-26T22:41:40.300Z,10.93
2018-05-26T22:44:07.945Z,11.10
2018-05-26T22:46:35.584Z,10.90
2018-05-26T22:49:03.970Z,10.50
2018-05-26T22:51:32.370Z,10.43
2018-05-26T22:54:00.026Z,10.77
2018-05-26T22:56:27.687Z,10.80
2018-05-26T22:58:55.349Z,10.37
2018-05-26T23:01:23.031Z,10.83
2018-05-26T23:03:50.637Z,10.60
2018-05-26T23:06:19.074Z,10.57
2018-05-26T23:08:46.698Z,11.00
2018-05-26T23:11:15.297Z,10.30
2018-05-26T23:13:42.962Z,10.13
2018-05-26T23:16:10.578Z,10.37
2018-05-26T23:18:38.891Z,10.00
2018-05-26T23:21:06.552Z,10.03
2018-05-26T23:23:34.211Z,9.43
2018-05-26T23:26:01.832Z,9.47
2018-05-26T23:28:29.462Z,9.77
2018-05-26T23:30:57.094Z,10.03
2018-05-26T23:33:24.801Z,9.67
2018-05-26T23:35:53.935Z,9.40
2018-05-26T23:38:22.318Z,9.00
2018-05-26T23:40:49.974Z,8.90
2018-05-26T23:43:18.348Z,8.70
2018-05-26T23:45:46.751Z,8.90
2018-05-26T23:48:14.369Z,9.23
2018-05-26T23:50:41.995Z,9.83
2018-05-26T23:53:09.654Z,8.83
2018-05-26T23:55:37.259Z,8.90
2018-05-26T23:58:05.690Z,9.07
