createdAt,value
2018-02-20T01:39:26.978Z,1017.91
2018-02-20T01:39:27.547Z,1017.90
2018-02-20T01:39:28.147Z,1017.90
2018-02-20T01:39:28.747Z,1017.88
2018-02-20T01:39:29.344Z,1017.94
2018-02-20T01:39:29.943Z,1017.85
2018-02-20T01:39:30.544Z,1017.91
2018-02-20T01:39:31.144Z,1017.91
2018-02-20T01:40:25.626Z,1017.92
2018-02-20T01:40:26.222Z,1017.88
2018-02-20T01:40:26.821Z,1017.89
2018-02-20T01:40:27.421Z,1017.92
2018-02-20T01:40:28.034Z,1017.90
2018-02-20T01:40:28.624Z,1017.91
2018-02-20T01:40:29.219Z,1017.89
2018-02-20T01:40:29.819Z,1017.90
2018-02-20T01:41:23.371Z,1017.90
2018-02-20T01:41:23.878Z,1017.94
2018-02-20T01:41:24.474Z,1017.91
2018-02-20T01:41:25.074Z,1017.91
2018-02-20T01:41:25.674Z,1017.88
2018-02-20T01:41:26.277Z,1017.91
2018-02-20T01:41:26.876Z,1017.92
2018-02-20T01:41:27.472Z,1017.90
2018-02-20T01:42:21.953Z,1017.91
2018-02-20T01:42:22.552Z,1017.88
2018-02-20T01:42:23.152Z,1017.88
2018-02-20T01:42:23.768Z,1017.90
2018-02-20T01:42:24.362Z,1017.89
2018-02-20T01:42:24.974Z,1017.88
2018-02-20T01:42:25.549Z,1017.87
2018-02-20T01:42:26.148Z,1017.91
2018-02-20T01:43:19.641Z,1017.87
2018-02-20T01:43:20.204Z,1017.89
2018-02-20T01:43:20.803Z,1017.85
2018-02-20T01:43:21.403Z,1017.90
2018-02-20T01:43:22.003Z,1017.85
2018-02-20T01:43:22.603Z,1017.90
2018-02-20T01:43:23.202Z,1017.90
2018-02-20T01:43:23.801Z,1017.87
2018-02-20T01:44:17.262Z,1017.88
2018-02-20T01:44:17.856Z,1017.90
2018-02-20T01:44:18.454Z,1017.87
2018-02-20T01:44:19.056Z,1017.87
2018-02-20T01:44:19.664Z,1017.88
2018-02-20T01:44:20.256Z,1017.88
2018-02-20T01:44:20.872Z,1017.91
2018-02-20T01:44:21.456Z,1017.91
2018-02-20T01:45:15.499Z,1017.90
2018-02-20T01:45:16.019Z,1017.91
2018-02-20T01:45:16.619Z,1017.85
2018-02-20T01:45:17.219Z,1017.92
2018-02-20T01:45:17.818Z,1017.92
2018-02-20T01:45:18.418Z,1017.91
2018-02-20T01:45:19.017Z,1017.90
2018-02-20T01:46:32.531Z,1017.90
2018-02-20T01:46:33.128Z,1017.86
2018-02-20T01:46:33.729Z,1017.88
2018-02-20T01:46:34.330Z,1017.88
2018-02-20T01:46:34.928Z,1017.88
2018-02-20T01:46:35.526Z,1017.92
2018-02-20T01:46:36.128Z,1017.90
2018-02-20T01:46:36.727Z,1017.90
2018-02-20T01:47:30.696Z,1017.92
2018-02-20T01:47:31.291Z,1017.91
2018-02-20T01:47:31.891Z,1017.89
2018-02-20T01:47:32.490Z,1017.90
2018-02-20T01:47:33.090Z,1017.89
2018-02-20T01:47:33.698Z,1017.91
2018-02-20T01:47:34.294Z,1017.90
2018-02-20T01:48:27.768Z,1017.92
2018-02-20T01:48:28.330Z,1017.92
2018-02-20T01:48:28.928Z,1017.95
2018-02-20T01:48:29.528Z,1017.93
2018-02-20T01:48:30.129Z,1017.91
2018-02-20T01:48:30.727Z,1017.91
2018-02-20T01:48:31.328Z,1017.93
2018-02-20T01:48:31.928Z,1017.90
2018-02-20T01:49:26.409Z,1017.92
2018-02-20T01:49:27.007Z,1017.89
2018-02-20T01:49:27.618Z,1017.90
2018-02-20T01:49:28.205Z,1017.91
2018-02-20T01:49:28.803Z,1017.90
2018-02-20T01:49:29.402Z,1017.90
2018-02-20T01:49:30.004Z,1017.90
2018-02-20T01:49:30.602Z,1017.87
2018-02-20T01:50:24.062Z,1017.91
2018-02-20T01:50:24.659Z,1017.91
2018-02-20T01:50:25.257Z,1017.93
2018-02-20T01:50:25.856Z,1017.88
2018-02-20T01:50:26.456Z,1017.90
2018-02-20T01:50:27.058Z,1017.92
2018-02-20T01:50:27.656Z,1017.86
2018-02-20T01:50:28.255Z,1017.88
2018-02-20T01:51:21.712Z,1017.94
2018-02-20T01:51:22.309Z,1017.88
2018-02-20T01:51:22.909Z,1017.88
2018-02-20T01:51:23.509Z,1017.89
2018-02-20T01:51:24.109Z,1017.87
2018-02-20T01:51:24.729Z,1017.92
2018-02-20T01:51:25.314Z,1017.92
2018-02-20T01:51:25.935Z,1017.90
2018-02-20T01:52:19.364Z,1017.91
2018-02-20T01:52:19.959Z,1017.89
2018-02-20T01:52:20.559Z,1017.90
2018-02-20T01:52:21.160Z,1017.92
2018-02-20T01:52:21.759Z,1017.94
2018-02-20T01:52:22.360Z,1017.89
2018-02-20T01:52:22.958Z,1017.87
2018-02-20T01:52:23.559Z,1017.90
2018-02-20T01:53:17.531Z,1017.90
2018-02-20T01:53:18.156Z,1017.87
2018-02-20T01:53:18.723Z,1017.85
2018-02-20T01:53:19.323Z,1017.86
2018-02-20T01:53:19.922Z,1017.89
2018-02-20T01:53:20.522Z,1017.89
2018-02-20T01:53:21.123Z,1017.84
2018-02-20T01:54:14.697Z,1017.90
2018-02-20T01:54:15.266Z,1017.87
2018-02-20T01:54:15.865Z,1017.88
2018-02-20T01:54:16.466Z,1017.89
2018-02-20T01:54:17.061Z,1017.87
2018-02-20T01:54:17.662Z,1017.87
2018-02-20T01:54:18.271Z,1017.86
2018-02-20T01:54:18.861Z,1017.85
2018-02-20T01:55:13.342Z,1017.87
2018-02-20T01:55:13.940Z,1017.82
2018-02-20T01:55:14.538Z,1017.86
2018-02-20T01:55:15.138Z,1017.89
2018-02-20T01:55:15.738Z,1017.88
2018-02-20T01:55:16.338Z,1017.85
2018-02-20T01:55:16.938Z,1017.88
2018-02-20T01:55:17.538Z,1017.84
2018-02-20T01:56:10.993Z,1017.87
2018-02-20T01:56:11.591Z,1017.87
2018-02-20T01:56:12.192Z,1017.88
2018-02-20T01:56:12.791Z,1017.91
2018-02-20T01:56:13.394Z,1017.92
2018-02-20T01:56:13.992Z,1017.87
2018-02-20T01:56:14.590Z,1017.85
2018-02-20T01:56:15.190Z,1017.86
2018-02-20T01:57:08.645Z,1017.86
2018-02-20T01:57:09.243Z,1017.85
2018-02-20T01:57:09.845Z,1017.88
2018-02-20T01:57:10.443Z,1017.90
2018-02-20T01:57:11.043Z,1017.88
2018-02-20T01:57:11.667Z,1017.89
2018-02-20T01:57:12.244Z,1017.89
2018-02-20T01:57:12.841Z,1017.87
2018-02-20T01:58:06.428Z,1017.91
2018-02-20T01:58:07.009Z,1017.89
2018-02-20T01:58:07.606Z,1017.87
2018-02-20T01:58:08.203Z,1017.89
2018-02-20T01:58:08.854Z,1017.88
2018-02-20T01:58:09.401Z,1017.85
2018-02-20T01:58:10.013Z,1017.86
2018-02-20T01:58:10.648Z,1017.86
2018-02-20T01:59:05.109Z,1017.86
2018-02-20T01:59:05.724Z,1017.92
2018-02-20T01:59:06.272Z,1017.87
2018-02-20T01:59:06.870Z,1017.90
2018-02-20T01:59:07.469Z,1017.83
2018-02-20T01:59:08.074Z,1017.87
2018-02-20T01:59:08.675Z,1017.85
2018-02-20T01:59:09.269Z,1017.85
2018-02-20T02:00:02.728Z,1017.88
2018-02-20T02:00:03.326Z,1017.91
2018-02-20T02:00:03.926Z,1017.87
2018-02-20T02:00:04.526Z,1017.86
2018-02-20T02:00:05.124Z,1017.88
2018-02-20T02:00:05.727Z,1017.84
2018-02-20T02:00:06.327Z,1017.84
2018-02-20T02:00:06.922Z,1017.87
2018-02-20T02:01:01.401Z,1017.88
2018-02-20T02:01:02.000Z,1017.89
2018-02-20T02:01:02.599Z,1017.84
2018-02-20T02:01:03.200Z,1017.88
2018-02-20T02:01:03.799Z,1017.85
2018-02-20T02:01:04.399Z,1017.86
2018-02-20T02:01:04.999Z,1017.82
2018-02-20T02:01:05.605Z,1017.88
2018-02-20T02:01:59.054Z,1017.90
2018-02-20T02:01:59.651Z,1017.89
2018-02-20T02:02:00.252Z,1017.90
2018-02-20T02:02:00.851Z,1017.93
2018-02-20T02:02:01.450Z,1017.93
2018-02-20T02:02:02.051Z,1017.89
2018-02-20T02:02:02.652Z,1017.91
2018-02-20T02:02:03.250Z,1017.89
2018-02-20T02:02:57.730Z,1017.87
2018-02-20T02:02:58.326Z,1017.91
2018-02-20T02:02:58.926Z,1017.90
2018-02-20T02:02:59.526Z,1017.91
2018-02-20T02:03:00.127Z,1017.92
2018-02-20T02:03:00.725Z,1017.92
2018-02-20T02:03:01.330Z,1017.91
2018-02-20T02:03:01.926Z,1017.97
2018-02-20T02:03:55.386Z,1017.93
2018-02-20T02:03:55.979Z,1017.88
2018-02-20T02:03:56.579Z,1017.91
2018-02-20T02:03:57.178Z,1017.90
2018-02-20T02:03:57.778Z,1017.94
2018-02-20T02:03:58.378Z,1017.92
2018-02-20T02:03:58.979Z,1017.93
2018-02-20T02:03:59.601Z,1017.90
2018-02-20T02:04:54.093Z,1017.97
2018-02-20T02:04:54.654Z,1017.95
2018-02-20T02:04:55.255Z,1017.93
2018-02-20T02:04:55.852Z,1017.94
2018-02-20T02:04:56.453Z,1017.95
2018-02-20T02:04:57.054Z,1017.94
2018-02-20T02:04:57.656Z,1017.94
2018-02-20T02:04:58.252Z,1017.96
2018-02-20T02:05:51.714Z,1017.98
2018-02-20T02:05:52.307Z,1017.95
2018-02-20T02:05:52.905Z,1017.97
2018-02-20T02:05:53.511Z,1017.95
2018-02-20T02:05:54.106Z,1017.90
2018-02-20T02:05:54.705Z,1017.89
2018-02-20T02:05:55.305Z,1017.92
2018-02-20T02:05:55.904Z,1017.98
2018-02-20T02:06:50.390Z,1017.97
2018-02-20T02:06:50.985Z,1017.98
2018-02-20T02:06:51.582Z,1017.95
2018-02-20T02:06:52.181Z,1017.93
2018-02-20T02:06:52.783Z,1017.92
2018-02-20T02:06:53.379Z,1017.98
2018-02-20T02:06:53.999Z,1017.94
2018-02-20T02:06:54.585Z,1017.99
2018-02-20T02:07:49.064Z,1017.96
2018-02-20T02:07:49.658Z,1017.97
2018-02-20T02:07:50.257Z,1017.99
2018-02-20T02:07:50.857Z,1017.95
2018-02-20T02:07:51.459Z,1018.01
2018-02-20T02:07:52.057Z,1017.99
2018-02-20T02:07:52.658Z,1017.97
2018-02-20T02:07:53.256Z,1017.98
2018-02-20T02:08:46.712Z,1017.98
2018-02-20T02:08:47.310Z,1017.89
2018-02-20T02:08:47.915Z,1017.89
2018-02-20T02:08:48.511Z,1017.90
2018-02-20T02:08:49.110Z,1017.93
2018-02-20T02:08:49.709Z,1017.92
2018-02-20T02:08:50.310Z,1017.91
2018-02-20T02:08:50.909Z,1017.99
2018-02-20T02:09:44.388Z,1017.92
2018-02-20T02:09:44.963Z,1017.94
2018-02-20T02:09:45.563Z,1017.93
2018-02-20T02:09:46.162Z,1017.94
2018-02-20T02:09:46.761Z,1017.97
2018-02-20T02:09:47.360Z,1017.93
2018-02-20T02:09:47.960Z,1017.95
2018-02-20T02:09:48.560Z,1017.94
2018-02-20T02:10:42.049Z,1017.89
2018-02-20T02:10:42.614Z,1017.94
2018-02-20T02:10:43.215Z,1017.93
2018-02-20T02:10:43.813Z,1017.97
2018-02-20T02:10:44.419Z,1017.96
2018-02-20T02:10:45.018Z,1017.91
2018-02-20T02:10:45.612Z,1017.92
2018-02-20T02:10:46.211Z,1017.90
2018-02-20T02:11:40.691Z,1017.94
2018-02-20T02:11:41.287Z,1017.98
2018-02-20T02:11:41.887Z,1017.95
2018-02-20T02:11:42.487Z,1017.92
2018-02-20T02:11:43.088Z,1017.94
2018-02-20T02:11:43.688Z,1017.94
2018-02-20T02:11:44.287Z,1017.97
2018-02-20T02:11:44.886Z,1017.94
2018-02-20T02:12:38.358Z,1017.90
2018-02-20T02:12:38.941Z,1017.92
2018-02-20T02:12:39.546Z,1017.91
2018-02-20T02:12:40.141Z,1017.92
2018-02-20T02:12:40.743Z,1017.91
2018-02-20T02:12:41.351Z,1017.90
2018-02-20T02:12:41.941Z,1017.91
2018-02-20T02:12:42.547Z,1017.91
2018-02-20T02:13:37.022Z,1017.98
2018-02-20T02:13:37.617Z,1017.94
2018-02-20T02:13:38.215Z,1017.94
2018-02-20T02:13:38.818Z,1017.97
2018-02-20T02:13:39.415Z,1017.97
2018-02-20T02:13:40.015Z,1017.95
2018-02-20T02:13:40.614Z,1017.93
2018-02-20T02:13:41.234Z,1017.93
2018-02-20T02:14:47.369Z,1018.00
2018-02-20T02:14:47.965Z,1018.02
2018-02-20T02:14:48.566Z,1017.97
2018-02-20T02:14:49.165Z,1017.98
2018-02-20T02:14:49.765Z,1017.98
2018-02-20T02:14:50.364Z,1017.94
2018-02-20T02:14:50.970Z,1017.95
2018-02-20T02:14:51.564Z,1018.01
2018-02-20T02:15:45.059Z,1018.02
2018-02-20T02:15:45.652Z,1018.01
2018-02-20T02:15:46.223Z,1018.00
2018-02-20T02:15:46.817Z,1018.00
2018-02-20T02:15:47.416Z,1017.99
2018-02-20T02:15:48.016Z,1017.97
2018-02-20T02:15:48.617Z,1018.02
2018-02-20T02:15:49.217Z,1018.03
2018-02-20T02:16:43.726Z,1017.98
2018-02-20T02:16:44.289Z,1017.96
2018-02-20T02:16:44.889Z,1017.99
2018-02-20T02:16:45.489Z,1017.97
2018-02-20T02:16:46.090Z,1017.97
2018-02-20T02:16:46.690Z,1017.97
2018-02-20T02:16:47.288Z,1017.95
2018-02-20T02:16:47.888Z,1017.97
2018-02-20T02:17:42.375Z,1018.01
2018-02-20T02:17:42.976Z,1017.97
2018-02-20T02:17:43.566Z,1018.02
2018-02-20T02:17:44.168Z,1018.01
2018-02-20T02:17:44.767Z,1018.02
2018-02-20T02:17:45.369Z,1018.02
2018-02-20T02:17:45.966Z,1017.97
2018-02-20T02:17:46.566Z,1018.01
2018-02-20T02:18:41.050Z,1017.97
2018-02-20T02:18:41.649Z,1017.97
2018-02-20T02:18:42.244Z,1017.97
2018-02-20T02:18:42.842Z,1017.98
2018-02-20T02:18:43.442Z,1017.98
2018-02-20T02:18:44.048Z,1018.00
2018-02-20T02:18:44.641Z,1017.99
2018-02-20T02:18:45.243Z,1018.01
2018-02-20T02:19:38.700Z,1018.01
2018-02-20T02:19:39.296Z,1017.98
2018-02-20T02:19:39.903Z,1017.98
2018-02-20T02:19:40.495Z,1018.01
2018-02-20T02:19:41.096Z,1018.01
2018-02-20T02:19:41.694Z,1017.98
2018-02-20T02:19:42.294Z,1017.99
2018-02-20T02:19:42.895Z,1017.99
2018-02-20T02:20:37.375Z,1017.95
2018-02-20T02:20:37.975Z,1017.96
2018-02-20T02:20:38.570Z,1017.94
2018-02-20T02:20:39.171Z,1018.00
2018-02-20T02:20:39.769Z,1017.94
2018-02-20T02:20:40.370Z,1018.02
2018-02-20T02:20:40.970Z,1017.96
2018-02-20T02:20:41.569Z,1017.97
2018-02-20T02:21:36.076Z,1017.98
2018-02-20T02:21:36.647Z,1017.97
2018-02-20T02:21:37.245Z,1017.95
2018-02-20T02:21:37.845Z,1018.00
2018-02-20T02:21:38.445Z,1017.97
2018-02-20T02:21:39.044Z,1017.96
2018-02-20T02:21:39.645Z,1018.00
2018-02-20T02:21:40.247Z,1017.95
2018-02-20T02:22:46.405Z,1017.98
2018-02-20T02:22:46.995Z,1018.00
2018-02-20T02:22:47.602Z,1017.99
2018-02-20T02:22:48.198Z,1018.02
2018-02-20T02:22:48.796Z,1017.99
2018-02-20T02:22:49.398Z,1017.94
2018-02-20T02:22:49.996Z,1017.98
2018-02-20T02:22:50.596Z,1017.97
2018-02-20T02:23:45.086Z,1017.98
2018-02-20T02:23:45.704Z,1017.98
2018-02-20T02:23:46.274Z,1017.98
2018-02-20T02:23:46.869Z,1017.97
2018-02-20T02:23:47.468Z,1017.95
2018-02-20T02:23:48.120Z,1017.96
2018-02-20T02:23:48.669Z,1017.97
2018-02-20T02:23:49.269Z,1017.95
2018-02-20T02:24:42.732Z,1017.98
2018-02-20T02:24:43.324Z,1017.95
2018-02-20T02:24:43.927Z,1017.98
2018-02-20T02:24:44.530Z,1018.00
2018-02-20T02:24:45.126Z,1017.99
2018-02-20T02:24:45.727Z,1017.99
2018-02-20T02:24:46.326Z,1017.97
2018-02-20T02:24:46.929Z,1017.98
2018-02-20T02:25:40.385Z,1017.99
2018-02-20T02:25:40.974Z,1017.96
2018-02-20T02:25:41.588Z,1018.00
2018-02-20T02:25:42.175Z,1017.96
2018-02-20T02:25:42.775Z,1018.01
2018-02-20T02:25:43.373Z,1018.01
2018-02-20T02:25:43.974Z,1018.00
2018-02-20T02:25:44.577Z,1017.97
2018-02-20T02:26:38.068Z,1018.00
2018-02-20T02:26:38.627Z,1017.96
2018-02-20T02:26:39.232Z,1017.95
2018-02-20T02:26:39.826Z,1017.95
2018-02-20T02:26:40.427Z,1017.99
2018-02-20T02:26:41.028Z,1017.97
2018-02-20T02:26:41.628Z,1017.94
2018-02-20T02:26:42.241Z,1017.94
2018-02-20T02:27:35.683Z,1017.99
2018-02-20T02:27:36.281Z,1017.97
2018-02-20T02:27:36.878Z,1018.00
2018-02-20T02:27:37.477Z,1017.96
2018-02-20T02:27:38.080Z,1017.97
2018-02-20T02:27:38.693Z,1017.95
2018-02-20T02:27:39.277Z,1018.00
2018-02-20T02:27:39.877Z,1017.96
2018-02-20T02:28:34.362Z,1017.95
2018-02-20T02:28:34.953Z,1017.96
2018-02-20T02:28:35.553Z,1017.98
2018-02-20T02:28:36.154Z,1017.99
2018-02-20T02:28:36.754Z,1018.00
2018-02-20T02:28:37.354Z,1017.98
2018-02-20T02:28:37.952Z,1017.98
2018-02-20T02:28:38.557Z,1018.01
2018-02-20T02:29:32.009Z,1017.98
2018-02-20T02:29:32.607Z,1017.95
2018-02-20T02:29:33.206Z,1018.00
2018-02-20T02:29:33.805Z,1017.99
2018-02-20T02:29:34.406Z,1017.96
2018-02-20T02:29:35.005Z,1017.96
2018-02-20T02:29:35.605Z,1017.96
2018-02-20T02:29:36.205Z,1017.96
2018-02-20T02:30:30.684Z,1017.98
2018-02-20T02:30:31.283Z,1018.00
2018-02-20T02:30:31.882Z,1017.99
2018-02-20T02:30:32.480Z,1018.01
2018-02-20T02:30:33.081Z,1018.00
2018-02-20T02:30:33.680Z,1017.99
2018-02-20T02:30:34.280Z,1018.01
2018-02-20T02:30:34.887Z,1018.00
2018-02-20T02:31:28.340Z,1017.99
2018-02-20T02:31:28.934Z,1017.97
2018-02-20T02:31:29.538Z,1017.98
2018-02-20T02:31:30.135Z,1017.98
2018-02-20T02:31:30.734Z,1017.99
2018-02-20T02:31:31.336Z,1018.01
2018-02-20T02:31:31.933Z,1017.99
2018-02-20T02:31:32.540Z,1017.97
2018-02-20T02:32:27.048Z,1018.01
2018-02-20T02:32:27.608Z,1018.02
2018-02-20T02:32:28.210Z,1017.97
2018-02-20T02:32:28.808Z,1018.00
2018-02-20T02:32:29.407Z,1017.99
2018-02-20T02:32:30.008Z,1017.97
2018-02-20T02:32:30.610Z,1017.99
2018-02-20T02:32:31.215Z,1017.99
2018-02-20T02:33:25.690Z,1017.96
2018-02-20T02:33:26.287Z,1018.00
2018-02-20T02:33:26.883Z,1017.96
2018-02-20T02:33:27.482Z,1017.98
2018-02-20T02:33:28.085Z,1017.98
2018-02-20T02:33:28.683Z,1018.00
2018-02-20T02:33:29.282Z,1018.02
2018-02-20T02:33:29.897Z,1017.96
2018-02-20T02:34:29.383Z,1018.00
2018-02-20T02:34:29.978Z,1017.98
2018-02-20T02:34:30.579Z,1018.03
2018-02-20T02:34:31.181Z,1018.02
2018-02-20T02:34:31.776Z,1017.98
2018-02-20T02:34:32.380Z,1017.98
2018-02-20T02:34:32.975Z,1017.99
2018-02-20T02:34:33.576Z,1018.01
2018-02-20T02:34:34.176Z,1017.96
2018-02-20T02:34:34.776Z,1018.00
2018-02-20T02:34:35.378Z,1018.00
2018-02-20T02:34:35.976Z,1017.99
2018-02-20T02:34:36.585Z,1018.03
2018-02-20T02:34:37.181Z,1018.00
2018-02-20T02:34:37.779Z,1018.03
2018-02-20T02:34:38.371Z,1017.98
2018-02-20T02:35:51.818Z,1018.01
2018-02-20T02:35:52.414Z,1018.00
2018-02-20T02:35:53.014Z,1018.00
2018-02-20T02:35:53.612Z,1018.03
2018-02-20T02:35:54.210Z,1018.01
2018-02-20T02:35:54.814Z,1018.04
2018-02-20T02:35:55.410Z,1018.02
2018-02-20T02:35:56.022Z,1017.98
2018-02-20T02:54:06.297Z,1018.06
2018-02-20T02:54:06.878Z,1018.06
2018-02-20T02:54:07.464Z,1018.05
2018-02-20T02:54:08.063Z,1018.06
2018-02-20T02:54:08.668Z,1018.03
2018-02-20T02:54:09.270Z,1018.07
2018-02-20T02:54:09.865Z,1018.08
2018-02-20T02:54:10.462Z,1018.04
2018-02-20T02:55:04.945Z,1018.03
2018-02-20T02:55:05.546Z,1018.04
2018-02-20T02:55:06.142Z,1018.01
2018-02-20T02:55:06.743Z,1018.07
2018-02-20T02:55:07.342Z,1018.07
2018-02-20T02:55:07.940Z,1018.05
2018-02-20T02:55:08.541Z,1018.05
2018-02-20T02:55:09.141Z,1018.05
2018-02-20T02:56:03.623Z,1018.04
2018-02-20T02:56:04.218Z,1018.06
2018-02-20T02:56:04.817Z,1018.03
2018-02-20T02:56:05.417Z,1018.03
2018-02-20T02:56:06.017Z,1018.06
2018-02-20T02:56:06.616Z,1018.04
2018-02-20T02:56:07.216Z,1018.03
2018-02-20T02:56:07.815Z,1018.06
2018-02-20T02:57:02.297Z,1018.06
2018-02-20T02:57:02.900Z,1018.06
2018-02-20T02:57:03.494Z,1018.08
2018-02-20T02:57:04.113Z,1018.05
2018-02-20T02:57:04.692Z,1018.06
2018-02-20T02:57:05.292Z,1018.06
2018-02-20T02:57:05.893Z,1018.06
2018-02-20T02:57:06.492Z,1018.06
2018-02-20T02:58:01.009Z,1018.07
2018-02-20T02:58:01.570Z,1018.08
2018-02-20T02:58:02.169Z,1018.05
2018-02-20T02:58:02.771Z,1018.07
2018-02-20T02:58:03.370Z,1018.07
2018-02-20T02:58:03.968Z,1018.05
2018-02-20T02:58:04.575Z,1018.06
2018-02-20T02:58:05.170Z,1018.06
2018-02-20T02:58:59.648Z,1018.07
2018-02-20T02:59:00.245Z,1018.02
2018-02-20T02:59:00.846Z,1018.05
2018-02-20T02:59:01.446Z,1018.06
2018-02-20T02:59:02.044Z,1018.08
2018-02-20T02:59:02.643Z,1018.05
2018-02-20T02:59:03.244Z,1018.05
2018-02-20T02:59:03.844Z,1018.07
2018-02-20T02:59:57.312Z,1018.08
2018-02-20T02:59:57.899Z,1018.05
2018-02-20T02:59:58.500Z,1018.02
2018-02-20T02:59:59.099Z,1018.05
2018-02-20T02:59:59.697Z,1018.01
2018-02-20T03:00:00.297Z,1018.06
2018-02-20T03:00:00.898Z,1018.07
2018-02-20T03:00:01.497Z,1018.07
2018-02-20T03:00:56.045Z,1018.05
2018-02-20T03:00:56.615Z,1018.04
2018-02-20T03:00:57.173Z,1018.02
2018-02-20T03:00:57.774Z,1018.02
2018-02-20T03:00:58.375Z,1018.06
2018-02-20T03:00:58.973Z,1018.05
2018-02-20T03:00:59.572Z,1018.04
2018-02-20T03:01:00.174Z,1018.06
2018-02-20T03:01:54.661Z,1018.07
2018-02-20T03:01:55.252Z,1018.05
2018-02-20T03:01:55.850Z,1018.04
2018-02-20T03:01:56.449Z,1018.04
2018-02-20T03:01:57.052Z,1018.05
2018-02-20T03:01:57.648Z,1018.05
2018-02-20T03:01:58.248Z,1018.06
2018-02-20T03:01:58.847Z,1018.06
2018-02-20T03:02:53.328Z,1018.07
2018-02-20T03:02:53.924Z,1018.04
2018-02-20T03:02:54.526Z,1018.06
2018-02-20T03:02:55.131Z,1018.06
2018-02-20T03:02:55.725Z,1018.05
2018-02-20T03:02:56.323Z,1018.07
2018-02-20T03:02:56.923Z,1018.06
2018-02-20T03:02:57.523Z,1018.07
2018-02-20T03:03:51.018Z,1018.06
2018-02-20T03:03:51.582Z,1018.07
2018-02-20T03:03:52.183Z,1018.07
2018-02-20T03:03:52.778Z,1018.06
2018-02-20T03:03:53.376Z,1018.04
2018-02-20T03:03:53.976Z,1018.04
2018-02-20T03:03:54.577Z,1018.08
2018-02-20T03:03:55.176Z,1018.08
2018-02-20T03:04:48.633Z,1018.07
2018-02-20T03:04:49.231Z,1018.05
2018-02-20T03:04:49.832Z,1018.02
2018-02-20T03:04:50.434Z,1018.06
2018-02-20T03:04:51.030Z,1018.07
2018-02-20T03:04:51.633Z,1018.07
2018-02-20T03:04:52.230Z,1018.04
2018-02-20T03:04:52.831Z,1018.04
2018-02-20T03:05:46.796Z,1018.07
2018-02-20T03:05:47.395Z,1018.08
2018-02-20T03:05:47.992Z,1018.04
2018-02-20T03:05:48.590Z,1018.01
2018-02-20T03:05:49.191Z,1018.00
2018-02-20T03:05:49.790Z,1018.03
2018-02-20T03:05:50.389Z,1018.04
2018-02-20T03:06:44.861Z,1018.03
2018-02-20T03:06:45.453Z,1018.01
2018-02-20T03:06:46.057Z,1018.03
2018-02-20T03:06:46.653Z,1018.03
2018-02-20T03:06:47.252Z,1018.04
2018-02-20T03:06:47.852Z,1018.02
2018-02-20T03:06:48.451Z,1018.07
2018-02-20T03:06:49.065Z,1018.04
2018-02-20T03:07:43.551Z,1018.00
2018-02-20T03:07:44.131Z,1018.01
2018-02-20T03:07:44.728Z,1017.98
2018-02-20T03:07:45.330Z,1018.03
2018-02-20T03:07:45.929Z,1017.99
2018-02-20T03:07:46.536Z,1018.03
2018-02-20T03:07:47.127Z,1018.00
2018-02-20T03:07:47.727Z,1018.04
2018-02-20T03:08:41.185Z,1018.00
2018-02-20T03:08:41.781Z,1017.99
2018-02-20T03:08:42.380Z,1018.00
2018-02-20T03:08:42.981Z,1018.00
2018-02-20T03:08:43.580Z,1018.01
2018-02-20T03:08:44.181Z,1017.99
2018-02-20T03:08:44.780Z,1018.05
2018-02-20T03:08:45.381Z,1018.01
2018-02-20T03:09:38.878Z,1018.00
2018-02-20T03:09:39.434Z,1017.98
2018-02-20T03:09:40.039Z,1017.98
2018-02-20T03:09:40.636Z,1017.98
2018-02-20T03:09:41.233Z,1017.96
2018-02-20T03:09:41.833Z,1018.00
2018-02-20T03:09:42.435Z,1017.99
2018-02-20T03:09:43.031Z,1017.99
2018-02-20T03:10:36.492Z,1018.04
2018-02-20T03:10:37.090Z,1017.98
2018-02-20T03:10:37.685Z,1017.99
2018-02-20T03:10:38.283Z,1018.01
2018-02-20T03:10:38.882Z,1018.00
2018-02-20T03:10:39.484Z,1017.99
2018-02-20T03:10:40.083Z,1018.03
2018-02-20T03:10:40.682Z,1018.00
2018-02-20T03:11:34.145Z,1018.03
2018-02-20T03:11:34.736Z,1018.01
2018-02-20T03:11:35.341Z,1018.02
2018-02-20T03:11:35.936Z,1017.99
2018-02-20T03:11:36.536Z,1017.99
2018-02-20T03:11:37.135Z,1018.01
2018-02-20T03:11:37.737Z,1018.03
2018-02-20T03:11:38.336Z,1018.01
2018-02-20T03:12:31.796Z,1018.02
2018-02-20T03:12:32.387Z,1018.03
2018-02-20T03:12:33.028Z,1018.00
2018-02-20T03:12:33.585Z,1018.02
2018-02-20T03:12:34.186Z,1018.00
2018-02-20T03:12:34.785Z,1018.02
2018-02-20T03:12:35.385Z,1018.03
2018-02-20T03:12:35.986Z,1018.01
2018-02-20T03:13:29.446Z,1018.03
2018-02-20T03:13:30.040Z,1018.01
2018-02-20T03:13:30.644Z,1018.04
2018-02-20T03:13:31.240Z,1018.01
2018-02-20T03:13:31.839Z,1018.01
2018-02-20T03:13:32.447Z,1017.98
2018-02-20T03:13:33.040Z,1017.99
2018-02-20T03:13:33.640Z,1018.06
2018-02-20T03:14:28.118Z,1018.03
2018-02-20T03:14:28.715Z,1018.04
2018-02-20T03:14:29.319Z,1018.05
2018-02-20T03:14:29.915Z,1018.05
2018-02-20T03:14:30.517Z,1018.05
2018-02-20T03:14:31.114Z,1018.02
2018-02-20T03:14:31.716Z,1018.05
2018-02-20T03:14:32.328Z,1018.06
2018-02-20T03:15:26.823Z,1018.06
2018-02-20T03:15:27.390Z,1018.06
2018-02-20T03:15:27.992Z,1017.99
2018-02-20T03:15:28.590Z,1018.01
2018-02-20T03:15:29.190Z,1018.06
2018-02-20T03:15:29.790Z,1018.06
2018-02-20T03:15:30.391Z,1018.09
2018-02-20T03:15:30.990Z,1018.04
2018-02-20T03:16:24.558Z,1018.09
2018-02-20T03:16:25.146Z,1018.04
2018-02-20T03:16:25.749Z,1018.07
2018-02-20T03:16:26.344Z,1018.04
2018-02-20T03:16:26.944Z,1018.07
2018-02-20T03:16:27.543Z,1018.06
2018-02-20T03:16:28.144Z,1018.05
2018-02-20T03:16:28.758Z,1018.03
2018-02-20T03:17:22.202Z,1018.09
2018-02-20T03:17:22.800Z,1018.07
2018-02-20T03:17:23.400Z,1018.06
2018-02-20T03:17:23.996Z,1018.06
2018-02-20T03:17:24.596Z,1018.07
2018-02-20T03:17:25.196Z,1018.03
2018-02-20T03:17:25.796Z,1018.06
2018-02-20T03:17:26.396Z,1018.04
2018-02-20T03:18:20.879Z,1018.04
2018-02-20T03:18:21.473Z,1018.07
2018-02-20T03:18:22.077Z,1018.07
2018-02-20T03:18:22.672Z,1018.04
2018-02-20T03:18:23.271Z,1018.05
2018-02-20T03:18:23.871Z,1018.06
2018-02-20T03:18:24.472Z,1018.03
2018-02-20T03:18:25.075Z,1018.07
2018-02-20T03:19:18.530Z,1018.06
2018-02-20T03:19:19.125Z,1018.07
2018-02-20T03:19:19.728Z,1018.01
2018-02-20T03:19:20.325Z,1018.06
2018-02-20T03:19:20.924Z,1018.07
2018-02-20T03:19:21.526Z,1018.09
2018-02-20T03:19:22.123Z,1018.08
2018-02-20T03:19:22.723Z,1018.06
2018-02-20T03:20:20.199Z,1018.08
2018-02-20T03:20:20.771Z,1018.10
2018-02-20T03:20:21.373Z,1018.06
2018-02-20T03:20:21.968Z,1018.06
2018-02-20T03:20:22.570Z,1018.10
2018-02-20T03:20:23.169Z,1018.09
2018-02-20T03:20:23.769Z,1018.08
2018-02-20T03:20:24.368Z,1018.07
2018-02-20T03:21:18.898Z,1018.10
2018-02-20T03:21:19.406Z,1018.07
2018-02-20T03:21:20.003Z,1018.11
2018-02-20T03:21:20.603Z,1018.08
2018-02-20T03:21:21.208Z,1018.08
2018-02-20T03:21:21.802Z,1018.06
2018-02-20T03:21:22.403Z,1018.09
2018-02-20T03:22:16.401Z,1018.09
2018-02-20T03:22:16.994Z,1018.12
2018-02-20T03:22:17.599Z,1018.14
2018-02-20T03:22:18.198Z,1018.06
2018-02-20T03:22:18.795Z,1018.11
2018-02-20T03:22:19.395Z,1018.09
2018-02-20T03:22:19.997Z,1018.07
2018-02-20T03:22:20.595Z,1018.07
2018-02-20T03:23:14.053Z,1018.11
2018-02-20T03:23:14.647Z,1018.11
2018-02-20T03:23:15.252Z,1018.08
2018-02-20T03:23:15.846Z,1018.09
2018-02-20T03:23:16.450Z,1018.07
2018-02-20T03:23:17.047Z,1018.09
2018-02-20T03:23:17.645Z,1018.10
2018-02-20T03:23:18.246Z,1018.07
2018-02-20T03:24:11.704Z,1018.13
2018-02-20T03:24:12.298Z,1018.11
2018-02-20T03:24:12.900Z,1018.08
2018-02-20T03:24:13.498Z,1018.11
2018-02-20T03:24:14.101Z,1018.15
2018-02-20T03:24:14.698Z,1018.12
2018-02-20T03:24:15.297Z,1018.14
2018-02-20T03:24:15.903Z,1018.10
2018-02-20T03:25:10.974Z,1018.10
2018-02-20T03:25:11.481Z,1018.11
2018-02-20T03:25:12.080Z,1018.11