createdAt,value
2018-08-22T00:01:49.631Z,31.23
2018-08-22T00:04:22.995Z,31.93
2018-08-22T00:06:56.378Z,31.75
2018-08-22T00:09:29.738Z,32.03
2018-08-22T00:12:03.131Z,32.17
2018-08-22T00:14:36.491Z,32.20
2018-08-22T00:17:09.874Z,31.65
2018-08-22T00:19:43.230Z,32.75
2018-08-22T00:22:16.701Z,32.60
2018-08-22T00:24:50.064Z,32.08
2018-08-22T00:27:23.462Z,32.30
2018-08-22T00:29:56.825Z,31.68
2018-08-22T00:32:30.250Z,31.95
2018-08-22T00:35:03.738Z,32.17
2018-08-22T00:37:37.148Z,32.60
2018-08-22T00:40:10.561Z,31.70
2018-08-22T00:42:43.969Z,34.20
2018-08-22T00:45:17.373Z,31.73
2018-08-22T00:47:50.790Z,32.13
2018-08-22T00:50:24.178Z,32.53
2018-08-22T00:52:57.590Z,31.87
2018-08-22T00:55:30.998Z,31.80
2018-08-22T00:58:04.426Z,32.15
2018-08-22T01:00:37.913Z,32.60
2018-08-22T01:03:11.333Z,32.38
2018-08-22T01:05:44.736Z,31.80
2018-08-22T01:08:18.169Z,32.48
2018-08-22T01:10:51.562Z,32.48
2018-08-22T01:13:24.974Z,32.65
2018-08-22T01:15:58.363Z,32.05
2018-08-22T01:18:31.873Z,32.40
2018-08-22T01:21:05.718Z,32.53
2018-08-22T01:23:39.150Z,32.25
2018-08-22T01:26:12.569Z,31.48
2018-08-22T01:28:45.975Z,32.13
2018-08-22T01:31:19.378Z,32.10
2018-08-22T01:33:52.734Z,31.82
2018-08-22T01:36:26.091Z,31.90
2018-08-22T01:38:59.539Z,32.20
2018-08-22T01:41:32.916Z,32.08
2018-08-22T01:44:06.298Z,32.30
2018-08-22T01:46:39.678Z,32.58
2018-08-22T01:49:13.057Z,32.30
2018-08-22T01:51:46.414Z,31.73
2018-08-22T01:54:19.794Z,32.13
2018-08-22T01:56:53.153Z,31.62
2018-08-22T01:59:26.610Z,31.75
2018-08-22T02:01:59.967Z,31.77
2018-08-22T02:04:33.391Z,31.15
2018-08-22T02:07:06.758Z,31.60
2018-08-22T02:09:41.179Z,32.40
2018-08-22T02:12:14.546Z,32.58
2018-08-22T02:14:47.921Z,31.95
2018-08-22T02:17:21.285Z,31.93
2018-08-22T02:19:54.657Z,32.03
2018-08-22T02:22:28.070Z,32.48
2018-08-22T02:25:01.586Z,32.17
2018-08-22T02:27:34.914Z,31.37
2018-08-22T02:30:08.304Z,32.05
2018-08-22T02:32:41.690Z,32.08
2018-08-22T02:35:15.082Z,31.82
2018-08-22T02:37:48.446Z,32.13
2018-08-22T02:40:21.822Z,32.15
2018-08-22T02:42:55.182Z,32.48
2018-08-22T02:45:28.568Z,32.23
2018-08-22T02:48:01.924Z,32.53
2018-08-22T02:50:35.299Z,32.93
2018-08-22T02:53:08.763Z,32.70
2018-08-22T02:55:42.456Z,32.67
2018-08-22T02:58:15.830Z,32.03
2018-08-22T03:00:49.223Z,32.78
2018-08-22T03:03:22.582Z,32.50
2018-08-22T03:05:55.961Z,32.20
2018-08-22T03:08:29.326Z,32.50
2018-08-22T03:11:02.707Z,31.87
2018-08-22T03:13:36.064Z,32.38
2018-08-22T03:16:09.451Z,32.67
2018-08-22T03:18:42.859Z,32.05
2018-08-22T03:21:16.248Z,32.20
2018-08-22T03:23:49.636Z,32.17
2018-08-22T03:26:23.003Z,31.95
2018-08-22T03:28:56.367Z,32.58
2018-08-22T03:31:29.767Z,32.38
2018-08-22T03:34:03.137Z,31.25
2018-08-22T03:36:36.514Z,32.08
2018-08-22T03:39:10.014Z,31.80
2018-08-22T03:41:43.394Z,31.77
2018-08-22T03:44:16.765Z,32.25
2018-08-22T03:46:50.147Z,32.42
2018-08-22T03:49:23.510Z,32.80
2018-08-22T03:51:56.962Z,32.00
2018-08-22T03:54:30.358Z,31.87
2018-08-22T03:57:03.806Z,32.30
2018-08-22T03:59:37.216Z,32.42
2018-08-22T04:02:10.662Z,32.28
2018-08-22T04:04:44.052Z,33.13
2018-08-22T04:07:17.574Z,32.85
2018-08-22T04:09:51.027Z,32.65
2018-08-22T04:12:24.438Z,32.93
2018-08-22T04:14:57.823Z,32.38
2018-08-22T04:17:36.666Z,33.02
2018-08-22T04:20:10.167Z,32.70
2018-08-22T04:22:43.671Z,32.45
2018-08-22T04:25:17.078Z,32.28
2018-08-22T04:27:50.490Z,32.90
2018-08-22T04:30:23.883Z,32.05
2018-08-22T04:32:57.275Z,32.78
2018-08-22T04:35:30.637Z,32.13
2018-08-22T04:38:04.019Z,33.02
2018-08-22T04:40:37.372Z,33.08
2018-08-22T04:43:10.742Z,33.38
2018-08-22T04:45:44.126Z,32.55
2018-08-22T04:48:18.587Z,33.48
2018-08-22T04:50:51.892Z,33.02
2018-08-22T04:53:25.258Z,32.15
2018-08-22T04:55:58.608Z,32.67
2018-08-22T04:58:31.979Z,32.98
2018-08-22T05:01:05.425Z,32.85
2018-08-22T05:03:38.803Z,33.20
2018-08-22T05:06:12.156Z,33.38
2018-08-22T05:08:45.598Z,33.70
2018-08-22T05:11:19.012Z,33.60
2018-08-22T05:13:52.386Z,33.65
2018-08-22T05:16:25.766Z,33.58
2018-08-22T05:18:59.140Z,33.28
2018-08-22T05:21:32.495Z,33.42
2018-08-22T05:24:05.895Z,33.98
2018-08-22T05:26:39.246Z,33.58
2018-08-22T05:29:12.650Z,34.00
2018-08-22T05:31:46.068Z,33.40
2018-08-22T05:34:19.478Z,33.28
2018-08-22T05:36:52.867Z,33.70
2018-08-22T05:39:26.294Z,33.25
2018-08-22T05:41:59.683Z,33.73
2018-08-22T05:44:33.090Z,33.13
2018-08-22T05:47:06.480Z,33.48
2018-08-22T05:49:39.886Z,33.05
2018-08-22T05:52:13.279Z,33.45
2018-08-22T05:54:46.695Z,32.85
2018-08-22T05:57:20.088Z,33.63
2018-08-22T05:59:53.504Z,33.90
2018-08-22T06:02:26.926Z,33.73
2018-08-22T06:05:00.340Z,33.55
2018-08-22T06:07:33.845Z,34.20
2018-08-22T06:10:07.275Z,34.67
2018-08-22T06:12:40.674Z,34.63
2018-08-22T06:15:14.095Z,33.90
2018-08-22T06:17:47.482Z,34.13
2018-08-22T06:20:20.895Z,33.85
2018-08-22T06:22:54.359Z,33.55
2018-08-22T06:25:27.823Z,33.65
2018-08-22T06:28:01.192Z,34.35
2018-08-22T06:30:35.660Z,34.45
2018-08-22T06:33:09.155Z,33.98
2018-08-22T06:35:42.499Z,34.48
2018-08-22T06:38:15.897Z,35.15
2018-08-22T06:40:49.312Z,33.92
2018-08-22T06:43:22.729Z,34.30
2018-08-22T06:45:56.149Z,34.40
2018-08-22T06:48:29.619Z,33.90
2018-08-22T06:51:03.044Z,34.00
2018-08-22T06:53:36.455Z,34.03
2018-08-22T06:56:09.843Z,33.80
2018-08-22T06:58:43.373Z,33.58
2018-08-22T07:01:16.759Z,33.88
2018-08-22T07:03:50.170Z,33.65
2018-08-22T07:06:23.563Z,33.88
2018-08-22T07:08:58.142Z,34.00
2018-08-22T07:11:31.539Z,33.10
2018-08-22T07:14:05.170Z,34.60
2018-08-22T07:16:38.723Z,33.02
2018-08-22T07:19:12.135Z,33.15
2018-08-22T07:21:45.540Z,33.95
2018-08-22T07:24:18.954Z,32.75
2018-08-22T07:26:52.450Z,33.80
2018-08-22T07:29:25.863Z,33.45
2018-08-22T07:31:59.262Z,32.78
2018-08-22T07:34:32.694Z,33.20
2018-08-22T07:37:06.131Z,33.18
2018-08-22T07:39:39.501Z,33.53
2018-08-22T07:42:12.895Z,34.13
2018-08-22T07:44:46.252Z,33.80
2018-08-22T07:47:19.627Z,33.67
2018-08-22T07:49:52.980Z,33.55
2018-08-22T07:52:26.358Z,33.90
2018-08-22T07:54:59.782Z,33.05
2018-08-22T07:57:33.196Z,34.05
2018-08-22T08:00:06.673Z,33.73
2018-08-22T08:02:40.090Z,33.92
2018-08-22T08:05:13.474Z,33.58
2018-08-22T08:07:46.886Z,34.13
2018-08-22T08:10:25.532Z,34.25
2018-08-22T08:12:59.130Z,34.13
2018-08-22T08:15:32.538Z,33.18
2018-08-22T08:18:05.956Z,34.67
2018-08-22T08:20:39.343Z,34.00
2018-08-22T08:23:12.789Z,33.15
2018-08-22T08:25:46.208Z,34.40
2018-08-22T08:28:19.634Z,33.78
2018-08-22T08:30:53.018Z,34.10
2018-08-22T08:33:26.405Z,33.70
2018-08-22T08:35:59.805Z,32.93
2018-08-22T08:38:33.183Z,33.70
2018-08-22T08:41:06.579Z,33.13
2018-08-22T08:43:39.972Z,34.03
2018-08-22T08:46:13.339Z,33.38
2018-08-22T08:48:46.723Z,33.55
2018-08-22T08:51:20.460Z,33.98
2018-08-22T08:53:53.847Z,34.15
2018-08-22T08:56:27.203Z,34.15
2018-08-22T08:59:00.579Z,33.45
2018-08-22T09:01:33.960Z,33.48
2018-08-22T09:04:07.359Z,33.88
2018-08-22T09:06:40.862Z,33.53
2018-08-22T09:09:14.209Z,33.65
2018-08-22T09:11:58.142Z,34.70
2018-08-22T09:14:35.097Z,34.18
2018-08-22T09:17:09.678Z,34.45
2018-08-22T09:19:43.042Z,34.30
2018-08-22T09:22:16.496Z,33.63
2018-08-22T09:24:49.863Z,33.38
2018-08-22T09:27:23.246Z,33.45
2018-08-22T09:29:56.626Z,33.70
2018-08-22T09:32:30.037Z,33.42
2018-08-22T09:35:03.451Z,33.75
2018-08-22T09:37:36.874Z,33.60
2018-08-22T09:40:10.244Z,33.67
2018-08-22T09:42:43.643Z,33.33
2018-08-22T09:45:17.029Z,33.65
2018-08-22T09:47:50.409Z,34.13
2018-08-22T09:50:23.767Z,33.58
2018-08-22T09:52:57.146Z,33.63
2018-08-22T09:55:30.570Z,33.60
2018-08-22T09:58:03.997Z,33.80
2018-08-22T10:00:42.641Z,33.60
2018-08-22T10:03:15.954Z,33.53
2018-08-22T10:05:49.382Z,34.15
2018-08-22T10:08:22.759Z,34.05
2018-08-22T10:10:56.116Z,33.92
2018-08-22T10:13:29.504Z,34.00
2018-08-22T10:16:02.851Z,34.55
2018-08-22T10:18:36.268Z,33.48
2018-08-22T10:21:09.631Z,33.13
2018-08-22T10:23:43.026Z,33.70
2018-08-22T10:26:16.434Z,33.63
2018-08-22T10:28:49.854Z,33.63
2018-08-22T10:31:23.959Z,33.00
2018-08-22T10:33:57.574Z,34.05
2018-08-22T10:36:30.995Z,33.48
2018-08-22T10:39:06.446Z,33.28
2018-08-22T10:41:39.851Z,33.42
2018-08-22T10:44:13.367Z,33.65
2018-08-22T10:46:46.947Z,34.73
2018-08-22T10:49:20.414Z,34.50
2018-08-22T10:51:53.819Z,33.65
2018-08-22T10:54:27.233Z,33.50
2018-08-22T10:57:00.628Z,33.78
2018-08-22T10:59:34.170Z,34.08
2018-08-22T11:02:07.679Z,34.03
2018-08-22T11:04:41.099Z,33.70
2018-08-22T11:07:15.555Z,33.75
2018-08-22T11:09:49.048Z,33.67
2018-08-22T11:12:22.410Z,34.00
2018-08-22T11:14:55.835Z,33.58
2018-08-22T11:17:29.238Z,35.35
2018-08-22T11:20:02.668Z,33.42
2018-08-22T11:22:47.282Z,33.92
2018-08-22T11:25:31.818Z,34.03
2018-08-22T11:28:16.359Z,34.05
2018-08-22T11:31:00.906Z,33.83
2018-08-22T11:33:45.398Z,33.42
2018-08-22T11:36:17.716Z,33.10
2018-08-22T11:38:51.211Z,33.65
2018-08-22T11:41:24.627Z,34.08
2018-08-22T11:43:58.090Z,33.70
2018-08-22T11:46:31.508Z,33.50
2018-08-22T11:49:04.939Z,33.45
2018-08-22T11:51:38.351Z,33.60
2018-08-22T11:54:11.750Z,33.70
2018-08-22T11:56:45.159Z,33.53
2018-08-22T11:59:18.983Z,33.53
2018-08-22T12:01:52.390Z,33.75
2018-08-22T12:04:25.824Z,33.02
2018-08-22T12:06:59.235Z,33.38
2018-08-22T12:09:32.638Z,33.00
2018-08-22T12:12:06.090Z,32.80
2018-08-22T12:14:39.476Z,33.25
2018-08-22T12:17:12.903Z,33.15
2018-08-22T12:19:46.311Z,32.85
2018-08-22T12:22:19.747Z,33.13
2018-08-22T12:24:53.165Z,33.33
2018-08-22T12:27:26.586Z,33.00
2018-08-22T12:30:00.034Z,33.90
2018-08-22T12:32:33.435Z,33.30
2018-08-22T12:35:07.247Z,33.33
2018-08-22T12:37:40.673Z,32.83
2018-08-22T12:40:14.021Z,32.93
2018-08-22T12:42:47.419Z,33.05
2018-08-22T12:45:20.795Z,33.13
2018-08-22T12:47:54.278Z,32.78
2018-08-22T12:50:27.798Z,33.58
2018-08-22T12:53:01.111Z,33.10
2018-08-22T12:55:34.527Z,33.10
2018-08-22T12:58:07.910Z,32.95
2018-08-22T13:00:41.280Z,33.33
2018-08-22T13:03:14.637Z,33.92
2018-08-22T13:05:48.099Z,32.60
2018-08-22T13:08:21.547Z,33.25
2018-08-22T13:10:55.203Z,33.23
2018-08-22T13:13:28.544Z,32.90
2018-08-22T13:16:01.948Z,33.58
2018-08-22T13:18:35.315Z,33.28
2018-08-22T13:21:08.703Z,33.15
2018-08-22T13:23:42.054Z,33.63
2018-08-22T13:26:15.495Z,33.53
2018-08-22T13:28:48.951Z,32.58
2018-08-22T13:31:22.526Z,33.02
2018-08-22T13:33:56.003Z,32.90
2018-08-22T13:36:29.464Z,33.13
2018-08-22T13:39:03.094Z,33.33
2018-08-22T13:41:36.738Z,33.20
2018-08-22T13:44:10.159Z,33.83
2018-08-22T13:46:43.658Z,33.23
2018-08-22T13:49:17.057Z,33.00
2018-08-22T13:51:50.499Z,33.40
2018-08-22T13:54:23.920Z,33.25
2018-08-22T13:56:57.410Z,33.38
2018-08-22T13:59:30.930Z,32.60
2018-08-22T14:02:04.355Z,32.98
2018-08-22T14:04:38.589Z,33.33
2018-08-22T14:07:12.022Z,33.00
2018-08-22T14:09:45.445Z,33.55
2018-08-22T14:12:18.866Z,33.18
2018-08-22T14:14:52.284Z,33.60
2018-08-22T14:17:25.705Z,33.55
2018-08-22T14:19:59.123Z,33.02
2018-08-22T14:22:32.573Z,32.98
2018-08-22T14:25:06.026Z,32.63
2018-08-22T14:27:39.546Z,33.02
2018-08-22T14:30:12.968Z,32.60
2018-08-22T14:32:46.485Z,32.73
2018-08-22T14:35:19.859Z,33.20
2018-08-22T14:37:53.275Z,33.35
2018-08-22T14:40:26.664Z,32.80
2018-08-22T14:43:04.229Z,32.95
2018-08-22T14:45:37.630Z,32.33
2018-08-22T14:48:11.078Z,33.50
2018-08-22T14:50:44.574Z,33.10
2018-08-22T14:53:17.990Z,32.63
2018-08-22T14:55:51.562Z,33.02
2018-08-22T14:58:24.863Z,33.00
2018-08-22T15:00:58.363Z,32.60
2018-08-22T15:03:31.927Z,34.50
2018-08-22T15:06:05.218Z,32.90
2018-08-22T15:08:39.674Z,33.42
2018-08-22T15:11:13.070Z,33.23
2018-08-22T15:13:46.515Z,33.65
2018-08-22T15:16:19.914Z,32.95
2018-08-22T15:18:53.568Z,32.70
2018-08-22T15:21:26.975Z,33.13
2018-08-22T15:24:00.419Z,32.65
2018-08-22T15:26:33.853Z,33.25
2018-08-22T15:29:07.270Z,32.55
2018-08-22T15:31:40.645Z,32.50
2018-08-22T15:34:14.032Z,32.98
2018-08-22T15:36:47.411Z,32.80
2018-08-22T15:39:20.786Z,32.60
2018-08-22T15:41:54.184Z,32.83
2018-08-22T15:44:27.546Z,32.80
2018-08-22T15:47:00.902Z,32.65
2018-08-22T15:49:34.295Z,32.95
2018-08-22T15:52:07.690Z,32.33
2018-08-22T15:54:41.123Z,32.53
2018-08-22T15:57:14.483Z,32.45
2018-08-22T15:59:47.859Z,32.38
2018-08-22T16:02:21.226Z,32.33
2018-08-22T16:04:55.611Z,33.05
2018-08-22T16:07:28.983Z,32.33
2018-08-22T16:10:02.421Z,32.88
2018-08-22T16:12:35.819Z,32.48
2018-08-22T16:15:09.284Z,32.50
2018-08-22T16:17:44.103Z,32.30
2018-08-22T16:20:17.518Z,32.73
2018-08-22T16:22:50.879Z,32.73
2018-08-22T16:25:28.927Z,32.65
2018-08-22T16:28:03.373Z,32.33
2018-08-22T16:30:36.832Z,32.40
2018-08-22T16:33:10.584Z,32.67
2018-08-22T16:35:43.966Z,32.13
2018-08-22T16:38:17.335Z,32.40
2018-08-22T16:40:52.205Z,32.85
2018-08-22T16:43:39.122Z,32.55
2018-08-22T16:46:14.459Z,32.60
2018-08-22T16:48:49.625Z,32.73
2018-08-22T16:51:23.634Z,33.15
2018-08-22T16:54:02.599Z,32.73
2018-08-22T16:56:35.985Z,32.93
2018-08-22T16:59:10.647Z,32.98
2018-08-22T17:01:47.784Z,32.78
2018-08-22T17:04:21.143Z,32.65
2018-08-22T17:06:54.955Z,32.88
2018-08-22T17:09:28.331Z,32.90
2018-08-22T17:12:01.803Z,33.02
2018-08-22T17:14:35.188Z,32.40
2018-08-22T17:17:08.606Z,32.65
2018-08-22T17:19:42.003Z,32.70
2018-08-22T17:22:15.355Z,31.82
2018-08-22T17:24:48.774Z,33.00
2018-08-22T17:27:22.122Z,32.38
2018-08-22T17:29:55.522Z,32.80
2018-08-22T17:32:28.895Z,32.40
2018-08-22T17:35:02.366Z,33.08
2018-08-22T17:37:36.810Z,32.40
2018-08-22T17:40:10.259Z,33.50
2018-08-22T17:42:43.617Z,33.70
2018-08-22T17:45:28.039Z,32.73
2018-08-22T17:48:02.464Z,32.95
2018-08-22T17:50:35.906Z,33.20
2018-08-22T17:53:09.938Z,33.42
2018-08-22T17:55:43.323Z,32.63
2018-08-22T17:58:16.747Z,33.15
2018-08-22T18:00:50.130Z,33.15
2018-08-22T18:03:23.487Z,33.02
2018-08-22T18:05:56.864Z,33.60
2018-08-22T18:08:30.651Z,32.65
2018-08-22T18:11:04.038Z,32.42
2018-08-22T18:13:37.382Z,33.18
2018-08-22T18:16:10.842Z,33.05
2018-08-22T18:18:44.232Z,33.02
2018-08-22T18:21:17.607Z,32.80
2018-08-22T18:23:55.574Z,33.28
2018-08-22T18:26:28.955Z,34.30
2018-08-22T18:29:02.307Z,34.92
2018-08-22T18:31:35.844Z,34.60
2018-08-22T18:34:09.234Z,33.80
2018-08-22T18:36:42.658Z,32.83
2018-08-22T18:39:16.383Z,33.65
2018-08-22T18:41:49.816Z,33.33
2018-08-22T18:44:24.267Z,32.58
2018-08-22T18:46:57.827Z,33.30
2018-08-22T18:49:31.291Z,33.15
2018-08-22T18:52:05.779Z,33.35
2018-08-22T18:54:39.204Z,33.50
2018-08-22T18:57:12.698Z,32.80
2018-08-22T18:59:46.087Z,32.33
2018-08-22T19:02:19.523Z,32.38
2018-08-22T19:04:52.950Z,32.93
2018-08-22T19:07:26.379Z,32.88
2018-08-22T19:09:59.954Z,33.23
2018-08-22T19:12:33.402Z,33.92
2018-08-22T19:15:06.822Z,33.25
2018-08-22T19:17:40.290Z,32.85
2018-08-22T19:20:13.779Z,33.05
2018-08-22T19:22:47.182Z,32.50
2018-08-22T19:25:20.661Z,32.75
2018-08-22T19:27:54.010Z,32.88
2018-08-22T19:30:27.883Z,32.48
2018-08-22T19:33:01.311Z,32.53
2018-08-22T19:35:34.703Z,32.78
2018-08-22T19:38:08.475Z,33.20
2018-08-22T19:40:41.891Z,32.63
2018-08-22T19:43:15.370Z,32.63
2018-08-22T19:45:48.904Z,33.10
2018-08-22T19:48:23.958Z,35.10
2018-08-22T19:50:57.419Z,33.25
2018-08-22T19:53:30.808Z,32.53
2018-08-22T19:56:04.227Z,32.83
2018-08-22T19:58:37.708Z,32.90
2018-08-22T20:01:11.863Z,32.88
2018-08-22T20:03:45.259Z,32.65
2018-08-22T20:06:18.699Z,32.60
2018-08-22T20:08:54.056Z,33.45
2018-08-22T20:11:27.830Z,32.70
2018-08-22T20:14:03.511Z,33.10
2018-08-22T20:16:36.927Z,32.85
2018-08-22T20:19:10.358Z,32.73
2018-08-22T20:21:43.795Z,32.67
2018-08-22T20:24:17.297Z,33.18
2018-08-22T20:27:02.058Z,33.02
2018-08-22T20:29:35.442Z,32.98
2018-08-22T20:32:10.635Z,32.85
2018-08-22T20:34:44.054Z,33.23
2018-08-22T20:37:17.425Z,32.63
2018-08-22T20:39:55.998Z,33.18
2018-08-22T20:42:29.426Z,32.65
2018-08-22T20:45:02.775Z,33.18
2018-08-22T20:47:36.153Z,32.98
2018-08-22T20:50:09.528Z,32.70
2018-08-22T20:52:42.930Z,32.98
2018-08-22T20:55:16.303Z,32.83
2018-08-22T20:57:49.675Z,32.55
2018-08-22T21:00:24.771Z,32.58
2018-08-22T21:02:59.202Z,32.50
2018-08-22T21:05:32.594Z,32.78
2018-08-22T21:08:05.967Z,32.75
2018-08-22T21:10:39.331Z,33.35
2018-08-22T21:13:18.914Z,32.58
2018-08-22T21:15:52.396Z,32.48
2018-08-22T21:18:25.805Z,32.98
2018-08-22T21:20:59.182Z,32.53
2018-08-22T21:23:32.551Z,32.88
2018-08-22T21:26:05.999Z,31.95
2018-08-22T21:28:42.046Z,32.93
2018-08-22T21:31:15.511Z,32.73
2018-08-22T21:33:48.922Z,32.45
2018-08-22T21:36:22.315Z,32.65
2018-08-22T21:38:55.718Z,32.83
2018-08-22T21:41:29.159Z,32.95
2018-08-22T21:44:02.568Z,33.08
2018-08-22T21:46:35.994Z,33.33
2018-08-22T21:49:14.512Z,32.60
2018-08-22T21:51:47.904Z,32.63
2018-08-22T21:54:21.314Z,32.38
2018-08-22T21:56:54.755Z,32.42
2018-08-22T21:59:28.278Z,32.83
2018-08-22T22:02:06.955Z,32.83
2018-08-22T22:04:41.550Z,32.48
2018-08-22T22:07:14.935Z,32.08
2018-08-22T22:09:48.884Z,32.93
2018-08-22T22:12:27.666Z,32.70
2018-08-22T22:15:01.083Z,32.78
2018-08-22T22:17:34.506Z,32.73
2018-08-22T22:20:07.910Z,33.35
2018-08-22T22:22:41.299Z,32.83
2018-08-22T22:25:14.706Z,32.90
2018-08-22T22:27:48.098Z,32.67
2018-08-22T22:30:21.535Z,32.95
2018-08-22T22:32:56.935Z,33.08
2018-08-22T22:35:35.536Z,32.73
2018-08-22T22:38:09.990Z,33.15
2018-08-22T22:40:43.365Z,32.73
2018-08-22T22:43:16.723Z,33.30
2018-08-22T22:45:50.165Z,32.95
2018-08-22T22:48:34.258Z,32.50
2018-08-22T22:51:08.385Z,33.18
2018-08-22T22:53:41.738Z,31.87
2018-08-22T22:56:15.102Z,32.53
2018-08-22T22:58:48.482Z,32.38
2018-08-22T23:01:21.950Z,32.70
2018-08-22T23:03:55.330Z,32.23
2018-08-22T23:06:32.366Z,33.23
2018-08-22T23:09:06.694Z,32.93
2018-08-22T23:11:40.047Z,32.70
2018-08-22T23:14:13.425Z,33.02
2018-08-22T23:16:46.777Z,32.38
2018-08-22T23:19:20.311Z,32.42
2018-08-22T23:21:53.714Z,33.00
2018-08-22T23:24:27.095Z,32.98
2018-08-22T23:27:00.446Z,32.60
2018-08-22T23:29:33.847Z,32.30
2018-08-22T23:32:07.227Z,32.55
2018-08-22T23:34:40.611Z,32.55
2018-08-22T23:37:13.974Z,32.42
2018-08-22T23:39:47.346Z,32.60
2018-08-22T23:42:20.786Z,31.90
2018-08-22T23:44:57.822Z,32.90
2018-08-22T23:47:31.170Z,33.02
2018-08-22T23:50:04.563Z,32.63
2018-08-22T23:52:43.338Z,33.18
2018-08-22T23:55:17.250Z,32.60
2018-08-22T23:57:51.876Z,32.78
