createdAt,value
2023-01-01T00:00:48.877Z,101745.47
2023-01-01T00:03:17.502Z,101748.06
2023-01-01T00:05:44.945Z,101741.53
2023-01-01T00:08:12.559Z,101739.31
2023-01-01T00:10:41.369Z,101733.16
2023-01-01T00:13:12.901Z,101748.72
2023-01-01T00:15:40.465Z,101749.94
2023-01-01T00:18:08.686Z,101750.63
2023-01-01T00:20:36.126Z,101747.72
2023-01-01T00:23:03.707Z,101742.75
2023-01-01T00:25:32.757Z,101732.69
2023-01-01T00:28:00.621Z,101743.13
2023-01-01T00:30:30.317Z,101743.59
2023-01-01T00:32:57.675Z,101739.84
2023-01-01T00:35:25.377Z,101734.19
2023-01-01T00:37:53.935Z,101730.41
2023-01-01T00:40:21.283Z,101744.97
2023-01-01T00:42:48.568Z,101735.03
2023-01-01T00:45:21.405Z,101722.53
2023-01-01T00:47:50.319Z,101712.47
2023-01-01T00:50:17.807Z,101725.09
2023-01-01T00:52:47.052Z,101713.91
2023-01-01T00:55:15.481Z,101726.63
2023-01-01T00:57:42.767Z,101717.19
2023-01-01T01:00:10.630Z,101733.63
2023-01-01T01:02:38.246Z,101730.50
2023-01-01T01:05:06.076Z,101725.34
2023-01-01T01:07:35.407Z,101725.31
2023-01-01T01:10:02.730Z,101716.28
2023-01-01T01:12:30.509Z,101730.44
2023-01-01T01:14:57.877Z,101703.72
2023-01-01T01:17:25.228Z,101710.78
2023-01-01T01:19:52.692Z,101729.31
2023-01-01T01:22:28.065Z,101701.72
2023-01-01T01:24:56.559Z,101710.47
2023-01-01T01:27:24.459Z,101703.56
2023-01-01T01:29:51.881Z,101700.00
2023-01-01T01:32:19.349Z,101700.16
2023-01-01T01:34:46.954Z,101697.91
2023-01-01T01:37:14.388Z,101698.06
2023-01-01T01:39:41.843Z,101698.44
2023-01-01T01:42:12.744Z,101695.38
2023-01-01T01:44:49.534Z,101709.41
2023-01-01T01:47:26.409Z,101690.22
2023-01-01T01:49:59.057Z,101700.97
2023-01-01T01:52:26.735Z,101692.75
2023-01-01T01:54:54.319Z,101680.41
2023-01-01T01:57:21.759Z,101679.72
2023-01-01T01:59:49.514Z,101694.78
2023-01-01T02:02:25.125Z,101698.00
2023-01-01T02:04:52.920Z,101697.59
2023-01-01T02:07:20.383Z,101672.69
2023-01-01T02:09:47.713Z,101675.63
2023-01-01T02:12:15.030Z,101671.41
2023-01-01T02:14:42.445Z,101673.16
2023-01-01T02:17:10.157Z,101656.00
2023-01-01T02:19:40.981Z,101648.03
2023-01-01T02:22:22.127Z,101638.91
2023-01-01T02:24:59.025Z,101626.53
2023-01-01T02:27:49.577Z,101624.75
2023-01-01T02:30:17.087Z,101635.53
2023-01-01T02:32:50.942Z,101636.69
2023-01-01T02:35:38.815Z,101615.31
2023-01-01T02:38:17.045Z,101608.88
2023-01-01T02:40:45.523Z,101618.66
2023-01-01T02:43:13.109Z,101636.56
2023-01-01T02:45:40.555Z,101629.00
2023-01-01T02:48:27.852Z,101628.88
2023-01-01T02:50:55.916Z,101608.34
2023-01-01T02:53:26.510Z,101602.09
2023-01-01T02:56:16.118Z,101579.31
2023-01-01T02:59:11.346Z,101589.66
2023-01-01T03:01:59.083Z,101579.91
2023-01-01T03:04:45.466Z,101593.50
2023-01-01T03:07:19.003Z,101604.63
2023-01-01T03:10:15.455Z,101612.34
2023-01-01T03:13:03.791Z,101621.84
2023-01-01T03:15:52.108Z,101637.63
2023-01-01T03:18:45.596Z,101617.03
2023-01-01T03:23:46.072Z,101574.66
2023-01-01T03:26:16.969Z,101576.34
2023-01-01T03:28:48.819Z,101587.03
2023-01-01T03:31:19.359Z,101580.44
2023-01-01T03:33:47.849Z,101564.72
2023-01-01T03:36:25.103Z,101567.03
2023-01-01T03:39:05.254Z,101561.25
2023-01-01T03:41:36.203Z,101573.03
2023-01-01T03:44:03.646Z,101587.63
2023-01-01T03:46:31.453Z,101594.06
2023-01-01T03:49:04.170Z,101607.03
2023-01-01T03:51:50.937Z,101611.66
2023-01-01T03:54:23.771Z,101606.94
2023-01-01T03:57:14.623Z,101598.28
2023-01-01T03:59:50.868Z,101585.00
2023-01-01T04:02:20.306Z,101598.31
2023-01-01T04:04:48.306Z,101592.28
2023-01-01T04:07:16.009Z,101593.22
2023-01-01T04:09:44.417Z,101590.78
2023-01-01T04:12:11.709Z,101588.13
2023-01-01T04:14:42.231Z,101594.94
2023-01-01T04:17:10.803Z,101590.78
2023-01-01T04:19:38.241Z,101595.00
2023-01-01T04:22:05.629Z,101588.28
2023-01-01T04:24:33.337Z,101599.13
2023-01-01T04:27:01.506Z,101593.72
2023-01-01T04:29:28.862Z,101583.66
2023-01-01T04:31:56.284Z,101579.94
2023-01-01T04:34:24.212Z,101575.13
2023-01-01T04:36:52.097Z,101567.56
2023-01-01T04:39:19.633Z,101578.59
2023-01-01T04:41:47.462Z,101586.34
2023-01-01T04:44:14.870Z,101592.81
2023-01-01T04:46:42.869Z,101585.94
2023-01-01T04:49:10.296Z,101586.06
2023-01-01T04:51:37.791Z,101571.16
2023-01-01T04:54:06.418Z,101576.72
2023-01-01T04:56:33.777Z,101593.72
2023-01-01T04:59:01.162Z,101583.59
2023-01-01T05:01:28.991Z,101584.53
2023-01-01T05:03:56.574Z,101599.91
2023-01-01T05:06:24.231Z,101588.00
2023-01-01T05:08:54.923Z,101599.78
2023-01-01T05:11:23.366Z,101610.75
2023-01-01T05:13:51.659Z,101611.00
2023-01-01T05:16:20.686Z,101606.34
2023-01-01T05:18:48.178Z,101607.56
2023-01-01T05:21:16.582Z,101599.94
2023-01-01T05:23:44.209Z,101604.97
2023-01-01T05:26:16.016Z,101599.81
2023-01-01T05:28:43.511Z,101607.03
2023-01-01T05:31:13.106Z,101603.09
2023-01-01T05:33:40.954Z,101589.94
2023-01-01T05:36:09.461Z,101586.94
2023-01-01T05:38:36.803Z,101591.19
2023-01-01T05:41:08.265Z,101589.31
2023-01-01T05:43:36.767Z,101585.94
2023-01-01T05:46:05.333Z,101574.19
2023-01-01T05:48:32.826Z,101590.59
2023-01-01T05:51:05.923Z,101583.47
2023-01-01T05:53:33.494Z,101591.53
2023-01-01T05:56:00.881Z,101589.72
2023-01-01T05:58:29.527Z,101605.38
2023-01-01T06:00:57.151Z,101590.28
2023-01-01T06:03:24.618Z,101594.53
2023-01-01T06:05:52.979Z,101587.94
2023-01-01T06:08:20.411Z,101587.22
2023-01-01T06:10:48.243Z,101577.34
2023-01-01T06:13:15.566Z,101560.88
2023-01-01T06:15:43.064Z,101559.03
2023-01-01T06:18:10.675Z,101566.66
2023-01-01T06:20:38.209Z,101574.81
2023-01-01T06:23:05.788Z,101570.75
2023-01-01T06:25:35.047Z,101583.56
2023-01-01T06:28:02.441Z,101572.13
2023-01-01T06:30:31.881Z,101569.09
2023-01-01T06:33:00.122Z,101568.81
2023-01-01T06:35:28.185Z,101566.16
2023-01-01T06:37:55.564Z,101570.53
2023-01-01T06:40:23.024Z,101563.41
2023-01-01T06:42:50.785Z,101578.00
2023-01-01T06:45:19.126Z,101570.72
2023-01-01T06:47:46.489Z,101586.63
2023-01-01T06:50:14.177Z,101587.38
2023-01-01T06:52:41.755Z,101597.50
2023-01-01T06:55:09.245Z,101602.06
2023-01-01T06:57:36.733Z,101621.13
2023-01-01T07:00:04.208Z,101610.59
2023-01-01T07:02:34.739Z,101621.50
2023-01-01T07:05:02.632Z,101634.59
2023-01-01T07:07:35.750Z,101632.22
2023-01-01T07:10:04.586Z,101625.00
2023-01-01T07:12:31.995Z,101620.75
2023-01-01T07:14:59.333Z,101619.13
2023-01-01T07:17:26.823Z,101613.63
2023-01-01T07:19:54.162Z,101608.88
2023-01-01T07:22:21.498Z,101603.50
2023-01-01T07:24:49.124Z,101614.72
2023-01-01T07:27:16.474Z,101607.28
2023-01-01T07:29:43.834Z,101612.78
2023-01-01T07:32:14.313Z,101614.41
2023-01-01T07:34:44.948Z,101609.28
2023-01-01T07:37:16.323Z,101603.28
2023-01-01T07:39:43.647Z,101605.94
2023-01-01T07:42:11.259Z,101591.50
2023-01-01T07:44:38.958Z,101596.47
2023-01-01T07:47:06.342Z,101593.22
2023-01-01T07:49:33.875Z,101589.72
2023-01-01T07:52:01.285Z,101601.81
2023-01-01T07:54:28.762Z,101606.81
2023-01-01T07:56:56.243Z,101592.88
2023-01-01T07:59:23.652Z,101609.69
2023-01-01T08:01:51.474Z,101620.31
2023-01-01T08:04:18.860Z,101624.84
2023-01-01T08:06:47.186Z,101615.44
2023-01-01T08:09:14.570Z,101611.03
2023-01-01T08:11:42.021Z,101608.31
2023-01-01T08:14:09.377Z,101608.84
2023-01-01T08:16:36.852Z,101592.84
2023-01-01T08:19:04.262Z,101603.41
2023-01-01T08:21:31.818Z,101597.44
2023-01-01T08:23:59.200Z,101602.06
2023-01-01T08:26:27.401Z,101593.72
2023-01-01T08:28:57.442Z,101598.22
2023-01-01T08:31:25.460Z,101600.34
2023-01-01T08:33:54.671Z,101600.19
2023-01-01T08:36:22.170Z,101578.88
2023-01-01T08:38:49.636Z,101577.84
2023-01-01T08:41:17.003Z,101587.88
2023-01-01T08:43:44.491Z,101584.59
2023-01-01T08:46:11.826Z,101599.69
2023-01-01T08:48:39.224Z,101590.94
2023-01-01T08:51:06.704Z,101590.66
2023-01-01T08:53:34.531Z,101572.06
2023-01-01T08:56:03.992Z,101574.88
2023-01-01T08:58:31.504Z,101577.38
2023-01-01T09:00:59.668Z,101570.47
2023-01-01T09:03:27.200Z,101575.53
2023-01-01T09:05:54.758Z,101579.66
2023-01-01T09:08:23.021Z,101565.97
2023-01-01T09:10:51.349Z,101550.88
2023-01-01T09:13:19.880Z,101551.03
2023-01-01T09:15:49.641Z,101548.09
2023-01-01T09:18:17.096Z,101545.34
2023-01-01T09:20:44.673Z,101550.50
2023-01-01T09:23:12.108Z,101546.97
2023-01-01T09:25:39.733Z,101552.03
2023-01-01T09:28:07.807Z,101545.47
2023-01-01T09:30:37.546Z,101545.72
2023-01-01T09:33:04.996Z,101551.66
2023-01-01T09:35:32.380Z,101545.75
2023-01-01T09:37:59.888Z,101536.22
2023-01-01T09:40:47.624Z,101537.94
2023-01-01T09:43:25.019Z,101553.66
2023-01-01T09:45:57.381Z,101549.16
2023-01-01T09:48:25.358Z,101535.75
2023-01-01T09:50:53.135Z,101540.47
2023-01-01T09:53:24.266Z,101530.72
2023-01-01T09:56:12.420Z,101521.56
2023-01-01T09:58:43.887Z,101516.88
2023-01-01T10:01:21.710Z,101518.59
2023-01-01T10:03:49.832Z,101519.88
2023-01-01T10:06:23.480Z,101516.03
2023-01-01T10:08:56.855Z,101517.75
2023-01-01T10:11:24.483Z,101500.31
2023-01-01T10:13:55.210Z,101484.38
2023-01-01T10:16:30.663Z,101484.81
2023-01-01T10:18:59.477Z,101486.94
2023-01-01T10:21:34.254Z,101484.59
2023-01-01T10:24:04.655Z,101482.25
2023-01-01T10:26:33.108Z,101485.66
2023-01-01T10:29:02.018Z,101484.16
2023-01-01T10:31:45.109Z,101480.56
2023-01-01T10:34:16.710Z,101476.50
2023-01-01T10:36:44.463Z,101473.97
2023-01-01T10:39:14.927Z,101478.22
2023-01-01T10:41:42.718Z,101474.16
2023-01-01T10:44:11.773Z,101468.19
2023-01-01T10:46:47.015Z,101480.94
2023-01-01T10:49:19.059Z,101471.13
2023-01-01T10:51:50.313Z,101461.56
2023-01-01T10:54:37.168Z,101471.94
2023-01-01T10:57:33.969Z,101461.50
2023-01-01T11:00:16.999Z,101470.19
2023-01-01T11:02:44.607Z,101470.66
2023-01-01T11:05:19.153Z,101457.88
2023-01-01T11:07:55.250Z,101450.03
2023-01-01T11:10:23.528Z,101463.44
2023-01-01T11:13:08.139Z,101451.47
2023-01-01T11:15:36.974Z,101456.59
2023-01-01T11:18:05.567Z,101447.19
2023-01-01T11:20:33.604Z,101450.78
2023-01-01T11:23:01.500Z,101441.63
2023-01-01T11:25:29.485Z,101439.69
2023-01-01T11:28:27.648Z,101428.19
2023-01-01T11:31:12.025Z,101436.16
2023-01-01T11:33:55.146Z,101418.19
2023-01-01T11:36:27.290Z,101414.75
2023-01-01T11:39:04.296Z,101423.59
2023-01-01T11:41:44.734Z,101424.22
2023-01-01T11:44:14.393Z,101418.38
2023-01-01T11:46:44.641Z,101430.34
2023-01-01T11:49:15.467Z,101409.66
2023-01-01T11:51:44.548Z,101416.00
2023-01-01T11:54:38.572Z,101407.41
2023-01-01T11:57:12.604Z,101390.03
2023-01-01T11:59:41.852Z,101385.31
2023-01-01T12:02:11.577Z,101397.03
2023-01-01T12:04:55.619Z,101391.09
2023-01-01T12:07:28.718Z,101397.25
2023-01-01T12:09:58.319Z,101392.72
2023-01-01T12:12:26.332Z,101397.31
2023-01-01T12:15:05.259Z,101390.94
2023-01-01T12:17:35.606Z,101387.25
2023-01-01T12:20:09.344Z,101397.19
2023-01-01T12:22:36.855Z,101415.16
2023-01-01T12:25:05.597Z,101416.41
2023-01-01T12:27:33.581Z,101414.25
2023-01-01T12:30:19.586Z,101415.31
2023-01-01T12:32:50.369Z,101414.56
2023-01-01T12:35:18.008Z,101421.56
2023-01-01T12:38:04.564Z,101426.47
2023-01-01T12:40:39.568Z,101426.78
2023-01-01T12:43:16.517Z,101437.34
2023-01-01T12:46:03.214Z,101432.00
2023-01-01T12:48:38.312Z,101442.72
2023-01-01T12:51:16.375Z,101429.59
2023-01-01T12:53:53.867Z,101425.91
2023-01-01T12:56:24.518Z,101423.13
2023-01-01T12:58:56.592Z,101416.16
2023-01-01T13:01:32.911Z,101419.78
2023-01-01T13:04:05.689Z,101418.72
2023-01-01T13:06:47.779Z,101425.72
2023-01-01T13:09:21.181Z,101423.81
2023-01-01T13:11:51.821Z,101420.81
2023-01-01T13:14:19.385Z,101420.25
2023-01-01T13:16:56.443Z,101411.09
2023-01-01T13:19:23.840Z,101415.16
2023-01-01T13:21:51.253Z,101419.22
2023-01-01T13:24:20.147Z,101435.16
2023-01-01T13:26:49.470Z,101423.47
2023-01-01T13:29:20.064Z,101420.56
2023-01-01T13:31:47.440Z,101426.31
2023-01-01T13:34:35.470Z,101420.16
2023-01-01T13:37:15.306Z,101419.09
2023-01-01T13:39:55.049Z,101414.84
2023-01-01T13:42:41.550Z,101404.19
2023-01-01T13:45:36.568Z,101410.50
2023-01-01T13:48:21.324Z,101407.84
2023-01-01T13:50:55.193Z,101415.03
2023-01-01T13:53:41.503Z,101400.13
2023-01-01T13:56:08.966Z,101398.91
2023-01-01T13:58:59.726Z,101377.59
2023-01-01T14:01:50.418Z,101389.31
2023-01-01T14:04:25.749Z,101386.38
2023-01-01T14:06:53.174Z,101390.22
2023-01-01T14:09:20.989Z,101385.69
2023-01-01T14:11:48.933Z,101391.03
2023-01-01T14:14:24.453Z,101383.44
2023-01-01T14:16:53.429Z,101376.00
2023-01-01T14:19:21.076Z,101396.19
2023-01-01T14:21:48.478Z,101401.50
2023-01-01T14:24:16.652Z,101402.16
2023-01-01T14:26:44.403Z,101406.41
2023-01-01T14:29:16.391Z,101403.22
2023-01-01T14:31:44.324Z,101416.59
2023-01-01T14:34:24.166Z,101410.44
2023-01-01T14:36:55.392Z,101407.44
2023-01-01T14:39:32.710Z,101403.38
2023-01-01T14:42:12.439Z,101394.84
2023-01-01T14:44:40.566Z,101410.22
2023-01-01T14:47:18.776Z,101419.81
2023-01-01T14:49:48.430Z,101424.06
2023-01-01T14:52:21.036Z,101407.03
2023-01-01T14:54:48.746Z,101403.59
2023-01-01T14:57:20.737Z,101421.09
2023-01-01T14:59:48.900Z,101414.84
2023-01-01T15:02:18.040Z,101409.81
2023-01-01T15:04:49.268Z,101410.59
2023-01-01T15:07:19.722Z,101419.16
2023-01-01T15:09:47.114Z,101407.44
2023-01-01T15:12:14.510Z,101407.44
2023-01-01T15:14:48.371Z,101423.19
2023-01-01T15:17:16.442Z,101417.06
2023-01-01T15:19:45.365Z,101418.53
2023-01-01T15:22:17.965Z,101413.78
2023-01-01T15:24:45.453Z,101411.28
2023-01-01T15:27:32.258Z,101411.28
2023-01-01T15:29:59.770Z,101423.97
2023-01-01T15:32:27.685Z,101414.41
2023-01-01T15:34:58.689Z,101416.25
2023-01-01T15:37:26.073Z,101413.97
2023-01-01T15:39:56.340Z,101415.22
2023-01-01T15:42:33.550Z,101413.06
2023-01-01T15:45:19.926Z,101413.91
2023-01-01T15:47:50.711Z,101415.00
2023-01-01T15:50:18.113Z,101413.28
2023-01-01T15:52:49.257Z,101423.50
2023-01-01T15:55:20.703Z,101418.91
2023-01-01T15:57:49.249Z,101423.75
2023-01-01T16:00:21.680Z,101418.69
2023-01-01T16:02:49.839Z,101431.69
2023-01-01T16:05:18.665Z,101437.59
2023-01-01T16:07:46.116Z,101446.47
2023-01-01T16:10:14.342Z,101462.25
2023-01-01T16:12:41.739Z,101453.09
2023-01-01T16:15:11.733Z,101456.75
2023-01-01T16:17:40.344Z,101467.38
2023-01-01T16:20:08.070Z,101468.31
2023-01-01T16:22:37.113Z,101462.53
2023-01-01T16:25:12.036Z,101459.59
2023-01-01T16:27:39.624Z,101458.91
2023-01-01T16:30:07.829Z,101459.38
2023-01-01T16:32:35.316Z,101473.63
2023-01-01T16:35:08.133Z,101454.50
2023-01-01T16:37:39.021Z,101453.63
2023-01-01T16:40:06.924Z,101457.31
2023-01-01T16:42:34.496Z,101453.50
2023-01-01T16:45:02.705Z,101463.53
2023-01-01T16:47:30.444Z,101464.81
2023-01-01T16:49:57.872Z,101447.50
2023-01-01T16:52:29.969Z,101455.13
2023-01-01T16:55:00.862Z,101451.16
2023-01-01T16:57:28.327Z,101459.44
2023-01-01T16:59:56.290Z,101463.06
2023-01-01T17:02:23.751Z,101463.91
2023-01-01T17:04:51.198Z,101453.25
2023-01-01T17:07:18.612Z,101459.16
2023-01-01T17:09:46.058Z,101465.16
2023-01-01T17:12:13.587Z,101460.88
2023-01-01T17:14:40.956Z,101464.69
2023-01-01T17:17:08.363Z,101447.44
2023-01-01T17:19:35.970Z,101459.63
2023-01-01T17:22:05.802Z,101458.16
2023-01-01T17:24:33.243Z,101462.19
2023-01-01T17:27:00.697Z,101463.91
2023-01-01T17:29:28.113Z,101467.25
2023-01-01T17:31:57.185Z,101464.09
2023-01-01T17:34:24.825Z,101456.81
2023-01-01T17:36:52.197Z,101468.13
2023-01-01T17:39:19.565Z,101461.34
2023-01-01T17:41:47.182Z,101462.56
2023-01-01T17:44:14.613Z,101469.91
2023-01-01T17:46:44.436Z,101461.75
2023-01-01T17:49:12.454Z,101461.59
2023-01-01T17:51:40.331Z,101465.03
2023-01-01T17:54:31.551Z,101459.66
2023-01-01T17:57:03.719Z,101469.69
2023-01-01T17:59:33.011Z,101474.34
2023-01-01T18:02:00.500Z,101460.28
2023-01-01T18:04:30.154Z,101459.25
2023-01-01T18:07:02.504Z,101455.38
2023-01-01T18:09:33.487Z,101442.38
2023-01-01T18:12:01.326Z,101449.19
2023-01-01T18:14:28.908Z,101445.16
2023-01-01T18:16:56.460Z,101452.78
2023-01-01T18:19:23.858Z,101445.75
2023-01-01T18:21:52.297Z,101451.22
2023-01-01T18:24:19.577Z,101448.47
2023-01-01T18:26:46.934Z,101449.72
2023-01-01T18:29:14.511Z,101456.50
2023-01-01T18:31:41.986Z,101457.41
2023-01-01T18:34:09.855Z,101456.09
2023-01-01T18:36:40.176Z,101461.16
2023-01-01T18:39:20.661Z,101461.28
2023-01-01T18:42:06.798Z,101466.53
2023-01-01T18:44:34.953Z,101471.88
2023-01-01T18:47:09.635Z,101457.78
2023-01-01T18:49:37.263Z,101470.78
2023-01-01T18:52:07.761Z,101467.59
2023-01-01T18:54:36.480Z,101469.94
2023-01-01T18:57:25.293Z,101464.44
2023-01-01T18:59:58.360Z,101461.41
2023-01-01T19:02:58.550Z,101479.13
2023-01-01T19:05:30.243Z,101465.69
2023-01-01T19:08:01.218Z,101470.81
2023-01-01T19:10:33.856Z,101467.78
2023-01-01T19:13:06.117Z,101469.94
2023-01-01T19:15:34.502Z,101468.63
2023-01-01T19:18:02.019Z,101471.44
2023-01-01T19:20:29.545Z,101470.44
2023-01-01T19:22:57.754Z,101470.97
2023-01-01T19:25:37.523Z,101479.75
2023-01-01T19:28:25.209Z,101479.38
2023-01-01T19:30:52.672Z,101473.00
2023-01-01T19:33:21.789Z,101468.72
2023-01-01T19:35:49.371Z,101472.59
2023-01-01T19:38:16.709Z,101474.94
2023-01-01T19:40:44.189Z,101468.78
2023-01-01T19:43:11.599Z,101468.09
2023-01-01T19:45:40.171Z,101473.22
2023-01-01T19:48:07.984Z,101460.03
2023-01-01T19:50:35.565Z,101462.56
2023-01-01T19:53:02.936Z,101470.66
2023-01-01T19:55:31.331Z,101478.63
2023-01-01T19:57:59.039Z,101472.50
2023-01-01T20:00:28.127Z,101472.53
2023-01-01T20:02:55.859Z,101466.16
2023-01-01T20:05:23.564Z,101477.22
2023-01-01T20:07:50.923Z,101470.81
2023-01-01T20:10:18.708Z,101469.16
2023-01-01T20:12:46.464Z,101461.88
2023-01-01T20:15:14.080Z,101474.28
2023-01-01T20:17:43.519Z,101471.50
2023-01-01T20:20:11.578Z,101479.63
2023-01-01T20:22:40.956Z,101486.44
2023-01-01T20:25:09.949Z,101477.69
2023-01-01T20:27:57.389Z,101477.47
2023-01-01T20:30:24.881Z,101477.69
2023-01-01T20:32:53.257Z,101477.72
2023-01-01T20:35:41.502Z,101474.09
2023-01-01T20:38:09.465Z,101485.00
2023-01-01T20:40:36.881Z,101480.94
2023-01-01T20:43:06.243Z,101484.56
2023-01-01T20:45:33.823Z,101478.38
2023-01-01T20:48:01.286Z,101486.44
2023-01-01T20:50:30.091Z,101481.97
2023-01-01T20:52:57.600Z,101488.56
2023-01-01T20:55:24.989Z,101489.88
2023-01-01T20:57:52.627Z,101494.13
2023-01-01T21:00:20.397Z,101485.81
2023-01-01T21:02:48.565Z,101489.03
2023-01-01T21:05:16.992Z,101495.63
2023-01-01T21:07:46.357Z,101504.38
2023-01-01T21:10:14.515Z,101506.63
2023-01-01T21:12:42.345Z,101499.59
2023-01-01T21:15:12.589Z,101511.34
2023-01-01T21:17:40.106Z,101515.63
2023-01-01T21:20:08.327Z,101507.53
2023-01-01T21:22:35.800Z,101513.94
2023-01-01T21:25:48.668Z,101504.75
2023-01-01T21:27:57.761Z,101509.22
2023-01-01T21:30:25.414Z,101506.63
2023-01-01T21:32:53.380Z,101504.97
2023-01-01T21:35:26.413Z,101502.84
2023-01-01T21:37:54.507Z,101508.59
2023-01-01T21:40:21.931Z,101510.28
2023-01-01T21:42:49.434Z,101505.63
2023-01-01T21:45:28.039Z,101509.66
2023-01-01T21:47:55.541Z,101506.31
2023-01-01T21:50:25.982Z,101497.59
2023-01-01T21:53:00.305Z,101494.84
2023-01-01T21:55:50.644Z,101493.31
2023-01-01T21:58:37.131Z,101495.44
2023-01-01T22:01:18.024Z,101488.81
2023-01-01T22:03:45.668Z,101487.97
2023-01-01T22:06:13.098Z,101487.63
2023-01-01T22:08:44.796Z,101494.38
2023-01-01T22:11:30.312Z,101484.44
2023-01-01T22:13:58.448Z,101482.09
2023-01-01T22:16:29.451Z,101480.81
2023-01-01T22:18:56.916Z,101479.34
2023-01-01T22:21:24.457Z,101475.94
2023-01-01T22:23:52.681Z,101476.59
2023-01-01T22:26:24.808Z,101476.38
2023-01-01T22:28:56.018Z,101474.88
2023-01-01T22:31:27.887Z,101477.50
2023-01-01T22:34:00.567Z,101480.91
2023-01-01T22:36:28.680Z,101478.97
2023-01-01T22:38:58.102Z,101491.75
2023-01-01T22:41:25.917Z,101492.16
2023-01-01T22:43:55.979Z,101496.66
2023-01-01T22:46:28.064Z,101494.53
2023-01-01T22:48:58.479Z,101506.88
2023-01-01T22:51:27.420Z,101497.31
2023-01-01T22:53:55.042Z,101501.97
2023-01-01T22:56:22.544Z,101503.66
2023-01-01T22:58:56.511Z,101499.22
2023-01-01T23:01:24.937Z,101490.69
2023-01-01T23:03:53.444Z,101487.28
2023-01-01T23:06:21.198Z,101480.91
2023-01-01T23:08:49.221Z,101481.78
2023-01-01T23:11:17.673Z,101483.72
2023-01-01T23:14:07.639Z,101481.38
2023-01-01T23:16:35.270Z,101479.66
2023-01-01T23:19:02.794Z,101476.06
2023-01-01T23:21:30.323Z,101478.63
2023-01-01T23:23:57.796Z,101487.13
2023-01-01T23:26:25.364Z,101487.38
2023-01-01T23:28:53.442Z,101494.75
2023-01-01T23:31:25.249Z,101493.91
2023-01-01T23:33:55.009Z,101491.53
2023-01-01T23:36:23.236Z,101489.03
2023-01-01T23:38:51.851Z,101487.97
2023-01-01T23:41:19.901Z,101486.06
2023-01-01T23:43:47.343Z,101486.47
2023-01-01T23:46:14.948Z,101491.78
2023-01-01T23:48:43.022Z,101499.00
2023-01-01T23:51:10.440Z,101503.91
2023-01-01T23:53:37.964Z,101513.06
2023-01-01T23:56:05.659Z,101510.50
2023-01-01T23:58:32.977Z,101506.25
