createdAt,value
2022-09-28T00:01:42.647Z,98346.61
2022-09-28T00:04:18.306Z,98342.36
2022-09-28T00:06:49.356Z,98340.63
2022-09-28T00:09:21.206Z,98343.85
2022-09-28T00:11:51.643Z,98343.33
2022-09-28T00:14:25.098Z,98340.59
2022-09-28T00:16:56.581Z,98339.17
2022-09-28T00:19:28.214Z,98334.14
2022-09-28T00:22:05.226Z,98334.14
2022-09-28T00:24:38.534Z,98332.17
2022-09-28T00:27:10.986Z,98328.73
2022-09-28T00:52:30.555Z,98324.08
2022-09-28T01:18:12.714Z,98298.88
2022-09-28T02:05:16.706Z,98286.89
2022-09-28T02:09:36.369Z,98286.20
2022-09-28T02:48:03.670Z,98278.06
2022-09-28T02:50:55.967Z,98273.35
2022-09-28T02:53:51.496Z,98267.85
2022-09-28T02:56:47.358Z,98261.96
2022-09-28T02:59:51.681Z,98261.14
2022-09-28T03:02:29.259Z,98255.49
2022-09-28T03:05:24.859Z,98256.60
2022-09-28T03:08:57.360Z,98256.91
2022-09-28T03:11:38.373Z,98258.02
2022-09-28T03:14:11.472Z,98257.04
2022-09-28T03:22:00.700Z,98261.38
2022-09-28T03:57:57.383Z,98254.74
2022-09-28T04:01:45.903Z,98249.94
2022-09-28T04:04:43.145Z,98248.91
2022-09-28T04:51:18.292Z,98270.56
2022-09-28T04:53:48.897Z,98273.28
2022-09-28T04:56:39.835Z,98272.67
2022-09-28T04:59:29.817Z,98275.26
2022-09-28T05:02:22.379Z,98273.84
2022-09-28T05:05:32.891Z,98275.09
2022-09-28T05:08:34.967Z,98274.42
2022-09-28T05:11:09.038Z,98269.88
2022-09-28T05:14:30.662Z,98274.52
2022-09-28T05:17:42.343Z,98274.11
2022-09-28T05:20:23.359Z,98277.59
2022-09-28T05:22:55.505Z,98274.13
2022-09-28T05:25:26.551Z,98272.91
2022-09-28T05:28:05.929Z,98277.60
2022-09-28T05:31:06.304Z,98284.00
2022-09-28T05:34:01.725Z,98272.29
2022-09-28T06:08:47.324Z,98279.14
2022-09-28T06:11:35.132Z,98278.38
2022-09-28T06:14:14.518Z,98272.71
2022-09-28T06:17:13.259Z,98275.61
2022-09-28T06:19:44.642Z,98280.07
2022-09-28T06:22:27.180Z,98278.20
2022-09-28T06:25:08.677Z,98274.50
2022-09-28T06:27:39.723Z,98278.91
2022-09-28T06:30:12.077Z,98283.88
2022-09-28T06:32:44.901Z,98286.05
2022-09-28T06:35:17.122Z,98279.88
2022-09-28T06:37:49.421Z,98281.37
2022-09-28T06:40:22.564Z,98279.02
2022-09-28T06:43:34.477Z,98286.02
2022-09-28T06:46:22.553Z,98284.70
2022-09-28T06:49:20.913Z,98287.63
2022-09-28T06:52:08.507Z,98282.77
2022-09-28T06:54:55.886Z,98277.65
2022-09-28T06:57:31.536Z,98281.55
2022-09-28T07:00:00.309Z,98284.00
2022-09-28T07:02:29.630Z,98288.79
2022-09-28T07:05:27.751Z,98289.05
2022-09-28T07:08:07.151Z,98295.87
2022-09-28T07:11:07.342Z,98298.23
2022-09-28T07:13:59.609Z,98297.36
2022-09-28T07:21:04.561Z,98292.77
2022-09-28T07:23:40.332Z,98298.73
2022-09-28T07:26:37.873Z,98303.89
2022-09-28T07:29:14.730Z,98306.09
2022-09-28T07:32:01.282Z,98301.13
2022-09-28T07:34:49.498Z,98302.90
2022-09-28T07:37:39.785Z,98295.50
2022-09-28T07:40:28.868Z,98290.42
2022-09-28T07:43:05.489Z,98289.60
2022-09-28T07:45:38.992Z,98289.05
2022-09-28T07:51:12.876Z,98294.33
2022-09-28T07:53:44.668Z,98297.95
2022-09-28T07:56:31.844Z,98303.64
2022-09-28T07:59:06.533Z,98307.51
2022-09-28T08:01:41.469Z,98307.92
2022-09-28T08:04:13.375Z,98308.45
2022-09-28T08:06:45.275Z,98311.43
2022-09-28T08:09:18.391Z,98311.21
2022-09-28T08:12:06.503Z,98305.48
2022-09-28T08:14:42.659Z,98309.48
2022-09-28T08:18:15.320Z,98309.46
2022-09-28T08:21:05.607Z,98304.83
2022-09-28T08:23:36.102Z,98302.84
2022-09-28T08:26:06.951Z,98302.00
2022-09-28T08:28:37.089Z,98309.16
2022-09-28T08:31:26.212Z,98311.30
2022-09-28T08:34:23.582Z,98321.16
2022-09-28T08:37:32.211Z,98320.65
2022-09-28T08:40:45.230Z,98320.85
2022-09-28T08:44:05.600Z,98312.77
2022-09-28T08:47:04.617Z,98317.26
2022-09-28T08:49:50.836Z,98317.59
2022-09-28T08:52:41.388Z,98322.59
2022-09-28T08:55:36.687Z,98327.80
2022-09-28T08:58:23.510Z,98327.55
2022-09-28T09:00:54.879Z,98322.46
2022-09-28T09:03:34.618Z,98326.60
2022-09-28T09:06:48.594Z,98320.14
2022-09-28T09:13:16.660Z,98327.81
2022-09-28T09:16:28.148Z,98322.69
2022-09-28T09:19:43.786Z,98336.99
2022-09-28T09:22:44.201Z,98339.06
2022-09-28T09:25:38.539Z,98339.98
2022-09-28T09:28:21.349Z,98344.48
2022-09-28T09:31:13.191Z,98347.60
2022-09-28T09:34:08.981Z,98355.77
2022-09-28T09:37:26.888Z,98351.52
2022-09-28T09:40:46.724Z,98353.39
2022-09-28T09:43:48.162Z,98351.55
2022-09-28T09:46:42.099Z,98352.40
2022-09-28T09:49:43.867Z,98347.70
2022-09-28T09:52:28.594Z,98348.94
2022-09-28T09:55:01.215Z,98350.48
2022-09-28T09:57:56.435Z,98353.55
2022-09-28T10:00:51.221Z,98355.65
2022-09-28T10:03:30.647Z,98356.90
2022-09-28T10:06:28.055Z,98364.46
2022-09-28T10:09:15.324Z,98363.34
2022-09-28T10:11:49.251Z,98357.97
2022-09-28T10:14:27.266Z,98359.59
2022-09-28T10:18:23.956Z,98362.10
2022-09-28T10:21:21.099Z,98365.16
2022-09-28T10:24:05.893Z,98367.73
2022-09-28T10:26:41.690Z,98374.48
2022-09-28T10:29:17.461Z,98374.51
2022-09-28T10:31:49.330Z,98375.16
2022-09-28T10:34:32.802Z,98382.36
2022-09-28T10:37:13.339Z,98384.19
2022-09-28T10:40:04.617Z,98385.83
2022-09-28T10:42:36.687Z,98384.91
2022-09-28T10:45:23.693Z,98381.58
2022-09-28T10:47:53.409Z,98385.68
2022-09-28T10:50:28.467Z,98381.38
2022-09-28T10:53:28.055Z,98380.78
2022-09-28T10:56:09.127Z,98374.81
2022-09-28T10:58:42.277Z,98375.34
2022-09-28T11:01:23.377Z,98373.63
2022-09-28T11:04:04.747Z,98373.53
2022-09-28T11:06:42.756Z,98374.72
2022-09-28T11:09:42.480Z,98374.20
2022-09-28T11:12:17.777Z,98369.67
2022-09-28T11:14:53.247Z,98367.52
2022-09-28T11:17:29.170Z,98358.30
2022-09-28T11:20:26.093Z,98361.64
2022-09-28T11:23:22.270Z,98366.09
2022-09-28T11:26:17.697Z,98373.52
2022-09-28T11:28:53.629Z,98369.98
2022-09-28T11:31:32.506Z,98373.38
2022-09-28T11:34:17.230Z,98369.55
2022-09-28T11:37:34.019Z,98368.44
2022-09-28T11:40:25.884Z,98366.50
2022-09-28T11:43:19.778Z,98362.11
2022-09-28T11:46:08.546Z,98364.94
2022-09-28T11:48:50.278Z,98365.17
2022-09-28T11:51:26.297Z,98363.48
2022-09-28T11:54:01.005Z,98366.56
2022-09-28T11:56:39.080Z,98371.00
2022-09-28T11:59:17.107Z,98370.52
2022-09-28T12:01:57.716Z,98369.55
2022-09-28T12:04:42.538Z,98367.47
2022-09-28T12:07:27.989Z,98368.71
2022-09-28T12:10:20.768Z,98371.73
2022-09-28T12:13:01.448Z,98371.14
2022-09-28T12:16:23.336Z,98372.52
2022-09-28T12:19:15.516Z,98377.20
2022-09-28T12:21:54.596Z,98377.86
2022-09-28T12:24:46.413Z,98379.76
2022-09-28T12:27:42.301Z,98388.27
2022-09-28T12:30:20.386Z,98385.15
2022-09-28T12:33:12.806Z,98382.91
2022-09-28T12:36:09.191Z,98383.28
2022-09-28T12:39:08.453Z,98384.58
2022-09-28T12:42:23.905Z,98389.87
2022-09-28T12:45:09.239Z,98390.90
2022-09-28T12:47:38.999Z,98392.34
2022-09-28T12:50:38.691Z,98391.02
2022-09-28T12:53:55.932Z,98389.60
2022-09-28T12:57:00.093Z,98389.45
2022-09-28T13:00:07.244Z,98387.11
2022-09-28T13:02:57.140Z,98383.36
2022-09-28T13:05:45.900Z,98380.08
2022-09-28T13:09:10.735Z,98378.16
2022-09-28T13:12:03.882Z,98377.78
2022-09-28T13:15:09.219Z,98371.31
2022-09-28T13:22:10.032Z,98361.98
2022-09-28T13:24:44.897Z,98354.34
2022-09-28T13:27:30.366Z,98352.50
2022-09-28T13:30:06.126Z,98356.77
2022-09-28T13:33:05.399Z,98354.96
2022-09-28T13:35:38.483Z,98357.73
2022-09-28T13:38:47.468Z,98359.70
2022-09-28T13:41:32.480Z,98355.63
2022-09-28T13:44:16.334Z,98356.08
2022-09-28T13:46:54.632Z,98359.89
2022-09-28T13:50:20.395Z,98361.06
2022-09-28T13:53:12.545Z,98365.80
2022-09-28T13:56:35.537Z,98365.95
2022-09-28T13:59:20.449Z,98362.96
2022-09-28T14:02:24.342Z,98365.61
2022-09-28T14:05:38.047Z,98358.77
2022-09-28T14:14:54.143Z,98361.80
2022-09-28T14:17:55.987Z,98357.69
2022-09-28T14:20:26.703Z,98360.11
2022-09-28T14:23:37.443Z,98363.54
2022-09-28T14:26:30.925Z,98369.81
2022-09-28T14:29:33.683Z,98370.05
2022-09-28T14:32:23.717Z,98374.08
2022-09-28T14:35:01.623Z,98374.03
2022-09-28T14:37:55.863Z,98376.14
2022-09-28T14:41:13.482Z,98377.08
2022-09-28T14:44:14.849Z,98379.42
2022-09-28T14:46:47.797Z,98380.90
2022-09-28T14:49:41.256Z,98379.16
2022-09-28T15:02:33.579Z,98381.23
2022-09-28T15:05:14.052Z,98384.66
2022-09-28T15:07:48.482Z,98383.00
2022-09-28T15:10:46.942Z,98382.52
2022-09-28T15:13:28.121Z,98379.35
2022-09-28T15:16:06.695Z,98381.75
2022-09-28T15:18:44.287Z,98380.36
2022-09-28T15:21:14.862Z,98383.13
2022-09-28T15:23:47.270Z,98380.76
2022-09-28T15:26:27.893Z,98382.90
2022-09-28T15:28:58.421Z,98384.00
2022-09-28T15:31:31.750Z,98385.94
2022-09-28T15:34:20.678Z,98387.67
2022-09-28T15:36:51.546Z,98382.59
2022-09-28T15:39:34.534Z,98385.64
2022-09-28T15:42:07.327Z,98393.65
2022-09-28T15:44:38.713Z,98397.16
2022-09-28T15:47:28.506Z,98397.58
2022-09-28T15:50:02.348Z,98404.67
2022-09-28T15:52:46.565Z,98402.59
2022-09-28T15:55:48.256Z,98408.80
2022-09-28T15:58:22.161Z,98405.11
2022-09-28T16:01:12.641Z,98404.49
2022-09-28T16:03:45.962Z,98406.37
2022-09-28T16:06:18.045Z,98406.68
2022-09-28T16:08:50.267Z,98401.24
2022-09-28T16:11:28.357Z,98400.13
2022-09-28T16:14:16.321Z,98401.21
2022-09-28T16:16:53.650Z,98402.04
2022-09-28T16:19:32.666Z,98401.58
2022-09-28T16:22:06.922Z,98402.31
2022-09-28T16:24:42.133Z,98403.44
2022-09-28T16:27:52.407Z,98405.16
2022-09-28T16:30:30.427Z,98401.16
2022-09-28T16:33:06.866Z,98400.53
2022-09-28T16:35:42.283Z,98402.63
2022-09-28T16:41:11.367Z,98413.84
2022-09-28T16:43:45.551Z,98410.08
2022-09-28T16:46:20.798Z,98409.58
2022-09-28T16:49:17.065Z,98404.13
2022-09-28T16:51:51.161Z,98401.36
2022-09-28T16:54:43.491Z,98393.77
2022-09-28T16:57:15.404Z,98391.92
2022-09-28T16:59:48.341Z,98388.22
2022-09-28T17:05:18.247Z,98378.85
2022-09-28T17:08:05.025Z,98378.02
2022-09-28T17:11:09.731Z,98373.07
2022-09-28T17:13:36.610Z,98379.67
2022-09-28T17:16:12.997Z,98378.52
2022-09-28T17:18:43.869Z,98382.30
2022-09-28T17:21:20.072Z,98387.64
2022-09-28T17:23:51.036Z,98396.32
2022-09-28T17:26:30.107Z,98393.86
2022-09-28T17:29:00.187Z,98390.71
2022-09-28T17:31:30.140Z,98391.88
2022-09-28T17:34:00.296Z,98394.30
2022-09-28T17:36:30.911Z,98394.82
2022-09-28T17:39:05.686Z,98402.45
2022-09-28T17:41:37.732Z,98405.27
2022-09-28T17:44:09.579Z,98405.94
2022-09-28T17:46:46.350Z,98407.76
2022-09-28T17:49:16.409Z,98409.20
2022-09-28T17:51:46.474Z,98400.54
2022-09-28T17:54:20.318Z,98401.61
2022-09-28T17:56:49.878Z,98402.96
2022-09-28T17:59:19.612Z,98395.48
2022-09-28T18:01:49.729Z,98395.91
2022-09-28T18:04:47.145Z,98394.34
2022-09-28T18:07:10.572Z,98389.30
2022-09-28T18:09:39.948Z,98395.16
2022-09-28T18:12:10.791Z,98392.15
2022-09-28T18:14:41.829Z,98379.02
2022-09-28T18:17:15.768Z,98381.77
2022-09-28T18:19:46.261Z,98389.73
2022-09-28T18:22:17.390Z,98401.48
2022-09-28T18:24:47.736Z,98408.30
2022-09-28T18:27:21.919Z,98406.42
2022-09-28T18:29:51.355Z,98404.70
2022-09-28T18:32:21.047Z,98403.57
2022-09-28T18:34:51.386Z,98395.70
2022-09-28T18:37:20.879Z,98392.84
2022-09-28T18:39:52.808Z,98386.04
2022-09-28T18:42:24.517Z,98384.11
2022-09-28T18:44:54.914Z,98382.09
2022-09-28T18:47:25.987Z,98383.66
2022-09-28T18:49:56.094Z,98382.88
2022-09-28T18:52:27.356Z,98390.36
2022-09-28T18:54:57.249Z,98396.45
2022-09-28T18:57:30.660Z,98401.73
2022-09-28T19:00:02.840Z,98403.84
2022-09-28T19:02:35.042Z,98404.80
2022-09-28T19:05:06.397Z,98408.05
2022-09-28T19:07:36.820Z,98411.52
2022-09-28T19:10:10.564Z,98407.69
2022-09-28T19:12:39.299Z,98407.64
2022-09-28T19:15:10.834Z,98408.48
2022-09-28T19:17:40.053Z,98410.17
2022-09-28T19:20:12.229Z,98409.55
2022-09-28T19:22:42.357Z,98409.54
2022-09-28T19:25:13.040Z,98415.62
2022-09-28T19:27:42.508Z,98413.94
2022-09-28T19:30:17.114Z,98416.61
2022-09-28T19:32:47.841Z,98416.91
2022-09-28T19:35:19.422Z,98414.98
2022-09-28T19:37:52.044Z,98415.91
2022-09-28T19:40:23.771Z,98414.23
2022-09-28T19:42:53.428Z,98416.40
2022-09-28T19:45:22.415Z,98419.13
2022-09-28T19:47:59.222Z,98418.02
2022-09-28T19:50:34.551Z,98422.95
2022-09-28T19:53:07.120Z,98416.58
2022-09-28T19:55:37.664Z,98412.42
2022-09-28T19:58:09.169Z,98416.66
2022-09-28T20:00:38.717Z,98412.67
2022-09-28T20:03:09.787Z,98409.63
2022-09-28T20:05:41.926Z,98409.89
2022-09-28T20:08:12.668Z,98409.67
2022-09-28T20:10:52.179Z,98411.52
2022-09-28T20:13:24.937Z,98411.30
2022-09-28T20:15:56.818Z,98410.09
2022-09-28T20:19:19.581Z,98413.83
2022-09-28T20:21:52.354Z,98414.98
2022-09-28T20:24:21.240Z,98412.85
2022-09-28T20:26:50.422Z,98414.16
2022-09-28T20:29:22.229Z,98419.52
2022-09-28T20:31:52.326Z,98420.48
2022-09-28T20:34:24.916Z,98421.73
2022-09-28T20:36:57.784Z,98425.21
2022-09-28T20:39:27.808Z,98425.27
2022-09-28T20:41:58.027Z,98422.42
2022-09-28T20:44:27.754Z,98425.95
2022-09-28T20:46:58.262Z,98428.47
2022-09-28T20:49:29.542Z,98427.58
2022-09-28T20:52:02.121Z,98428.15
2022-09-28T20:54:31.412Z,98431.25
2022-09-28T20:57:17.720Z,98430.11
2022-09-28T20:59:52.303Z,98428.55
2022-09-28T21:02:25.660Z,98424.86
2022-09-28T21:04:57.137Z,98427.03
2022-09-28T21:07:29.896Z,98425.80
2022-09-28T21:10:00.031Z,98425.63
2022-09-28T21:12:34.978Z,98423.67
2022-09-28T21:15:09.773Z,98428.85
2022-09-28T21:18:28.677Z,98434.17
2022-09-28T21:21:01.265Z,98437.48
2022-09-28T21:23:35.662Z,98436.14
2022-09-28T21:26:08.522Z,98437.09
2022-09-28T21:28:40.878Z,98443.88
2022-09-28T21:31:14.476Z,98443.40
2022-09-28T21:33:46.729Z,98441.80
2022-09-28T21:36:17.785Z,98444.31
2022-09-28T21:38:50.172Z,98447.42
2022-09-28T21:41:19.918Z,98442.70
2022-09-28T21:43:54.555Z,98439.38
2022-09-28T21:46:25.997Z,98440.89
2022-09-28T21:48:56.149Z,98442.17
2022-09-28T21:51:25.289Z,98438.05
2022-09-28T21:53:56.828Z,98435.77
2022-09-28T21:56:28.425Z,98436.34
2022-09-28T21:58:59.049Z,98433.72
2022-09-28T22:01:29.947Z,98431.98
2022-09-28T22:04:00.664Z,98427.73
2022-09-28T22:06:31.274Z,98426.99
2022-09-28T22:09:04.444Z,98424.20
2022-09-28T22:11:33.756Z,98426.61
2022-09-28T22:14:04.164Z,98432.17
2022-09-28T22:16:37.478Z,98430.98
2022-09-28T22:19:10.682Z,98435.52
2022-09-28T22:21:42.029Z,98436.95
2022-09-28T22:24:15.038Z,98439.01
2022-09-28T22:26:46.459Z,98440.96
2022-09-28T22:29:19.689Z,98443.86
2022-09-28T22:32:00.605Z,98447.98
2022-09-28T22:34:32.684Z,98448.52
2022-09-28T22:37:05.911Z,98452.41
2022-09-28T22:39:37.712Z,98455.77
2022-09-28T22:42:10.785Z,98452.88
2022-09-28T22:44:41.964Z,98457.52
2022-09-28T22:47:12.629Z,98462.67
2022-09-28T22:49:42.269Z,98463.70
2022-09-28T22:52:12.462Z,98470.55
2022-09-28T22:54:42.755Z,98469.14
2022-09-28T22:57:13.191Z,98471.31
2022-09-28T22:59:44.978Z,98469.84
2022-09-28T23:02:16.194Z,98468.13
2022-09-28T23:04:45.831Z,98474.17
2022-09-28T23:07:17.606Z,98480.38
2022-09-28T23:09:47.009Z,98477.63
2022-09-28T23:12:17.313Z,98473.89
2022-09-28T23:14:46.692Z,98473.63
2022-09-28T23:21:44.169Z,98478.31
2022-09-28T23:24:15.111Z,98480.34
2022-09-28T23:26:46.847Z,98483.20
2022-09-28T23:29:17.465Z,98485.69
2022-09-28T23:31:48.551Z,98486.45
2022-09-28T23:34:21.066Z,98492.34
2022-09-28T23:37:30.905Z,98496.23
2022-09-28T23:40:04.242Z,98493.30
2022-09-28T23:42:37.407Z,98491.89
2022-09-28T23:45:07.584Z,98493.06
2022-09-28T23:47:40.444Z,98491.56
2022-09-28T23:50:25.049Z,98489.38
2022-09-28T23:52:55.277Z,98485.83
2022-09-28T23:55:25.725Z,98487.30
2022-09-28T23:57:58.095Z,98486.73
