createdAt,value
2018-11-12T00:00:18.658Z,11.08
2018-11-12T00:05:17.979Z,11.08
2018-11-12T00:10:18.412Z,11.08
2018-11-12T00:15:18.033Z,11.08
2018-11-12T00:20:18.290Z,11.18
2018-11-12T00:25:18.759Z,10.98
2018-11-12T00:30:17.992Z,10.88
2018-11-12T00:35:18.310Z,10.88
2018-11-12T00:40:18.728Z,10.88
2018-11-12T00:45:18.360Z,10.88
2018-11-12T00:50:18.656Z,10.78
2018-11-12T00:55:18.119Z,10.88
2018-11-12T01:00:18.314Z,11.08
2018-11-12T01:05:18.622Z,10.98
2018-11-12T01:10:18.110Z,10.78
2018-11-12T01:15:18.738Z,10.78
2018-11-12T01:20:18.021Z,10.88
2018-11-12T01:25:18.410Z,10.78
2018-11-12T01:30:18.691Z,10.78
2018-11-12T01:35:18.001Z,10.78
2018-11-12T01:40:18.427Z,10.98
2018-11-12T01:45:18.076Z,10.98
2018-11-12T01:50:18.381Z,10.98
2018-11-12T01:55:18.872Z,10.98
2018-11-12T02:00:18.047Z,11.08
2018-11-12T02:05:18.331Z,11.08
2018-11-12T02:10:18.813Z,10.98
2018-11-12T02:15:18.416Z,10.98
2018-11-12T02:20:18.693Z,10.98
2018-11-12T02:25:18.157Z,10.88
2018-11-12T02:30:18.385Z,10.98
2018-11-12T02:35:18.645Z,11.08
2018-11-12T02:40:18.119Z,10.98
2018-11-12T02:45:18.788Z,10.88
2018-11-12T02:50:18.030Z,10.88
2018-11-12T02:55:18.527Z,10.88
2018-11-12T03:00:18.764Z,10.98
2018-11-12T03:05:18.099Z,11.08
2018-11-12T03:10:18.551Z,11.18
2018-11-12T03:15:18.132Z,11.18
2018-11-12T03:20:18.454Z,11.28
2018-11-12T03:25:17.892Z,11.28
2018-11-12T03:30:18.105Z,11.28
2018-11-12T03:35:18.403Z,11.28
2018-11-12T03:40:17.886Z,11.28
2018-11-12T03:45:18.529Z,11.28
2018-11-12T03:50:18.756Z,11.38
2018-11-12T03:55:18.266Z,11.28
2018-11-12T04:00:18.934Z,11.28
2018-11-12T04:05:18.763Z,11.28
2018-11-12T04:10:18.243Z,11.28
2018-11-12T04:15:17.851Z,11.38
2018-11-12T04:20:18.156Z,11.38
2018-11-12T04:25:18.600Z,11.28
2018-11-12T04:30:17.816Z,11.28
2018-11-12T04:35:18.077Z,11.28
2018-11-12T04:40:18.570Z,11.28
2018-11-12T04:45:18.206Z,11.28
2018-11-12T04:50:18.521Z,11.28
2018-11-12T04:55:18.552Z,11.28
2018-11-12T05:00:18.218Z,11.18
2018-11-12T05:05:18.518Z,11.18
2018-11-12T05:10:18.013Z,11.18
2018-11-12T05:15:18.597Z,11.08
2018-11-12T05:20:17.874Z,11.08
2018-11-12T05:25:18.347Z,11.08
2018-11-12T05:30:18.582Z,11.18
2018-11-12T05:35:17.854Z,11.28
2018-11-12T05:40:18.339Z,11.18
2018-11-12T05:45:17.936Z,11.18
2018-11-12T05:50:18.179Z,11.08
2018-11-12T05:55:18.710Z,11.08
2018-11-12T06:00:17.928Z,11.18
2018-11-12T06:05:18.208Z,11.18
2018-11-12T06:10:18.690Z,11.18
2018-11-12T06:15:18.261Z,11.18
2018-11-12T06:20:18.568Z,11.18
2018-11-12T06:25:18.029Z,11.08
2018-11-12T06:30:18.252Z,11.08
2018-11-12T06:35:18.530Z,11.18
2018-11-12T06:40:17.992Z,11.08
2018-11-12T06:45:18.632Z,11.08
2018-11-12T06:50:17.934Z,10.98
2018-11-12T06:55:18.452Z,10.88
2018-11-12T07:00:18.663Z,10.88
2018-11-12T07:05:17.947Z,10.88
2018-11-12T07:10:18.392Z,10.88
2018-11-12T07:15:18.003Z,10.88
2018-11-12T07:20:18.292Z,10.88
2018-11-12T07:25:19.225Z,10.88
2018-11-12T07:30:17.979Z,10.88
2018-11-12T07:35:18.278Z,10.98
2018-11-12T07:40:18.726Z,11.08
2018-11-12T07:45:18.329Z,10.98
2018-11-12T07:50:18.590Z,10.98
2018-11-12T07:55:18.118Z,10.98
2018-11-12T08:00:18.305Z,10.98
2018-11-12T08:05:18.632Z,11.08
2018-11-12T08:10:18.090Z,11.18
2018-11-12T08:15:18.719Z,11.18
2018-11-12T08:20:18.008Z,11.28
2018-11-12T08:25:18.441Z,11.28
2018-11-12T08:30:19.049Z,11.28
2018-11-12T08:35:17.937Z,11.28
2018-11-12T08:40:18.655Z,11.38
2018-11-12T08:45:18.029Z,11.38
2018-11-12T08:50:18.272Z,11.38
2018-11-12T08:55:18.947Z,11.48
2018-11-12T09:00:18.119Z,11.48
2018-11-12T09:05:18.334Z,11.48
2018-11-12T09:10:19.603Z,11.58
2018-11-12T09:15:18.379Z,11.68
2018-11-12T09:20:18.689Z,11.78
2018-11-12T09:25:18.147Z,11.78
2018-11-12T09:30:18.371Z,11.88
2018-11-12T09:35:18.585Z,11.88
2018-11-12T09:40:18.074Z,11.98
2018-11-12T09:45:18.670Z,12.08
2018-11-12T09:50:17.986Z,12.18
2018-11-12T09:55:18.469Z,12.48
2018-11-12T10:00:19.615Z,12.68
2018-11-12T10:05:23.416Z,13.08
2018-11-12T10:10:30.497Z,13.28
2018-11-12T10:15:31.367Z,13.48
2018-11-12T10:20:18.586Z,13.68
2018-11-12T10:25:17.858Z,13.88
2018-11-12T10:30:18.092Z,14.28
2018-11-12T10:35:18.414Z,14.48
2018-11-12T10:40:17.874Z,14.68
2018-11-12T10:45:18.510Z,14.68
2018-11-12T10:50:17.786Z,14.78
2018-11-12T10:55:18.923Z,15.08
2018-11-12T11:00:18.664Z,15.28
2018-11-12T11:05:17.770Z,15.58
2018-11-12T11:10:18.233Z,15.68
2018-11-12T11:15:18.106Z,15.68
2018-11-12T11:20:18.111Z,15.98
2018-11-12T11:25:18.596Z,16.08
2018-11-12T11:30:17.836Z,16.08
2018-11-12T11:35:18.069Z,15.98
2018-11-12T11:40:18.838Z,16.18
2018-11-12T11:45:18.154Z,16.28
2018-11-12T11:50:19.181Z,16.48
2018-11-12T11:55:17.914Z,16.68
2018-11-12T12:00:18.157Z,16.88
2018-11-12T12:05:18.424Z,17.18
2018-11-12T12:10:17.946Z,17.08
2018-11-12T12:15:18.535Z,17.08
2018-11-12T12:20:17.863Z,17.28
2018-11-12T12:25:19.216Z,17.28
2018-11-12T12:30:18.533Z,17.28
2018-11-12T12:35:17.826Z,17.28
2018-11-12T12:40:18.347Z,17.28
2018-11-12T12:45:18.284Z,17.18
2018-11-12T12:50:18.205Z,17.08
2018-11-12T12:55:18.917Z,16.98
2018-11-12T13:00:17.948Z,16.88
2018-11-12T13:05:18.202Z,16.48
2018-11-12T13:10:18.690Z,16.08
2018-11-12T13:15:18.285Z,15.88
2018-11-12T13:20:18.521Z,15.58
2018-11-12T13:25:18.025Z,15.58
2018-11-12T13:30:18.368Z,15.18
2018-11-12T13:35:18.498Z,15.18
2018-11-12T13:40:17.980Z,15.18
2018-11-12T13:45:18.589Z,14.88
2018-11-12T13:50:17.876Z,14.58
2018-11-12T13:55:18.385Z,14.48
2018-11-12T14:00:18.839Z,14.38
2018-11-12T14:05:17.924Z,14.48
2018-11-12T14:10:18.365Z,14.38
2018-11-12T14:15:18.021Z,14.28
2018-11-12T14:20:18.818Z,14.18
2018-11-12T14:25:18.718Z,14.28
2018-11-12T14:30:17.997Z,14.28
2018-11-12T14:35:18.222Z,14.08
2018-11-12T14:40:18.698Z,13.98
2018-11-12T14:45:18.927Z,13.88
2018-11-12T14:50:18.653Z,14.08
2018-11-12T14:55:18.155Z,14.08
2018-11-12T15:00:18.365Z,13.78
2018-11-12T15:05:18.640Z,13.78
2018-11-12T15:10:18.126Z,13.58
2018-11-12T15:15:18.696Z,13.58
2018-11-12T15:20:18.022Z,13.58
2018-11-12T15:25:18.442Z,13.48
2018-11-12T15:30:18.650Z,13.38
2018-11-12T15:35:17.947Z,13.48
2018-11-12T15:40:18.434Z,13.48
2018-11-12T15:45:18.127Z,13.28
2018-11-12T15:50:18.444Z,13.08
2018-11-12T15:55:17.861Z,13.08
2018-11-12T16:00:18.082Z,13.28
2018-11-12T16:05:18.336Z,13.18
2018-11-12T16:10:18.798Z,13.18
2018-11-12T16:15:18.433Z,13.08
2018-11-12T16:20:17.706Z,12.88
2018-11-12T16:25:18.197Z,12.88
2018-11-12T16:30:18.432Z,12.78
2018-11-12T16:35:17.806Z,12.68
2018-11-12T16:40:18.640Z,12.68
2018-11-12T16:45:17.887Z,12.48
2018-11-12T16:50:18.159Z,12.48
2018-11-12T16:55:18.520Z,12.48
2018-11-12T17:00:18.197Z,12.38
2018-11-12T17:05:18.502Z,12.28
2018-11-12T17:10:17.956Z,12.38
2018-11-12T17:15:18.553Z,12.48
2018-11-12T17:20:17.893Z,12.18
2018-11-12T17:25:18.299Z,12.38
2018-11-12T17:30:18.546Z,12.48
2018-11-12T17:35:17.806Z,12.48
2018-11-12T17:40:18.307Z,12.28
2018-11-12T17:45:17.868Z,12.28
2018-11-12T17:50:18.248Z,12.18
2018-11-12T17:55:18.716Z,12.38
2018-11-12T18:00:17.879Z,12.28
2018-11-12T18:05:18.156Z,12.38
2018-11-12T18:10:18.615Z,12.18
2018-11-12T18:15:18.251Z,12.18
2018-11-12T18:20:18.485Z,12.28
2018-11-12T18:25:17.966Z,12.08
2018-11-12T18:30:18.949Z,12.18
2018-11-12T18:35:18.453Z,12.18
2018-11-12T18:40:17.958Z,12.08
2018-11-12T18:45:18.511Z,11.98
2018-11-12T18:50:17.810Z,12.08
2018-11-12T18:55:18.319Z,11.88
2018-11-12T19:00:18.490Z,11.78
2018-11-12T19:05:18.070Z,11.88
2018-11-12T19:10:18.292Z,11.88
2018-11-12T19:15:17.835Z,11.78
2018-11-12T19:20:18.138Z,11.78
2018-11-12T19:25:18.614Z,11.78
2018-11-12T19:30:17.871Z,11.68
2018-11-12T19:35:18.103Z,11.58
2018-11-12T19:40:18.863Z,11.48
2018-11-12T19:45:18.185Z,11.68
2018-11-12T19:50:18.455Z,11.78
2018-11-12T19:55:18.008Z,11.68
2018-11-12T20:00:18.280Z,11.58
2018-11-12T20:05:18.459Z,11.38
2018-11-12T20:10:17.941Z,11.38
2018-11-12T20:15:18.600Z,11.48
2018-11-12T20:20:17.816Z,11.38
2018-11-12T20:25:18.331Z,11.38
2018-11-12T20:30:18.477Z,11.38
2018-11-12T20:35:17.784Z,11.28
2018-11-12T20:40:18.223Z,11.48
2018-11-12T20:45:18.096Z,11.68
2018-11-12T20:50:18.105Z,11.48
2018-11-12T20:55:18.636Z,11.48
2018-11-12T21:00:17.846Z,11.38
2018-11-12T21:05:18.134Z,11.48
2018-11-12T21:10:18.598Z,11.48
2018-11-12T21:15:18.274Z,11.58
2018-11-12T21:20:18.459Z,11.48
2018-11-12T21:25:17.914Z,11.58
2018-11-12T21:30:18.242Z,11.68
2018-11-12T21:35:18.433Z,11.68
2018-11-12T21:40:17.891Z,11.68
2018-11-12T21:45:18.533Z,11.58
2018-11-12T21:50:17.784Z,11.48
2018-11-12T21:55:18.203Z,11.38
2018-11-12T22:00:18.492Z,11.28
2018-11-12T22:05:17.771Z,11.38
2018-11-12T22:10:18.187Z,11.38
2018-11-12T22:15:17.778Z,11.18
2018-11-12T22:20:18.088Z,11.08
2018-11-12T22:25:18.561Z,11.08
2018-11-12T22:30:17.727Z,11.38
2018-11-12T22:35:18.025Z,11.28
2018-11-12T22:40:18.473Z,11.28
2018-11-12T22:45:18.122Z,11.28
2018-11-12T22:50:18.381Z,11.28
2018-11-12T22:55:17.827Z,11.38
2018-11-12T23:00:18.110Z,11.28
2018-11-12T23:05:18.293Z,11.28
2018-11-12T23:10:17.790Z,11.18
2018-11-12T23:15:18.350Z,11.18
2018-11-12T23:20:18.633Z,11.18
2018-11-12T23:25:18.119Z,11.18
2018-11-12T23:30:18.359Z,11.18
2018-11-12T23:35:18.627Z,11.18
2018-11-12T23:40:18.068Z,11.08
2018-11-12T23:45:18.650Z,10.98
2018-11-12T23:50:18.038Z,10.98
2018-11-12T23:55:18.395Z,10.88
