createdAt,value
2023-04-21T00:02:23.604Z,48.88
2023-04-21T00:05:25.664Z,53.78
2023-04-21T00:08:27.819Z,48.58
2023-04-21T00:11:29.428Z,49.55
2023-04-21T00:14:30.967Z,44.75
2023-04-21T00:17:32.967Z,51.67
2023-04-21T00:20:34.572Z,49.75
2023-04-21T00:23:36.360Z,43.55
2023-04-21T00:26:37.996Z,57.05
2023-04-21T00:29:40.616Z,54.38
2023-04-21T00:32:42.262Z,57.30
2023-04-21T00:35:43.848Z,65.55
2023-04-21T00:38:45.550Z,55.10
2023-04-21T00:41:47.137Z,54.42
2023-04-21T00:44:48.932Z,61.80
2023-04-21T00:47:50.645Z,57.85
2023-04-21T00:50:52.322Z,55.20
2023-04-21T00:53:55.569Z,61.22
2023-04-21T00:56:58.393Z,62.90
2023-04-21T01:00:00.172Z,60.15
2023-04-21T01:03:02.133Z,64.55
2023-04-21T01:06:03.971Z,61.75
2023-04-21T01:09:05.764Z,65.65
2023-04-21T01:12:09.970Z,61.45
2023-04-21T01:15:13.762Z,58.72
2023-04-21T01:18:17.030Z,63.10
2023-04-21T01:21:19.414Z,63.63
2023-04-21T01:24:21.053Z,70.05
2023-04-21T01:27:22.984Z,71.57
2023-04-21T01:30:24.868Z,71.45
2023-04-21T01:33:27.105Z,65.65
2023-04-21T01:36:28.693Z,66.75
2023-04-21T01:39:30.321Z,61.50
2023-04-21T01:42:33.273Z,59.85
2023-04-21T01:45:35.078Z,64.72
2023-04-21T01:48:37.098Z,64.80
2023-04-21T01:51:38.657Z,68.13
2023-04-21T01:54:40.204Z,66.97
2023-04-21T01:57:41.788Z,64.43
2023-04-21T02:00:43.567Z,65.53
2023-04-21T02:03:46.110Z,76.90
2023-04-21T02:06:50.744Z,72.00
2023-04-21T02:09:52.284Z,67.97
2023-04-21T02:12:53.904Z,73.57
2023-04-21T02:16:09.690Z,74.90
2023-04-21T02:19:15.021Z,67.45
2023-04-21T02:22:17.010Z,65.22
2023-04-21T02:25:19.969Z,73.05
2023-04-21T02:28:21.804Z,65.18
2023-04-21T02:31:23.498Z,62.78
2023-04-21T02:34:25.415Z,64.03
2023-04-21T02:37:27.161Z,61.63
2023-04-21T02:40:30.710Z,67.07
2023-04-21T02:43:32.268Z,70.50
2023-04-21T02:46:33.883Z,65.40
2023-04-21T02:49:39.652Z,64.15
2023-04-21T02:52:41.217Z,71.60
2023-04-21T02:55:43.197Z,77.00
2023-04-21T02:58:45.788Z,65.45
2023-04-21T03:01:49.071Z,71.25
2023-04-21T03:04:53.954Z,66.45
2023-04-21T03:07:56.108Z,63.83
2023-04-21T03:10:58.193Z,60.67
2023-04-21T03:13:59.718Z,56.28
2023-04-21T03:17:01.283Z,83.40
2023-04-21T03:20:06.283Z,62.75
2023-04-21T03:23:07.860Z,65.75
2023-04-21T03:26:09.501Z,70.95
2023-04-21T03:29:11.066Z,71.47
2023-04-21T03:32:12.815Z,67.60
2023-04-21T03:35:14.481Z,67.85
2023-04-21T03:38:16.467Z,75.00
2023-04-21T03:41:18.136Z,75.22
2023-04-21T03:44:19.716Z,69.93
2023-04-21T03:47:21.307Z,71.57
2023-04-21T03:50:23.544Z,67.90
2023-04-21T03:53:25.107Z,69.47
2023-04-21T03:56:26.702Z,76.78
2023-04-21T03:59:28.572Z,72.32
2023-04-21T04:02:30.243Z,75.43
2023-04-21T04:05:32.048Z,76.15
2023-04-21T04:08:33.688Z,73.93
2023-04-21T04:11:35.439Z,72.10
2023-04-21T04:14:37.090Z,78.82
2023-04-21T04:17:38.704Z,72.68
2023-04-21T04:20:40.265Z,78.38
2023-04-21T04:23:42.536Z,74.65
2023-04-21T04:26:44.452Z,66.55
2023-04-21T04:29:46.444Z,70.57
2023-04-21T04:32:48.099Z,72.40
2023-04-21T04:35:49.678Z,75.20
2023-04-21T04:38:51.566Z,84.30
2023-04-21T04:41:53.866Z,82.40
2023-04-21T04:44:57.134Z,76.32
2023-04-21T04:47:59.889Z,70.93
2023-04-21T04:51:01.461Z,72.45
2023-04-21T04:54:03.114Z,72.20
2023-04-21T04:57:04.662Z,72.28
2023-04-21T05:00:11.031Z,71.82
2023-04-21T05:03:12.668Z,70.72
2023-04-21T05:06:14.411Z,77.72
2023-04-21T05:09:16.467Z,72.32
2023-04-21T05:12:18.078Z,73.97
2023-04-21T05:15:19.645Z,86.93
2023-04-21T05:18:21.178Z,85.90
2023-04-21T05:21:27.389Z,82.40
2023-04-21T05:24:29.121Z,79.03
2023-04-21T05:27:30.758Z,80.47
2023-04-21T05:30:32.327Z,77.45
2023-04-21T05:33:33.911Z,91.50
2023-04-21T05:36:35.587Z,102.50
2023-04-21T05:39:37.133Z,91.40
2023-04-21T05:42:38.699Z,86.45
2023-04-21T05:45:41.047Z,81.93
2023-04-21T05:48:42.791Z,89.43
2023-04-21T05:51:44.551Z,92.60
2023-04-21T05:54:46.117Z,92.57
2023-04-21T05:57:47.742Z,77.68
2023-04-21T06:00:50.445Z,76.18
2023-04-21T06:03:52.153Z,79.07
2023-04-21T06:06:53.819Z,74.45
2023-04-21T06:09:56.029Z,80.93
2023-04-21T06:12:57.695Z,76.97
2023-04-21T06:15:59.309Z,82.97
2023-04-21T06:19:01.055Z,73.05
2023-04-21T06:22:02.638Z,75.65
2023-04-21T06:25:05.469Z,76.47
2023-04-21T06:28:07.156Z,72.45
2023-04-21T06:31:09.783Z,72.65
2023-04-21T06:34:11.491Z,81.45
2023-04-21T06:37:13.117Z,74.65
2023-04-21T06:40:16.392Z,68.65
2023-04-21T06:43:18.056Z,72.45
2023-04-21T06:46:19.685Z,66.80
2023-04-21T06:49:21.551Z,72.03
2023-04-21T06:52:23.303Z,69.60
2023-04-21T06:55:25.372Z,69.82
2023-04-21T06:58:27.152Z,66.70
2023-04-21T07:01:28.822Z,63.10
2023-04-21T07:04:32.311Z,66.78
2023-04-21T07:07:34.312Z,67.13
2023-04-21T07:10:35.991Z,65.53
2023-04-21T07:13:37.564Z,76.82
2023-04-21T07:16:39.292Z,66.65
2023-04-21T07:19:40.981Z,66.38
2023-04-21T07:22:42.488Z,64.68
2023-04-21T07:25:44.076Z,62.90
2023-04-21T07:28:45.651Z,60.08
2023-04-21T07:31:48.194Z,75.72
2023-04-21T07:34:50.045Z,69.25
2023-04-21T07:37:51.746Z,69.63
2023-04-21T07:40:53.483Z,68.38
2023-04-21T07:43:55.467Z,63.03
2023-04-21T07:46:57.012Z,73.80
2023-04-21T07:49:58.745Z,67.15
2023-04-21T07:53:01.678Z,71.13
2023-04-21T07:56:03.387Z,71.57
2023-04-21T07:59:04.948Z,67.07
2023-04-21T08:02:07.722Z,69.65
2023-04-21T08:05:09.629Z,72.20
2023-04-21T08:08:11.819Z,65.72
2023-04-21T08:11:13.406Z,68.70
2023-04-21T08:14:15.245Z,68.10
2023-04-21T08:17:16.905Z,67.78
2023-04-21T08:20:18.519Z,70.60
2023-04-21T08:23:20.226Z,75.28
2023-04-21T08:26:23.690Z,67.28
2023-04-21T08:29:25.268Z,65.72
2023-04-21T08:32:27.424Z,65.35
2023-04-21T08:35:29.059Z,62.92
2023-04-21T08:38:30.790Z,65.65
2023-04-21T08:41:32.449Z,66.28
2023-04-21T08:44:34.044Z,72.00
2023-04-21T08:47:38.538Z,66.43
2023-04-21T08:50:42.431Z,62.50
2023-04-21T08:53:44.599Z,63.05
2023-04-21T08:56:48.538Z,60.85
2023-04-21T08:59:50.265Z,56.35
2023-04-21T09:03:01.734Z,59.38
2023-04-21T09:06:09.628Z,58.55
2023-04-21T09:09:11.610Z,57.88
2023-04-21T09:12:13.164Z,55.55
2023-04-21T09:15:14.722Z,61.28
2023-04-21T09:18:17.385Z,60.33
2023-04-21T09:21:20.400Z,49.67
2023-04-21T09:24:22.038Z,52.15
2023-04-21T09:27:23.662Z,54.15
2023-04-21T09:30:25.580Z,50.03
2023-04-21T09:33:34.292Z,51.35
2023-04-21T09:36:36.144Z,50.08
2023-04-21T09:39:52.799Z,53.85
2023-04-21T09:42:58.810Z,52.20
2023-04-21T09:46:03.427Z,47.95
2023-04-21T09:49:06.006Z,50.33
2023-04-21T09:52:18.438Z,49.88
2023-04-21T09:55:26.952Z,52.15
2023-04-21T09:58:34.823Z,45.33
2023-04-21T10:01:38.849Z,52.60
2023-04-21T10:04:42.488Z,44.85
2023-04-21T10:07:45.383Z,47.05
2023-04-21T10:10:47.606Z,44.90
2023-04-21T10:13:49.591Z,50.60
2023-04-21T10:17:18.089Z,55.03
2023-04-21T10:20:19.899Z,51.90
2023-04-21T10:23:37.648Z,52.72
2023-04-21T10:26:39.224Z,47.47
2023-04-21T10:29:55.453Z,44.38
2023-04-21T10:33:06.014Z,42.95
2023-04-21T10:36:12.158Z,49.73
2023-04-21T10:39:52.844Z,45.97
2023-04-21T10:45:56.397Z,43.13
2023-04-21T10:49:06.898Z,46.80
2023-04-21T10:52:09.783Z,48.10
2023-04-21T10:55:12.790Z,52.35
2023-04-21T10:58:16.543Z,45.90
2023-04-21T11:01:18.915Z,47.90
2023-04-21T11:04:23.138Z,48.50
2023-04-21T11:07:26.048Z,47.67
2023-04-21T11:10:27.609Z,49.92
2023-04-21T11:13:33.538Z,46.13
2023-04-21T11:16:36.855Z,45.80
2023-04-21T11:19:38.759Z,48.97
2023-04-21T11:22:40.324Z,44.90
2023-04-21T11:25:47.069Z,46.20
2023-04-21T11:28:49.893Z,46.90
2023-04-21T11:31:53.586Z,43.65
2023-04-21T11:34:55.303Z,45.83
2023-04-21T11:37:56.934Z,46.80
2023-04-21T11:40:58.484Z,39.53
2023-04-21T11:44:01.301Z,47.05
2023-04-21T11:47:13.955Z,38.58
2023-04-21T11:50:31.107Z,41.67
2023-04-21T11:53:32.877Z,39.92
2023-04-21T11:56:42.649Z,43.30
2023-04-21T11:59:46.980Z,45.03
2023-04-21T12:02:56.457Z,41.45
2023-04-21T12:05:58.577Z,42.10
2023-04-21T12:09:02.428Z,36.60
2023-04-21T12:12:05.372Z,43.28
2023-04-21T12:15:08.667Z,37.83
2023-04-21T12:18:13.978Z,38.70
2023-04-21T12:21:16.497Z,34.10
2023-04-21T12:24:18.038Z,41.95
2023-04-21T12:27:21.041Z,32.35
2023-04-21T12:30:22.628Z,39.28
2023-04-21T12:33:24.408Z,37.65
2023-04-21T12:36:27.732Z,33.50
2023-04-21T12:39:30.502Z,32.35
2023-04-21T12:42:33.115Z,34.83
2023-04-21T12:45:36.494Z,30.25
2023-04-21T12:48:38.127Z,31.02
2023-04-21T12:51:39.673Z,30.58
2023-04-21T12:54:41.705Z,32.30
2023-04-21T12:57:43.565Z,29.30
2023-04-21T13:00:45.220Z,29.20
2023-04-21T13:03:46.903Z,32.00
2023-04-21T13:06:48.670Z,30.60
2023-04-21T13:09:50.574Z,31.63
2023-04-21T13:12:52.420Z,32.78
2023-04-21T13:15:54.179Z,33.95
2023-04-21T13:18:55.722Z,31.60
2023-04-21T13:21:57.304Z,31.55
2023-04-21T13:24:58.905Z,28.88
2023-04-21T13:28:00.883Z,30.67
2023-04-21T13:31:02.602Z,33.58
2023-04-21T13:34:04.288Z,29.08
2023-04-21T13:37:08.958Z,30.45
2023-04-21T13:40:11.280Z,33.10
2023-04-21T13:43:13.154Z,30.80
2023-04-21T13:46:17.035Z,25.25
2023-04-21T13:49:18.694Z,19.77
2023-04-21T13:52:20.296Z,20.60
2023-04-21T13:55:21.918Z,17.30
2023-04-21T13:58:23.597Z,18.63
2023-04-21T14:01:25.580Z,17.58
2023-04-21T14:04:27.506Z,22.15
2023-04-21T14:07:29.266Z,22.17
2023-04-21T14:10:31.164Z,17.42
2023-04-21T14:13:39.580Z,17.25
2023-04-21T14:16:43.734Z,20.60
2023-04-21T14:19:45.507Z,20.20
2023-04-21T14:22:47.137Z,18.25
2023-04-21T14:25:48.752Z,17.10
2023-04-21T14:28:51.120Z,18.13
2023-04-21T14:31:57.404Z,24.10
2023-04-21T14:35:00.514Z,18.75
2023-04-21T14:38:02.165Z,17.25
2023-04-21T14:41:04.203Z,18.13
2023-04-21T14:44:05.773Z,17.00
2023-04-21T14:47:10.375Z,16.25
2023-04-21T14:50:12.869Z,17.80
2023-04-21T14:53:14.606Z,19.30
2023-04-21T14:56:16.177Z,22.20
2023-04-21T14:59:17.937Z,23.10
2023-04-21T15:02:20.908Z,18.85
2023-04-21T15:05:26.292Z,15.02
2023-04-21T15:08:28.047Z,17.73
2023-04-21T15:11:29.766Z,18.13
2023-04-21T15:14:31.680Z,16.85
2023-04-21T15:17:33.459Z,15.88
2023-04-21T15:20:44.319Z,16.77
2023-04-21T15:23:47.382Z,15.80
2023-04-21T15:26:48.981Z,20.85
2023-04-21T15:29:50.580Z,18.35
2023-04-21T15:32:52.659Z,18.58
2023-04-21T15:35:54.280Z,15.25
2023-04-21T15:38:56.048Z,18.60
2023-04-21T15:41:58.987Z,14.70
2023-04-21T15:45:02.060Z,20.23
2023-04-21T15:48:03.790Z,15.77
2023-04-21T15:51:05.678Z,14.02
2023-04-21T15:54:07.280Z,14.30
2023-04-21T15:57:08.928Z,19.00
2023-04-21T16:00:11.246Z,13.80
2023-04-21T16:03:13.029Z,12.63
2023-04-21T16:06:15.788Z,13.88
2023-04-21T16:09:18.414Z,13.05
2023-04-21T16:12:20.081Z,11.93
2023-04-21T16:15:24.588Z,14.70
2023-04-21T16:18:27.053Z,12.38
2023-04-21T16:21:28.733Z,10.07
2023-04-21T16:24:30.360Z,11.60
2023-04-21T16:27:32.035Z,12.70
2023-04-21T16:30:35.276Z,12.23
2023-04-21T16:33:36.931Z,11.20
2023-04-21T16:36:38.592Z,11.75
2023-04-21T16:39:40.227Z,11.82
2023-04-21T16:42:41.809Z,13.27
2023-04-21T16:45:43.460Z,17.90
2023-04-21T16:48:45.359Z,13.73
2023-04-21T16:51:47.223Z,14.43
2023-04-21T16:54:48.786Z,25.08
2023-04-21T16:57:50.330Z,12.50
2023-04-21T17:00:52.439Z,18.63
2023-04-21T17:03:54.328Z,14.38
2023-04-21T17:06:55.943Z,15.63
2023-04-21T17:09:57.794Z,11.38
2023-04-21T17:12:59.360Z,12.57
2023-04-21T17:16:01.814Z,13.68
2023-04-21T17:19:03.550Z,10.93
2023-04-21T17:22:05.277Z,12.32
2023-04-21T17:25:08.065Z,14.93
2023-04-21T17:28:09.834Z,12.85
2023-04-21T17:31:15.153Z,14.45
2023-04-21T17:34:17.873Z,17.33
2023-04-21T17:37:19.513Z,11.07
2023-04-21T17:40:22.087Z,12.25
2023-04-21T17:43:24.315Z,12.73
2023-04-21T17:46:26.346Z,13.70
2023-04-21T17:49:27.935Z,18.30
2023-04-21T17:52:30.379Z,14.55
2023-04-21T17:55:32.048Z,12.13
2023-04-21T17:58:34.637Z,11.40
2023-04-21T18:01:36.234Z,14.15
2023-04-21T18:04:38.146Z,17.45
2023-04-21T18:07:41.362Z,12.45
2023-04-21T18:10:42.931Z,14.93
2023-04-21T18:13:44.543Z,13.90
2023-04-21T18:16:46.114Z,14.70
2023-04-21T18:19:47.779Z,12.43
2023-04-21T18:22:50.741Z,14.57
2023-04-21T18:25:53.557Z,15.45
2023-04-21T18:28:57.994Z,15.32
2023-04-21T18:31:59.690Z,13.55
2023-04-21T18:35:02.390Z,17.45
2023-04-21T18:38:04.888Z,14.43
2023-04-21T18:41:06.616Z,17.35
2023-04-21T18:44:08.260Z,17.98
2023-04-21T18:47:09.955Z,14.43
2023-04-21T18:50:12.096Z,13.65
2023-04-21T18:53:14.007Z,17.58
2023-04-21T18:56:15.577Z,15.40
2023-04-21T18:59:17.478Z,19.70
2023-04-21T19:02:19.195Z,14.40
2023-04-21T19:05:20.809Z,19.08
2023-04-21T19:08:38.264Z,17.83
2023-04-21T19:11:43.459Z,17.25
2023-04-21T19:14:47.421Z,21.38
2023-04-21T19:17:49.519Z,20.85
2023-04-21T19:20:51.102Z,18.42
2023-04-21T19:23:52.701Z,21.05
2023-04-21T19:26:54.395Z,28.83
2023-04-21T19:29:57.200Z,21.05
2023-04-21T19:32:58.832Z,24.13
2023-04-21T19:36:01.338Z,25.67
2023-04-21T19:39:03.972Z,23.70
2023-04-21T19:42:05.673Z,23.30
2023-04-21T19:45:08.914Z,22.05
2023-04-21T19:48:10.449Z,18.67
2023-04-21T19:51:12.055Z,16.90
2023-04-21T19:54:13.638Z,8.50
2023-04-21T19:57:15.765Z,5.90
2023-04-21T20:00:17.582Z,3.55
2023-04-21T20:03:19.801Z,5.07
2023-04-21T20:06:21.607Z,2.92
2023-04-21T20:09:23.248Z,2.90
2023-04-21T20:12:24.937Z,4.22
2023-04-21T20:15:27.486Z,3.95
2023-04-21T20:18:29.185Z,9.63
2023-04-21T20:21:32.236Z,13.23
2023-04-21T20:24:34.603Z,5.75
2023-04-21T20:27:36.336Z,6.35
2023-04-21T20:30:38.637Z,5.10
2023-04-21T20:33:40.165Z,6.07
2023-04-21T20:36:41.742Z,7.03
2023-04-21T20:39:46.646Z,7.15
2023-04-21T20:42:48.674Z,6.53
2023-04-21T20:45:50.681Z,8.95
2023-04-21T20:48:52.503Z,5.63
2023-04-21T20:51:58.424Z,7.28
2023-04-21T20:55:00.010Z,6.40
2023-04-21T20:58:02.184Z,6.88
2023-04-21T21:01:03.821Z,9.27
2023-04-21T21:04:05.512Z,9.20
2023-04-21T21:07:07.214Z,7.38
2023-04-21T21:10:11.170Z,15.00
2023-04-21T21:13:12.735Z,15.77
2023-04-21T21:16:14.909Z,15.18
2023-04-21T21:19:16.615Z,9.65
2023-04-21T21:22:18.161Z,10.13
2023-04-21T21:25:19.893Z,12.98
2023-04-21T21:28:21.533Z,11.80
2023-04-21T21:31:23.483Z,9.13
2023-04-21T21:34:25.145Z,9.48
2023-04-21T21:37:27.001Z,9.23
2023-04-21T21:40:28.651Z,11.75
2023-04-21T21:43:30.757Z,8.02
2023-04-21T21:46:32.476Z,9.20
2023-04-21T21:49:34.071Z,11.40
2023-04-21T21:52:35.626Z,9.90
2023-04-21T21:55:37.771Z,13.80
2023-04-21T21:58:39.667Z,19.70
2023-04-21T22:01:42.058Z,16.70
2023-04-21T22:04:43.982Z,14.70
2023-04-21T22:07:45.874Z,13.15
2023-04-21T22:10:47.536Z,14.73
2023-04-21T22:13:49.214Z,18.02
2023-04-21T22:16:52.336Z,12.45
2023-04-21T22:19:53.960Z,13.77
2023-04-21T22:22:55.682Z,14.63
2023-04-21T22:25:57.247Z,13.35
2023-04-21T22:28:58.944Z,14.15
2023-04-21T22:32:00.827Z,15.60
2023-04-21T22:35:03.252Z,13.20
2023-04-21T22:38:04.832Z,13.70
2023-04-21T22:41:06.635Z,15.65
2023-04-21T22:44:08.567Z,14.32
2023-04-21T22:47:13.071Z,16.00
2023-04-21T22:50:15.804Z,16.40
2023-04-21T22:53:17.649Z,14.40
2023-04-21T22:56:19.208Z,12.93
2023-04-21T22:59:20.770Z,11.18
2023-04-21T23:02:22.498Z,15.13
2023-04-21T23:05:24.245Z,14.38
2023-04-21T23:08:26.314Z,19.13
2023-04-21T23:11:27.870Z,15.48
2023-04-21T23:14:29.513Z,16.63
2023-04-21T23:17:31.055Z,18.70
2023-04-21T23:20:32.789Z,21.08
2023-04-21T23:23:34.419Z,15.35
2023-04-21T23:26:36.138Z,18.77
2023-04-21T23:29:37.827Z,21.58
2023-04-21T23:32:39.732Z,18.92
2023-04-21T23:35:41.387Z,22.48
2023-04-21T23:38:42.951Z,15.10
2023-04-21T23:41:44.825Z,20.80
2023-04-21T23:44:46.541Z,21.52
2023-04-21T23:47:48.154Z,14.25
2023-04-21T23:50:49.835Z,15.98
2023-04-21T23:53:51.520Z,14.18
2023-04-21T23:56:56.560Z,14.45
2023-04-21T23:59:58.134Z,18.23
