createdAt,value
2023-10-31T00:01:53.542Z,11.11
2023-10-31T00:04:23.105Z,11.07
2023-10-31T00:06:52.982Z,11.12
2023-10-31T00:09:22.807Z,11.31
2023-10-31T00:11:52.932Z,11.31
2023-10-31T00:14:30.122Z,11.15
2023-10-31T00:16:54.544Z,11.04
2023-10-31T00:19:24.796Z,11.13
2023-10-31T00:21:54.612Z,11.02
2023-10-31T00:24:24.236Z,10.93
2023-10-31T00:26:54.426Z,11.10
2023-10-31T00:29:24.271Z,11.23
2023-10-31T00:31:54.516Z,11.13
2023-10-31T00:34:24.098Z,10.88
2023-10-31T00:36:53.909Z,11.07
2023-10-31T00:39:23.746Z,11.00
2023-10-31T00:41:53.906Z,11.41
2023-10-31T00:44:24.072Z,11.19
2023-10-31T00:46:53.960Z,11.14
2023-10-31T00:49:23.837Z,11.34
2023-10-31T00:51:53.977Z,11.56
2023-10-31T00:54:24.725Z,11.51
2023-10-31T00:56:54.877Z,11.66
2023-10-31T00:59:25.014Z,11.59
2023-10-31T01:01:55.151Z,11.49
2023-10-31T01:04:26.335Z,11.53
2023-10-31T01:06:56.182Z,11.77
2023-10-31T01:09:26.029Z,11.43
2023-10-31T01:11:56.189Z,11.58
2023-10-31T01:14:25.723Z,11.48
2023-10-31T01:16:55.905Z,11.59
2023-10-31T01:19:25.727Z,11.52
2023-10-31T01:21:55.756Z,11.68
2023-10-31T01:24:25.657Z,11.77
2023-10-31T01:26:55.591Z,11.70
2023-10-31T01:29:25.733Z,11.57
2023-10-31T01:31:59.876Z,11.79
2023-10-31T01:34:27.214Z,11.59
2023-10-31T01:36:57.070Z,11.67
2023-10-31T01:39:26.908Z,11.64
2023-10-31T01:41:56.785Z,11.79
2023-10-31T01:44:27.118Z,11.91
2023-10-31T01:46:57.380Z,11.81
2023-10-31T01:49:27.316Z,11.85
2023-10-31T01:51:57.324Z,11.96
2023-10-31T01:54:27.666Z,11.93
2023-10-31T01:56:59.151Z,11.64
2023-10-31T01:59:29.781Z,11.91
2023-10-31T02:02:00.833Z,11.82
2023-10-31T02:04:32.111Z,11.92
2023-10-31T02:07:03.275Z,11.64
2023-10-31T02:09:33.780Z,11.86
2023-10-31T02:12:05.351Z,11.75
2023-10-31T02:14:35.187Z,11.85
2023-10-31T02:17:04.964Z,11.64
2023-10-31T02:19:34.872Z,11.76
2023-10-31T02:22:05.299Z,11.62
2023-10-31T02:24:35.153Z,11.77
2023-10-31T02:27:05.625Z,11.76
2023-10-31T02:29:35.761Z,11.82
2023-10-31T02:32:07.074Z,11.82
2023-10-31T02:34:37.036Z,11.71
2023-10-31T02:37:07.018Z,11.87
2023-10-31T02:39:39.152Z,11.61
2023-10-31T02:42:11.371Z,11.71
2023-10-31T02:44:41.213Z,11.62
2023-10-31T02:47:11.157Z,11.73
2023-10-31T02:49:41.104Z,11.84
2023-10-31T02:52:11.789Z,11.94
2023-10-31T02:54:41.387Z,11.76
2023-10-31T02:57:12.127Z,11.80
2023-10-31T02:59:41.981Z,11.80
2023-10-31T03:02:12.580Z,11.72
2023-10-31T03:04:42.759Z,11.82
2023-10-31T03:07:12.709Z,11.65
2023-10-31T03:09:42.628Z,11.70
2023-10-31T03:12:12.274Z,11.52
2023-10-31T03:14:42.756Z,11.68
2023-10-31T03:17:12.654Z,11.57
2023-10-31T03:19:42.838Z,11.58
2023-10-31T03:22:12.442Z,11.65
2023-10-31T03:24:42.294Z,11.72
2023-10-31T03:27:12.228Z,11.83
2023-10-31T03:29:42.084Z,11.79
2023-10-31T03:32:11.742Z,11.71
2023-10-31T03:34:41.967Z,11.54
2023-10-31T03:37:12.747Z,11.62
2023-10-31T03:39:42.561Z,11.65
2023-10-31T03:42:12.519Z,11.72
2023-10-31T03:44:42.056Z,11.69
2023-10-31T03:47:11.921Z,11.63
2023-10-31T03:49:44.843Z,11.66
2023-10-31T03:52:15.052Z,11.92
2023-10-31T03:54:45.864Z,11.79
2023-10-31T03:57:16.155Z,11.78
2023-10-31T03:59:45.996Z,11.63
2023-10-31T04:02:15.938Z,11.68
2023-10-31T04:04:45.799Z,11.65
2023-10-31T04:07:16.133Z,11.70
2023-10-31T04:09:45.991Z,11.62
2023-10-31T04:12:15.603Z,11.77
2023-10-31T04:14:45.526Z,11.86
2023-10-31T04:17:15.501Z,11.44
2023-10-31T04:19:45.422Z,11.44
2023-10-31T04:22:15.269Z,11.53
2023-10-31T04:24:45.090Z,11.70
2023-10-31T04:27:14.952Z,11.32
2023-10-31T04:29:44.860Z,11.59
2023-10-31T04:32:14.679Z,11.60
2023-10-31T04:34:44.757Z,11.34
2023-10-31T04:37:14.824Z,11.45
2023-10-31T04:39:44.754Z,11.47
2023-10-31T04:42:14.684Z,11.48
2023-10-31T04:44:44.522Z,11.48
2023-10-31T04:47:14.611Z,11.55
2023-10-31T04:49:44.553Z,11.60
2023-10-31T04:52:15.749Z,11.65
2023-10-31T04:54:45.614Z,11.67
2023-10-31T04:57:15.457Z,11.46
2023-10-31T04:59:45.619Z,11.71
2023-10-31T05:02:15.165Z,11.48
2023-10-31T05:04:45.584Z,11.84
2023-10-31T05:07:15.507Z,11.81
2023-10-31T05:09:47.133Z,11.66
2023-10-31T05:12:17.019Z,11.48
2023-10-31T05:14:46.868Z,11.48
2023-10-31T05:17:16.826Z,11.61
2023-10-31T05:19:46.824Z,11.57
2023-10-31T05:22:16.687Z,11.82
2023-10-31T05:24:46.523Z,11.73
2023-10-31T05:27:16.822Z,11.63
2023-10-31T05:29:46.736Z,11.70
2023-10-31T05:32:16.416Z,11.58
2023-10-31T05:34:46.591Z,11.70
2023-10-31T05:37:16.444Z,11.79
2023-10-31T05:39:46.281Z,11.64
2023-10-31T05:42:16.135Z,11.80
2023-10-31T05:44:46.963Z,11.88
2023-10-31T05:47:17.044Z,11.92
2023-10-31T05:49:46.966Z,12.10
2023-10-31T05:52:16.873Z,11.90
2023-10-31T05:54:46.777Z,11.98
2023-10-31T05:57:16.945Z,11.66
2023-10-31T05:59:46.766Z,11.84
2023-10-31T06:02:17.069Z,11.87
2023-10-31T06:04:47.267Z,12.00
2023-10-31T06:07:17.272Z,11.95
2023-10-31T06:09:47.498Z,11.77
2023-10-31T06:12:17.406Z,11.77
2023-10-31T06:14:47.336Z,11.97
2023-10-31T06:17:17.139Z,11.83
2023-10-31T06:19:48.567Z,11.63
2023-10-31T06:22:18.458Z,11.81
2023-10-31T06:24:48.335Z,11.75
2023-10-31T06:27:18.173Z,11.68
2023-10-31T06:30:00.370Z,11.64
2023-10-31T06:32:19.571Z,11.69
2023-10-31T06:34:49.604Z,11.65
2023-10-31T06:37:19.491Z,11.71
2023-10-31T06:39:49.378Z,11.69
2023-10-31T06:42:19.093Z,11.69
2023-10-31T06:44:49.277Z,11.80
2023-10-31T06:47:19.331Z,11.72
2023-10-31T06:49:49.306Z,11.91
2023-10-31T06:52:19.182Z,11.67
2023-10-31T06:54:49.120Z,11.66
2023-10-31T06:57:18.992Z,11.82
2023-10-31T06:59:48.975Z,11.61
2023-10-31T07:02:18.846Z,11.47
2023-10-31T07:04:48.870Z,11.47
2023-10-31T07:07:18.444Z,11.81
2023-10-31T07:09:48.296Z,11.50
2023-10-31T07:12:17.982Z,11.60
2023-10-31T07:14:47.819Z,11.26
2023-10-31T07:17:17.719Z,11.57
2023-10-31T07:19:47.814Z,11.54
2023-10-31T07:22:17.816Z,11.44
2023-10-31T07:24:47.664Z,11.45
2023-10-31T07:27:17.514Z,11.51
2023-10-31T07:29:49.926Z,11.64
2023-10-31T07:32:19.656Z,11.83
2023-10-31T07:34:49.666Z,11.90
2023-10-31T07:37:19.530Z,11.87
2023-10-31T07:39:49.753Z,11.67
2023-10-31T07:42:19.621Z,11.79
2023-10-31T07:44:50.738Z,11.65
2023-10-31T07:47:20.676Z,11.58
2023-10-31T07:49:50.865Z,11.77
2023-10-31T07:52:20.437Z,12.02
2023-10-31T07:54:50.366Z,11.85
2023-10-31T07:57:20.554Z,11.90
2023-10-31T07:59:50.382Z,12.08
2023-10-31T08:02:20.241Z,12.44
2023-10-31T08:04:50.141Z,12.34
2023-10-31T08:07:20.060Z,12.16
2023-10-31T08:09:49.901Z,12.18
2023-10-31T08:12:19.486Z,12.21
2023-10-31T08:14:49.312Z,12.34
2023-10-31T08:17:19.753Z,12.44
2023-10-31T08:19:49.733Z,12.65
2023-10-31T08:22:19.696Z,12.70
2023-10-31T08:24:49.552Z,12.65
2023-10-31T08:27:19.410Z,12.66
2023-10-31T08:29:49.338Z,12.64
2023-10-31T08:32:19.246Z,12.38
2023-10-31T08:34:49.245Z,12.65
2023-10-31T08:37:19.216Z,12.42
2023-10-31T08:39:49.056Z,12.41
2023-10-31T08:42:18.939Z,12.65
2023-10-31T08:44:48.804Z,12.98
2023-10-31T08:47:19.637Z,12.98
2023-10-31T08:49:49.670Z,13.05
2023-10-31T08:52:19.343Z,13.28
2023-10-31T08:54:49.176Z,13.63
2023-10-31T08:57:19.039Z,13.86
2023-10-31T08:59:48.911Z,13.77
2023-10-31T09:02:18.837Z,13.92
2023-10-31T09:04:48.753Z,13.69
2023-10-31T09:07:18.692Z,13.89
2023-10-31T09:09:48.554Z,14.09
2023-10-31T09:12:18.136Z,14.00
2023-10-31T09:14:47.999Z,13.68
2023-10-31T09:17:18.361Z,14.19
2023-10-31T09:19:48.224Z,14.10
2023-10-31T09:22:18.113Z,14.03
2023-10-31T09:24:48.020Z,13.77
2023-10-31T09:27:17.879Z,13.81
2023-10-31T09:29:47.812Z,13.80
2023-10-31T09:32:18.378Z,13.78
2023-10-31T09:34:48.218Z,13.78
2023-10-31T09:37:18.177Z,13.84
2023-10-31T09:39:47.800Z,13.92
2023-10-31T09:42:17.653Z,13.61
2023-10-31T09:44:47.593Z,13.95
2023-10-31T09:47:18.611Z,14.14
2023-10-31T09:49:48.977Z,14.07
2023-10-31T09:52:20.911Z,14.37
2023-10-31T09:54:53.190Z,14.18
2023-10-31T09:57:23.062Z,14.11
2023-10-31T09:59:54.640Z,13.98
2023-10-31T10:02:24.806Z,14.25
2023-10-31T10:04:55.194Z,14.42
2023-10-31T10:07:25.699Z,14.71
2023-10-31T10:09:57.381Z,14.39
2023-10-31T10:12:28.577Z,14.75
2023-10-31T10:14:59.828Z,14.74
2023-10-31T10:17:30.070Z,15.17
2023-10-31T10:20:12.154Z,15.35
2023-10-31T10:22:46.422Z,15.13
2023-10-31T10:25:18.480Z,14.65
2023-10-31T10:27:49.320Z,14.85
2023-10-31T10:30:19.470Z,14.88
2023-10-31T10:32:54.575Z,14.35
2023-10-31T10:35:24.781Z,14.58
2023-10-31T10:37:56.741Z,14.45
2023-10-31T10:40:28.377Z,14.43
2023-10-31T10:43:02.724Z,14.47
2023-10-31T10:45:32.865Z,14.16
2023-10-31T10:48:06.059Z,14.47
2023-10-31T10:50:40.259Z,14.01
2023-10-31T10:53:29.792Z,14.12
2023-10-31T10:56:05.481Z,14.04
2023-10-31T10:58:47.181Z,14.01
2023-10-31T11:01:19.173Z,14.00
2023-10-31T11:03:49.552Z,14.20
2023-10-31T11:06:20.845Z,13.98
2023-10-31T11:08:53.258Z,13.93
2023-10-31T11:11:24.415Z,14.28
2023-10-31T11:13:55.078Z,14.50
2023-10-31T11:16:39.609Z,14.59
2023-10-31T11:19:11.469Z,14.61
2023-10-31T11:22:02.325Z,14.88
2023-10-31T11:24:34.835Z,15.08
2023-10-31T11:27:07.321Z,14.95
2023-10-31T11:29:38.915Z,14.50
2023-10-31T11:32:14.225Z,14.50
2023-10-31T11:34:44.720Z,14.65
2023-10-31T11:37:37.778Z,14.79
2023-10-31T11:40:21.575Z,14.79
2023-10-31T11:42:55.088Z,14.86
2023-10-31T11:45:29.857Z,14.96
2023-10-31T11:48:00.116Z,14.92
2023-10-31T11:50:30.335Z,14.66
2023-10-31T11:53:07.505Z,14.66
2023-10-31T11:55:39.175Z,14.63
2023-10-31T11:58:27.816Z,14.54
2023-10-31T12:01:05.988Z,14.36
2023-10-31T12:03:43.933Z,14.78
2023-10-31T12:06:16.544Z,14.40
2023-10-31T12:08:48.470Z,14.67
2023-10-31T12:11:23.929Z,14.67
2023-10-31T12:14:01.198Z,14.67
2023-10-31T12:16:33.090Z,14.37
2023-10-31T12:19:07.556Z,14.46
2023-10-31T12:21:47.422Z,14.49
2023-10-31T12:24:19.105Z,14.70
2023-10-31T12:26:49.650Z,14.68
2023-10-31T12:29:21.111Z,14.48
2023-10-31T12:31:56.060Z,14.51
2023-10-31T12:34:27.135Z,14.40
2023-10-31T12:36:59.576Z,14.40
2023-10-31T12:39:30.846Z,14.20
2023-10-31T12:42:01.218Z,14.24
2023-10-31T12:44:31.173Z,14.40
2023-10-31T12:47:01.288Z,14.77
2023-10-31T12:49:31.169Z,14.69
2023-10-31T12:52:05.567Z,14.66
2023-10-31T12:54:38.052Z,14.55
2023-10-31T12:57:09.628Z,14.61
2023-10-31T12:59:40.783Z,14.74
2023-10-31T13:02:12.132Z,14.79
2023-10-31T13:04:42.434Z,14.38
2023-10-31T13:07:12.277Z,13.94
2023-10-31T13:09:43.637Z,14.16
2023-10-31T13:12:13.701Z,14.20
2023-10-31T13:14:43.889Z,14.08
2023-10-31T13:17:14.042Z,14.36
2023-10-31T13:19:44.192Z,14.60
2023-10-31T13:22:14.064Z,14.14
2023-10-31T13:24:44.286Z,14.11
2023-10-31T13:27:15.940Z,14.88
2023-10-31T13:29:46.965Z,14.77
2023-10-31T13:32:17.580Z,14.89
2023-10-31T13:34:47.793Z,14.71
2023-10-31T13:37:17.696Z,15.04
2023-10-31T13:39:47.996Z,14.95
2023-10-31T13:42:17.940Z,15.15
2023-10-31T13:44:49.159Z,15.39
2023-10-31T13:47:19.090Z,15.44
2023-10-31T13:49:49.891Z,15.80
2023-10-31T13:52:19.743Z,14.96
2023-10-31T13:54:49.886Z,14.88
2023-10-31T13:57:19.753Z,14.79
2023-10-31T13:59:52.154Z,14.79
2023-10-31T14:02:22.213Z,14.73
2023-10-31T14:04:52.599Z,14.84
2023-10-31T14:07:25.697Z,15.09
2023-10-31T14:09:57.480Z,14.71
2023-10-31T14:12:27.605Z,14.67
2023-10-31T14:14:57.748Z,14.54
2023-10-31T14:17:27.658Z,14.35
2023-10-31T14:19:57.820Z,14.24
2023-10-31T14:22:27.700Z,14.38
2023-10-31T14:24:57.945Z,14.38
2023-10-31T14:27:27.752Z,14.44
2023-10-31T14:29:58.085Z,14.45
2023-10-31T14:32:28.009Z,14.37
2023-10-31T14:34:58.203Z,14.42
2023-10-31T14:37:29.685Z,14.60
2023-10-31T14:40:00.197Z,14.32
2023-10-31T14:42:30.340Z,14.46
2023-10-31T14:45:01.747Z,14.67
2023-10-31T14:47:31.302Z,14.74
2023-10-31T14:50:01.595Z,14.67
2023-10-31T14:52:31.787Z,14.57
2023-10-31T14:55:01.906Z,14.62
2023-10-31T14:57:32.056Z,14.83
2023-10-31T15:00:02.297Z,14.94
2023-10-31T15:02:32.283Z,14.60
2023-10-31T15:05:04.729Z,14.61
2023-10-31T15:07:34.843Z,14.54
2023-10-31T15:10:05.086Z,14.29
2023-10-31T15:12:35.215Z,14.28
2023-10-31T15:15:07.889Z,13.92
2023-10-31T15:17:38.128Z,13.89
2023-10-31T15:20:11.108Z,13.96
2023-10-31T15:22:43.326Z,13.95
2023-10-31T15:25:13.414Z,13.59
2023-10-31T15:27:44.644Z,13.62
2023-10-31T15:30:15.938Z,13.56
2023-10-31T15:32:46.018Z,13.58
2023-10-31T15:35:15.702Z,13.63
2023-10-31T15:37:45.950Z,13.78
2023-10-31T15:40:16.083Z,13.60
2023-10-31T15:42:46.226Z,13.90
2023-10-31T15:45:16.497Z,13.86
2023-10-31T15:47:46.672Z,14.01
2023-10-31T15:50:16.792Z,13.53
2023-10-31T15:52:47.787Z,13.48
2023-10-31T15:55:17.512Z,13.71
2023-10-31T15:57:47.453Z,13.45
2023-10-31T16:00:18.780Z,13.46
2023-10-31T16:02:48.620Z,13.43
2023-10-31T16:05:18.578Z,13.22
2023-10-31T16:07:48.457Z,13.06
2023-10-31T16:10:19.501Z,13.06
2023-10-31T16:12:49.342Z,13.23
2023-10-31T16:15:19.411Z,12.94
2023-10-31T16:17:49.087Z,13.12
2023-10-31T16:20:19.560Z,13.06
2023-10-31T16:22:49.129Z,13.17
2023-10-31T16:25:19.233Z,13.15
2023-10-31T16:27:49.413Z,12.98
2023-10-31T16:30:20.713Z,12.98
2023-10-31T16:32:50.809Z,12.99
2023-10-31T16:35:20.767Z,12.93
2023-10-31T16:37:52.282Z,12.87
2023-10-31T16:40:22.158Z,12.99
2023-10-31T16:42:52.628Z,12.63
2023-10-31T16:45:22.179Z,12.88
2023-10-31T16:47:52.726Z,12.82
2023-10-31T16:50:22.658Z,12.77
2023-10-31T16:52:52.526Z,12.72
2023-10-31T16:55:22.154Z,12.97
2023-10-31T16:57:51.985Z,12.86
2023-10-31T17:00:21.827Z,12.81
2023-10-31T17:02:51.880Z,13.10
2023-10-31T17:05:21.566Z,13.00
2023-10-31T17:07:53.087Z,13.00
2023-10-31T17:10:22.947Z,13.12
2023-10-31T17:12:52.969Z,13.08
2023-10-31T17:15:22.976Z,13.02
2023-10-31T17:17:52.894Z,12.87
2023-10-31T17:20:23.820Z,12.86
2023-10-31T17:22:53.643Z,12.97
2023-10-31T17:25:23.195Z,12.93
2023-10-31T17:27:53.080Z,12.90
2023-10-31T17:30:23.012Z,12.87
2023-10-31T17:32:54.076Z,12.87
2023-10-31T17:35:24.000Z,12.91
2023-10-31T17:37:53.610Z,13.03
2023-10-31T17:40:23.698Z,12.92
2023-10-31T17:42:53.931Z,12.91
2023-10-31T17:45:25.390Z,12.96
2023-10-31T17:47:56.966Z,12.97
2023-10-31T17:50:26.890Z,12.96
2023-10-31T17:52:56.785Z,13.10
2023-10-31T17:55:26.721Z,13.07
2023-10-31T17:57:56.852Z,13.17
2023-10-31T18:00:26.686Z,13.14
2023-10-31T18:02:58.633Z,13.11
2023-10-31T18:05:30.589Z,13.26
2023-10-31T18:08:00.718Z,13.21
2023-10-31T18:10:30.568Z,13.31
2023-10-31T18:13:03.689Z,13.34
2023-10-31T18:15:32.607Z,13.29
2023-10-31T18:18:02.835Z,13.38
2023-10-31T18:20:33.000Z,13.37
2023-10-31T18:23:03.147Z,13.27
2023-10-31T18:25:32.969Z,13.27
2023-10-31T18:28:03.597Z,13.13
2023-10-31T18:30:33.319Z,13.18
2023-10-31T18:33:04.794Z,13.13
2023-10-31T18:35:34.677Z,13.02
2023-10-31T18:38:04.887Z,12.90
2023-10-31T18:40:34.752Z,12.98
2023-10-31T18:43:04.955Z,12.94
2023-10-31T18:45:34.822Z,12.93
2023-10-31T18:48:05.208Z,13.07
2023-10-31T18:50:35.419Z,12.93
2023-10-31T18:53:05.561Z,12.96
2023-10-31T18:55:35.491Z,12.93
2023-10-31T18:58:05.638Z,12.91
2023-10-31T19:00:35.577Z,13.00
2023-10-31T19:03:05.819Z,12.84
2023-10-31T19:05:36.529Z,12.92
2023-10-31T19:08:06.780Z,12.61
2023-10-31T19:10:37.359Z,12.63
2023-10-31T19:13:07.522Z,12.70
2023-10-31T19:15:37.956Z,12.80
2023-10-31T19:18:08.865Z,12.80
2023-10-31T19:20:38.741Z,12.95
2023-10-31T19:23:10.161Z,13.12
2023-10-31T19:25:40.297Z,13.12
2023-10-31T19:28:10.443Z,12.99
2023-10-31T19:30:41.004Z,13.17
2023-10-31T19:33:11.356Z,13.12
2023-10-31T19:35:41.241Z,12.92
2023-10-31T19:38:11.114Z,13.03
2023-10-31T19:40:40.901Z,13.17
2023-10-31T19:43:10.935Z,13.10
2023-10-31T19:45:42.418Z,12.73
2023-10-31T19:48:12.613Z,12.73
2023-10-31T19:50:43.388Z,12.89
2023-10-31T19:53:13.293Z,12.75
2023-10-31T19:55:43.533Z,12.75
2023-10-31T19:58:15.531Z,12.90
2023-10-31T20:00:45.378Z,12.79
2023-10-31T20:03:15.357Z,12.98
2023-10-31T20:05:45.368Z,12.72
2023-10-31T20:08:17.956Z,12.71
2023-10-31T20:10:48.091Z,12.75
2023-10-31T20:13:18.322Z,12.70
2023-10-31T20:15:50.104Z,12.73
2023-10-31T20:18:21.961Z,12.57
2023-10-31T20:20:51.879Z,12.67
2023-10-31T20:23:21.628Z,12.61
2023-10-31T20:25:52.643Z,12.74
2023-10-31T20:28:23.299Z,12.90
2023-10-31T20:30:53.549Z,12.68
2023-10-31T20:33:23.801Z,12.54
2023-10-31T20:35:53.821Z,12.47
2023-10-31T20:38:24.052Z,12.57
2023-10-31T20:40:53.936Z,12.73
2023-10-31T20:43:23.802Z,12.72
2023-10-31T20:45:53.679Z,12.95
2023-10-31T20:48:23.345Z,12.95
2023-10-31T20:50:53.348Z,12.87
2023-10-31T20:53:23.538Z,12.83
2023-10-31T20:55:53.383Z,12.78
2023-10-31T20:58:23.262Z,13.07
2023-10-31T21:00:53.173Z,13.21
2023-10-31T21:03:23.559Z,13.14
2023-10-31T21:05:55.404Z,13.23
2023-10-31T21:08:24.970Z,13.23
2023-10-31T21:10:55.201Z,13.17
2023-10-31T21:13:25.062Z,13.29
2023-10-31T21:15:55.389Z,13.14
2023-10-31T21:18:25.367Z,13.14
2023-10-31T21:20:55.333Z,13.20
2023-10-31T21:23:25.448Z,13.22
2023-10-31T21:25:57.265Z,13.27
2023-10-31T21:28:28.342Z,13.30
2023-10-31T21:30:58.207Z,13.16
2023-10-31T21:33:28.566Z,12.92
2023-10-31T21:35:58.432Z,12.92
2023-10-31T21:38:28.092Z,13.09
2023-10-31T21:40:57.960Z,13.02
2023-10-31T21:43:27.806Z,13.08
2023-10-31T21:45:57.671Z,13.03
2023-10-31T21:48:27.910Z,12.99
2023-10-31T21:50:59.589Z,12.99
2023-10-31T21:53:29.331Z,12.99
2023-10-31T21:55:59.248Z,12.77
2023-10-31T21:58:29.161Z,12.72
2023-10-31T22:00:59.965Z,12.75
2023-10-31T22:03:29.959Z,12.88
2023-10-31T22:06:00.192Z,12.56
2023-10-31T22:08:30.378Z,12.66
2023-10-31T22:11:00.325Z,12.86
2023-10-31T22:13:30.173Z,12.67
2023-10-31T22:16:03.230Z,13.05
2023-10-31T22:18:33.119Z,12.85
2023-10-31T22:21:02.695Z,12.77
2023-10-31T22:23:32.948Z,12.83
2023-10-31T22:26:02.864Z,12.76
2023-10-31T22:28:32.572Z,12.64
2023-10-31T22:31:03.102Z,12.84
2023-10-31T22:33:32.926Z,12.84
2023-10-31T22:36:03.839Z,12.72
2023-10-31T22:38:33.512Z,12.56
2023-10-31T22:41:03.477Z,12.66
2023-10-31T22:43:34.012Z,12.77
2023-10-31T22:48:48.086Z,12.93
2023-10-31T22:51:18.297Z,12.75
2023-10-31T22:53:48.136Z,12.89
2023-10-31T22:56:17.724Z,12.92
2023-10-31T22:58:47.603Z,12.93
2023-10-31T23:01:18.500Z,12.88
2023-10-31T23:03:48.448Z,12.95
2023-10-31T23:06:18.389Z,12.99
2023-10-31T23:08:48.304Z,12.91
2023-10-31T23:11:18.267Z,12.81
2023-10-31T23:13:48.202Z,12.99
2023-10-31T23:16:18.080Z,12.87
2023-10-31T23:18:47.913Z,12.83
2023-10-31T23:21:18.023Z,12.83
2023-10-31T23:23:48.164Z,13.07
2023-10-31T23:26:18.169Z,13.00
2023-10-31T23:28:47.696Z,12.94
2023-10-31T23:31:17.585Z,13.04
2023-10-31T23:33:47.637Z,12.91
2023-10-31T23:36:17.378Z,12.91
2023-10-31T23:38:46.975Z,13.01
2023-10-31T23:41:17.480Z,13.00
2023-10-31T23:43:47.359Z,13.18
2023-10-31T23:46:18.394Z,13.19
2023-10-31T23:48:48.351Z,13.00
2023-10-31T23:51:25.010Z,13.17
2023-10-31T23:53:53.912Z,13.17
2023-10-31T23:56:23.465Z,13.12
2023-10-31T23:58:53.660Z,13.31
