createdAt,value
2017-07-22T00:00:08.321Z,5.73
2017-07-22T00:02:38.535Z,6.27
2017-07-22T00:05:08.394Z,3.30
2017-07-22T00:07:38.313Z,5.40
2017-07-22T00:10:08.605Z,4.20
2017-07-22T00:12:38.482Z,8.33
2017-07-22T00:15:08.707Z,8.97
2017-07-22T00:17:38.563Z,5.47
2017-07-22T00:20:08.543Z,3.90
2017-07-22T00:22:38.867Z,5.77
2017-07-22T00:25:08.714Z,4.80
2017-07-22T00:27:38.916Z,5.37
2017-07-22T00:30:08.899Z,7.10
2017-07-22T00:32:39.130Z,4.97
2017-07-22T00:35:08.986Z,2.87
2017-07-22T00:37:39.367Z,6.37
2017-07-22T00:40:09.321Z,8.07
2017-07-22T00:42:39.741Z,5.57
2017-07-22T00:45:09.605Z,7.33
2017-07-22T00:47:39.466Z,7.37
2017-07-22T00:50:09.917Z,9.00
2017-07-22T00:52:39.792Z,4.80
2017-07-22T00:55:09.983Z,6.30
2017-07-22T00:57:39.832Z,7.13
2017-07-22T01:00:10.105Z,4.13
2017-07-22T01:02:39.958Z,4.17
2017-07-22T01:05:11.198Z,5.73
2017-07-22T01:07:41.034Z,4.97
2017-07-22T01:10:11.362Z,10.73
2017-07-22T01:12:41.313Z,3.90
2017-07-22T01:15:11.499Z,7.87
2017-07-22T01:17:41.356Z,3.60
2017-07-22T01:20:11.580Z,1.97
2017-07-22T01:22:41.421Z,11.23
2017-07-22T01:25:11.287Z,7.30
2017-07-22T01:27:41.536Z,3.50
2017-07-22T01:30:11.388Z,5.23
2017-07-22T01:32:41.661Z,7.97
2017-07-22T01:35:11.521Z,6.97
2017-07-22T01:37:41.431Z,4.30
2017-07-22T01:40:11.623Z,2.70
2017-07-22T01:42:41.514Z,6.33
2017-07-22T01:45:11.385Z,3.30
2017-07-22T01:47:41.645Z,6.13
2017-07-22T01:50:11.492Z,6.70
2017-07-22T01:52:41.394Z,3.73
2017-07-22T01:55:11.704Z,3.27
2017-07-22T01:57:41.564Z,5.47
2017-07-22T02:00:11.432Z,5.50
2017-07-22T02:02:41.642Z,3.70
2017-07-22T02:05:11.488Z,2.23
2017-07-22T02:07:41.365Z,3.13
2017-07-22T02:10:11.586Z,6.40
2017-07-22T02:12:41.429Z,1.90
2017-07-22T02:15:11.258Z,7.30
2017-07-22T02:17:41.535Z,3.23
2017-07-22T02:20:11.378Z,5.10
2017-07-22T02:22:41.687Z,3.13
2017-07-22T02:25:12.337Z,5.03
2017-07-22T02:27:42.641Z,3.00
2017-07-22T02:30:12.511Z,5.27
2017-07-22T02:32:42.358Z,10.43
2017-07-22T02:35:12.517Z,5.40
2017-07-22T02:37:42.383Z,3.40
2017-07-22T02:40:12.311Z,2.23
2017-07-22T02:42:42.555Z,5.13
2017-07-22T02:45:12.413Z,3.60
2017-07-22T02:47:42.620Z,8.80
2017-07-22T02:50:12.840Z,5.80
2017-07-22T02:52:42.747Z,4.70
2017-07-22T02:55:12.998Z,3.00
2017-07-22T02:57:42.829Z,8.40
2017-07-22T03:00:13.873Z,4.70
2017-07-22T03:02:43.719Z,6.70
2017-07-22T03:05:13.922Z,5.97
2017-07-22T03:07:44.385Z,4.90
2017-07-22T03:10:14.569Z,3.33
2017-07-22T03:12:44.418Z,4.43
2017-07-22T03:15:14.265Z,5.17
2017-07-22T03:17:44.485Z,9.20
2017-07-22T03:20:14.345Z,8.80
2017-07-22T03:22:44.716Z,8.00
2017-07-22T03:25:14.556Z,7.03
2017-07-22T03:27:44.423Z,8.67
2017-07-22T03:30:14.728Z,4.40
2017-07-22T03:32:44.594Z,8.90
2017-07-22T03:35:14.484Z,7.30
2017-07-22T03:37:44.731Z,6.53
2017-07-22T03:40:14.578Z,5.50
2017-07-22T03:42:44.459Z,11.27
2017-07-22T03:45:14.655Z,5.67
2017-07-22T03:47:44.499Z,5.53
2017-07-22T03:50:14.365Z,8.30
2017-07-22T03:52:44.609Z,7.20
2017-07-22T03:55:14.453Z,6.97
2017-07-22T03:57:44.312Z,6.80
2017-07-22T04:00:14.554Z,8.57
2017-07-22T04:02:44.389Z,3.30
2017-07-22T04:05:14.683Z,5.43
2017-07-22T04:07:44.554Z,9.00
2017-07-22T04:10:14.425Z,5.07
2017-07-22T04:12:44.649Z,6.63
2017-07-22T04:15:14.513Z,7.70
2017-07-22T04:17:44.379Z,5.73
2017-07-22T04:20:14.791Z,5.30
2017-07-22T04:22:44.662Z,6.83
2017-07-22T04:25:14.914Z,4.47
2017-07-22T04:27:44.764Z,6.40
2017-07-22T04:30:15.227Z,10.00
2017-07-22T04:32:45.088Z,5.50
2017-07-22T04:35:15.370Z,5.47
2017-07-22T04:37:45.213Z,3.80
2017-07-22T04:40:15.428Z,7.93
2017-07-22T04:42:45.264Z,7.07
2017-07-22T04:45:15.473Z,5.23
2017-07-22T04:47:45.366Z,3.97
2017-07-22T04:50:15.590Z,5.10
2017-07-22T04:52:45.425Z,9.50
2017-07-22T04:55:15.263Z,4.30
2017-07-22T04:57:45.662Z,9.40
2017-07-22T05:00:15.501Z,8.47
2017-07-22T05:02:45.658Z,5.30
2017-07-22T05:05:15.498Z,2.47
2017-07-22T05:07:45.395Z,5.23
2017-07-22T05:10:15.597Z,4.03
2017-07-22T05:12:45.456Z,4.47
2017-07-22T05:15:15.305Z,4.60
2017-07-22T05:17:45.497Z,7.00
2017-07-22T05:20:15.510Z,3.67
2017-07-22T05:22:45.805Z,7.40
2017-07-22T05:25:15.647Z,3.00
2017-07-22T05:27:45.942Z,4.30
2017-07-22T05:30:15.789Z,4.03
2017-07-22T05:32:45.981Z,9.87
2017-07-22T05:35:15.828Z,4.13
2017-07-22T05:37:46.017Z,7.17
2017-07-22T05:40:15.984Z,7.00
2017-07-22T05:42:46.330Z,2.97
2017-07-22T05:45:16.192Z,6.03
2017-07-22T05:47:46.473Z,6.03
2017-07-22T05:50:16.306Z,3.43
2017-07-22T05:52:46.754Z,4.70
2017-07-22T05:55:16.618Z,5.33
2017-07-22T05:57:46.478Z,7.53
2017-07-22T06:00:16.711Z,6.33
2017-07-22T06:02:47.434Z,3.70
2017-07-22T06:05:18.433Z,4.50
2017-07-22T06:07:48.287Z,5.33
2017-07-22T06:10:18.565Z,6.70
2017-07-22T06:12:48.401Z,5.97
2017-07-22T06:15:18.585Z,5.93
2017-07-22T06:17:48.436Z,5.90
2017-07-22T06:20:18.293Z,6.40
2017-07-22T06:22:48.665Z,4.60
2017-07-22T06:25:18.628Z,9.47
2017-07-22T06:27:48.996Z,4.83
2017-07-22T06:30:18.850Z,3.23
2017-07-22T06:32:49.195Z,2.73
2017-07-22T06:35:19.061Z,6.83
2017-07-22T06:37:49.252Z,7.37
2017-07-22T06:40:19.086Z,8.20
2017-07-22T06:42:49.394Z,5.60
2017-07-22T06:45:19.239Z,5.30
2017-07-22T06:47:49.526Z,3.30
2017-07-22T06:50:19.380Z,3.00
2017-07-22T06:52:49.669Z,4.27
2017-07-22T06:55:19.526Z,5.50
2017-07-22T06:57:49.471Z,5.13
2017-07-22T07:00:19.810Z,4.63
2017-07-22T07:02:49.665Z,7.10
2017-07-22T07:05:19.925Z,8.67
2017-07-22T07:07:49.770Z,4.70
2017-07-22T07:10:20.077Z,7.03
2017-07-22T07:12:49.945Z,5.07
2017-07-22T07:15:20.215Z,6.90
2017-07-22T07:17:50.210Z,7.30
2017-07-22T07:20:20.559Z,6.23
2017-07-22T07:22:50.410Z,6.47
2017-07-22T07:25:20.615Z,5.43
2017-07-22T07:27:51.496Z,7.10
2017-07-22T07:30:21.729Z,6.73
2017-07-22T07:32:51.594Z,4.80
2017-07-22T07:35:21.883Z,7.67
2017-07-22T07:37:51.902Z,8.80
2017-07-22T07:40:22.170Z,8.03
2017-07-22T07:42:52.202Z,6.80
2017-07-22T07:45:22.410Z,10.07
2017-07-22T07:47:52.295Z,7.27
2017-07-22T07:50:22.609Z,6.67
2017-07-22T07:52:52.487Z,5.47
2017-07-22T07:55:22.953Z,7.60
2017-07-22T07:57:52.841Z,5.17
2017-07-22T08:00:23.029Z,4.57
2017-07-22T08:02:52.890Z,5.20
2017-07-22T08:05:23.096Z,5.80
2017-07-22T08:07:52.943Z,9.50
2017-07-22T08:10:23.209Z,8.53
2017-07-22T08:12:53.087Z,8.83
2017-07-22T08:15:23.434Z,5.67
2017-07-22T08:17:53.266Z,5.67
2017-07-22T08:20:23.603Z,6.70
2017-07-22T08:22:53.464Z,6.57
2017-07-22T08:25:23.676Z,5.63
2017-07-22T08:27:53.584Z,8.50
2017-07-22T08:30:23.444Z,7.13
2017-07-22T08:32:53.684Z,8.43
2017-07-22T08:35:23.673Z,6.13
2017-07-22T08:37:53.928Z,6.10
2017-07-22T08:40:23.811Z,9.07
2017-07-22T08:42:54.057Z,6.67
2017-07-22T08:45:23.931Z,6.50
2017-07-22T08:47:54.190Z,8.20
2017-07-22T08:50:24.055Z,8.13
2017-07-22T08:52:54.250Z,6.27
2017-07-22T08:55:24.134Z,8.80
2017-07-22T08:57:54.372Z,11.67
2017-07-22T09:00:24.533Z,6.60
2017-07-22T09:02:54.800Z,9.33
2017-07-22T09:05:24.710Z,9.43
2017-07-22T09:07:55.075Z,9.23
2017-07-22T09:10:24.931Z,11.60
2017-07-22T09:12:55.106Z,8.50
2017-07-22T09:15:24.970Z,8.53
2017-07-22T09:17:55.163Z,8.27
2017-07-22T09:20:25.008Z,10.33
2017-07-22T09:22:55.206Z,10.10
2017-07-22T09:25:25.150Z,11.50
2017-07-22T09:27:55.501Z,10.03
2017-07-22T09:30:25.427Z,11.50
2017-07-22T09:32:55.711Z,9.37
2017-07-22T09:35:25.583Z,12.60
2017-07-22T09:37:55.465Z,9.20
2017-07-22T09:40:25.725Z,11.20
2017-07-22T09:42:55.568Z,10.97
2017-07-22T09:45:25.475Z,11.37
2017-07-22T09:47:55.705Z,13.83
2017-07-22T09:50:25.561Z,14.13
2017-07-22T09:52:55.446Z,10.40
2017-07-22T09:55:25.762Z,10.40
2017-07-22T09:57:55.670Z,11.80
2017-07-22T10:00:25.894Z,14.93
2017-07-22T10:02:55.871Z,12.43
2017-07-22T10:05:26.231Z,12.13
2017-07-22T10:07:56.112Z,14.43
2017-07-22T10:10:26.396Z,17.23
2017-07-22T10:12:56.256Z,19.87
2017-07-22T10:15:26.851Z,11.17
2017-07-22T10:17:56.721Z,13.57
2017-07-22T10:20:26.960Z,13.10
2017-07-22T10:22:56.835Z,22.83
2017-07-22T10:25:27.022Z,13.60
2017-07-22T10:27:56.919Z,15.87
2017-07-22T10:30:27.340Z,14.83
2017-07-22T10:32:57.223Z,14.50
2017-07-22T10:35:27.490Z,16.57
2017-07-22T10:37:57.352Z,22.33
2017-07-22T10:40:27.592Z,14.50
2017-07-22T10:42:57.460Z,15.83
2017-07-22T10:45:27.360Z,18.70
2017-07-22T10:47:57.693Z,15.87
2017-07-22T10:50:27.551Z,16.00
2017-07-22T10:52:57.447Z,14.43
2017-07-22T10:55:27.689Z,15.33
2017-07-22T10:57:57.570Z,16.03
2017-07-22T11:00:28.129Z,14.50
2017-07-22T11:02:57.993Z,16.20
2017-07-22T11:05:28.409Z,16.87
2017-07-22T11:07:58.263Z,15.63
2017-07-22T11:10:28.472Z,19.10
2017-07-22T11:12:58.344Z,18.63
2017-07-22T11:15:28.661Z,17.47
2017-07-22T11:17:58.513Z,18.67
2017-07-22T11:20:28.485Z,16.30
2017-07-22T11:22:59.777Z,16.03
2017-07-22T11:25:29.621Z,17.47
2017-07-22T11:27:59.512Z,16.97
2017-07-22T11:30:29.744Z,20.27
2017-07-22T11:33:01.705Z,14.97
2017-07-22T11:35:32.048Z,15.27
2017-07-22T11:38:01.928Z,15.37
2017-07-22T11:40:32.157Z,17.60
2017-07-22T11:43:02.034Z,16.93
2017-07-22T11:45:32.292Z,16.03
2017-07-22T11:48:02.147Z,16.67
2017-07-22T11:50:32.474Z,16.57
2017-07-22T11:53:02.345Z,14.57
2017-07-22T11:55:32.566Z,15.77
2017-07-22T11:58:02.446Z,13.50
2017-07-22T12:00:32.314Z,15.03
2017-07-22T12:03:02.763Z,13.87
2017-07-22T12:05:32.671Z,15.13
2017-07-22T12:08:03.865Z,14.17
2017-07-22T12:10:33.762Z,14.60
2017-07-22T12:13:04.146Z,14.20
2017-07-22T12:15:34.022Z,14.77
2017-07-22T12:18:04.283Z,15.23
2017-07-22T12:20:34.136Z,15.60
2017-07-22T12:23:05.073Z,13.50
2017-07-22T12:25:34.930Z,14.67
2017-07-22T12:28:05.254Z,15.30
2017-07-22T12:30:35.133Z,13.70
2017-07-22T12:33:05.378Z,16.47
2017-07-22T12:35:35.256Z,13.77
2017-07-22T12:38:05.500Z,14.63
2017-07-22T12:40:35.493Z,14.00
2017-07-22T12:43:05.745Z,14.30
2017-07-22T12:45:35.628Z,14.20
2017-07-22T12:48:05.518Z,13.10
2017-07-22T12:50:35.725Z,14.80
2017-07-22T12:53:05.650Z,12.03
2017-07-22T12:55:35.518Z,12.80
2017-07-22T12:58:06.664Z,11.20
2017-07-22T13:00:36.515Z,9.33
2017-07-22T13:03:06.387Z,18.47
2017-07-22T13:05:36.713Z,10.43
2017-07-22T13:08:06.596Z,13.00
2017-07-22T13:10:36.482Z,11.40
2017-07-22T13:13:07.590Z,12.00
2017-07-22T13:15:37.444Z,12.10
2017-07-22T13:18:07.711Z,12.73
2017-07-22T13:20:37.642Z,12.03
2017-07-22T13:23:07.949Z,11.83
2017-07-22T13:25:37.827Z,10.30
2017-07-22T13:28:08.090Z,10.67
2017-07-22T13:30:37.967Z,11.57
2017-07-22T13:33:08.314Z,12.73
2017-07-22T13:35:38.224Z,16.20
2017-07-22T13:38:08.463Z,12.00
2017-07-22T13:40:38.319Z,12.20
2017-07-22T13:43:08.589Z,11.80
2017-07-22T13:45:38.466Z,11.90
2017-07-22T13:48:08.391Z,11.47
2017-07-22T13:50:38.636Z,14.30
2017-07-22T13:53:08.539Z,12.37
2017-07-22T13:55:38.462Z,18.67
2017-07-22T13:58:08.787Z,14.93
2017-07-22T14:00:39.224Z,12.20
2017-07-22T14:03:09.428Z,12.33
2017-07-22T14:05:39.293Z,18.23
2017-07-22T14:08:09.559Z,13.43
2017-07-22T14:10:39.403Z,12.50
2017-07-22T14:13:09.299Z,11.50
2017-07-22T14:15:39.553Z,11.07
2017-07-22T14:18:10.780Z,11.40
2017-07-22T14:20:40.981Z,10.77
2017-07-22T14:23:11.296Z,14.33
2017-07-22T14:25:41.648Z,15.13
2017-07-22T14:28:11.535Z,12.50
2017-07-22T14:30:42.813Z,12.13
2017-07-22T14:33:12.682Z,13.37
2017-07-22T14:35:42.925Z,12.40
2017-07-22T14:38:12.811Z,12.83
2017-07-22T14:40:43.006Z,18.40
2017-07-22T14:43:12.883Z,12.17
2017-07-22T14:45:43.185Z,12.63
2017-07-22T14:48:13.055Z,12.00
2017-07-22T14:50:43.438Z,18.90
2017-07-22T14:53:13.326Z,15.77
2017-07-22T14:55:43.574Z,12.20
2017-07-22T14:58:13.450Z,16.80
2017-07-22T15:00:43.702Z,11.73
2017-07-22T15:03:13.537Z,11.40
2017-07-22T15:05:43.413Z,11.27
2017-07-22T15:08:13.650Z,11.57
2017-07-22T15:10:43.515Z,12.90
2017-07-22T15:13:13.354Z,16.73
2017-07-22T15:15:43.572Z,14.50
2017-07-22T15:18:13.451Z,11.80
2017-07-22T15:20:43.358Z,10.27
2017-07-22T15:23:13.642Z,9.90
2017-07-22T15:25:43.616Z,12.10
2017-07-22T15:28:13.481Z,14.87
2017-07-22T15:30:43.685Z,16.57
2017-07-22T15:33:13.547Z,12.50
2017-07-22T15:35:43.484Z,10.00
2017-07-22T15:38:13.751Z,13.27
2017-07-22T15:40:43.622Z,10.03
2017-07-22T15:43:13.486Z,10.50
2017-07-22T15:45:43.801Z,11.40
2017-07-22T15:48:13.664Z,13.63
2017-07-22T15:50:43.904Z,14.73
2017-07-22T15:53:13.854Z,16.03
2017-07-22T15:55:44.070Z,9.83
2017-07-22T15:58:14.007Z,12.40
2017-07-22T16:00:44.304Z,10.10
2017-07-22T16:03:14.140Z,9.03
2017-07-22T16:05:44.428Z,10.53
2017-07-22T16:08:14.324Z,12.93
2017-07-22T16:10:44.550Z,9.43
2017-07-22T16:13:16.061Z,12.53
2017-07-22T16:15:46.354Z,10.13
2017-07-22T16:18:16.200Z,9.53
2017-07-22T16:20:46.438Z,10.70
2017-07-22T16:23:16.264Z,12.73
2017-07-22T16:25:46.439Z,15.63
2017-07-22T16:28:16.302Z,11.87
2017-07-22T16:30:46.630Z,12.30
2017-07-22T16:33:16.482Z,14.40
2017-07-22T16:35:46.352Z,16.47
2017-07-22T16:38:16.574Z,8.40
2017-07-22T16:40:46.442Z,10.17
2017-07-22T16:43:16.381Z,10.43
2017-07-22T16:45:46.603Z,10.80
2017-07-22T16:48:16.466Z,9.83
2017-07-22T16:50:46.358Z,11.23
2017-07-22T16:53:16.569Z,9.57
2017-07-22T16:55:46.456Z,11.07
2017-07-22T16:58:16.327Z,10.47
2017-07-22T17:00:46.661Z,10.13
2017-07-22T17:03:16.518Z,11.53
2017-07-22T17:05:46.393Z,10.20
2017-07-22T17:08:16.705Z,8.80
2017-07-22T17:10:46.649Z,10.07
2017-07-22T17:13:16.523Z,9.63
2017-07-22T17:15:46.805Z,9.93
2017-07-22T17:18:16.659Z,8.73
2017-07-22T17:20:46.957Z,10.10
2017-07-22T17:23:16.803Z,17.67
2017-07-22T17:25:47.255Z,14.70
2017-07-22T17:28:17.115Z,13.50
2017-07-22T17:30:47.390Z,16.70
2017-07-22T17:33:17.230Z,9.70
2017-07-22T17:35:47.589Z,12.83
2017-07-22T17:38:17.462Z,14.53
2017-07-22T17:40:47.789Z,11.67
2017-07-22T17:43:17.719Z,10.70
2017-07-22T17:45:47.907Z,9.73
2017-07-22T17:48:17.795Z,9.30
2017-07-22T17:50:48.145Z,10.00
2017-07-22T17:53:18.022Z,9.13
2017-07-22T17:55:48.240Z,10.27
2017-07-22T17:58:18.113Z,13.60
2017-07-22T18:00:48.328Z,17.20
2017-07-22T18:03:18.209Z,9.50
2017-07-22T18:05:48.538Z,11.13
2017-07-22T18:08:18.430Z,14.10
2017-07-22T18:10:48.638Z,9.33
2017-07-22T18:13:18.493Z,11.47
2017-07-22T18:15:49.144Z,14.23
2017-07-22T18:18:19.031Z,9.50
2017-07-22T18:20:49.309Z,7.50
2017-07-22T18:23:19.185Z,8.30
2017-07-22T18:25:49.429Z,8.10
2017-07-22T18:28:19.274Z,10.33
2017-07-22T18:30:49.462Z,6.50
2017-07-22T18:33:19.337Z,6.87
2017-07-22T18:35:49.700Z,6.93
2017-07-22T18:38:19.581Z,7.40
2017-07-22T18:40:49.479Z,7.10
2017-07-22T18:43:19.741Z,8.27
2017-07-22T18:45:49.593Z,6.80
2017-07-22T18:48:19.504Z,6.20
2017-07-22T18:50:49.740Z,8.63
2017-07-22T18:53:20.459Z,7.03
2017-07-22T18:55:50.739Z,6.83
2017-07-22T18:58:20.625Z,10.47
2017-07-22T19:00:51.000Z,6.90
2017-07-22T19:03:20.854Z,6.93
2017-07-22T19:05:51.243Z,7.07
2017-07-22T19:08:21.138Z,7.30
2017-07-22T19:10:51.464Z,7.23
2017-07-22T19:13:21.358Z,6.87
2017-07-22T19:15:51.611Z,8.10
2017-07-22T19:18:21.469Z,8.70
2017-07-22T19:20:51.501Z,7.07
2017-07-22T19:23:21.764Z,6.50
2017-07-22T19:25:51.643Z,9.20
2017-07-22T19:28:21.498Z,6.00
2017-07-22T19:30:51.709Z,6.13
2017-07-22T19:33:21.587Z,6.30
2017-07-22T19:35:51.511Z,5.87
2017-07-22T19:38:21.730Z,6.80
2017-07-22T19:40:51.610Z,6.63
2017-07-22T19:43:21.544Z,12.10
2017-07-22T19:45:51.751Z,6.93
2017-07-22T19:48:21.598Z,6.43
2017-07-22T19:50:51.478Z,11.40
2017-07-22T19:53:21.737Z,13.23
2017-07-22T19:55:51.659Z,11.93
2017-07-22T19:58:21.996Z,5.93
2017-07-22T20:00:51.879Z,8.00
2017-07-22T20:03:22.216Z,7.87
2017-07-22T20:05:52.154Z,6.90
2017-07-22T20:08:22.413Z,7.33
2017-07-22T20:10:52.393Z,6.87
2017-07-22T20:13:22.616Z,7.67
2017-07-22T20:15:52.465Z,7.63
2017-07-22T20:18:22.322Z,7.50
2017-07-22T20:20:52.635Z,7.93
2017-07-22T20:23:22.537Z,9.53
2017-07-22T20:25:52.757Z,7.27
2017-07-22T20:28:22.623Z,9.23
2017-07-22T20:30:52.540Z,7.73
2017-07-22T20:33:22.821Z,9.03
2017-07-22T20:35:52.759Z,12.30
2017-07-22T20:38:24.434Z,9.70
2017-07-22T20:40:54.339Z,13.40
2017-07-22T20:43:24.610Z,10.03
2017-07-22T20:45:54.516Z,9.53
2017-07-22T20:48:24.746Z,12.80
2017-07-22T20:50:55.407Z,8.47
2017-07-22T20:53:25.285Z,14.73
2017-07-22T20:55:55.552Z,9.73
2017-07-22T20:58:25.782Z,9.90
2017-07-22T21:00:56.088Z,11.33
2017-07-22T21:03:25.976Z,11.23
2017-07-22T21:05:56.339Z,11.33
2017-07-22T21:08:26.322Z,14.07
2017-07-22T21:10:56.583Z,12.30
2017-07-22T21:13:27.267Z,13.30
2017-07-22T21:15:57.658Z,12.90
2017-07-22T21:18:28.139Z,14.90
2017-07-22T21:20:58.453Z,15.30
2017-07-22T21:23:28.333Z,14.77
2017-07-22T21:25:58.592Z,14.40
2017-07-22T21:28:28.456Z,13.40
2017-07-22T21:30:59.365Z,15.83
2017-07-22T21:33:29.269Z,17.10
2017-07-22T21:35:59.674Z,26.70
2017-07-22T21:38:29.527Z,14.43
2017-07-22T21:40:59.804Z,13.60
2017-07-22T21:43:29.729Z,17.77
2017-07-22T21:46:00.022Z,23.03
2017-07-22T21:48:29.935Z,17.50
2017-07-22T21:51:00.947Z,14.43
2017-07-22T21:53:30.847Z,14.53
2017-07-22T21:56:01.897Z,16.87
2017-07-22T21:58:31.812Z,22.20
2017-07-22T22:01:02.073Z,27.20
2017-07-22T22:03:32.125Z,19.57
2017-07-22T22:06:02.386Z,26.90
2017-07-22T22:08:32.285Z,17.50
2017-07-22T22:11:02.518Z,19.73
2017-07-22T22:13:32.463Z,19.60
2017-07-22T22:16:02.715Z,21.80
2017-07-22T22:18:32.613Z,24.53
2017-07-22T22:21:02.505Z,19.70
2017-07-22T22:23:32.767Z,25.70
2017-07-22T22:26:02.676Z,19.53
2017-07-22T22:28:32.959Z,19.03
2017-07-22T22:31:02.854Z,21.20
2017-07-22T22:33:33.231Z,20.33
2017-07-22T22:36:03.097Z,21.50
2017-07-22T22:38:33.343Z,23.57
2017-07-22T22:41:03.200Z,25.10
2017-07-22T22:43:33.483Z,22.67
2017-07-22T22:46:03.384Z,23.90
2017-07-22T22:48:33.730Z,28.00
2017-07-22T22:51:03.631Z,27.73
2017-07-22T22:53:33.548Z,27.63
2017-07-22T22:56:03.861Z,29.70
2017-07-22T22:58:33.723Z,31.87
2017-07-22T23:01:04.821Z,30.40
2017-07-22T23:03:34.738Z,28.23
2017-07-22T23:06:05.048Z,27.03
2017-07-22T23:08:35.071Z,20.50
2017-07-22T23:11:05.451Z,20.87
2017-07-22T23:13:35.533Z,22.90
2017-07-22T23:16:05.835Z,34.97
2017-07-22T23:18:35.690Z,32.57
2017-07-22T23:21:05.920Z,25.63
2017-07-22T23:23:35.782Z,23.93
2017-07-22T23:26:06.081Z,26.03
2017-07-22T23:28:36.003Z,39.33
2017-07-22T23:31:06.238Z,34.63
2017-07-22T23:33:36.081Z,34.97
2017-07-22T23:36:06.355Z,26.07
2017-07-22T23:38:36.205Z,32.23
2017-07-22T23:41:06.487Z,29.40
2017-07-22T23:43:36.362Z,32.47
2017-07-22T23:46:06.647Z,22.00
2017-07-22T23:48:36.517Z,26.97
2017-07-22T23:51:06.368Z,28.20
2017-07-22T23:53:36.577Z,30.80
2017-07-22T23:56:06.437Z,26.90
2017-07-22T23:58:36.348Z,29.80
