createdAt,value
2023-05-05T00:02:57.600Z,17.44
2023-05-05T00:07:59.686Z,17.50
2023-05-05T00:13:00.817Z,17.64
2023-05-05T00:18:02.079Z,17.69
2023-05-05T00:23:02.110Z,17.78
2023-05-05T00:28:01.421Z,17.88
2023-05-05T00:33:03.836Z,17.92
2023-05-05T00:38:02.895Z,17.88
2023-05-05T00:43:04.989Z,17.81
2023-05-05T00:48:04.135Z,17.71
2023-05-05T00:53:05.194Z,17.48
2023-05-05T00:58:06.447Z,17.26
2023-05-05T01:03:07.591Z,17.18
2023-05-05T01:08:10.708Z,17.15
2023-05-05T01:13:09.928Z,17.17
2023-05-05T01:18:11.105Z,17.17
2023-05-05T01:23:12.202Z,17.18
2023-05-05T01:28:13.261Z,17.17
2023-05-05T01:33:14.525Z,17.13
2023-05-05T01:38:17.846Z,17.06
2023-05-05T01:43:16.932Z,16.99
2023-05-05T01:48:19.013Z,16.96
2023-05-05T01:53:19.081Z,16.90
2023-05-05T01:58:18.131Z,16.83
2023-05-05T02:03:20.295Z,16.88
2023-05-05T02:08:19.388Z,16.88
2023-05-05T02:13:20.635Z,16.98
2023-05-05T02:18:21.799Z,17.06
2023-05-05T02:23:22.840Z,17.10
2023-05-05T02:28:24.075Z,17.03
2023-05-05T02:33:26.134Z,16.96
2023-05-05T02:38:28.198Z,17.04
2023-05-05T02:43:26.296Z,17.06
2023-05-05T02:48:24.354Z,17.00
2023-05-05T02:53:26.740Z,16.88
2023-05-05T02:58:25.818Z,16.90
2023-05-05T03:03:28.974Z,16.96
2023-05-05T03:08:28.081Z,16.88
2023-05-05T03:13:29.169Z,16.60
2023-05-05T03:18:30.298Z,16.34
2023-05-05T03:23:31.368Z,15.92
2023-05-05T03:28:32.465Z,15.76
2023-05-05T03:33:33.750Z,15.97
2023-05-05T03:38:34.962Z,16.00
2023-05-05T03:43:36.023Z,15.97
2023-05-05T03:48:37.129Z,15.86
2023-05-05T03:53:39.208Z,15.59
2023-05-05T03:58:38.304Z,15.74
2023-05-05T04:03:39.678Z,15.78
2023-05-05T04:08:41.807Z,15.81
2023-05-05T04:13:41.914Z,15.82
2023-05-05T04:18:41.028Z,15.84
2023-05-05T04:23:42.114Z,15.84
2023-05-05T04:28:44.203Z,15.74
2023-05-05T04:33:45.294Z,15.63
2023-05-05T04:38:44.412Z,15.74
2023-05-05T04:43:45.449Z,15.85
2023-05-05T04:48:48.510Z,16.01
2023-05-05T04:53:47.607Z,16.23
2023-05-05T04:58:48.686Z,16.40
2023-05-05T05:03:49.833Z,16.52
2023-05-05T05:08:51.842Z,16.60
2023-05-05T05:13:50.932Z,16.68
2023-05-05T05:18:53.038Z,16.68
2023-05-05T05:23:52.094Z,16.63
2023-05-05T05:28:53.190Z,16.58
2023-05-05T05:33:54.270Z,16.74
2023-05-05T05:38:55.371Z,16.88
2023-05-05T05:43:56.468Z,17.32
2023-05-05T05:48:57.552Z,17.64
2023-05-05T05:53:59.024Z,17.92
2023-05-05T05:58:58.093Z,18.36
2023-05-05T06:04:00.294Z,18.62
2023-05-05T06:09:01.394Z,18.79
2023-05-05T06:14:01.476Z,18.77
2023-05-05T06:19:01.595Z,18.99
2023-05-05T06:24:01.689Z,18.91
2023-05-05T06:29:00.779Z,19.20
2023-05-05T06:34:02.847Z,19.28
2023-05-05T06:39:01.916Z,19.42
2023-05-05T06:44:02.986Z,19.57
2023-05-05T06:49:04.048Z,19.68
2023-05-05T06:54:05.123Z,19.88
2023-05-05T06:59:06.186Z,19.84
2023-05-05T07:04:07.348Z,20.18
2023-05-05T07:09:08.368Z,20.77
2023-05-05T07:14:09.795Z,21.27
2023-05-05T07:19:10.924Z,21.24
2023-05-05T07:24:12.157Z,21.57
2023-05-05T07:29:13.281Z,21.69
2023-05-05T07:34:14.441Z,21.72
2023-05-05T07:39:16.595Z,21.97
2023-05-05T07:44:15.725Z,21.91
2023-05-05T07:49:16.854Z,22.29
2023-05-05T07:54:17.921Z,22.43
2023-05-05T07:59:19.005Z,22.23
2023-05-05T08:04:20.165Z,21.45
2023-05-05T08:09:21.271Z,21.67
2023-05-05T08:14:23.312Z,21.35
2023-05-05T08:19:28.997Z,20.83
2023-05-05T08:24:22.310Z,21.04
2023-05-05T08:29:23.414Z,20.53
2023-05-05T08:34:24.464Z,20.77
2023-05-05T08:39:25.543Z,21.26
2023-05-05T08:44:25.661Z,21.04
2023-05-05T08:49:27.389Z,20.99
2023-05-05T08:54:26.551Z,21.13
2023-05-05T08:59:27.617Z,21.20
2023-05-05T09:04:28.669Z,21.69
2023-05-05T09:09:29.771Z,21.54
2023-05-05T09:14:30.847Z,21.72
2023-05-05T09:19:31.913Z,22.34
2023-05-05T09:24:33.040Z,22.19
2023-05-05T09:29:34.123Z,22.67
2023-05-05T09:34:35.290Z,22.74
2023-05-05T09:39:37.282Z,22.19
2023-05-05T09:44:36.372Z,22.69
2023-05-05T09:49:39.453Z,22.74
2023-05-05T09:54:38.614Z,22.38
2023-05-05T09:59:39.645Z,22.44
2023-05-05T10:04:40.800Z,22.10
2023-05-05T10:09:41.896Z,22.23
2023-05-05T10:14:42.907Z,22.37
2023-05-05T10:19:44.066Z,22.23
2023-05-05T10:24:45.087Z,22.54
2023-05-05T10:29:46.190Z,22.62
2023-05-05T10:34:47.300Z,22.92
2023-05-05T10:39:48.451Z,23.08
2023-05-05T10:44:49.696Z,23.22
2023-05-05T10:49:50.750Z,23.38
2023-05-05T10:54:52.911Z,23.53
2023-05-05T10:59:52.008Z,23.45
2023-05-05T11:04:53.084Z,23.22
2023-05-05T11:09:55.126Z,23.57
2023-05-05T11:14:54.236Z,23.39
2023-05-05T11:19:55.332Z,23.55
2023-05-05T11:24:56.473Z,23.60
2023-05-05T11:29:59.532Z,23.90
2023-05-05T11:34:58.575Z,23.83
2023-05-05T11:39:59.730Z,24.22
2023-05-05T11:45:01.814Z,24.10
2023-05-05T11:50:00.913Z,23.98
2023-05-05T11:55:02.990Z,24.16
2023-05-05T12:00:03.030Z,24.68
2023-05-05T12:05:02.207Z,24.16
2023-05-05T12:10:03.381Z,24.69
2023-05-05T12:15:04.441Z,24.49
2023-05-05T12:20:06.837Z,24.38
2023-05-05T12:25:07.040Z,24.50
2023-05-05T12:30:07.331Z,24.77
2023-05-05T12:35:06.550Z,24.38
2023-05-05T12:40:08.878Z,24.38
2023-05-05T12:45:08.123Z,24.32
2023-05-05T12:50:09.433Z,24.61
2023-05-05T12:55:10.725Z,24.59
2023-05-05T13:00:11.806Z,24.75
2023-05-05T13:05:12.893Z,24.59
2023-05-05T13:10:14.929Z,24.63
2023-05-05T13:15:14.053Z,24.87
2023-05-05T13:20:15.151Z,24.75
2023-05-05T13:25:16.170Z,24.90
2023-05-05T13:30:17.255Z,25.34
2023-05-05T13:35:18.379Z,24.61
2023-05-05T13:40:20.390Z,24.87
2023-05-05T13:45:20.783Z,24.44
2023-05-05T13:50:21.820Z,24.38
2023-05-05T13:55:20.927Z,24.31
2023-05-05T14:00:22.032Z,24.71
2023-05-05T14:05:24.184Z,24.98
2023-05-05T14:10:23.274Z,24.53
2023-05-05T14:15:24.377Z,24.69
2023-05-05T14:20:26.430Z,24.67
2023-05-05T14:25:25.600Z,24.91
2023-05-05T14:30:26.601Z,24.64
2023-05-05T14:35:27.675Z,24.54
2023-05-05T14:40:28.792Z,24.41
2023-05-05T14:45:29.897Z,24.60
2023-05-05T14:50:31.004Z,24.44
2023-05-05T14:55:32.082Z,24.52
2023-05-05T15:00:34.116Z,24.31
2023-05-05T15:05:34.203Z,24.41
2023-05-05T15:10:33.390Z,24.68
2023-05-05T15:15:34.528Z,24.91
2023-05-05T15:20:35.601Z,24.80
2023-05-05T15:25:36.772Z,24.63
2023-05-05T15:30:37.864Z,24.80
2023-05-05T15:35:38.979Z,24.69
2023-05-05T15:40:40.077Z,24.13
2023-05-05T15:45:41.188Z,23.72
2023-05-05T15:50:43.210Z,23.61
2023-05-05T15:55:42.309Z,23.43
2023-05-05T16:00:47.351Z,23.60
2023-05-05T16:05:44.479Z,23.55
2023-05-05T16:10:45.571Z,23.23
2023-05-05T16:15:47.609Z,23.23
2023-05-05T16:20:46.800Z,23.15
2023-05-05T16:25:47.882Z,23.11
2023-05-05T16:30:48.972Z,23.14
2023-05-05T16:35:50.031Z,23.01
2023-05-05T16:40:51.140Z,22.87
2023-05-05T16:45:52.321Z,22.68
2023-05-05T16:50:54.360Z,22.14
2023-05-05T16:55:53.564Z,19.54
2023-05-05T17:00:55.556Z,14.69
2023-05-05T17:05:55.691Z,13.84
2023-05-05T17:10:55.763Z,13.91
2023-05-05T17:15:54.796Z,13.98
2023-05-05T17:20:57.835Z,13.83
2023-05-05T17:25:56.878Z,13.91
2023-05-05T17:30:59.947Z,14.17
2023-05-05T17:36:00.946Z,14.32
2023-05-05T17:41:01.022Z,14.54
2023-05-05T17:46:01.105Z,14.29
2023-05-05T17:51:01.162Z,14.56
2023-05-05T17:56:00.230Z,14.71
2023-05-05T18:01:03.361Z,14.84
2023-05-05T18:06:02.491Z,14.94
2023-05-05T18:11:05.674Z,14.86
2023-05-05T18:16:04.887Z,14.95
2023-05-05T18:21:05.141Z,15.19
2023-05-05T18:26:06.427Z,15.12
2023-05-05T18:31:07.858Z,15.09
2023-05-05T18:36:10.266Z,14.84
2023-05-05T18:41:10.716Z,14.71
2023-05-05T18:46:11.158Z,14.72
2023-05-05T18:51:12.634Z,14.74
2023-05-05T18:56:11.170Z,14.78
2023-05-05T19:01:11.692Z,14.87
2023-05-05T19:06:12.184Z,14.88
2023-05-05T19:11:11.720Z,14.91
2023-05-05T19:16:17.286Z,14.94
2023-05-05T19:21:11.806Z,14.90
2023-05-05T19:26:11.296Z,14.86
2023-05-05T19:31:10.815Z,14.91
2023-05-05T19:36:11.335Z,14.84
2023-05-05T19:41:10.865Z,14.91
2023-05-05T19:46:10.519Z,14.94
2023-05-05T19:51:11.288Z,14.98
2023-05-05T19:56:10.827Z,15.06
2023-05-05T20:01:11.387Z,15.21
2023-05-05T20:06:10.898Z,15.30
2023-05-05T20:11:11.438Z,15.28
2023-05-05T20:16:11.008Z,15.30
2023-05-05T20:21:10.475Z,15.45
2023-05-05T20:26:10.936Z,15.41
2023-05-05T20:31:10.490Z,15.42
2023-05-05T20:36:10.884Z,15.41
2023-05-05T20:41:10.176Z,15.35
2023-05-05T20:46:13.310Z,15.39
2023-05-05T20:51:13.658Z,15.43
2023-05-05T20:56:12.857Z,15.60
2023-05-05T21:01:14.946Z,15.64
2023-05-05T21:06:13.943Z,15.66
2023-05-05T21:11:15.180Z,15.67
2023-05-05T21:16:16.311Z,15.72
2023-05-05T21:21:17.342Z,15.79
2023-05-05T21:26:19.404Z,15.75
2023-05-05T21:31:22.191Z,15.70
2023-05-05T21:36:20.500Z,15.76
2023-05-05T21:41:20.564Z,15.75
2023-05-05T21:46:19.989Z,15.45
2023-05-05T21:51:21.015Z,15.31
2023-05-05T21:56:24.127Z,15.30
2023-05-05T22:01:23.259Z,15.28
2023-05-05T22:06:24.658Z,15.24
2023-05-05T22:11:25.780Z,15.20
2023-05-05T22:16:27.861Z,15.13
2023-05-05T22:21:26.932Z,15.06
2023-05-05T22:26:28.101Z,14.99
2023-05-05T22:31:29.393Z,14.91
2023-05-05T22:36:30.583Z,14.88
2023-05-05T22:41:32.627Z,15.05
2023-05-05T22:46:31.704Z,15.15
2023-05-05T22:51:32.795Z,15.05
2023-05-05T22:56:34.063Z,14.93
2023-05-05T23:01:35.208Z,14.86
2023-05-05T23:06:37.266Z,14.75
2023-05-05T23:11:36.363Z,14.74
2023-05-05T23:16:37.434Z,14.71
2023-05-05T23:21:51.896Z,14.75
2023-05-05T23:26:39.346Z,14.75
2023-05-05T23:31:40.577Z,14.78
2023-05-05T23:36:43.655Z,14.71
2023-05-05T23:41:42.732Z,14.69
2023-05-05T23:46:44.759Z,14.65
2023-05-05T23:51:43.804Z,14.67
2023-05-05T23:56:45.834Z,14.74
