createdAt,value
2024-04-30T00:00:28.881Z,22.42
2024-04-30T00:01:28.856Z,22.45
2024-04-30T00:02:28.842Z,22.43
2024-04-30T00:03:28.880Z,22.44
2024-04-30T00:04:28.914Z,22.47
2024-04-30T00:05:28.854Z,22.52
2024-04-30T00:06:28.811Z,22.56
2024-04-30T00:07:28.901Z,22.60
2024-04-30T00:08:28.798Z,22.63
2024-04-30T00:09:28.799Z,22.66
2024-04-30T00:10:28.891Z,22.69
2024-04-30T00:11:28.818Z,22.72
2024-04-30T00:12:28.801Z,22.75
2024-04-30T00:13:28.905Z,22.77
2024-04-30T00:14:28.817Z,22.80
2024-04-30T00:15:28.767Z,22.82
2024-04-30T00:16:28.825Z,22.84
2024-04-30T00:17:28.796Z,22.86
2024-04-30T00:18:28.759Z,22.88
2024-04-30T00:19:28.824Z,22.90
2024-04-30T00:20:28.769Z,22.92
2024-04-30T00:21:28.735Z,22.93
2024-04-30T00:22:28.790Z,22.94
2024-04-30T00:23:28.705Z,22.95
2024-04-30T00:24:28.693Z,22.98
2024-04-30T00:25:28.758Z,22.98
2024-04-30T00:26:28.673Z,22.99
2024-04-30T00:27:28.668Z,23.00
2024-04-30T00:28:28.740Z,23.01
2024-04-30T00:29:28.633Z,23.01
2024-04-30T00:30:28.627Z,23.02
2024-04-30T00:31:28.750Z,23.03
2024-04-30T00:32:28.680Z,23.04
2024-04-30T00:33:28.585Z,23.04
2024-04-30T00:34:28.586Z,23.04
2024-04-30T00:35:28.573Z,23.06
2024-04-30T00:36:28.544Z,23.06
2024-04-30T00:37:28.621Z,23.06
2024-04-30T00:38:28.504Z,23.06
2024-04-30T00:39:28.500Z,23.07
2024-04-30T00:40:28.516Z,23.07
2024-04-30T00:41:28.446Z,23.08
2024-04-30T00:42:28.423Z,23.07
2024-04-30T00:43:28.504Z,23.08
2024-04-30T00:44:28.402Z,23.07
2024-04-30T00:45:28.380Z,23.09
2024-04-30T00:46:28.434Z,23.08
2024-04-30T00:47:28.374Z,23.09
2024-04-30T00:48:28.433Z,23.09
2024-04-30T00:49:28.453Z,23.09
2024-04-30T00:50:28.381Z,23.09
2024-04-30T00:51:28.399Z,23.09
2024-04-30T00:52:28.512Z,23.09
2024-04-30T00:53:28.516Z,23.09
2024-04-30T00:54:28.577Z,23.10
2024-04-30T00:55:28.697Z,23.09
2024-04-30T00:56:28.606Z,23.10
2024-04-30T00:57:28.662Z,23.10
2024-04-30T00:58:28.841Z,23.09
2024-04-30T00:59:28.734Z,23.09
2024-04-30T01:00:28.861Z,23.10
2024-04-30T01:01:28.850Z,23.10
2024-04-30T01:02:28.842Z,23.10
2024-04-30T01:03:28.919Z,23.09
2024-04-30T01:04:28.966Z,23.10
2024-04-30T01:05:28.991Z,23.10
2024-04-30T01:06:29.039Z,23.10
2024-04-30T01:07:29.292Z,23.10
2024-04-30T01:08:29.139Z,23.10
2024-04-30T01:09:29.178Z,23.09
2024-04-30T01:10:29.260Z,23.11
2024-04-30T01:11:29.339Z,23.11
2024-04-30T01:12:29.387Z,23.11
2024-04-30T01:13:29.430Z,23.11
2024-04-30T01:14:29.415Z,23.11
2024-04-30T01:15:29.460Z,23.12
2024-04-30T01:16:29.583Z,23.10
2024-04-30T01:17:29.682Z,23.11
2024-04-30T01:18:29.613Z,23.10
2024-04-30T01:19:29.757Z,23.11
2024-04-30T01:20:29.719Z,23.11
2024-04-30T01:21:29.794Z,23.11
2024-04-30T01:22:29.951Z,23.11
2024-04-30T01:23:29.890Z,23.11
2024-04-30T01:24:29.961Z,23.11
2024-04-30T01:25:30.048Z,23.11
2024-04-30T01:26:30.074Z,23.10
2024-04-30T01:27:30.184Z,23.11
2024-04-30T01:28:30.325Z,23.11
2024-04-30T01:29:30.262Z,23.11
2024-04-30T01:30:30.439Z,23.10
2024-04-30T01:31:31.162Z,23.11
2024-04-30T01:32:30.540Z,23.10
2024-04-30T01:33:30.560Z,23.10
2024-04-30T01:34:30.688Z,23.10
2024-04-30T01:35:30.727Z,23.10
2024-04-30T01:36:30.683Z,23.10
2024-04-30T01:37:30.891Z,23.10
2024-04-30T01:38:30.744Z,23.10
2024-04-30T01:39:30.754Z,23.10
2024-04-30T01:40:30.853Z,23.10
2024-04-30T01:41:30.853Z,23.10
2024-04-30T01:42:30.911Z,23.10
2024-04-30T01:43:31.057Z,23.10
2024-04-30T01:44:30.952Z,23.10
2024-04-30T01:45:30.936Z,23.10
2024-04-30T01:46:31.082Z,23.10
2024-04-30T01:47:31.042Z,23.10
2024-04-30T01:48:31.268Z,23.09
2024-04-30T01:49:31.182Z,23.10
2024-04-30T01:50:31.157Z,23.10
2024-04-30T01:51:31.195Z,23.10
2024-04-30T01:52:31.323Z,23.10
2024-04-30T01:53:31.316Z,23.10
2024-04-30T01:54:31.394Z,23.09
2024-04-30T01:55:31.492Z,23.10
2024-04-30T01:56:31.467Z,23.10
2024-04-30T01:57:31.523Z,23.09
2024-04-30T01:58:31.671Z,23.09
2024-04-30T01:59:31.624Z,23.10
2024-04-30T02:00:31.683Z,23.09
2024-04-30T02:01:31.775Z,23.09
2024-04-30T02:02:31.808Z,23.09
2024-04-30T02:03:31.880Z,23.09
2024-04-30T02:04:38.762Z,23.09
2024-04-30T02:05:31.966Z,23.08
2024-04-30T02:06:31.900Z,23.09
2024-04-30T02:07:32.057Z,23.08
2024-04-30T02:08:31.856Z,23.08
2024-04-30T02:09:31.859Z,23.08
2024-04-30T02:10:31.881Z,23.08
2024-04-30T02:11:31.852Z,23.08
2024-04-30T02:12:31.832Z,23.08
2024-04-30T02:13:31.875Z,23.08
2024-04-30T02:14:31.815Z,23.09
2024-04-30T02:15:31.807Z,23.08
2024-04-30T02:16:31.875Z,23.09
2024-04-30T02:17:31.928Z,23.08
2024-04-30T02:18:31.806Z,23.08
2024-04-30T02:19:31.830Z,23.07
2024-04-30T02:20:31.793Z,23.08
2024-04-30T02:21:31.805Z,23.08
2024-04-30T02:22:31.886Z,23.08
2024-04-30T02:23:31.773Z,23.07
2024-04-30T02:24:31.756Z,23.08
2024-04-30T02:25:31.914Z,23.07
2024-04-30T02:26:31.772Z,23.08
2024-04-30T02:27:31.772Z,23.08
2024-04-30T02:28:31.780Z,23.07
2024-04-30T02:29:31.810Z,23.08
2024-04-30T02:30:31.846Z,23.08
2024-04-30T02:31:31.959Z,23.07
2024-04-30T02:32:31.999Z,23.07
2024-04-30T02:33:31.994Z,23.07
2024-04-30T02:34:32.102Z,23.07
2024-04-30T02:35:32.056Z,23.07
2024-04-30T02:36:32.126Z,23.07
2024-04-30T02:37:32.267Z,23.07
2024-04-30T02:38:32.227Z,23.07
2024-04-30T02:39:32.275Z,23.06
2024-04-30T02:40:32.430Z,23.07
2024-04-30T02:41:32.472Z,23.06
2024-04-30T02:42:32.471Z,23.06
2024-04-30T02:43:32.590Z,23.06
2024-04-30T02:44:32.546Z,23.07
2024-04-30T02:45:32.600Z,23.06
2024-04-30T02:46:32.732Z,23.05
2024-04-30T02:47:32.833Z,23.05
2024-04-30T02:48:32.778Z,23.06
2024-04-30T02:49:33.047Z,23.07
2024-04-30T02:50:32.896Z,23.05
2024-04-30T02:51:32.938Z,23.07
2024-04-30T02:52:33.060Z,23.05
2024-04-30T02:53:33.046Z,23.05
2024-04-30T02:54:33.114Z,23.05
2024-04-30T02:55:33.294Z,23.05
2024-04-30T02:56:33.192Z,23.05
2024-04-30T02:57:33.193Z,23.05
2024-04-30T02:58:33.297Z,23.05
2024-04-30T02:59:33.268Z,23.05
2024-04-30T03:00:33.340Z,23.05
2024-04-30T03:01:33.283Z,23.04
2024-04-30T03:02:33.358Z,23.04
2024-04-30T03:03:33.405Z,23.04
2024-04-30T03:04:33.432Z,23.04
2024-04-30T03:05:33.452Z,23.04
2024-04-30T03:06:33.491Z,23.04
2024-04-30T03:07:33.617Z,23.04
2024-04-30T03:08:33.571Z,23.04
2024-04-30T03:09:33.633Z,23.03
2024-04-30T03:10:33.824Z,23.04
2024-04-30T03:11:33.757Z,23.04
2024-04-30T03:12:33.772Z,23.04
2024-04-30T03:13:33.870Z,23.04
2024-04-30T03:14:33.912Z,23.04
2024-04-30T03:15:33.937Z,23.04
2024-04-30T03:16:33.959Z,23.03
2024-04-30T03:17:34.074Z,23.03
2024-04-30T03:18:34.070Z,23.03
2024-04-30T03:19:34.252Z,23.04
2024-04-30T03:20:34.200Z,23.03
2024-04-30T03:21:34.265Z,23.03
2024-04-30T03:22:34.373Z,23.02
2024-04-30T03:23:34.394Z,23.03
2024-04-30T03:24:34.455Z,23.03
2024-04-30T03:25:34.591Z,23.03
2024-04-30T03:26:34.569Z,23.03
2024-04-30T03:27:34.615Z,23.02
2024-04-30T03:28:34.711Z,23.02
2024-04-30T03:29:34.740Z,23.02
2024-04-30T03:30:34.766Z,23.02
2024-04-30T03:31:34.981Z,23.02
2024-04-30T03:32:34.937Z,23.01
2024-04-30T03:33:35.050Z,23.02
2024-04-30T03:34:35.073Z,23.02
2024-04-30T03:35:35.034Z,23.02
2024-04-30T03:36:35.111Z,23.01
2024-04-30T03:37:35.138Z,23.01
2024-04-30T03:38:35.112Z,23.01
2024-04-30T03:39:35.159Z,23.01
2024-04-30T03:40:35.209Z,23.01
2024-04-30T03:41:35.213Z,23.01
2024-04-30T03:42:35.251Z,23.01
2024-04-30T03:43:35.297Z,23.01
2024-04-30T03:44:35.418Z,23.01
2024-04-30T03:45:35.389Z,23.00
2024-04-30T03:46:35.486Z,23.01
2024-04-30T03:47:35.545Z,23.01
2024-04-30T03:48:35.517Z,23.01
2024-04-30T03:49:35.694Z,23.01
2024-04-30T03:50:35.613Z,23.01
2024-04-30T03:51:35.648Z,23.00
2024-04-30T03:52:35.735Z,23.01
2024-04-30T03:53:35.766Z,23.00
2024-04-30T03:54:35.799Z,23.00
2024-04-30T03:55:35.852Z,23.00
2024-04-30T03:56:35.912Z,23.01
2024-04-30T03:57:35.984Z,23.00
2024-04-30T03:58:36.118Z,23.00
2024-04-30T03:59:36.104Z,23.01
2024-04-30T04:00:36.168Z,23.01
2024-04-30T04:01:36.228Z,23.01
2024-04-30T04:02:36.279Z,23.00
2024-04-30T04:03:36.317Z,23.00
2024-04-30T04:04:36.347Z,22.99
2024-04-30T04:05:36.364Z,23.00
2024-04-30T04:06:36.453Z,22.99
2024-04-30T04:07:36.665Z,22.99
2024-04-30T04:08:36.506Z,22.99
2024-04-30T04:09:36.571Z,23.00
2024-04-30T04:10:36.655Z,23.00
2024-04-30T04:11:36.648Z,22.99
2024-04-30T04:12:36.653Z,23.00
2024-04-30T04:13:36.646Z,22.99
2024-04-30T04:14:36.687Z,22.99
2024-04-30T04:15:36.735Z,22.99
2024-04-30T04:16:36.875Z,22.98
2024-04-30T04:17:36.830Z,22.99
2024-04-30T04:18:36.896Z,22.98
2024-04-30T04:19:36.940Z,22.99
2024-04-30T04:20:36.852Z,22.99
2024-04-30T04:21:36.883Z,22.99
2024-04-30T04:22:36.958Z,22.98
2024-04-30T04:23:36.868Z,22.99
2024-04-30T04:24:36.942Z,22.99
2024-04-30T04:25:37.071Z,22.99
2024-04-30T04:26:36.991Z,22.99
2024-04-30T04:27:37.034Z,22.98
2024-04-30T04:28:37.114Z,22.99
2024-04-30T04:29:37.103Z,22.99
2024-04-30T04:30:37.159Z,22.98
2024-04-30T04:31:37.258Z,22.99
2024-04-30T04:32:37.283Z,22.98
2024-04-30T04:33:37.175Z,22.98
2024-04-30T04:34:37.238Z,22.97
2024-04-30T04:35:37.181Z,22.97
2024-04-30T04:36:44.365Z,22.93
2024-04-30T04:37:45.444Z,22.95
2024-04-30T04:38:45.382Z,22.95
2024-04-30T04:39:45.384Z,22.96
2024-04-30T04:40:45.459Z,22.96
2024-04-30T04:41:45.404Z,22.95
2024-04-30T04:42:45.403Z,22.96
2024-04-30T04:43:45.431Z,22.96
2024-04-30T04:44:45.417Z,22.97
2024-04-30T04:45:45.437Z,22.96
2024-04-30T04:46:45.410Z,22.96
2024-04-30T04:47:45.475Z,22.96
2024-04-30T04:48:45.428Z,22.96
2024-04-30T04:49:45.458Z,22.96
2024-04-30T04:50:45.466Z,22.96
2024-04-30T04:51:45.483Z,22.96
2024-04-30T04:52:45.489Z,22.96
2024-04-30T04:53:45.505Z,22.97
2024-04-30T04:54:45.505Z,22.96
2024-04-30T04:55:45.549Z,22.96
2024-04-30T04:56:45.530Z,22.95
2024-04-30T04:57:45.548Z,22.94
2024-04-30T04:58:45.530Z,22.95
2024-04-30T04:59:45.552Z,22.95
2024-04-30T05:00:45.673Z,22.95
2024-04-30T05:01:45.806Z,22.95
2024-04-30T05:02:45.692Z,22.95
2024-04-30T05:03:45.733Z,22.96
2024-04-30T05:04:46.039Z,22.96
2024-04-30T05:05:45.728Z,22.97
2024-04-30T05:06:45.802Z,22.96
2024-04-30T05:07:45.873Z,22.96
2024-04-30T05:08:45.904Z,22.96
2024-04-30T05:09:45.886Z,22.96
2024-04-30T05:10:45.914Z,22.96
2024-04-30T05:11:45.882Z,22.97
2024-04-30T05:12:45.926Z,22.97
2024-04-30T05:13:46.475Z,23.01
2024-04-30T05:14:46.045Z,23.00
2024-04-30T05:15:46.099Z,22.99
2024-04-30T05:16:46.282Z,22.97
2024-04-30T05:17:46.333Z,22.94
2024-04-30T05:18:46.242Z,22.90
2024-04-30T05:19:46.279Z,22.87
2024-04-30T05:20:46.319Z,22.84
2024-04-30T05:21:46.356Z,22.81
2024-04-30T05:22:46.392Z,22.79
2024-04-30T05:23:46.381Z,22.77
2024-04-30T05:24:46.437Z,22.76
2024-04-30T05:25:46.486Z,22.75
2024-04-30T05:26:46.442Z,22.75
2024-04-30T05:27:46.454Z,22.73
2024-04-30T05:28:46.478Z,22.70
2024-04-30T05:29:46.483Z,22.70
2024-04-30T05:30:46.556Z,22.65
2024-04-30T05:31:46.693Z,22.62
2024-04-30T05:32:46.670Z,22.62
2024-04-30T05:33:46.707Z,22.64
2024-04-30T05:34:46.787Z,22.64
2024-04-30T05:35:46.753Z,22.63
2024-04-30T05:36:46.792Z,22.64
2024-04-30T05:37:46.835Z,22.64
2024-04-30T05:38:46.846Z,22.66
2024-04-30T05:39:46.899Z,22.66
2024-04-30T05:40:46.993Z,22.68
2024-04-30T05:41:47.490Z,22.69
2024-04-30T05:42:47.078Z,22.70
2024-04-30T05:43:47.183Z,22.70
2024-04-30T05:44:47.168Z,22.72
2024-04-30T05:45:48.067Z,22.72
2024-04-30T05:46:47.295Z,22.75
2024-04-30T05:47:47.292Z,22.76
2024-04-30T05:48:47.320Z,22.80
2024-04-30T05:49:47.509Z,22.83
2024-04-30T05:50:47.498Z,22.83
2024-04-30T05:51:47.473Z,22.84
2024-04-30T05:52:48.111Z,22.84
2024-04-30T05:53:47.997Z,22.84
2024-04-30T05:54:47.696Z,22.84
2024-04-30T05:55:47.792Z,22.84
2024-04-30T05:56:47.761Z,22.84
2024-04-30T05:57:47.823Z,22.83
2024-04-30T05:58:47.993Z,22.84
2024-04-30T05:59:47.791Z,22.82
2024-04-30T06:00:47.842Z,22.83
2024-04-30T06:01:47.898Z,22.86
2024-04-30T06:02:47.882Z,22.91
2024-04-30T06:03:48.179Z,22.84
2024-04-30T06:04:48.091Z,22.78
2024-04-30T06:05:48.002Z,22.84
2024-04-30T06:06:48.016Z,22.92
2024-04-30T06:07:48.539Z,22.98
2024-04-30T06:08:48.137Z,23.04
2024-04-30T06:09:48.192Z,23.11
2024-04-30T06:10:48.349Z,23.17
2024-04-30T06:11:48.291Z,23.23
2024-04-30T06:12:48.338Z,23.29
2024-04-30T06:13:48.428Z,23.34
2024-04-30T06:14:48.394Z,23.41
2024-04-30T06:15:48.440Z,22.58
2024-04-30T06:16:48.475Z,22.46
2024-04-30T06:17:48.553Z,22.58
2024-04-30T06:18:48.595Z,22.71
2024-04-30T06:19:48.620Z,22.84
2024-04-30T06:20:48.604Z,22.98
2024-04-30T06:21:48.650Z,23.08
2024-04-30T06:22:48.655Z,23.18
2024-04-30T06:23:48.699Z,23.26
2024-04-30T06:24:48.714Z,23.33
2024-04-30T06:25:49.071Z,23.40
2024-04-30T06:26:48.759Z,23.45
2024-04-30T06:27:48.787Z,23.49
2024-04-30T06:28:48.806Z,23.52
2024-04-30T06:29:48.833Z,23.56
2024-04-30T06:30:48.845Z,23.60
2024-04-30T06:31:48.866Z,23.64
2024-04-30T06:32:49.121Z,23.68
2024-04-30T06:33:48.920Z,23.69
2024-04-30T06:34:48.972Z,23.71
2024-04-30T06:35:48.939Z,23.72
2024-04-30T06:36:48.917Z,23.74
2024-04-30T06:37:49.032Z,23.75
2024-04-30T06:38:48.981Z,23.77
2024-04-30T06:39:48.950Z,23.77
2024-04-30T06:40:49.127Z,23.77
2024-04-30T06:41:48.964Z,23.77
2024-04-30T06:42:48.975Z,23.77
2024-04-30T06:43:48.988Z,23.80
2024-04-30T06:44:49.000Z,23.81
2024-04-30T06:45:49.007Z,23.81
2024-04-30T06:46:48.998Z,23.81
2024-04-30T06:47:49.204Z,23.81
2024-04-30T06:48:49.151Z,23.84
2024-04-30T06:49:49.099Z,23.86
2024-04-30T06:50:49.006Z,23.89
2024-04-30T06:51:49.052Z,23.91
2024-04-30T06:52:49.606Z,23.94
2024-04-30T06:53:49.049Z,23.97
2024-04-30T06:54:48.982Z,24.00
2024-04-30T06:55:48.995Z,24.02
2024-04-30T06:56:48.982Z,24.04
2024-04-30T06:57:49.016Z,24.06
2024-04-30T06:58:49.054Z,24.05
2024-04-30T06:59:49.015Z,24.02
2024-04-30T07:00:49.057Z,24.00
2024-04-30T07:01:49.056Z,23.99
2024-04-30T07:02:49.065Z,23.98
2024-04-30T07:03:49.514Z,23.97
2024-04-30T07:04:49.151Z,23.98
2024-04-30T07:05:49.034Z,23.99
2024-04-30T07:06:49.045Z,24.00
2024-04-30T07:07:49.043Z,24.02
2024-04-30T07:08:49.045Z,24.03
2024-04-30T07:09:49.049Z,24.06
2024-04-30T07:10:49.154Z,24.08
2024-04-30T07:11:49.033Z,24.10
2024-04-30T07:12:49.038Z,24.14
2024-04-30T07:13:49.078Z,24.17
2024-04-30T07:14:49.073Z,24.19
2024-04-30T07:15:49.120Z,24.22
2024-04-30T07:16:56.731Z,24.25
2024-04-30T07:17:49.215Z,24.26
2024-04-30T07:18:49.144Z,24.29
2024-04-30T07:19:51.732Z,24.31
2024-04-30T07:20:49.077Z,24.32
2024-04-30T07:21:49.051Z,24.34
2024-04-30T07:22:49.079Z,24.35
2024-04-30T07:23:49.541Z,24.37
2024-04-30T07:24:49.033Z,24.38
2024-04-30T07:25:49.132Z,24.39
2024-04-30T07:26:49.001Z,24.41
2024-04-30T07:27:48.986Z,24.44
2024-04-30T07:28:49.092Z,24.46
2024-04-30T07:29:48.972Z,24.48
2024-04-30T07:30:48.952Z,24.49
2024-04-30T07:31:49.001Z,24.51
2024-04-30T07:32:49.201Z,24.54
2024-04-30T07:33:49.858Z,24.55
2024-04-30T07:34:48.987Z,24.56
2024-04-30T07:35:48.932Z,24.57
2024-04-30T07:36:48.884Z,24.58
2024-04-30T07:37:49.088Z,24.59
2024-04-30T07:38:49.065Z,24.60
2024-04-30T07:39:49.108Z,24.58
2024-04-30T07:40:48.884Z,24.60
2024-04-30T07:41:48.909Z,24.58
2024-04-30T07:42:48.815Z,24.58
2024-04-30T07:43:49.171Z,24.59
2024-04-30T07:44:48.839Z,24.59
2024-04-30T07:45:48.881Z,24.59
2024-04-30T07:46:48.886Z,24.59
2024-04-30T07:47:51.455Z,24.59
2024-04-30T07:48:48.924Z,24.59
2024-04-30T07:49:48.874Z,24.57
2024-04-30T07:50:48.830Z,24.56
2024-04-30T07:51:48.848Z,24.55
2024-04-30T07:52:49.066Z,24.54
2024-04-30T07:53:48.794Z,24.55
2024-04-30T07:54:48.791Z,24.54
2024-04-30T07:56:05.429Z,24.52
2024-04-30T07:56:48.762Z,24.52
2024-04-30T07:57:49.200Z,24.49
2024-04-30T07:58:48.800Z,24.49
2024-04-30T07:59:48.730Z,24.47
2024-04-30T08:00:48.752Z,24.44
2024-04-30T08:01:48.788Z,24.41
2024-04-30T08:02:49.381Z,24.39
2024-04-30T08:03:48.866Z,24.36
2024-04-30T08:04:48.714Z,24.32
2024-04-30T08:06:47.677Z,24.27
2024-04-30T08:07:48.674Z,24.23
2024-04-30T08:08:49.058Z,24.22
2024-04-30T08:09:48.557Z,24.22
2024-04-30T08:10:48.737Z,24.20
2024-04-30T08:11:48.672Z,24.20
2024-04-30T08:12:48.558Z,24.20
2024-04-30T08:13:49.206Z,24.19
2024-04-30T08:14:48.522Z,24.17
2024-04-30T08:15:48.499Z,24.15
2024-04-30T08:16:48.637Z,24.12
2024-04-30T08:17:48.558Z,24.11
2024-04-30T08:18:48.456Z,24.09
2024-04-30T08:19:48.479Z,24.09
2024-04-30T08:20:48.433Z,24.08
2024-04-30T08:21:48.398Z,24.08
2024-04-30T08:22:48.463Z,24.09
2024-04-30T08:23:48.382Z,24.08
2024-04-30T08:24:49.427Z,24.09
2024-04-30T08:25:48.360Z,24.11
2024-04-30T08:26:48.332Z,24.11
2024-04-30T08:27:48.318Z,24.12
2024-04-30T08:28:48.307Z,24.12
2024-04-30T08:29:48.318Z,24.13
2024-04-30T08:30:48.299Z,24.13
2024-04-30T08:31:48.337Z,24.14
2024-04-30T08:32:48.373Z,24.14
2024-04-30T08:33:48.327Z,24.14
2024-04-30T08:34:48.257Z,24.15
2024-04-30T08:35:48.251Z,24.15
2024-04-30T08:36:48.254Z,24.16
2024-04-30T08:37:54.652Z,24.18
2024-04-30T08:38:48.241Z,24.19
2024-04-30T08:39:48.304Z,24.21
2024-04-30T08:40:48.266Z,24.22
2024-04-30T08:41:48.215Z,24.24
2024-04-30T08:42:48.156Z,24.28
2024-04-30T08:43:48.255Z,24.30
2024-04-30T08:44:48.565Z,24.29
2024-04-30T08:45:48.154Z,24.29
2024-04-30T08:46:48.166Z,24.28
2024-04-30T08:47:48.113Z,24.25
2024-04-30T08:48:48.086Z,24.21
2024-04-30T08:49:51.903Z,24.16
2024-04-30T08:50:48.098Z,24.12
2024-04-30T08:51:48.035Z,24.11
2024-04-30T08:52:48.060Z,24.11
2024-04-30T08:53:48.033Z,24.06
2024-04-30T08:54:48.091Z,24.06
2024-04-30T08:55:48.048Z,24.05
2024-04-30T08:56:47.973Z,24.06
2024-04-30T08:57:47.955Z,24.07
2024-04-30T08:58:47.978Z,24.07
2024-04-30T08:59:47.949Z,24.09
2024-04-30T09:00:47.955Z,24.09
2024-04-30T09:01:48.008Z,24.11
2024-04-30T09:02:51.252Z,24.11
2024-04-30T09:03:47.958Z,24.12
2024-04-30T09:04:48.039Z,24.13
2024-04-30T09:05:47.905Z,24.12
2024-04-30T09:06:47.885Z,24.13
2024-04-30T09:07:47.915Z,24.11
2024-04-30T09:08:49.379Z,24.12
2024-04-30T09:09:48.117Z,24.15
2024-04-30T09:10:48.156Z,24.16
2024-04-30T09:11:48.251Z,24.15
2024-04-30T09:12:48.066Z,24.19
2024-04-30T09:13:48.169Z,24.20
2024-04-30T09:14:48.577Z,24.21
2024-04-30T09:15:48.120Z,24.21
2024-04-30T09:16:48.221Z,24.22
2024-04-30T09:17:48.225Z,24.23
2024-04-30T09:18:48.127Z,24.24
2024-04-30T09:19:48.183Z,24.26
2024-04-30T09:20:48.138Z,24.27
2024-04-30T09:21:48.351Z,24.27
2024-04-30T09:22:48.241Z,24.28
2024-04-30T09:23:48.214Z,24.30
2024-04-30T09:24:48.573Z,24.31
2024-04-30T09:25:48.292Z,24.32
2024-04-30T09:26:48.581Z,24.33
2024-04-30T09:27:48.283Z,24.34
2024-04-30T09:28:48.414Z,24.35
2024-04-30T09:29:48.344Z,24.36
2024-04-30T09:30:48.616Z,24.34
2024-04-30T09:31:48.506Z,24.33
2024-04-30T09:32:48.520Z,24.34
2024-04-30T09:33:48.548Z,24.36
2024-04-30T09:34:48.622Z,24.40
2024-04-30T09:35:49.105Z,24.46
2024-04-30T09:36:48.612Z,24.50
2024-04-30T09:37:48.704Z,24.54
2024-04-30T09:38:48.684Z,24.58
2024-04-30T09:39:49.611Z,24.62
2024-04-30T09:40:48.702Z,24.64
2024-04-30T09:41:48.710Z,24.66
2024-04-30T09:42:48.717Z,24.70
2024-04-30T09:43:48.891Z,24.72
2024-04-30T09:44:48.758Z,24.74
2024-04-30T09:45:48.763Z,24.76
2024-04-30T09:46:48.858Z,24.77
2024-04-30T09:47:48.776Z,24.79
2024-04-30T09:48:48.750Z,24.81
2024-04-30T09:49:48.988Z,24.83
2024-04-30T09:50:49.090Z,24.84
2024-04-30T09:51:48.734Z,24.86
2024-04-30T09:52:48.766Z,24.87
2024-04-30T09:53:49.110Z,24.89
2024-04-30T09:54:48.671Z,24.91
2024-04-30T09:55:48.746Z,24.92
2024-04-30T09:56:48.703Z,24.93
2024-04-30T09:57:48.658Z,24.94
2024-04-30T09:58:48.702Z,24.95
2024-04-30T09:59:48.718Z,24.97
2024-04-30T10:00:48.627Z,24.98
2024-04-30T10:01:48.693Z,24.99
2024-04-30T10:02:48.787Z,25.01
2024-04-30T10:03:48.714Z,25.02
2024-04-30T10:04:48.858Z,25.03
2024-04-30T10:05:48.888Z,25.04
2024-04-30T10:06:52.171Z,25.05
2024-04-30T10:07:48.867Z,25.06
2024-04-30T10:08:48.817Z,25.06
2024-04-30T10:09:49.101Z,25.07
2024-04-30T10:10:48.886Z,25.09
2024-04-30T10:11:48.771Z,25.11
2024-04-30T10:12:48.703Z,25.12
2024-04-30T10:13:48.716Z,25.13
2024-04-30T10:14:48.751Z,25.14
2024-04-30T10:15:48.631Z,25.16
2024-04-30T10:16:48.690Z,25.17
2024-04-30T10:17:48.658Z,25.17
2024-04-30T10:18:48.569Z,25.18
2024-04-30T10:19:48.585Z,25.20
2024-04-30T10:20:48.560Z,25.21
2024-04-30T10:21:48.634Z,25.21
2024-04-30T10:22:48.628Z,25.22
2024-04-30T10:23:48.619Z,25.23
2024-04-30T10:24:48.644Z,25.25
2024-04-30T10:25:49.698Z,25.26
2024-04-30T10:26:49.119Z,25.27
2024-04-30T10:27:48.749Z,25.28
2024-04-30T10:28:48.865Z,25.27
2024-04-30T10:29:48.921Z,25.27
2024-04-30T10:30:48.827Z,25.28
2024-04-30T10:31:49.588Z,25.29
2024-04-30T10:32:48.970Z,25.29
2024-04-30T10:33:49.014Z,25.28
2024-04-30T10:34:48.996Z,25.29
2024-04-30T10:35:49.001Z,25.29
2024-04-30T10:36:49.155Z,25.29
2024-04-30T10:37:49.083Z,25.29
2024-04-30T10:38:49.113Z,25.29
2024-04-30T10:39:49.152Z,25.29
2024-04-30T10:40:49.232Z,25.29
2024-04-30T10:41:49.258Z,25.30
2024-04-30T10:42:49.273Z,25.30
2024-04-30T10:43:49.324Z,25.30
2024-04-30T10:44:49.344Z,25.31
2024-04-30T10:45:49.372Z,25.32
2024-04-30T10:46:49.459Z,25.32
2024-04-30T10:47:49.653Z,25.33
2024-04-30T10:48:49.492Z,25.33
2024-04-30T10:49:52.767Z,25.34
2024-04-30T10:50:49.531Z,25.35
2024-04-30T10:51:49.488Z,25.35
2024-04-30T10:52:49.454Z,25.36
2024-04-30T10:53:49.442Z,25.35
2024-04-30T10:54:49.397Z,25.36
2024-04-30T10:55:49.430Z,25.36
2024-04-30T10:56:49.332Z,25.36
2024-04-30T10:57:49.680Z,25.36
2024-04-30T10:58:49.306Z,25.38
2024-04-30T10:59:49.264Z,25.39
2024-04-30T11:00:49.305Z,25.40
2024-04-30T11:01:49.237Z,25.41
2024-04-30T11:02:50.717Z,25.42
2024-04-30T11:03:49.125Z,25.42
2024-04-30T11:04:49.131Z,25.44
2024-04-30T11:05:49.051Z,25.45
2024-04-30T11:06:49.095Z,25.46
2024-04-30T11:07:48.998Z,25.47
2024-04-30T11:08:48.947Z,25.49
2024-04-30T11:09:48.936Z,25.51
2024-04-30T11:10:49.117Z,25.52
2024-04-30T11:11:49.854Z,25.53
2024-04-30T11:12:49.130Z,25.55
2024-04-30T11:13:48.981Z,25.55
2024-04-30T11:14:48.899Z,25.54
2024-04-30T11:15:56.686Z,25.52
2024-04-30T11:16:48.967Z,25.51
2024-04-30T11:17:48.937Z,25.49
2024-04-30T11:18:48.936Z,25.47
2024-04-30T11:19:48.945Z,25.44
2024-04-30T11:20:48.808Z,25.42
2024-04-30T11:21:48.801Z,25.40
2024-04-30T11:22:48.854Z,25.37
2024-04-30T11:23:48.747Z,25.36
2024-04-30T11:24:48.709Z,25.33
2024-04-30T11:25:48.746Z,25.31
2024-04-30T11:26:50.812Z,25.31
2024-04-30T11:27:48.701Z,25.29
2024-04-30T11:29:03.670Z,25.28
2024-04-30T11:29:48.710Z,25.28
2024-04-30T11:30:48.588Z,25.27
2024-04-30T11:31:48.550Z,25.26
2024-04-30T11:32:48.623Z,25.26
2024-04-30T11:33:48.705Z,25.25
2024-04-30T11:34:48.504Z,25.26
2024-04-30T11:35:48.444Z,25.27
2024-04-30T11:36:48.422Z,25.27
2024-04-30T11:37:48.438Z,25.27
2024-04-30T11:38:48.409Z,25.26
2024-04-30T11:39:48.312Z,25.26
2024-04-30T11:40:48.324Z,25.26
2024-04-30T11:41:56.951Z,25.25
2024-04-30T11:42:48.721Z,25.25
2024-04-30T11:43:48.642Z,25.25
2024-04-30T11:44:48.798Z,25.25
2024-04-30T11:45:48.629Z,25.25
2024-04-30T11:46:48.642Z,25.25
2024-04-30T11:47:48.237Z,25.25
2024-04-30T11:48:48.158Z,25.25
2024-04-30T11:49:48.125Z,25.25
2024-04-30T11:50:48.157Z,25.25
2024-04-30T11:51:48.053Z,25.25
2024-04-30T11:52:48.074Z,25.26
2024-04-30T11:53:48.029Z,25.25
2024-04-30T11:54:48.008Z,25.25
2024-04-30T11:55:48.046Z,25.26
2024-04-30T11:56:47.942Z,25.25
2024-04-30T11:57:47.923Z,25.25
2024-04-30T11:58:47.890Z,25.26
2024-04-30T11:59:47.932Z,25.25
2024-04-30T12:00:48.001Z,25.25
2024-04-30T12:01:47.983Z,25.25
2024-04-30T12:02:48.063Z,25.24
2024-04-30T12:03:47.992Z,25.24
2024-04-30T12:04:48.226Z,25.23
2024-04-30T12:05:48.039Z,25.24
2024-04-30T12:06:47.974Z,25.23
2024-04-30T12:07:48.182Z,25.22
2024-04-30T12:08:47.957Z,25.22
2024-04-30T12:09:47.936Z,25.22
2024-04-30T12:10:48.047Z,25.23
2024-04-30T12:11:47.949Z,25.23
2024-04-30T12:12:47.890Z,25.23
2024-04-30T12:13:48.140Z,25.22
2024-04-30T12:14:47.867Z,25.23
2024-04-30T12:15:48.164Z,25.23
2024-04-30T12:16:48.613Z,25.24
2024-04-30T12:17:47.939Z,25.24
2024-04-30T12:18:47.816Z,25.24
2024-04-30T12:19:47.852Z,25.24
2024-04-30T12:20:48.158Z,25.23
2024-04-30T12:21:47.767Z,25.24
2024-04-30T12:22:47.800Z,25.25
2024-04-30T12:23:49.819Z,25.26
2024-04-30T12:24:48.184Z,25.28
2024-04-30T12:25:47.826Z,25.28
2024-04-30T12:26:47.760Z,25.29
2024-04-30T12:27:47.725Z,25.29
2024-04-30T12:28:47.767Z,25.30
2024-04-30T12:29:47.729Z,25.30
2024-04-30T12:30:47.700Z,25.29
2024-04-30T12:31:47.692Z,25.29
2024-04-30T12:32:47.687Z,25.29
2024-04-30T12:33:47.707Z,25.28
2024-04-30T12:34:47.689Z,25.26
2024-04-30T12:35:47.615Z,25.25
2024-04-30T12:36:47.609Z,25.25
2024-04-30T12:37:47.638Z,25.23
2024-04-30T12:38:47.606Z,25.22
2024-04-30T12:39:47.568Z,25.21
2024-04-30T12:40:47.647Z,25.20
2024-04-30T12:41:47.535Z,25.18
2024-04-30T12:42:47.530Z,25.15
2024-04-30T12:43:47.521Z,25.13
2024-04-30T12:44:47.671Z,25.11
2024-04-30T12:45:47.497Z,25.10
2024-04-30T12:46:47.571Z,25.08
2024-04-30T12:47:47.537Z,25.06
2024-04-30T12:48:47.536Z,25.05
2024-04-30T12:49:47.693Z,25.02
2024-04-30T12:50:47.393Z,24.97
2024-04-30T12:51:47.397Z,24.94
2024-04-30T12:52:47.394Z,24.92
2024-04-30T12:53:47.456Z,24.91