createdAt,value
2018-12-31T00:01:11.835Z,3.57
2018-12-31T00:03:42.837Z,2.37
2018-12-31T00:06:13.770Z,1.90
2018-12-31T00:08:44.782Z,3.13
2018-12-31T00:11:15.661Z,2.47
2018-12-31T00:13:46.688Z,1.97
2018-12-31T00:16:17.668Z,2.80
2018-12-31T00:18:48.550Z,1.70
2018-12-31T00:21:19.469Z,2.20
2018-12-31T00:23:50.462Z,2.13
2018-12-31T00:26:21.280Z,1.60
2018-12-31T00:28:52.278Z,2.13
2018-12-31T00:31:23.343Z,1.60
2018-12-31T00:33:54.199Z,2.00
2018-12-31T00:36:25.054Z,2.30
2018-12-31T00:38:55.869Z,2.37
2018-12-31T00:41:26.756Z,1.63
2018-12-31T00:43:57.730Z,2.10
2018-12-31T00:46:28.666Z,1.87
2018-12-31T00:48:59.623Z,2.20
2018-12-31T00:51:33.195Z,2.33
2018-12-31T00:54:04.086Z,3.50
2018-12-31T00:56:34.879Z,1.37
2018-12-31T00:59:05.704Z,1.83
2018-12-31T01:01:37.734Z,2.17
2018-12-31T01:04:08.703Z,1.80
2018-12-31T01:06:39.668Z,2.33
2018-12-31T01:09:10.643Z,1.37
2018-12-31T01:11:41.482Z,2.20
2018-12-31T01:14:12.454Z,1.53
2018-12-31T01:16:43.241Z,2.00
2018-12-31T01:19:14.118Z,2.00
2018-12-31T01:21:44.999Z,1.80
2018-12-31T01:24:15.906Z,1.70
2018-12-31T01:26:46.734Z,2.10
2018-12-31T01:29:17.615Z,1.87
2018-12-31T01:31:48.433Z,1.73
2018-12-31T01:34:19.406Z,2.10
2018-12-31T01:36:50.265Z,1.57
2018-12-31T01:39:21.144Z,1.70
2018-12-31T01:41:51.969Z,1.50
2018-12-31T01:44:22.863Z,1.80
2018-12-31T01:46:53.676Z,1.87
2018-12-31T01:49:24.544Z,1.50
2018-12-31T01:51:55.456Z,1.50
2018-12-31T01:54:26.370Z,1.53
2018-12-31T01:56:57.285Z,1.50
2018-12-31T01:59:28.268Z,1.47
2018-12-31T02:01:59.341Z,1.40
2018-12-31T02:04:31.759Z,1.83
2018-12-31T02:07:25.929Z,2.23
2018-12-31T02:09:51.181Z,1.70
2018-12-31T02:12:29.504Z,1.77
2018-12-31T02:15:00.546Z,1.40
2018-12-31T02:17:35.630Z,2.13
2018-12-31T02:20:08.706Z,1.00
2018-12-31T02:23:00.479Z,2.10
2018-12-31T02:25:33.129Z,1.90
2018-12-31T02:28:40.899Z,1.63
2018-12-31T02:31:14.360Z,2.67
2018-12-31T02:33:50.839Z,1.70
2018-12-31T02:36:21.962Z,1.50
2018-12-31T02:38:52.834Z,1.40
2018-12-31T02:41:23.711Z,1.37
2018-12-31T02:43:54.779Z,1.50
2018-12-31T02:46:25.798Z,1.30
2018-12-31T02:48:56.742Z,0.80
2018-12-31T02:51:27.605Z,1.23
2018-12-31T02:53:58.625Z,1.77
2018-12-31T02:56:29.676Z,2.93
2018-12-31T02:59:00.592Z,1.57
2018-12-31T03:01:31.517Z,1.30
2018-12-31T03:04:02.365Z,1.77
2018-12-31T03:06:33.258Z,1.60
2018-12-31T03:09:04.835Z,0.80
2018-12-31T03:11:35.951Z,1.60
2018-12-31T03:14:07.049Z,1.90
2018-12-31T03:16:42.954Z,1.50
2018-12-31T03:19:13.623Z,1.53
2018-12-31T03:21:45.703Z,1.50
2018-12-31T03:24:20.306Z,1.20
2018-12-31T03:26:51.408Z,1.80
2018-12-31T03:29:22.228Z,2.00
2018-12-31T03:31:53.132Z,1.90
2018-12-31T03:34:23.984Z,1.80
2018-12-31T03:36:54.914Z,1.30
2018-12-31T03:39:26.366Z,1.93
2018-12-31T03:41:57.486Z,1.90
2018-12-31T03:44:28.417Z,1.90
2018-12-31T03:46:59.411Z,1.97
2018-12-31T03:49:30.377Z,2.07
2018-12-31T03:52:01.369Z,1.50
2018-12-31T03:54:32.239Z,1.87
2018-12-31T03:57:03.211Z,1.40
2018-12-31T03:59:34.036Z,1.37
2018-12-31T04:02:04.931Z,1.20
2018-12-31T04:04:35.919Z,1.30
2018-12-31T04:07:07.032Z,1.30
2018-12-31T04:09:37.917Z,1.70
2018-12-31T04:12:08.894Z,1.37
2018-12-31T04:14:39.873Z,0.70
2018-12-31T04:17:10.929Z,1.30
2018-12-31T04:19:41.810Z,1.77
2018-12-31T04:22:12.694Z,1.93
2018-12-31T04:24:43.595Z,1.47
2018-12-31T04:27:14.489Z,1.50
2018-12-31T04:29:45.310Z,2.00
2018-12-31T04:32:17.132Z,1.67
2018-12-31T04:34:48.069Z,1.30
2018-12-31T04:37:19.001Z,1.10
2018-12-31T04:39:49.945Z,1.53
2018-12-31T04:42:20.919Z,1.17
2018-12-31T04:44:51.795Z,1.10
2018-12-31T04:47:22.651Z,0.87
2018-12-31T04:49:53.779Z,1.70
2018-12-31T04:52:24.875Z,1.60
2018-12-31T04:54:55.789Z,1.70
2018-12-31T04:57:27.933Z,1.30
2018-12-31T04:59:58.824Z,1.40
2018-12-31T05:02:30.327Z,1.20
2018-12-31T05:05:01.222Z,1.10
2018-12-31T05:07:32.237Z,1.50
2018-12-31T05:10:03.081Z,1.50
2018-12-31T05:12:34.002Z,1.50
2018-12-31T05:15:05.046Z,1.90
2018-12-31T05:17:36.004Z,1.60
2018-12-31T05:20:06.901Z,2.50
2018-12-31T05:22:37.870Z,2.13
2018-12-31T05:25:08.874Z,1.70
2018-12-31T05:27:39.840Z,1.20
2018-12-31T05:30:10.718Z,2.03
2018-12-31T05:32:41.616Z,1.17
2018-12-31T05:35:12.493Z,1.47
2018-12-31T05:37:43.354Z,1.57
2018-12-31T05:40:14.380Z,1.30
2018-12-31T05:42:45.335Z,1.80
2018-12-31T05:45:16.363Z,1.27
2018-12-31T05:47:47.422Z,1.53
2018-12-31T05:50:18.449Z,1.40
2018-12-31T05:52:49.486Z,1.40
2018-12-31T05:55:20.353Z,1.00
2018-12-31T05:57:51.252Z,2.00
2018-12-31T06:00:22.251Z,1.13
2018-12-31T06:02:53.153Z,1.20
2018-12-31T06:05:24.091Z,1.10
2018-12-31T06:07:54.988Z,0.90
2018-12-31T06:10:25.888Z,2.17
2018-12-31T06:12:56.808Z,1.50
2018-12-31T06:15:28.616Z,1.27
2018-12-31T06:17:59.717Z,1.20
2018-12-31T06:20:30.703Z,1.63
2018-12-31T06:23:01.639Z,1.00
2018-12-31T06:25:32.505Z,1.40
2018-12-31T06:28:03.873Z,1.30
2018-12-31T06:30:34.923Z,1.23
2018-12-31T06:33:05.825Z,1.23
2018-12-31T06:35:36.733Z,1.60
2018-12-31T06:38:07.626Z,1.27
2018-12-31T06:40:38.459Z,1.10
2018-12-31T06:43:09.488Z,4.93
2018-12-31T06:45:40.395Z,2.80
2018-12-31T06:48:11.268Z,2.90
2018-12-31T06:50:42.135Z,11.60
2018-12-31T06:53:13.080Z,3.93
2018-12-31T06:55:44.092Z,14.53
2018-12-31T06:58:15.083Z,4.20
2018-12-31T07:00:46.003Z,2.63
2018-12-31T07:03:16.989Z,4.93
2018-12-31T07:05:47.989Z,5.40
2018-12-31T07:08:19.003Z,5.10
2018-12-31T07:10:50.046Z,4.57
2018-12-31T07:13:21.116Z,4.20
2018-12-31T07:15:52.058Z,2.30
2018-12-31T07:18:23.027Z,2.07
2018-12-31T07:20:54.113Z,2.00
2018-12-31T07:23:24.977Z,1.93
2018-12-31T07:25:55.769Z,3.17
2018-12-31T07:28:26.834Z,2.87
2018-12-31T07:30:57.787Z,1.90
2018-12-31T07:33:28.829Z,2.70
2018-12-31T07:36:01.569Z,2.90
2018-12-31T07:38:32.618Z,2.73
2018-12-31T07:41:03.971Z,2.40
2018-12-31T07:43:34.930Z,2.70
2018-12-31T07:46:06.015Z,3.40
2018-12-31T07:48:37.099Z,2.73
2018-12-31T07:51:10.724Z,6.23
2018-12-31T07:53:41.718Z,5.80
2018-12-31T07:56:12.639Z,9.70
2018-12-31T07:58:43.586Z,10.43
2018-12-31T08:01:14.486Z,18.50
2018-12-31T08:03:45.766Z,25.17
2018-12-31T08:06:17.239Z,11.30
2018-12-31T08:08:48.892Z,24.87
2018-12-31T08:11:20.486Z,6.63
2018-12-31T08:13:51.442Z,9.10
2018-12-31T08:16:22.334Z,24.00
2018-12-31T08:18:53.951Z,24.53
2018-12-31T08:21:24.952Z,19.87
2018-12-31T08:23:56.005Z,10.70
2018-12-31T08:26:27.445Z,13.23
2018-12-31T08:28:59.190Z,9.10
2018-12-31T08:31:30.781Z,9.87
2018-12-31T08:34:02.023Z,4.87
2018-12-31T08:36:33.194Z,8.30
2018-12-31T08:39:06.185Z,6.00
2018-12-31T08:41:37.512Z,7.23
2018-12-31T08:44:08.524Z,34.87
2018-12-31T08:46:39.947Z,17.67
2018-12-31T08:49:13.825Z,42.00
2018-12-31T08:51:46.042Z,6.00
2018-12-31T08:54:17.302Z,11.77
2018-12-31T08:56:50.661Z,24.53
2018-12-31T08:59:25.639Z,6.77
2018-12-31T09:01:57.298Z,7.90
2018-12-31T09:04:29.207Z,9.47
2018-12-31T09:07:00.664Z,6.13
2018-12-31T09:09:32.207Z,7.90
2018-12-31T09:12:03.319Z,5.83
2018-12-31T09:14:34.487Z,19.40
2018-12-31T09:17:05.842Z,8.20
2018-12-31T09:19:37.381Z,6.07
2018-12-31T09:22:11.213Z,9.33
2018-12-31T09:24:46.664Z,8.97
2018-12-31T09:27:20.339Z,7.73
2018-12-31T09:29:51.552Z,6.77
2018-12-31T09:32:23.057Z,7.47
2018-12-31T09:34:54.470Z,9.13
2018-12-31T09:37:25.524Z,5.20
2018-12-31T09:39:59.199Z,4.93
2018-12-31T09:42:34.270Z,4.40
2018-12-31T09:45:05.988Z,6.87
2018-12-31T09:47:37.628Z,5.70
2018-12-31T09:50:10.884Z,4.87
2018-12-31T09:52:42.290Z,3.40
2018-12-31T09:55:13.729Z,4.40
2018-12-31T09:57:46.372Z,3.27
2018-12-31T10:00:19.535Z,3.10
2018-12-31T10:02:51.010Z,2.43
2018-12-31T10:05:22.403Z,20.53
2018-12-31T10:07:53.657Z,4.13
2018-12-31T10:10:25.100Z,1.70
2018-12-31T10:12:56.711Z,2.27
2018-12-31T10:15:28.478Z,3.40
2018-12-31T10:17:59.766Z,2.53
2018-12-31T10:20:30.995Z,1.80
2018-12-31T10:23:02.130Z,2.70
2018-12-31T10:25:33.538Z,9.13
2018-12-31T10:28:05.172Z,3.80
2018-12-31T10:30:36.724Z,8.63
2018-12-31T10:33:08.365Z,2.67
2018-12-31T10:35:39.957Z,2.83
2018-12-31T10:38:11.352Z,3.00
2018-12-31T10:40:42.795Z,3.60
2018-12-31T10:43:14.124Z,3.10
2018-12-31T10:45:45.853Z,3.17
2018-12-31T10:48:17.150Z,2.90
2018-12-31T10:50:48.685Z,3.63
2018-12-31T10:53:19.833Z,4.07
2018-12-31T10:55:51.474Z,6.37
2018-12-31T10:58:23.034Z,5.63
2018-12-31T11:00:54.184Z,3.17
2018-12-31T11:03:25.356Z,3.20
2018-12-31T11:05:56.772Z,3.73
2018-12-31T11:08:28.004Z,3.33
2018-12-31T11:10:59.288Z,2.60
2018-12-31T11:13:30.700Z,2.93
2018-12-31T11:16:01.997Z,3.57
2018-12-31T11:18:33.224Z,7.43
2018-12-31T11:21:04.540Z,9.13
2018-12-31T11:23:35.620Z,5.17
2018-12-31T11:26:06.799Z,3.60
2018-12-31T11:28:39.246Z,4.10
2018-12-31T11:31:11.341Z,2.63
2018-12-31T11:33:42.642Z,2.03
2018-12-31T11:36:14.259Z,2.10
2018-12-31T11:38:46.616Z,1.80
2018-12-31T11:41:21.973Z,2.50
2018-12-31T11:43:53.107Z,2.73
2018-12-31T11:46:24.292Z,3.10
2018-12-31T11:48:55.664Z,6.50
2018-12-31T11:54:26.636Z,9.07
2018-12-31T11:56:59.603Z,2.43
2018-12-31T11:59:30.494Z,2.40
2018-12-31T12:02:03.035Z,1.87
2018-12-31T12:04:34.981Z,1.97
2018-12-31T12:07:06.999Z,1.90
2018-12-31T12:09:38.625Z,2.23
2018-12-31T12:12:10.371Z,2.47
2018-12-31T12:14:42.290Z,2.30
2018-12-31T12:17:13.990Z,2.27
2018-12-31T12:19:45.724Z,2.50
2018-12-31T12:22:17.438Z,1.90
2018-12-31T12:24:49.988Z,2.07
2018-12-31T12:27:20.993Z,2.40
2018-12-31T12:29:51.803Z,2.33
2018-12-31T12:32:22.826Z,2.93
2018-12-31T12:34:53.638Z,7.27
2018-12-31T12:37:24.665Z,2.93
2018-12-31T12:39:55.549Z,5.87
2018-12-31T12:42:26.515Z,2.70
2018-12-31T12:44:57.354Z,2.77
2018-12-31T12:47:30.258Z,4.50
2018-12-31T12:50:01.511Z,4.20
2018-12-31T12:52:33.197Z,8.73
2018-12-31T12:55:04.679Z,4.60
2018-12-31T12:57:36.019Z,3.53
2018-12-31T13:00:08.028Z,2.97
2018-12-31T13:02:39.471Z,2.70
2018-12-31T13:05:10.954Z,8.80
2018-12-31T13:07:42.862Z,3.70
2018-12-31T13:10:14.199Z,3.80
2018-12-31T13:12:45.189Z,4.00
2018-12-31T13:15:16.655Z,4.03
2018-12-31T13:17:48.186Z,3.80
2018-12-31T13:20:19.370Z,4.37
2018-12-31T13:22:50.729Z,3.17
2018-12-31T13:25:21.975Z,3.10
2018-12-31T13:27:54.331Z,3.67
2018-12-31T13:30:25.827Z,3.43
2018-12-31T13:32:57.345Z,4.40
2018-12-31T13:35:28.365Z,3.93
2018-12-31T13:38:00.720Z,3.07
2018-12-31T13:40:56.051Z,3.03
2018-12-31T13:43:27.674Z,2.90
2018-12-31T13:46:03.633Z,2.80
2018-12-31T13:48:35.932Z,4.20
2018-12-31T13:51:07.715Z,3.93
2018-12-31T13:53:38.999Z,3.90
2018-12-31T13:56:10.556Z,4.30
2018-12-31T13:58:41.762Z,3.70
2018-12-31T14:01:13.974Z,12.83
2018-12-31T14:03:45.583Z,7.30
2018-12-31T14:06:16.652Z,4.90
2018-12-31T14:08:47.876Z,5.07
2018-12-31T14:11:19.073Z,4.50
2018-12-31T14:13:50.239Z,3.80
2018-12-31T14:16:21.460Z,4.80
2018-12-31T14:18:52.883Z,6.40
2018-12-31T14:21:25.578Z,6.50
2018-12-31T14:23:56.984Z,5.80
2018-12-31T14:26:30.061Z,6.90
2018-12-31T14:29:01.219Z,6.50
2018-12-31T14:31:32.285Z,6.13
2018-12-31T14:34:03.641Z,6.90
2018-12-31T14:36:34.746Z,7.53
2018-12-31T14:39:07.933Z,5.23
2018-12-31T14:41:39.130Z,5.03
2018-12-31T14:44:10.304Z,7.00
2018-12-31T14:46:42.934Z,10.17
2018-12-31T14:49:14.156Z,12.83
2018-12-31T14:51:46.201Z,17.50
2018-12-31T14:54:17.575Z,14.40
2018-12-31T14:56:52.283Z,13.73
2018-12-31T14:59:23.839Z,14.03
2018-12-31T15:01:55.015Z,17.07
2018-12-31T15:04:26.402Z,18.17
2018-12-31T15:06:58.224Z,17.60
2018-12-31T15:09:29.774Z,25.83
2018-12-31T15:12:01.453Z,32.97
2018-12-31T15:14:35.852Z,24.03
2018-12-31T15:17:06.920Z,20.53
2018-12-31T15:19:38.210Z,21.00
2018-12-31T15:22:09.288Z,20.60
2018-12-31T15:24:46.694Z,23.23
2018-12-31T15:27:19.876Z,26.77
2018-12-31T15:29:51.404Z,44.10
2018-12-31T15:32:23.317Z,32.07
2018-12-31T15:34:54.297Z,30.80
2018-12-31T15:37:25.188Z,40.20
2018-12-31T15:39:56.410Z,42.13
2018-12-31T15:42:27.404Z,48.60
2018-12-31T15:44:58.518Z,46.37
2018-12-31T15:47:30.586Z,40.37
2018-12-31T15:50:01.586Z,38.27
2018-12-31T15:52:32.405Z,33.60
2018-12-31T15:55:03.459Z,35.53
2018-12-31T15:57:34.480Z,26.70
2018-12-31T16:00:11.516Z,25.80
2018-12-31T16:02:42.663Z,28.03
2018-12-31T16:05:14.664Z,29.20
2018-12-31T16:07:46.439Z,32.17
2018-12-31T16:10:18.335Z,32.70
2018-12-31T16:12:50.105Z,25.67
2018-12-31T16:15:21.897Z,21.20
2018-12-31T16:17:53.078Z,25.10
2018-12-31T16:20:25.263Z,23.83
2018-12-31T16:22:56.619Z,17.03
2018-12-31T16:25:27.749Z,22.00
2018-12-31T16:27:58.627Z,18.53
2018-12-31T16:30:29.644Z,20.70
2018-12-31T16:33:00.586Z,17.17
2018-12-31T16:35:31.473Z,17.97
2018-12-31T16:38:02.278Z,14.07
2018-12-31T16:40:33.249Z,13.57
2018-12-31T16:43:04.116Z,12.10
2018-12-31T16:45:35.224Z,11.53
2018-12-31T16:48:06.575Z,15.80
2018-12-31T16:50:37.620Z,16.20
2018-12-31T16:53:08.647Z,17.07
2018-12-31T16:55:39.978Z,17.07
2018-12-31T16:58:10.960Z,16.13
2018-12-31T17:00:42.083Z,14.50
2018-12-31T17:03:16.813Z,14.30
2018-12-31T17:05:49.999Z,13.43
2018-12-31T17:08:21.099Z,12.70
2018-12-31T17:10:55.029Z,13.87
2018-12-31T17:16:49.401Z,11.57
2018-12-31T17:19:24.144Z,10.03
2018-12-31T17:21:59.666Z,10.50
2018-12-31T17:24:30.628Z,10.90
2018-12-31T17:27:01.639Z,9.23
2018-12-31T17:29:32.451Z,10.83
2018-12-31T17:32:04.149Z,8.83
2018-12-31T17:34:36.655Z,7.50
2018-12-31T17:37:10.735Z,8.40
2018-12-31T17:39:41.705Z,8.00
2018-12-31T17:42:16.323Z,9.27
2018-12-31T17:44:47.452Z,9.27
2018-12-31T17:47:18.366Z,10.30
2018-12-31T17:49:49.275Z,11.10
2018-12-31T17:52:20.334Z,10.57
2018-12-31T17:54:51.210Z,10.60
2018-12-31T17:57:22.283Z,9.67
2018-12-31T17:59:53.173Z,9.20
2018-12-31T18:02:24.081Z,10.43
2018-12-31T18:05:03.458Z,10.73
2018-12-31T18:07:35.718Z,9.47
2018-12-31T18:10:08.112Z,10.50
2018-12-31T18:12:39.463Z,9.20
2018-12-31T18:15:10.376Z,9.80
2018-12-31T18:17:41.697Z,9.30
2018-12-31T18:23:23.736Z,8.80
2018-12-31T18:25:56.349Z,9.67
2018-12-31T18:28:28.330Z,9.47
2018-12-31T18:31:02.687Z,9.60
2018-12-31T18:33:33.857Z,9.20
2018-12-31T18:36:04.857Z,8.70
2018-12-31T18:38:36.524Z,9.67
2018-12-31T18:41:07.758Z,8.03
2018-12-31T18:43:38.941Z,9.23
2018-12-31T18:46:12.382Z,8.83
2018-12-31T18:51:51.984Z,9.30
2018-12-31T18:54:34.691Z,11.83
2018-12-31T18:57:05.763Z,8.40
2018-12-31T18:59:36.958Z,8.73
2018-12-31T19:02:07.857Z,8.93
2018-12-31T19:04:39.230Z,7.93
2018-12-31T19:07:10.212Z,8.40
2018-12-31T19:09:41.160Z,9.00
2018-12-31T19:12:12.498Z,7.27
2018-12-31T19:14:43.442Z,10.10
2018-12-31T19:17:37.965Z,9.83
2018-12-31T19:20:10.301Z,8.73
2018-12-31T19:22:41.526Z,10.70
2018-12-31T19:25:12.490Z,7.70
2018-12-31T19:27:43.542Z,8.83
2018-12-31T19:30:14.446Z,9.20
2018-12-31T19:32:45.509Z,9.57
2018-12-31T19:35:17.018Z,10.37
2018-12-31T19:37:48.159Z,13.17
2018-12-31T19:40:19.917Z,13.90
2018-12-31T19:42:54.655Z,12.30
2018-12-31T19:45:25.830Z,11.33
2018-12-31T19:47:56.863Z,12.17
2018-12-31T19:50:28.281Z,11.23
2018-12-31T19:52:59.311Z,11.67
2018-12-31T19:55:30.382Z,14.80
2018-12-31T19:58:01.414Z,14.13
2018-12-31T20:00:32.452Z,15.50
2018-12-31T20:03:06.756Z,14.57
2018-12-31T20:08:20.316Z,12.23
2018-12-31T20:10:51.166Z,14.03
2018-12-31T20:13:22.135Z,13.63
2018-12-31T20:15:53.046Z,14.87
2018-12-31T20:18:24.231Z,14.13
2018-12-31T20:20:55.197Z,15.27
2018-12-31T20:23:26.081Z,12.20
2018-12-31T20:25:57.254Z,12.67
2018-12-31T20:28:28.447Z,14.47
2018-12-31T20:30:59.323Z,14.33
2018-12-31T20:33:30.317Z,14.60
2018-12-31T20:36:02.349Z,12.67
2018-12-31T20:38:33.427Z,10.90
2018-12-31T20:41:04.317Z,11.23
2018-12-31T20:43:35.310Z,11.60
2018-12-31T20:46:06.144Z,11.37
2018-12-31T20:48:37.355Z,12.67
2018-12-31T20:51:08.188Z,10.07
2018-12-31T20:53:39.118Z,10.80
2018-12-31T20:56:10.168Z,10.30
2018-12-31T20:58:41.435Z,11.33
2018-12-31T21:01:12.260Z,10.83
2018-12-31T21:03:43.481Z,11.70
2018-12-31T21:06:14.484Z,9.97
2018-12-31T21:08:45.622Z,9.53
2018-12-31T21:11:16.496Z,9.10
2018-12-31T21:13:47.419Z,10.23
2018-12-31T21:16:18.864Z,8.37
2018-12-31T21:18:52.989Z,13.63
2018-12-31T21:21:28.791Z,12.83
2018-12-31T21:24:03.599Z,13.27
2018-12-31T21:26:44.191Z,9.43
2018-12-31T21:29:17.697Z,8.93
2018-12-31T21:31:50.144Z,8.77
2018-12-31T21:34:21.522Z,8.07
2018-12-31T21:36:52.386Z,9.17
2018-12-31T21:39:28.276Z,8.67
2018-12-31T21:41:59.293Z,8.23
2018-12-31T21:44:30.746Z,8.57
2018-12-31T21:47:01.661Z,9.20
2018-12-31T21:49:34.193Z,6.77
2018-12-31T21:52:07.230Z,9.23
2018-12-31T21:54:39.252Z,8.50
2018-12-31T21:57:15.087Z,8.47
2018-12-31T21:59:46.332Z,7.87
2018-12-31T22:02:21.149Z,8.37
2018-12-31T22:04:52.321Z,9.93
2018-12-31T22:07:23.606Z,8.40
2018-12-31T22:09:55.164Z,9.07
2018-12-31T22:12:26.526Z,10.63
2018-12-31T22:14:57.538Z,8.20
2018-12-31T22:17:31.518Z,9.33
2018-12-31T22:20:03.008Z,9.40
2018-12-31T22:22:35.536Z,8.33
2018-12-31T22:25:09.074Z,11.40
2018-12-31T22:28:20.988Z,9.70
2018-12-31T22:30:53.763Z,13.00
2018-12-31T22:33:24.726Z,13.17
2018-12-31T22:35:57.262Z,11.67
2018-12-31T22:38:29.425Z,9.73
2018-12-31T22:41:00.404Z,12.77
2018-12-31T22:43:31.473Z,12.97
2018-12-31T22:46:02.421Z,10.47
2018-12-31T22:48:33.531Z,13.27
2018-12-31T22:51:04.605Z,12.40
2018-12-31T22:53:36.021Z,20.57
2018-12-31T22:56:06.934Z,14.60
2018-12-31T22:58:37.708Z,26.27
2018-12-31T23:01:08.884Z,41.00
2018-12-31T23:03:39.854Z,66.67
2018-12-31T23:06:10.829Z,84.33
2018-12-31T23:08:41.705Z,83.50
2018-12-31T23:11:12.587Z,50.77
2018-12-31T23:13:43.802Z,55.70
2018-12-31T23:16:19.594Z,42.07
2018-12-31T23:18:51.350Z,44.13
2018-12-31T23:21:23.366Z,30.47
2018-12-31T23:23:55.133Z,31.80
2018-12-31T23:26:27.272Z,42.30
2018-12-31T23:29:00.512Z,31.60
2018-12-31T23:31:34.946Z,29.57
2018-12-31T23:34:06.380Z,15.93
2018-12-31T23:36:38.518Z,25.10
2018-12-31T23:39:10.412Z,20.87
2018-12-31T23:41:41.648Z,15.47
2018-12-31T23:44:12.708Z,21.20
2018-12-31T23:46:44.509Z,22.87
2018-12-31T23:49:15.714Z,19.73
2018-12-31T23:51:51.147Z,17.87
2018-12-31T23:54:22.137Z,24.30
2018-12-31T23:56:53.882Z,19.97
2018-12-31T23:59:25.619Z,16.67
