createdAt,value
2019-05-01T00:01:48.005Z,69.07
2019-05-01T00:04:29.168Z,69.83
2019-05-01T00:07:32.720Z,67.13
2019-05-01T00:09:53.573Z,70.40
2019-05-01T00:11:58.425Z,67.17
2019-05-01T00:17:41.138Z,72.47
2019-05-01T00:19:42.579Z,76.30
2019-05-01T00:22:28.985Z,74.00
2019-05-01T00:24:54.866Z,76.67
2019-05-01T00:27:38.703Z,73.93
2019-05-01T00:30:00.091Z,77.90
2019-05-01T00:32:21.585Z,78.13
2019-05-01T00:34:42.516Z,78.97
2019-05-01T00:37:06.024Z,78.37
2019-05-01T00:39:11.988Z,75.77
2019-05-01T00:41:35.751Z,77.77
2019-05-01T00:44:24.310Z,82.20
2019-05-01T00:48:54.402Z,77.30
2019-05-01T00:51:19.041Z,75.17
2019-05-01T00:53:23.318Z,76.33
2019-05-01T00:55:45.218Z,73.93
2019-05-01T00:57:58.992Z,72.87
2019-05-01T01:00:14.533Z,71.33
2019-05-01T01:02:51.419Z,76.73
2019-05-01T01:05:23.997Z,72.60
2019-05-01T01:07:40.620Z,66.37
2019-05-01T01:10:24.865Z,70.07
2019-05-01T01:13:07.502Z,67.73
2019-05-01T01:15:12.081Z,64.63
2019-05-01T01:17:16.144Z,62.33
2019-05-01T01:19:57.300Z,66.37
2019-05-01T01:22:01.459Z,67.70
2019-05-01T01:24:48.475Z,67.43
2019-05-01T01:26:45.792Z,65.50
2019-05-01T01:31:50.517Z,66.30
2019-05-01T01:34:14.781Z,65.63
2019-05-01T01:36:59.109Z,63.90
2019-05-01T01:39:18.246Z,62.27
2019-05-01T01:41:20.082Z,67.37
2019-05-01T01:44:10.689Z,63.80
2019-05-01T01:49:12.267Z,64.90
2019-05-01T01:51:16.381Z,64.00
2019-05-01T01:53:37.137Z,61.10
2019-05-01T01:55:54.629Z,63.30
2019-05-01T01:57:58.855Z,61.60
2019-05-01T02:00:04.628Z,64.30
2019-05-01T02:02:45.665Z,62.00
2019-05-01T02:05:23.563Z,62.13
2019-05-01T02:07:27.715Z,64.33
2019-05-01T02:09:32.092Z,67.83
2019-05-01T02:11:36.252Z,66.17
2019-05-01T02:13:49.942Z,64.90
2019-05-01T02:15:54.029Z,62.43
2019-05-01T02:18:02.367Z,61.77
2019-05-01T02:20:04.861Z,69.97
2019-05-01T02:22:08.873Z,63.70
2019-05-01T02:24:12.985Z,63.37
2019-05-01T02:26:19.399Z,62.27
2019-05-01T02:28:39.869Z,67.70
2019-05-01T02:30:46.787Z,65.80
2019-05-01T02:32:52.431Z,69.30
2019-05-01T02:34:58.197Z,67.00
2019-05-01T02:37:04.033Z,64.10
2019-05-01T02:39:10.211Z,66.37
2019-05-01T02:41:16.737Z,65.70
2019-05-01T02:43:23.358Z,61.60
2019-05-01T02:45:28.270Z,69.17
2019-05-01T02:47:35.169Z,66.70
2019-05-01T02:49:46.716Z,68.47
2019-05-01T02:51:51.862Z,68.40
2019-05-01T02:53:55.997Z,66.87
2019-05-01T02:56:34.822Z,71.20
2019-05-01T02:58:40.457Z,65.80
2019-05-01T03:01:17.210Z,73.43
2019-05-01T03:03:17.621Z,73.00
2019-05-01T03:05:21.774Z,72.70
2019-05-01T03:07:28.343Z,73.30
2019-05-01T03:09:33.092Z,74.43
2019-05-01T03:12:07.560Z,72.80
2019-05-01T03:14:36.560Z,77.20
2019-05-01T03:20:16.490Z,76.10
2019-05-01T03:22:55.030Z,76.77
2019-05-01T03:25:05.311Z,74.97
2019-05-01T03:27:39.597Z,71.20
2019-05-01T03:29:50.958Z,70.33
2019-05-01T03:32:19.385Z,73.77
2019-05-01T03:34:56.942Z,73.43
2019-05-01T03:37:41.248Z,74.27
2019-05-01T03:40:12.483Z,68.90
2019-05-01T03:42:35.822Z,67.73
2019-05-01T03:45:21.540Z,66.17
2019-05-01T03:47:53.265Z,66.27
2019-05-01T03:50:34.913Z,63.37
2019-05-01T03:53:31.067Z,64.63
2019-05-01T03:55:41.701Z,61.23
2019-05-01T03:58:15.406Z,60.30
2019-05-01T04:01:10.433Z,56.10
2019-05-01T04:06:49.306Z,58.47
2019-05-01T04:09:30.943Z,58.47
2019-05-01T04:11:58.885Z,58.70
2019-05-01T04:14:42.485Z,59.27
2019-05-01T04:17:18.107Z,65.03
2019-05-01T04:20:19.863Z,65.40
2019-05-01T04:23:22.179Z,62.13
2019-05-01T04:25:29.156Z,58.73
2019-05-01T04:28:04.159Z,60.97
2019-05-01T04:31:09.411Z,60.47
2019-05-01T04:33:48.727Z,59.87
2019-05-01T04:36:31.998Z,62.00
2019-05-01T04:38:31.614Z,63.20
2019-05-01T04:40:35.847Z,62.40
2019-05-01T04:42:40.182Z,61.17
2019-05-01T04:44:44.557Z,55.93
2019-05-01T04:46:49.639Z,57.83
2019-05-01T04:48:53.934Z,56.70
2019-05-01T04:50:58.018Z,57.30
2019-05-01T04:53:02.201Z,57.17
2019-05-01T04:55:06.850Z,54.10
2019-05-01T04:57:11.550Z,57.97
2019-05-01T05:01:47.792Z,60.20
2019-05-01T05:06:54.618Z,58.80
2019-05-01T05:35:42.711Z,55.47
2019-05-01T05:38:42.442Z,56.60
2019-05-01T05:41:35.019Z,52.73
2019-05-01T05:43:39.388Z,50.10
2019-05-01T05:45:44.143Z,50.37
2019-05-01T05:47:48.481Z,49.00
2019-05-01T05:49:52.836Z,48.13
2019-05-01T05:56:08.777Z,50.23
2019-05-01T05:58:52.087Z,43.97
2019-05-01T06:01:40.276Z,47.40
2019-05-01T06:04:35.735Z,49.20
2019-05-01T06:17:50.070Z,50.60
2019-05-01T06:21:21.393Z,47.53
2019-05-01T06:37:15.861Z,50.83
2019-05-01T06:40:18.781Z,51.70
2019-05-01T06:43:08.208Z,48.10
2019-05-01T06:49:07.538Z,47.03
2019-05-01T06:51:26.390Z,44.00
2019-05-01T06:54:11.091Z,42.87
2019-05-01T06:56:37.216Z,41.93
2019-05-01T07:02:16.321Z,43.53
2019-05-01T07:04:42.999Z,41.90
2019-05-01T07:07:06.798Z,40.50
2019-05-01T07:09:27.348Z,39.30
2019-05-01T07:11:23.872Z,36.57
2019-05-01T07:13:28.322Z,41.07
2019-05-01T07:16:22.369Z,40.73
2019-05-01T07:19:40.313Z,39.83
2019-05-01T07:22:22.961Z,38.90
2019-05-01T07:25:05.941Z,40.40
2019-05-01T07:27:25.090Z,41.83
2019-05-01T07:30:15.898Z,39.10
2019-05-01T07:32:54.331Z,38.93
2019-05-01T07:35:02.170Z,36.33
2019-05-01T07:37:05.357Z,40.83
2019-05-01T07:39:15.916Z,38.10
2019-05-01T07:41:42.114Z,39.97
2019-05-01T07:44:23.811Z,40.00
2019-05-01T07:47:17.913Z,41.10
2019-05-01T07:50:12.620Z,43.63
2019-05-01T07:52:22.247Z,39.63
2019-05-01T07:54:47.251Z,41.40
2019-05-01T07:57:22.973Z,40.73
2019-05-01T08:00:10.806Z,40.43
2019-05-01T08:02:33.044Z,39.93
2019-05-01T08:04:59.843Z,39.00
2019-05-01T08:07:22.673Z,40.07
2019-05-01T08:09:51.588Z,39.03
2019-05-01T08:12:39.272Z,39.30
2019-05-01T08:15:27.684Z,41.23
2019-05-01T08:18:19.611Z,39.27
2019-05-01T08:21:08.385Z,41.23
2019-05-01T08:23:42.650Z,35.87
2019-05-01T08:26:14.483Z,39.93
2019-05-01T08:28:42.631Z,38.30
2019-05-01T08:31:06.542Z,39.17
2019-05-01T08:33:31.705Z,40.80
2019-05-01T08:35:43.419Z,40.60
2019-05-01T08:41:03.275Z,38.97
2019-05-01T08:43:40.207Z,40.10
2019-05-01T08:46:02.101Z,41.93
2019-05-01T08:48:42.352Z,41.53
2019-05-01T08:51:07.349Z,39.97
2019-05-01T08:53:42.201Z,42.57
2019-05-01T08:56:38.522Z,42.40
2019-05-01T08:59:49.305Z,38.63
2019-05-01T09:02:18.160Z,39.20
2019-05-01T09:05:02.137Z,39.90
2019-05-01T09:07:24.001Z,39.50
2019-05-01T09:09:53.253Z,40.10
2019-05-01T09:12:13.598Z,40.20
2019-05-01T09:14:59.093Z,39.47
2019-05-01T09:17:40.904Z,38.00
2019-05-01T09:20:00.902Z,39.57
2019-05-01T09:22:17.112Z,38.50
2019-05-01T09:24:42.045Z,38.77
2019-05-01T09:27:07.285Z,40.43
2019-05-01T09:29:40.524Z,40.07
2019-05-01T09:32:10.081Z,38.43
2019-05-01T09:34:13.961Z,38.83
2019-05-01T09:39:26.922Z,42.67
2019-05-01T09:41:38.029Z,39.23
2019-05-01T09:43:37.453Z,39.97
2019-05-01T09:45:56.249Z,39.50
2019-05-01T09:48:03.695Z,40.50
2019-05-01T09:50:08.224Z,38.70
2019-05-01T09:52:49.087Z,39.03
2019-05-01T09:55:31.245Z,39.00
2019-05-01T09:57:57.239Z,38.07
2019-05-01T10:00:01.697Z,38.83
2019-05-01T10:02:20.035Z,38.20
2019-05-01T10:04:25.504Z,37.97
2019-05-01T10:06:30.122Z,37.80
2019-05-01T10:08:41.790Z,35.10
2019-05-01T10:11:04.823Z,37.17
2019-05-01T10:13:43.602Z,34.10
2019-05-01T10:15:47.226Z,38.17
2019-05-01T10:17:51.352Z,36.47
2019-05-01T10:20:29.590Z,36.73
2019-05-01T10:22:59.488Z,35.10
2019-05-01T10:25:25.396Z,36.53
2019-05-01T10:28:02.048Z,35.53
2019-05-01T10:30:36.371Z,35.00
2019-05-01T10:33:10.272Z,37.33
2019-05-01T10:35:42.305Z,37.60
2019-05-01T10:38:28.030Z,37.90
2019-05-01T10:40:26.978Z,35.20
2019-05-01T10:42:30.265Z,38.17
2019-05-01T10:44:34.756Z,38.23
2019-05-01T10:47:03.674Z,39.40
2019-05-01T10:49:37.681Z,38.60
2019-05-01T10:51:39.299Z,39.60
2019-05-01T10:53:43.395Z,39.50
2019-05-01T10:55:47.879Z,43.00
2019-05-01T10:57:52.173Z,39.87
2019-05-01T11:00:49.873Z,40.03
2019-05-01T11:02:57.728Z,42.80
2019-05-01T11:08:11.249Z,41.57
2019-05-01T11:10:47.512Z,41.87
2019-05-01T11:13:44.107Z,42.10
2019-05-01T11:15:48.621Z,39.97
2019-05-01T11:17:52.949Z,43.50
2019-05-01T11:20:11.497Z,43.77
2019-05-01T11:22:26.143Z,42.53
2019-05-01T11:24:30.931Z,43.43
2019-05-01T11:26:55.025Z,42.20
2019-05-01T11:29:15.485Z,44.37
2019-05-01T11:31:50.469Z,44.20
2019-05-01T11:34:19.920Z,43.47
2019-05-01T11:36:37.568Z,45.70
2019-05-01T11:39:05.544Z,42.67
2019-05-01T11:41:14.619Z,42.03
2019-05-01T11:46:36.175Z,44.33
2019-05-01T11:52:00.844Z,42.93
2019-05-01T11:54:58.179Z,44.20
2019-05-01T12:38:02.934Z,40.70
2019-05-01T12:40:07.427Z,40.97
2019-05-01T12:42:30.611Z,43.30
2019-05-01T12:44:23.830Z,41.30
2019-05-01T12:47:13.462Z,39.50
2019-05-01T12:49:26.609Z,41.70
2019-05-01T12:52:32.931Z,37.97
2019-05-01T12:55:36.774Z,40.40
2019-05-01T12:58:02.153Z,41.20
2019-05-01T13:03:46.049Z,41.53
2019-05-01T13:05:50.255Z,42.13
2019-05-01T13:08:44.399Z,43.13
2019-05-01T13:10:55.103Z,43.33
2019-05-01T13:16:11.301Z,40.93
2019-05-01T13:19:58.995Z,42.53
2019-05-01T13:21:02.439Z,41.57
2019-05-01T13:24:19.828Z,41.83
2019-05-01T13:26:38.415Z,43.50
2019-05-01T13:28:49.566Z,41.80
2019-05-01T13:31:00.550Z,44.70
2019-05-01T13:33:04.768Z,44.23
2019-05-01T13:35:48.153Z,43.13
2019-05-01T13:37:51.313Z,44.87
2019-05-01T13:40:03.692Z,42.50
2019-05-01T13:42:09.075Z,40.93
2019-05-01T13:44:24.630Z,41.30
2019-05-01T13:46:23.849Z,44.30
2019-05-01T13:48:28.425Z,41.53
2019-05-01T13:54:31.311Z,41.10
2019-05-01T13:57:45.062Z,42.30
2019-05-01T14:00:33.157Z,42.50
2019-05-01T14:03:24.932Z,39.17
2019-05-01T14:06:30.656Z,43.30
2019-05-01T14:08:34.864Z,42.60
2019-05-01T14:11:16.355Z,43.90
2019-05-01T14:13:43.152Z,41.97
2019-05-01T14:19:32.594Z,39.93
2019-05-01T14:22:38.896Z,42.30
2019-05-01T14:25:40.834Z,38.97
2019-05-01T14:28:43.427Z,40.07
2019-05-01T14:32:07.892Z,38.37
2019-05-01T14:34:12.043Z,37.07
2019-05-01T14:37:05.108Z,38.50
2019-05-01T14:42:48.872Z,37.90
2019-05-01T14:52:03.773Z,39.50
2019-05-01T15:20:12.053Z,38.17
2019-05-01T15:23:29.649Z,38.80
2019-05-01T15:26:13.352Z,36.00
2019-05-01T15:32:14.955Z,36.93
2019-05-01T16:05:47.283Z,35.47
2019-05-01T16:38:25.694Z,36.63
2019-05-01T16:42:07.428Z,35.73
2019-05-01T16:44:31.853Z,38.27
2019-05-01T17:02:40.988Z,36.87
2019-05-01T17:05:58.700Z,40.83
2019-05-01T17:39:44.185Z,39.93
2019-05-01T17:42:37.651Z,40.53
2019-05-01T17:44:59.647Z,41.83
2019-05-01T17:47:37.661Z,43.73
2019-05-01T17:50:28.906Z,43.20
2019-05-01T17:56:28.822Z,41.27
2019-05-01T17:58:58.883Z,42.57
2019-05-01T18:02:10.174Z,43.87
2019-05-01T18:04:41.047Z,45.60
2019-05-01T18:09:41.181Z,45.03
2019-05-01T18:12:33.701Z,47.07
2019-05-01T18:14:54.580Z,46.47
2019-05-01T18:17:40.399Z,45.60
2019-05-01T18:20:41.210Z,45.37
2019-05-01T18:30:05.400Z,47.13
2019-05-01T18:33:00.149Z,45.83
2019-05-01T18:35:34.426Z,44.90
2019-05-01T18:41:12.537Z,48.80
2019-05-01T18:43:51.868Z,48.67
2019-05-01T18:46:24.093Z,49.50
2019-05-01T18:48:57.145Z,49.73
2019-05-01T18:51:46.946Z,49.60
2019-05-01T18:57:49.655Z,51.63
2019-05-01T19:00:13.004Z,52.67
2019-05-01T19:02:59.683Z,50.40
2019-05-01T19:05:14.429Z,49.30
2019-05-01T19:07:39.531Z,53.13
2019-05-01T19:10:13.475Z,53.73
2019-05-01T19:12:48.996Z,52.77
2019-05-01T19:15:17.416Z,52.97
2019-05-01T19:17:43.166Z,53.63
2019-05-01T19:20:31.696Z,51.67
2019-05-01T19:23:27.607Z,52.53
2019-05-01T19:26:06.594Z,51.97
2019-05-01T19:28:51.334Z,52.03
2019-05-01T19:31:43.897Z,52.40
2019-05-01T19:33:54.302Z,51.27
2019-05-01T19:36:59.294Z,53.07
2019-05-01T19:39:22.665Z,53.07
2019-05-01T19:48:00.029Z,46.87
2019-05-01T19:53:02.862Z,44.80
2019-05-01T19:55:46.506Z,46.77
2019-05-01T19:58:12.073Z,42.23
2019-05-01T20:00:32.845Z,41.87
2019-05-01T20:03:15.856Z,43.40
2019-05-01T20:05:49.896Z,43.57
2019-05-01T20:11:31.846Z,45.80
2019-05-01T20:14:07.142Z,42.10
2019-05-01T20:16:35.531Z,40.23
2019-05-01T20:19:15.135Z,42.17
2019-05-01T20:21:33.687Z,40.30
2019-05-01T20:26:14.183Z,35.03
2019-05-01T20:28:52.974Z,36.37
2019-05-01T20:31:45.784Z,34.40
2019-05-01T20:34:21.399Z,34.30
2019-05-01T20:37:02.680Z,33.07
2019-05-01T20:39:39.587Z,30.23
2019-05-01T20:42:31.999Z,32.97
2019-05-01T20:45:08.398Z,31.87
2019-05-01T20:47:45.537Z,32.37
2019-05-01T20:50:02.395Z,31.40
2019-05-01T20:52:24.153Z,32.13
2019-05-01T20:54:36.196Z,31.00
2019-05-01T20:56:51.641Z,30.63
2019-05-01T20:59:17.064Z,31.70
2019-05-01T21:01:28.157Z,31.40
2019-05-01T21:03:45.487Z,31.30
2019-05-01T21:06:43.651Z,27.80
2019-05-01T21:09:46.756Z,30.60
2019-05-01T21:12:26.421Z,29.87
2019-05-01T21:15:01.062Z,32.53
2019-05-01T21:17:25.666Z,30.53
2019-05-01T21:19:51.449Z,30.10
2019-05-01T21:22:33.302Z,31.20
2019-05-01T21:25:14.908Z,29.90
2019-05-01T21:28:01.488Z,27.77
2019-05-01T21:30:45.846Z,26.77
2019-05-01T21:35:48.368Z,26.67
2019-05-01T21:38:36.031Z,26.90
2019-05-01T21:43:57.810Z,25.70
2019-05-01T21:46:22.730Z,26.33
2019-05-01T21:51:08.732Z,24.70
2019-05-01T21:53:42.785Z,29.27
2019-05-01T21:56:06.195Z,27.83
2019-05-01T21:58:59.533Z,25.67
2019-05-01T22:01:42.188Z,26.37
2019-05-01T22:04:09.789Z,26.37
2019-05-01T22:06:39.377Z,25.90
2019-05-01T22:09:15.171Z,26.63
2019-05-01T22:11:55.240Z,26.27
2019-05-01T22:14:07.589Z,23.70
2019-05-01T22:16:32.663Z,26.20
2019-05-01T22:18:56.657Z,26.83
2019-05-01T22:21:46.981Z,28.07
2019-05-01T22:24:29.929Z,27.57
2019-05-01T22:27:23.689Z,27.00
2019-05-01T22:30:16.501Z,27.47
2019-05-01T22:32:34.078Z,27.90
2019-05-01T22:35:30.773Z,28.90
2019-05-01T22:38:03.071Z,28.47
2019-05-01T22:40:15.853Z,29.13
2019-05-01T22:43:02.347Z,29.97
2019-05-01T22:45:17.492Z,30.83
2019-05-01T22:47:32.017Z,32.20
2019-05-01T22:49:40.062Z,30.90
2019-05-01T22:52:02.208Z,31.17
2019-05-01T22:54:23.522Z,30.87
2019-05-01T22:59:57.396Z,33.93
2019-05-01T23:02:24.236Z,31.23
2019-05-01T23:04:56.842Z,34.37
2019-05-01T23:07:34.558Z,35.60
2019-05-01T23:10:03.318Z,35.50
2019-05-01T23:12:17.372Z,36.80
2019-05-01T23:15:05.394Z,33.77
2019-05-01T23:18:15.242Z,36.20
2019-05-01T23:20:18.964Z,34.70
2019-05-01T23:22:43.427Z,35.70
2019-05-01T23:25:01.701Z,36.50
2019-05-01T23:27:05.744Z,38.40
2019-05-01T23:29:09.767Z,34.47
2019-05-01T23:31:20.374Z,35.60
2019-05-01T23:33:45.865Z,36.27
2019-05-01T23:35:54.798Z,34.00
2019-05-01T23:38:13.756Z,36.50
2019-05-01T23:40:19.230Z,34.70
2019-05-01T23:42:43.853Z,36.60
2019-05-01T23:44:54.701Z,36.57
2019-05-01T23:47:20.612Z,36.90
2019-05-01T23:49:30.548Z,35.87
2019-05-01T23:51:50.527Z,34.67
2019-05-01T23:54:23.828Z,33.07
2019-05-01T23:56:41.586Z,36.27
2019-05-01T23:58:49.088Z,34.53
