createdAt,value
2023-10-21T00:01:21.357Z,11.95
2023-10-21T00:03:23.171Z,11.94
2023-10-21T00:05:26.487Z,12.11
2023-10-21T00:07:29.555Z,12.42
2023-10-21T00:09:32.268Z,12.50
2023-10-21T00:11:35.078Z,12.48
2023-10-21T00:13:39.331Z,12.63
2023-10-21T00:15:42.133Z,12.72
2023-10-21T00:17:44.843Z,12.63
2023-10-21T00:19:47.607Z,12.67
2023-10-21T00:21:50.291Z,12.74
2023-10-21T00:23:53.033Z,12.76
2023-10-21T00:25:55.753Z,12.77
2023-10-21T00:27:58.437Z,12.99
2023-10-21T00:30:02.680Z,12.98
2023-10-21T00:32:06.028Z,12.99
2023-10-21T00:34:08.703Z,13.05
2023-10-21T00:36:11.433Z,13.09
2023-10-21T00:38:14.665Z,13.03
2023-10-21T00:40:17.340Z,13.14
2023-10-21T00:42:20.175Z,13.12
2023-10-21T00:44:22.908Z,13.23
2023-10-21T00:46:27.661Z,13.22
2023-10-21T00:48:30.828Z,13.15
2023-10-21T00:50:33.662Z,13.12
2023-10-21T00:52:46.625Z,13.21
2023-10-21T00:54:49.667Z,13.12
2023-10-21T00:56:52.429Z,13.22
2023-10-21T00:58:55.475Z,13.38
2023-10-21T01:00:58.584Z,13.37
2023-10-21T01:03:03.091Z,13.42
2023-10-21T01:05:06.269Z,13.45
2023-10-21T01:07:16.626Z,13.45
2023-10-21T01:09:18.330Z,13.49
2023-10-21T01:11:21.175Z,13.53
2023-10-21T01:13:23.990Z,13.43
2023-10-21T01:15:26.684Z,13.59
2023-10-21T01:17:29.380Z,13.58
2023-10-21T01:19:34.280Z,13.54
2023-10-21T01:21:36.085Z,13.58
2023-10-21T01:23:40.876Z,13.51
2023-10-21T01:25:44.795Z,13.54
2023-10-21T01:27:47.544Z,13.45
2023-10-21T01:29:50.299Z,13.42
2023-10-21T01:31:53.064Z,13.32
2023-10-21T01:33:55.921Z,13.36
2023-10-21T01:35:57.873Z,13.31
2023-10-21T01:38:00.634Z,13.28
2023-10-21T01:40:05.222Z,13.24
2023-10-21T01:42:07.090Z,13.23
2023-10-21T01:44:09.878Z,13.17
2023-10-21T01:46:12.982Z,13.17
2023-10-21T01:48:15.847Z,13.21
2023-10-21T01:50:18.736Z,13.18
2023-10-21T01:52:21.631Z,13.17
2023-10-21T01:54:24.322Z,13.22
2023-10-21T01:56:28.314Z,13.12
2023-10-21T01:58:30.398Z,13.08
2023-10-21T02:00:33.151Z,12.99
2023-10-21T02:02:35.933Z,13.02
2023-10-21T02:04:38.720Z,13.00
2023-10-21T02:06:41.433Z,13.02
2023-10-21T02:08:44.232Z,12.98
2023-10-21T02:10:46.946Z,12.93
2023-10-21T02:12:50.129Z,12.95
2023-10-21T02:14:52.843Z,12.92
2023-10-21T02:16:56.552Z,12.87
2023-10-21T02:18:58.266Z,12.93
2023-10-21T02:21:01.071Z,12.91
2023-10-21T02:23:03.022Z,12.96
2023-10-21T02:25:13.459Z,12.91
2023-10-21T02:27:17.361Z,12.94
2023-10-21T02:29:21.637Z,12.95
2023-10-21T02:31:24.446Z,12.93
2023-10-21T02:33:27.328Z,12.96
2023-10-21T02:35:34.770Z,12.93
2023-10-21T02:37:37.498Z,12.88
2023-10-21T02:39:40.269Z,12.87
2023-10-21T02:41:42.989Z,12.84
2023-10-21T02:43:45.743Z,12.84
2023-10-21T02:45:49.775Z,12.78
2023-10-21T02:47:52.650Z,12.86
2023-10-21T02:49:55.449Z,12.84
2023-10-21T02:51:58.118Z,12.74
2023-10-21T02:54:00.905Z,12.76
2023-10-21T02:56:05.154Z,12.73
2023-10-21T02:58:07.832Z,12.72
2023-10-21T03:00:16.594Z,12.71
2023-10-21T03:02:21.023Z,12.68
2023-10-21T03:04:23.800Z,12.73
2023-10-21T03:06:26.477Z,12.59
2023-10-21T03:08:29.151Z,12.62
2023-10-21T03:10:31.899Z,12.56
2023-10-21T03:12:34.632Z,12.52
2023-10-21T03:14:39.588Z,12.54
2023-10-21T03:16:42.333Z,12.55
2023-10-21T03:18:46.985Z,12.50
2023-10-21T03:20:51.707Z,12.55
2023-10-21T03:22:55.294Z,12.55
2023-10-21T03:24:57.962Z,12.46
2023-10-21T03:27:00.971Z,12.44
2023-10-21T03:29:04.453Z,12.46
2023-10-21T03:31:07.438Z,12.44
2023-10-21T03:33:10.281Z,12.45
2023-10-21T03:35:14.525Z,12.47
2023-10-21T03:37:17.221Z,12.42
2023-10-21T03:39:20.259Z,12.49
2023-10-21T03:41:22.257Z,12.38
2023-10-21T03:43:26.366Z,12.55
2023-10-21T03:45:29.810Z,12.56
2023-10-21T03:47:32.647Z,12.76
2023-10-21T03:49:35.335Z,12.81
2023-10-21T03:51:39.671Z,12.95
2023-10-21T03:53:44.526Z,12.99
2023-10-21T03:55:46.586Z,13.04
2023-10-21T03:57:50.530Z,13.01
2023-10-21T03:59:53.371Z,12.89
2023-10-21T04:01:56.155Z,12.81
2023-10-21T04:03:58.930Z,12.70
2023-10-21T04:06:02.456Z,12.74
2023-10-21T04:08:06.231Z,12.81
2023-10-21T04:10:11.280Z,12.91
2023-10-21T04:12:15.468Z,12.85
2023-10-21T04:14:18.153Z,12.88
2023-10-21T04:16:20.851Z,12.99
2023-10-21T04:18:23.845Z,13.05
2023-10-21T04:20:26.674Z,13.07
2023-10-21T04:22:29.463Z,13.06
2023-10-21T04:24:33.563Z,13.08
2023-10-21T04:26:36.311Z,13.08
2023-10-21T04:28:39.134Z,13.10
2023-10-21T04:30:41.802Z,13.18
2023-10-21T04:32:44.579Z,13.17
2023-10-21T04:34:46.375Z,13.05
2023-10-21T04:36:49.069Z,12.92
2023-10-21T04:38:51.897Z,12.82
2023-10-21T04:40:56.027Z,12.77
2023-10-21T04:42:58.690Z,12.70
2023-10-21T04:45:01.455Z,12.65
2023-10-21T04:47:04.641Z,12.62
2023-10-21T04:49:07.685Z,12.60
2023-10-21T04:51:10.447Z,12.54
2023-10-21T04:53:13.350Z,12.64
2023-10-21T04:55:16.110Z,12.75
2023-10-21T04:57:20.148Z,12.71
2023-10-21T04:59:22.936Z,12.73
2023-10-21T05:01:25.611Z,12.70
2023-10-21T05:03:28.422Z,12.77
2023-10-21T05:05:31.308Z,12.84
2023-10-21T05:07:34.053Z,12.98
2023-10-21T05:09:40.430Z,12.94
2023-10-21T05:11:50.201Z,12.85
2023-10-21T05:14:01.142Z,12.80
2023-10-21T05:16:03.962Z,12.78
2023-10-21T05:18:07.002Z,12.78
2023-10-21T05:20:10.509Z,12.77
2023-10-21T05:22:12.437Z,12.70
2023-10-21T05:24:15.143Z,12.72
2023-10-21T05:26:18.178Z,12.74
2023-10-21T05:28:20.930Z,12.66
2023-10-21T05:30:24.890Z,12.69
2023-10-21T05:32:27.659Z,12.76
2023-10-21T05:34:30.696Z,12.94
2023-10-21T05:36:33.462Z,12.91
2023-10-21T05:38:35.221Z,12.88
2023-10-21T05:40:37.934Z,12.88
2023-10-21T05:42:40.636Z,12.86
2023-10-21T05:44:49.428Z,12.80
2023-10-21T05:46:53.877Z,12.68
2023-10-21T05:48:56.588Z,12.78
2023-10-21T05:51:01.586Z,12.67
2023-10-21T05:53:05.515Z,12.74
2023-10-21T05:55:09.028Z,12.74
2023-10-21T05:57:11.882Z,12.70
2023-10-21T05:59:14.597Z,12.85
2023-10-21T06:01:17.594Z,12.81
2023-10-21T06:03:21.928Z,12.78
2023-10-21T06:05:24.666Z,12.70
2023-10-21T06:07:27.468Z,12.90
2023-10-21T06:09:30.287Z,13.00
2023-10-21T06:11:33.016Z,12.89
2023-10-21T06:13:36.104Z,12.97
2023-10-21T06:15:39.449Z,12.77
2023-10-21T06:17:42.180Z,12.69
2023-10-21T06:19:45.627Z,12.82
2023-10-21T06:21:48.294Z,12.60
2023-10-21T06:23:51.691Z,12.69
2023-10-21T06:25:55.973Z,12.83
2023-10-21T06:27:59.934Z,12.85
2023-10-21T06:30:02.712Z,12.85
2023-10-21T06:32:08.003Z,12.86
2023-10-21T06:34:10.703Z,12.95
2023-10-21T06:36:15.114Z,13.03
2023-10-21T06:38:18.100Z,13.05
2023-10-21T06:40:35.511Z,12.96
2023-10-21T06:42:42.538Z,13.05
2023-10-21T06:44:45.458Z,12.99
2023-10-21T06:46:48.690Z,13.00
2023-10-21T06:48:51.399Z,12.90
2023-10-21T06:50:54.440Z,12.83
2023-10-21T06:52:58.658Z,12.73
2023-10-21T06:55:00.473Z,12.84
2023-10-21T06:57:03.159Z,12.82
2023-10-21T06:59:06.189Z,12.71
2023-10-21T07:01:08.973Z,12.92
2023-10-21T07:03:11.817Z,12.97
2023-10-21T07:05:14.758Z,13.01
2023-10-21T07:07:17.795Z,13.18
2023-10-21T07:09:22.527Z,13.25
2023-10-21T07:11:25.762Z,13.33
2023-10-21T07:13:28.537Z,13.44
2023-10-21T07:15:32.335Z,13.56
2023-10-21T07:17:35.676Z,13.64
2023-10-21T07:19:38.534Z,13.67
2023-10-21T07:21:42.958Z,13.81
2023-10-21T07:23:44.877Z,13.96
2023-10-21T07:25:49.154Z,13.99
2023-10-21T07:27:50.971Z,14.14
2023-10-21T07:29:53.825Z,13.99
2023-10-21T07:31:56.596Z,14.06
2023-10-21T07:33:59.340Z,14.15
2023-10-21T07:36:02.076Z,14.21
2023-10-21T07:38:05.106Z,14.21
2023-10-21T07:40:10.930Z,14.30
2023-10-21T07:42:14.629Z,14.41
2023-10-21T07:44:18.932Z,14.53
2023-10-21T07:46:23.094Z,14.66
2023-10-21T07:48:26.541Z,14.78
2023-10-21T07:50:29.393Z,14.94
2023-10-21T07:52:32.134Z,14.77
2023-10-21T07:54:33.995Z,15.08
2023-10-21T07:56:36.813Z,15.14
2023-10-21T07:58:43.371Z,15.00
2023-10-21T08:00:45.929Z,15.20
2023-10-21T08:02:48.721Z,15.05
2023-10-21T08:04:50.497Z,15.15
2023-10-21T08:06:53.341Z,15.09
2023-10-21T08:08:56.623Z,14.90
2023-10-21T08:11:01.767Z,15.21
2023-10-21T08:13:04.855Z,15.34
2023-10-21T08:15:10.470Z,15.27
2023-10-21T08:17:13.276Z,15.35
2023-10-21T08:19:15.020Z,15.45
2023-10-21T08:21:17.834Z,15.59
2023-10-21T08:23:19.502Z,15.98
2023-10-21T08:25:22.219Z,16.08
2023-10-21T08:27:25.268Z,16.05
2023-10-21T08:29:27.937Z,16.27
2023-10-21T08:31:32.180Z,16.08
2023-10-21T08:33:34.975Z,16.46
2023-10-21T08:35:37.710Z,16.81
2023-10-21T08:37:40.385Z,16.40
2023-10-21T08:39:44.935Z,17.31
2023-10-21T08:41:51.115Z,17.78
2023-10-21T08:43:53.023Z,17.94
2023-10-21T08:45:55.864Z,17.77
2023-10-21T08:48:00.458Z,17.09
2023-10-21T08:50:04.572Z,17.94
2023-10-21T08:52:11.515Z,16.53
2023-10-21T08:54:15.521Z,16.52
2023-10-21T08:56:18.323Z,15.88
2023-10-21T08:58:29.242Z,15.84
2023-10-21T09:00:32.090Z,15.58
2023-10-21T09:02:34.824Z,15.81
2023-10-21T09:04:39.055Z,15.68
2023-10-21T09:06:55.508Z,15.91
2023-10-21T09:08:58.311Z,15.69
2023-10-21T09:11:00.336Z,15.87
2023-10-21T09:13:15.319Z,16.28
2023-10-21T09:15:18.050Z,16.32
2023-10-21T09:17:20.338Z,16.26
2023-10-21T09:19:26.808Z,16.24
2023-10-21T09:21:38.711Z,16.12
2023-10-21T09:23:52.491Z,15.63
2023-10-21T09:25:55.998Z,15.55
2023-10-21T09:27:58.709Z,15.41
2023-10-21T09:30:02.096Z,15.30
2023-10-21T09:32:05.383Z,15.91
2023-10-21T09:34:07.174Z,16.63
2023-10-21T09:36:22.259Z,16.38
2023-10-21T09:38:26.309Z,15.71
2023-10-21T09:40:29.941Z,15.95
2023-10-21T09:42:32.821Z,15.80
2023-10-21T09:44:36.265Z,16.00
2023-10-21T09:46:43.043Z,16.02
2023-10-21T09:48:47.194Z,15.52
2023-10-21T09:50:57.778Z,15.89
2023-10-21T09:53:16.214Z,15.63
2023-10-21T09:55:25.829Z,15.35
2023-10-21T09:57:28.684Z,15.72
2023-10-21T09:59:33.061Z,15.54
2023-10-21T10:01:38.924Z,15.75
2023-10-21T10:03:44.908Z,15.70
2023-10-21T10:05:50.075Z,16.14
2023-10-21T10:07:51.864Z,15.87
2023-10-21T10:09:54.741Z,16.32
2023-10-21T10:12:02.049Z,17.06
2023-10-21T10:14:04.946Z,17.26
2023-10-21T10:16:21.888Z,17.35
2023-10-21T10:18:25.331Z,17.78
2023-10-21T10:20:29.168Z,18.29
2023-10-21T10:22:32.474Z,17.68
2023-10-21T10:24:35.235Z,17.30
2023-10-21T10:26:39.624Z,16.99
2023-10-21T10:28:43.685Z,16.88
2023-10-21T10:30:47.579Z,16.76
2023-10-21T10:32:52.201Z,16.40
2023-10-21T10:34:56.656Z,16.57
2023-10-21T10:36:59.473Z,16.47
2023-10-21T10:39:02.216Z,16.66
2023-10-21T10:41:07.625Z,16.53
2023-10-21T10:43:12.684Z,16.45
2023-10-21T10:45:16.936Z,16.88
2023-10-21T10:47:20.145Z,17.11
2023-10-21T10:49:23.411Z,16.98
2023-10-21T10:51:28.891Z,16.99
2023-10-21T10:53:31.797Z,16.64
2023-10-21T10:55:34.481Z,16.80
2023-10-21T10:57:38.067Z,16.76
2023-10-21T10:59:42.221Z,16.71
2023-10-21T11:01:47.307Z,16.71
2023-10-21T11:03:57.014Z,16.61
2023-10-21T11:06:01.047Z,16.46
2023-10-21T11:08:06.032Z,17.03
2023-10-21T11:10:08.407Z,16.58
2023-10-21T11:12:11.706Z,16.81
2023-10-21T11:14:19.030Z,16.57
2023-10-21T11:16:23.061Z,16.51
2023-10-21T11:18:27.537Z,16.41
2023-10-21T11:20:30.552Z,16.49
2023-10-21T11:22:32.350Z,16.54
2023-10-21T11:24:36.469Z,16.56
2023-10-21T11:26:40.664Z,16.67
2023-10-21T11:28:43.465Z,16.89
2023-10-21T11:30:47.504Z,16.82
2023-10-21T11:32:50.501Z,16.58
2023-10-21T11:34:54.585Z,16.64
2023-10-21T11:36:58.271Z,16.31
2023-10-21T11:39:01.149Z,16.24
2023-10-21T11:41:08.735Z,16.37
2023-10-21T11:43:14.030Z,16.37
2023-10-21T11:45:16.824Z,16.34
2023-10-21T11:47:18.566Z,16.44
2023-10-21T11:49:24.560Z,16.50
2023-10-21T11:51:30.527Z,16.47
2023-10-21T11:53:34.524Z,16.17
2023-10-21T11:56:00.116Z,16.51
2023-10-21T11:58:34.304Z,16.28
2023-10-21T12:00:54.920Z,17.05
2023-10-21T12:03:26.847Z,16.63
2023-10-21T12:06:11.394Z,16.74
2023-10-21T12:08:35.517Z,16.91
2023-10-21T12:11:00.993Z,16.88
2023-10-21T12:13:21.416Z,17.06
2023-10-21T12:15:41.840Z,17.01
2023-10-21T12:18:06.583Z,17.04
2023-10-21T12:20:29.801Z,16.89
2023-10-21T12:22:46.434Z,16.65
2023-10-21T12:25:17.179Z,16.65
2023-10-21T12:28:02.871Z,16.95
2023-10-21T12:30:29.256Z,16.33
2023-10-21T12:32:45.995Z,16.52
2023-10-21T12:35:08.775Z,16.56
2023-10-21T12:37:30.498Z,16.54
2023-10-21T12:39:39.406Z,16.75
2023-10-21T12:41:43.257Z,16.42
2023-10-21T12:43:50.009Z,16.34
2023-10-21T12:45:54.074Z,16.03
2023-10-21T12:47:59.103Z,15.87
2023-10-21T12:50:01.967Z,15.96
2023-10-21T12:52:12.260Z,16.01
2023-10-21T12:54:15.666Z,16.05
2023-10-21T12:56:19.313Z,16.04
2023-10-21T12:58:23.293Z,16.11
2023-10-21T13:00:26.523Z,16.17
2023-10-21T13:02:29.520Z,16.00
2023-10-21T13:04:32.284Z,15.89
2023-10-21T13:06:36.060Z,16.10
2023-10-21T13:08:39.014Z,16.10
2023-10-21T13:10:40.764Z,16.13
2023-10-21T13:12:43.947Z,16.09
2023-10-21T13:14:48.451Z,16.17
2023-10-21T13:16:51.953Z,16.18
2023-10-21T13:18:54.771Z,16.00
2023-10-21T13:20:57.580Z,16.11
2023-10-21T13:23:00.301Z,16.11
2023-10-21T13:25:17.836Z,16.37
2023-10-21T13:27:21.756Z,17.05
2023-10-21T13:29:24.424Z,17.53
2023-10-21T13:31:28.787Z,18.07
2023-10-21T13:33:31.551Z,17.40
2023-10-21T13:35:35.617Z,17.08
2023-10-21T13:37:39.708Z,16.83
2023-10-21T13:39:43.978Z,16.88
2023-10-21T13:41:47.011Z,16.87
2023-10-21T13:43:48.724Z,16.81
2023-10-21T13:45:51.659Z,17.02
2023-10-21T13:47:58.814Z,17.20
2023-10-21T13:50:01.614Z,17.01
2023-10-21T13:52:06.181Z,16.84
2023-10-21T13:54:10.858Z,16.64
2023-10-21T13:56:13.614Z,16.64
2023-10-21T13:58:17.340Z,16.54
2023-10-21T14:00:43.582Z,16.69
2023-10-21T14:02:46.561Z,16.45
2023-10-21T14:04:50.751Z,16.36
2023-10-21T14:06:53.501Z,16.33
2023-10-21T14:08:56.195Z,16.37
2023-10-21T14:11:01.686Z,16.35
2023-10-21T14:13:04.685Z,16.30
2023-10-21T14:15:11.751Z,16.26
2023-10-21T14:17:14.763Z,16.33
2023-10-21T14:19:17.831Z,16.31
2023-10-21T14:21:22.003Z,16.29
2023-10-21T14:23:25.885Z,16.34
2023-10-21T14:25:27.602Z,16.28
2023-10-21T14:27:31.312Z,16.29
2023-10-21T14:29:35.292Z,16.14
2023-10-21T14:31:38.004Z,16.24
2023-10-21T14:33:40.946Z,16.18
2023-10-21T14:35:44.974Z,16.22
2023-10-21T14:37:49.274Z,16.35
2023-10-21T14:39:52.799Z,16.46
2023-10-21T14:41:55.525Z,16.38
2023-10-21T14:43:58.146Z,16.38
2023-10-21T14:46:00.986Z,16.28
2023-10-21T14:48:04.092Z,16.29
2023-10-21T14:50:08.100Z,16.25
2023-10-21T14:52:10.754Z,16.13
2023-10-21T14:54:14.820Z,16.15
2023-10-21T14:56:19.193Z,16.20
2023-10-21T14:58:23.986Z,16.05
2023-10-21T15:00:27.240Z,16.18
2023-10-21T15:02:30.347Z,16.33
2023-10-21T15:04:33.329Z,16.13
2023-10-21T15:06:36.254Z,16.09
2023-10-21T15:08:42.485Z,16.07
2023-10-21T15:10:46.581Z,16.08
2023-10-21T15:12:51.493Z,16.10
2023-10-21T15:14:59.642Z,16.07
2023-10-21T15:17:02.125Z,15.97
2023-10-21T15:19:06.027Z,15.97
2023-10-21T15:21:09.862Z,16.14
2023-10-21T15:23:13.059Z,16.02
2023-10-21T15:25:20.676Z,15.88
2023-10-21T15:27:26.808Z,15.87
2023-10-21T15:29:31.499Z,15.81
2023-10-21T15:31:36.516Z,15.84
2023-10-21T15:33:41.663Z,15.71
2023-10-21T15:35:44.663Z,15.78
2023-10-21T15:37:48.430Z,15.68
2023-10-21T15:39:51.388Z,15.55
2023-10-21T15:41:54.189Z,15.74
2023-10-21T15:44:00.268Z,15.74
2023-10-21T15:46:03.315Z,15.86
2023-10-21T15:48:07.602Z,15.74
2023-10-21T15:50:11.492Z,15.78
2023-10-21T15:52:14.281Z,15.70
2023-10-21T15:54:18.178Z,15.60
2023-10-21T15:56:21.488Z,15.61
2023-10-21T15:58:24.225Z,15.66
2023-10-21T16:00:28.287Z,15.67
2023-10-21T16:02:31.133Z,15.45
2023-10-21T16:04:35.084Z,15.49
2023-10-21T16:06:38.625Z,15.50
2023-10-21T16:08:40.619Z,15.33
2023-10-21T16:10:43.496Z,15.33
2023-10-21T16:12:46.246Z,15.31
2023-10-21T16:14:49.553Z,15.32
2023-10-21T16:16:52.709Z,15.29
2023-10-21T16:18:55.464Z,15.17
2023-10-21T16:20:58.221Z,15.24
2023-10-21T16:23:00.889Z,15.15
2023-10-21T16:25:03.572Z,15.12
2023-10-21T16:27:07.802Z,15.17
2023-10-21T16:29:15.372Z,15.17
2023-10-21T16:31:18.984Z,15.02
2023-10-21T16:33:23.698Z,15.05
2023-10-21T16:35:26.875Z,14.96
2023-10-21T16:37:29.663Z,14.97
2023-10-21T16:39:34.109Z,14.86
2023-10-21T16:41:37.368Z,14.88
2023-10-21T16:43:41.346Z,14.96
2023-10-21T16:45:43.702Z,14.86
2023-10-21T16:47:46.702Z,14.79
2023-10-21T16:49:50.771Z,14.79
2023-10-21T16:51:53.814Z,14.66
2023-10-21T16:53:56.585Z,14.78
2023-10-21T16:55:59.242Z,14.79
2023-10-21T16:58:00.962Z,14.71
2023-10-21T17:00:04.580Z,14.65
2023-10-21T17:02:07.783Z,14.61
2023-10-21T17:04:10.846Z,14.63
2023-10-21T17:06:15.210Z,14.50
2023-10-21T17:08:17.930Z,14.54
2023-10-21T17:10:21.694Z,14.48
2023-10-21T17:12:24.763Z,14.37
2023-10-21T17:14:28.779Z,14.31
2023-10-21T17:16:31.492Z,14.23
2023-10-21T17:18:36.165Z,14.34
2023-10-21T17:20:39.321Z,14.24
2023-10-21T17:22:43.344Z,14.25
2023-10-21T17:24:46.226Z,14.22
2023-10-21T17:26:48.951Z,14.10
2023-10-21T17:28:52.257Z,14.09
2023-10-21T17:30:55.047Z,14.15
2023-10-21T17:32:57.810Z,13.74
2023-10-21T17:35:00.673Z,13.70
2023-10-21T17:37:04.713Z,13.68
2023-10-21T17:39:09.353Z,13.70
2023-10-21T17:41:12.054Z,13.59
2023-10-21T17:43:14.346Z,13.62
2023-10-21T17:45:17.781Z,13.68
2023-10-21T17:47:24.991Z,13.64
2023-10-21T17:49:27.847Z,13.59
2023-10-21T17:51:31.336Z,13.64
2023-10-21T17:53:34.139Z,13.54
2023-10-21T17:55:38.803Z,13.53
2023-10-21T17:57:41.644Z,13.50
2023-10-21T17:59:43.465Z,13.45
2023-10-21T18:01:47.348Z,13.48
2023-10-21T18:03:50.372Z,13.52
2023-10-21T18:05:54.291Z,13.52
2023-10-21T18:07:57.866Z,13.48
2023-10-21T18:10:00.702Z,13.56
2023-10-21T18:12:05.901Z,13.49
2023-10-21T18:14:09.540Z,13.42
2023-10-21T18:16:12.350Z,13.51
2023-10-21T18:18:15.228Z,13.38
2023-10-21T18:20:18.138Z,13.32
2023-10-21T18:22:21.018Z,13.40
2023-10-21T18:24:24.069Z,13.35
2023-10-21T18:26:27.787Z,13.33
2023-10-21T18:28:30.929Z,13.28
2023-10-21T18:30:33.758Z,13.31
2023-10-21T18:32:36.509Z,13.39
2023-10-21T18:34:40.923Z,13.27
2023-10-21T18:36:43.678Z,13.40
2023-10-21T18:38:46.452Z,13.37
2023-10-21T18:40:49.252Z,13.28
2023-10-21T18:42:51.943Z,13.30
2023-10-21T18:44:56.051Z,13.20
2023-10-21T18:46:58.904Z,13.25
2023-10-21T18:49:01.692Z,13.14
2023-10-21T18:51:04.991Z,13.11
2023-10-21T18:53:07.888Z,13.24
2023-10-21T18:55:11.465Z,13.12
2023-10-21T18:57:15.386Z,13.16
2023-10-21T18:59:18.260Z,13.18
2023-10-21T19:01:22.640Z,13.29
2023-10-21T19:03:25.478Z,13.19
2023-10-21T19:05:28.218Z,13.08
2023-10-21T19:07:31.006Z,13.11
2023-10-21T19:09:34.535Z,13.08
2023-10-21T19:11:37.450Z,13.01
2023-10-21T19:13:40.297Z,13.05
2023-10-21T19:15:43.034Z,13.09
2023-10-21T19:17:47.426Z,13.12
2023-10-21T19:19:51.869Z,13.01
2023-10-21T19:21:54.617Z,12.98
2023-10-21T19:23:59.719Z,12.93
2023-10-21T19:26:02.586Z,13.02
2023-10-21T19:28:04.488Z,13.00
2023-10-21T19:30:08.697Z,13.09
2023-10-21T19:32:11.968Z,12.99
2023-10-21T19:34:16.003Z,12.98
2023-10-21T19:36:18.865Z,12.94
2023-10-21T19:38:21.551Z,12.97
2023-10-21T19:40:24.240Z,12.96
2023-10-21T19:42:27.232Z,12.95
2023-10-21T19:44:30.073Z,12.97
2023-10-21T19:46:33.895Z,12.97
2023-10-21T19:48:37.954Z,13.01
2023-10-21T19:50:43.205Z,13.04
2023-10-21T19:52:47.963Z,13.01
2023-10-21T19:54:53.357Z,12.99
2023-10-21T19:56:56.088Z,13.02
2023-10-21T19:58:58.853Z,12.96
2023-10-21T20:01:06.204Z,12.93
2023-10-21T20:03:09.584Z,12.84
2023-10-21T20:05:17.631Z,12.84
2023-10-21T20:07:21.755Z,12.85
2023-10-21T20:09:24.566Z,12.79
2023-10-21T20:11:27.388Z,12.80
2023-10-21T20:13:30.279Z,12.74
2023-10-21T20:15:33.147Z,12.68
2023-10-21T20:17:36.018Z,12.70
2023-10-21T20:19:39.028Z,12.63
2023-10-21T20:21:41.914Z,12.63
2023-10-21T20:23:46.099Z,12.59
2023-10-21T20:25:48.823Z,12.61
2023-10-21T20:27:51.602Z,12.57
2023-10-21T20:29:54.388Z,12.60
2023-10-21T20:31:57.069Z,12.65
2023-10-21T20:34:00.385Z,12.66
2023-10-21T20:36:05.689Z,12.72
2023-10-21T20:38:08.589Z,12.64
2023-10-21T20:40:13.492Z,12.56
2023-10-21T20:42:17.013Z,12.60
2023-10-21T20:44:20.128Z,12.56
2023-10-21T20:46:22.019Z,12.61
2023-10-21T20:48:24.943Z,12.59
2023-10-21T20:50:27.733Z,12.60
2023-10-21T20:52:30.477Z,12.58
2023-10-21T20:54:33.554Z,12.56
2023-10-21T20:56:37.868Z,12.54
2023-10-21T20:58:40.979Z,12.51
2023-10-21T21:00:44.597Z,12.47
2023-10-21T21:02:47.424Z,12.58
2023-10-21T21:04:49.217Z,12.57
2023-10-21T21:06:52.036Z,12.50
2023-10-21T21:08:54.863Z,12.56
2023-10-21T21:10:57.560Z,12.51
2023-10-21T21:13:02.217Z,12.54
2023-10-21T21:15:06.632Z,12.54
2023-10-21T21:17:10.168Z,12.48
2023-10-21T21:19:13.467Z,12.40
2023-10-21T21:21:16.280Z,12.36
2023-10-21T21:23:19.286Z,12.25
2023-10-21T21:25:22.115Z,12.26
2023-10-21T21:27:24.874Z,12.25
2023-10-21T21:29:30.847Z,12.23
2023-10-21T21:31:33.656Z,12.14
2023-10-21T21:33:36.500Z,12.07
2023-10-21T21:35:39.511Z,12.10
2023-10-21T21:37:42.345Z,12.03
2023-10-21T21:39:46.234Z,12.07
2023-10-21T21:41:49.961Z,12.18
2023-10-21T21:43:52.730Z,12.03
2023-10-21T21:45:57.674Z,12.09
2023-10-21T21:48:00.553Z,11.89
2023-10-21T21:50:05.123Z,11.92
2023-10-21T21:52:07.784Z,11.88
2023-10-21T21:54:11.257Z,11.82
2023-10-21T21:56:12.962Z,11.78
2023-10-21T21:58:15.661Z,11.71
2023-10-21T22:00:36.832Z,11.62
2023-10-21T22:02:41.003Z,11.59
2023-10-21T22:04:44.195Z,11.63
2023-10-21T22:06:47.186Z,11.59
2023-10-21T22:08:49.861Z,11.55
2023-10-21T22:10:52.031Z,11.58
2023-10-21T22:12:54.837Z,11.45
2023-10-21T22:14:57.592Z,11.47
2023-10-21T22:17:00.630Z,11.45
2023-10-21T22:19:05.577Z,11.47
2023-10-21T22:21:09.975Z,11.39
2023-10-21T22:23:12.838Z,11.41
2023-10-21T22:25:16.687Z,11.43
2023-10-21T22:27:26.824Z,11.37
2023-10-21T22:29:35.655Z,11.38
2023-10-21T22:31:38.776Z,11.35
2023-10-21T22:33:41.578Z,11.33
2023-10-21T22:35:45.776Z,11.40
2023-10-21T22:37:48.483Z,11.43
2023-10-21T22:39:51.296Z,11.40
2023-10-21T22:41:54.812Z,11.33
2023-10-21T22:43:56.569Z,11.24
2023-10-21T22:45:59.373Z,11.38
2023-10-21T22:48:03.062Z,11.28
2023-10-21T22:50:07.287Z,11.21
2023-10-21T22:52:10.421Z,11.21
2023-10-21T22:54:13.910Z,11.17
2023-10-21T22:56:16.562Z,11.17
2023-10-21T22:58:18.791Z,11.18
2023-10-21T23:00:22.875Z,11.14
2023-10-21T23:02:24.759Z,11.15
2023-10-21T23:04:27.650Z,11.20
2023-10-21T23:06:30.890Z,11.30
2023-10-21T23:08:38.941Z,11.28
2023-10-21T23:10:41.822Z,11.24
2023-10-21T23:12:44.538Z,11.36
2023-10-21T23:14:47.990Z,11.39
2023-10-21T23:16:51.298Z,11.37
2023-10-21T23:18:54.102Z,11.43
2023-10-21T23:20:56.910Z,11.43
2023-10-21T23:22:59.698Z,11.49
2023-10-21T23:25:05.320Z,11.42
2023-10-21T23:27:08.425Z,11.45
2023-10-21T23:29:13.560Z,11.37
2023-10-21T23:31:16.275Z,11.42
2023-10-21T23:33:19.069Z,11.48
2023-10-21T23:35:22.174Z,11.46
2023-10-21T23:37:24.844Z,11.42
2023-10-21T23:39:27.541Z,11.42
2023-10-21T23:41:31.815Z,11.41
2023-10-21T23:43:34.550Z,11.31
2023-10-21T23:45:37.770Z,11.27
2023-10-21T23:47:41.365Z,11.27
2023-10-21T23:49:44.096Z,11.30
2023-10-21T23:51:46.796Z,11.36
2023-10-21T23:53:49.600Z,11.34
2023-10-21T23:55:52.574Z,11.29
2023-10-21T23:57:56.612Z,11.21
2023-10-21T23:59:59.615Z,11.23
