createdAt,value
2022-07-26T00:00:09.864Z,27.30
2022-07-26T00:02:36.703Z,27.40
2022-07-26T00:05:03.886Z,27.40
2022-07-26T00:07:36.535Z,27.40
2022-07-26T00:10:05.799Z,27.40
2022-07-26T00:12:33.435Z,27.40
2022-07-26T00:15:00.158Z,27.40
2022-07-26T00:17:26.830Z,27.40
2022-07-26T00:19:53.496Z,27.40
2022-07-26T00:22:35.651Z,27.40
2022-07-26T00:25:07.489Z,27.40
2022-07-26T00:27:37.086Z,27.40
2022-07-26T00:30:06.553Z,27.40
2022-07-26T00:32:33.300Z,27.40
2022-07-26T00:35:00.080Z,27.40
2022-07-26T00:37:26.752Z,27.30
2022-07-26T00:39:53.405Z,27.40
2022-07-26T00:42:20.336Z,27.40
2022-07-26T00:44:47.513Z,27.40
2022-07-26T00:47:14.656Z,27.40
2022-07-26T00:49:42.474Z,27.40
2022-07-26T00:52:10.809Z,27.30
2022-07-26T00:54:39.247Z,27.40
2022-07-26T00:57:06.422Z,27.40
2022-07-26T00:59:33.186Z,27.40
2022-07-26T01:02:00.045Z,27.40
2022-07-26T01:04:28.415Z,27.40
2022-07-26T01:06:55.483Z,27.40
2022-07-26T01:09:22.617Z,27.40
2022-07-26T01:11:49.788Z,27.40
2022-07-26T01:14:20.448Z,27.40
2022-07-26T01:16:47.578Z,27.40
2022-07-26T01:19:14.477Z,27.40
2022-07-26T01:21:41.261Z,27.40
2022-07-26T01:24:08.474Z,27.40
2022-07-26T01:26:35.333Z,27.40
2022-07-26T01:29:02.065Z,27.40
2022-07-26T01:31:28.827Z,27.40
2022-07-26T01:33:55.563Z,27.40
2022-07-26T01:36:22.244Z,27.40
2022-07-26T01:38:48.953Z,27.40
2022-07-26T01:41:16.021Z,27.40
2022-07-26T01:43:43.094Z,27.40
2022-07-26T01:46:10.666Z,27.40
2022-07-26T01:48:37.483Z,27.40
2022-07-26T01:51:04.338Z,27.40
2022-07-26T01:53:31.064Z,27.40
2022-07-26T01:55:58.294Z,27.40
2022-07-26T01:58:24.976Z,27.40
2022-07-26T02:00:51.855Z,27.40
2022-07-26T02:03:18.743Z,27.40
2022-07-26T02:05:45.512Z,27.40
2022-07-26T02:08:12.303Z,27.40
2022-07-26T02:10:58.004Z,27.40
2022-07-26T02:13:25.300Z,27.40
2022-07-26T02:15:52.173Z,27.40
2022-07-26T02:18:18.811Z,27.40
2022-07-26T02:20:45.512Z,27.40
2022-07-26T02:23:12.361Z,27.30
2022-07-26T02:25:39.081Z,27.40
2022-07-26T02:28:05.830Z,27.40
2022-07-26T02:30:32.488Z,27.40
2022-07-26T02:33:00.412Z,27.40
2022-07-26T02:35:27.294Z,27.40
2022-07-26T02:37:53.926Z,27.40
2022-07-26T02:40:20.687Z,27.40
2022-07-26T02:42:47.359Z,27.40
2022-07-26T02:45:14.038Z,27.40
2022-07-26T02:47:58.916Z,27.40
2022-07-26T02:50:27.412Z,27.40
2022-07-26T02:52:54.409Z,27.40
2022-07-26T02:55:24.430Z,27.40
2022-07-26T02:57:51.705Z,27.40
2022-07-26T03:00:20.998Z,27.40
2022-07-26T03:02:49.291Z,27.40
2022-07-26T03:05:16.373Z,27.40
2022-07-26T03:07:43.049Z,27.40
2022-07-26T03:10:09.893Z,27.40
2022-07-26T03:12:36.568Z,27.40
2022-07-26T03:15:03.864Z,27.40
2022-07-26T03:17:30.603Z,27.40
2022-07-26T03:19:59.733Z,27.40
2022-07-26T03:22:26.398Z,27.40
2022-07-26T03:24:53.043Z,27.40
2022-07-26T03:27:19.725Z,27.40
2022-07-26T03:29:46.385Z,27.40
2022-07-26T03:32:13.069Z,27.30
2022-07-26T03:34:39.704Z,25.90
2022-07-26T03:37:06.333Z,25.10
2022-07-26T03:39:33.002Z,24.60
2022-07-26T03:41:59.730Z,24.40
2022-07-26T03:44:26.353Z,24.20
2022-07-26T03:46:53.061Z,24.10
2022-07-26T03:49:19.904Z,24.10
2022-07-26T03:51:46.621Z,23.90
2022-07-26T03:54:13.436Z,23.90
2022-07-26T03:56:40.917Z,23.80
2022-07-26T03:59:10.079Z,23.70
2022-07-26T04:01:41.776Z,23.70
2022-07-26T04:04:09.579Z,23.70
2022-07-26T04:06:37.085Z,23.70
2022-07-26T04:09:06.040Z,23.70
2022-07-26T04:11:33.386Z,23.60
2022-07-26T04:14:00.611Z,23.60
2022-07-26T04:16:27.699Z,23.50
2022-07-26T04:18:55.275Z,23.40
2022-07-26T04:21:21.961Z,23.40
2022-07-26T04:23:51.349Z,23.30
2022-07-26T04:26:20.254Z,23.30
2022-07-26T04:28:47.156Z,23.30
2022-07-26T04:31:13.899Z,23.30
2022-07-26T04:33:40.612Z,23.30
2022-07-26T04:36:07.498Z,23.40
2022-07-26T04:38:34.153Z,23.30
2022-07-26T04:41:00.814Z,23.20
2022-07-26T04:43:27.451Z,23.20
2022-07-26T04:45:54.317Z,23.10
2022-07-26T04:48:21.094Z,23.00
2022-07-26T04:50:47.723Z,23.00
2022-07-26T04:53:14.734Z,22.90
2022-07-26T04:55:42.267Z,22.90
2022-07-26T04:58:09.836Z,22.90
2022-07-26T05:00:51.364Z,22.90
2022-07-26T05:03:25.202Z,22.90
2022-07-26T05:05:52.076Z,22.90
2022-07-26T05:08:18.804Z,22.80
2022-07-26T05:10:45.691Z,22.80
2022-07-26T05:13:12.476Z,22.90
2022-07-26T05:15:39.137Z,23.20
2022-07-26T05:18:10.881Z,23.70
2022-07-26T05:20:40.507Z,24.00
2022-07-26T05:23:07.212Z,24.30
2022-07-26T05:25:34.249Z,24.50
2022-07-26T05:28:00.987Z,24.60
2022-07-26T05:30:27.830Z,24.80
2022-07-26T05:32:54.546Z,24.80
2022-07-26T05:35:21.279Z,24.90
2022-07-26T05:37:48.033Z,25.00
2022-07-26T05:40:15.041Z,25.00
2022-07-26T05:42:41.748Z,25.10
2022-07-26T05:45:09.104Z,25.10
2022-07-26T05:47:35.861Z,25.20
2022-07-26T05:50:03.050Z,25.20
2022-07-26T05:52:29.740Z,25.20
2022-07-26T05:54:56.487Z,25.30
2022-07-26T05:57:23.163Z,25.30
2022-07-26T05:59:50.141Z,25.30
2022-07-26T06:02:16.875Z,25.30
2022-07-26T06:04:43.652Z,25.30
2022-07-26T06:07:14.052Z,25.40
2022-07-26T06:09:40.721Z,25.40
2022-07-26T06:12:07.593Z,25.40
2022-07-26T06:14:34.749Z,25.40
2022-07-26T06:17:04.223Z,25.50
2022-07-26T06:19:31.422Z,25.50
2022-07-26T06:21:58.224Z,25.50
2022-07-26T06:24:24.915Z,25.50
2022-07-26T06:26:56.726Z,25.50
2022-07-26T06:29:31.977Z,25.50
2022-07-26T06:31:59.218Z,25.50
2022-07-26T06:34:25.989Z,25.60
2022-07-26T06:36:52.743Z,25.60
2022-07-26T06:39:19.482Z,25.60
2022-07-26T06:41:46.583Z,25.60
2022-07-26T06:44:13.270Z,25.60
2022-07-26T06:46:39.981Z,25.60
2022-07-26T06:49:07.183Z,25.60
2022-07-26T06:51:34.011Z,25.60
2022-07-26T06:54:01.001Z,25.70
2022-07-26T06:56:27.895Z,25.70
2022-07-26T06:58:56.224Z,25.70
2022-07-26T07:01:58.399Z,25.70
2022-07-26T07:04:10.365Z,25.70
2022-07-26T07:06:37.479Z,25.70
2022-07-26T07:09:04.931Z,25.70
2022-07-26T07:11:34.935Z,25.70
2022-07-26T07:14:03.172Z,25.70
2022-07-26T07:16:30.080Z,25.80
2022-07-26T07:18:56.816Z,25.80
2022-07-26T07:21:23.469Z,25.80
2022-07-26T07:23:50.161Z,25.80
2022-07-26T07:26:16.850Z,25.80
2022-07-26T07:28:43.547Z,25.80
2022-07-26T07:31:10.278Z,25.80
2022-07-26T07:33:53.053Z,25.80
2022-07-26T07:36:21.230Z,25.80
2022-07-26T07:38:48.894Z,25.80
2022-07-26T07:41:18.712Z,25.80
2022-07-26T07:43:45.347Z,25.80
2022-07-26T07:46:12.749Z,25.80
2022-07-26T07:48:46.591Z,25.80
2022-07-26T07:51:14.093Z,25.80
2022-07-26T07:53:40.739Z,25.80
2022-07-26T07:56:08.034Z,25.90
2022-07-26T07:58:34.767Z,25.90
2022-07-26T08:01:01.544Z,25.80
2022-07-26T08:03:38.642Z,25.90
2022-07-26T08:06:07.285Z,25.90
2022-07-26T08:08:34.729Z,25.90
2022-07-26T08:11:01.603Z,25.90
2022-07-26T08:13:29.568Z,25.90
2022-07-26T08:15:56.881Z,25.90
2022-07-26T08:18:26.376Z,25.90
2022-07-26T08:20:54.630Z,25.90
2022-07-26T08:23:21.728Z,25.90
2022-07-26T08:25:56.451Z,25.90
2022-07-26T08:31:13.468Z,25.90
2022-07-26T08:33:40.893Z,25.90
2022-07-26T08:36:12.761Z,25.90
2022-07-26T08:38:39.486Z,25.90
2022-07-26T08:41:06.328Z,25.90
2022-07-26T08:43:33.034Z,25.90
2022-07-26T08:46:24.077Z,25.90
2022-07-26T08:48:51.822Z,26.00
2022-07-26T08:51:22.944Z,26.00
2022-07-26T08:53:53.117Z,26.00
2022-07-26T08:56:19.828Z,26.00
2022-07-26T08:58:46.471Z,26.00
2022-07-26T09:01:13.718Z,26.00
2022-07-26T09:03:42.054Z,26.00
2022-07-26T09:06:13.143Z,26.00
2022-07-26T09:08:39.859Z,26.00
2022-07-26T09:11:24.765Z,26.00
2022-07-26T09:13:56.243Z,26.00
2022-07-26T09:16:23.081Z,26.00
2022-07-26T09:18:50.013Z,26.00
2022-07-26T09:21:31.303Z,26.00
2022-07-26T09:23:58.993Z,26.00
2022-07-26T09:26:26.757Z,26.00
2022-07-26T09:29:20.804Z,26.00
2022-07-26T09:31:47.650Z,26.00
2022-07-26T09:34:24.484Z,26.00
2022-07-26T09:36:52.744Z,26.00
2022-07-26T09:39:32.766Z,26.00
2022-07-26T09:42:26.773Z,26.00
2022-07-26T09:44:56.692Z,26.00
2022-07-26T09:47:34.726Z,26.00
2022-07-26T09:50:22.155Z,26.00
2022-07-26T09:52:59.034Z,26.00
2022-07-26T09:55:26.350Z,26.00
2022-07-26T09:57:53.506Z,26.00
2022-07-26T10:00:20.542Z,26.00
2022-07-26T10:02:47.322Z,26.00
2022-07-26T10:05:13.985Z,26.00
2022-07-26T10:07:41.413Z,26.00
2022-07-26T10:10:19.758Z,26.00
2022-07-26T10:12:49.528Z,26.00
2022-07-26T10:15:42.963Z,26.00
2022-07-26T10:18:16.702Z,26.00
2022-07-26T10:20:46.768Z,26.00
2022-07-26T10:23:42.147Z,26.00
2022-07-26T10:26:12.080Z,26.00
2022-07-26T10:28:40.267Z,26.00
2022-07-26T10:31:31.990Z,26.00
2022-07-26T10:34:00.345Z,26.00
2022-07-26T10:36:35.822Z,26.00
2022-07-26T10:39:07.178Z,26.00
2022-07-26T10:41:38.042Z,26.10
2022-07-26T10:44:23.089Z,26.10
2022-07-26T10:46:57.134Z,26.10
2022-07-26T10:49:52.193Z,26.10
2022-07-26T10:52:22.275Z,26.10
2022-07-26T10:55:00.763Z,26.10
2022-07-26T10:57:39.457Z,26.10
2022-07-26T11:00:10.959Z,26.10
2022-07-26T11:02:37.992Z,26.10
2022-07-26T11:05:16.706Z,26.00
2022-07-26T11:08:08.845Z,26.10
2022-07-26T11:10:37.174Z,26.10
2022-07-26T11:13:05.460Z,26.10
2022-07-26T11:15:32.491Z,26.10
2022-07-26T11:18:14.965Z,26.10
2022-07-26T11:20:43.170Z,26.10
2022-07-26T11:23:21.802Z,26.10
2022-07-26T11:26:16.307Z,26.10
2022-07-26T11:28:48.935Z,26.10
2022-07-26T11:31:17.535Z,26.10
2022-07-26T11:33:51.680Z,26.10
2022-07-26T11:36:31.446Z,26.10
2022-07-26T11:38:58.657Z,26.10
2022-07-26T11:41:34.510Z,26.10
2022-07-26T11:44:02.678Z,26.10
2022-07-26T11:46:40.691Z,26.10
2022-07-26T11:49:19.625Z,26.10
2022-07-26T11:51:52.891Z,26.10
2022-07-26T11:54:24.360Z,26.10
2022-07-26T11:57:03.396Z,26.10
2022-07-26T11:59:38.041Z,26.10
2022-07-26T12:02:06.957Z,26.10
2022-07-26T12:04:41.592Z,26.10
2022-07-26T12:07:26.590Z,26.10
2022-07-26T12:09:53.587Z,26.10
2022-07-26T12:12:24.510Z,26.20
2022-07-26T12:14:59.680Z,26.10
2022-07-26T12:17:27.285Z,26.20
2022-07-26T12:20:32.678Z,26.10
2022-07-26T12:23:05.944Z,26.10
2022-07-26T12:25:32.736Z,26.20
2022-07-26T12:27:59.390Z,26.20
2022-07-26T12:30:30.758Z,26.20
2022-07-26T12:33:02.080Z,26.20
2022-07-26T12:35:33.456Z,26.20
2022-07-26T12:38:00.205Z,26.20
2022-07-26T12:40:31.213Z,26.20
2022-07-26T12:43:02.669Z,26.20
2022-07-26T12:45:33.456Z,26.20
2022-07-26T12:48:06.961Z,26.20
2022-07-26T12:50:33.578Z,26.20
2022-07-26T12:53:06.127Z,26.20
2022-07-26T12:55:33.401Z,26.20
2022-07-26T12:58:00.654Z,26.20
2022-07-26T13:00:28.603Z,26.20
2022-07-26T13:02:57.102Z,26.20
2022-07-26T13:05:24.028Z,26.20
2022-07-26T13:07:52.308Z,26.20
2022-07-26T13:10:36.029Z,26.20
2022-07-26T13:13:04.164Z,26.20
2022-07-26T13:15:35.205Z,26.20
2022-07-26T13:18:03.342Z,26.20
2022-07-26T13:20:30.811Z,26.20
2022-07-26T13:22:57.454Z,26.20
2022-07-26T13:25:25.387Z,26.20
2022-07-26T13:27:55.581Z,26.20
2022-07-26T13:30:22.493Z,26.20
2022-07-26T13:32:49.192Z,26.30
2022-07-26T13:35:15.836Z,26.20
2022-07-26T13:37:42.461Z,26.30
2022-07-26T13:40:09.757Z,26.20
2022-07-26T13:42:38.369Z,26.20
2022-07-26T13:45:06.690Z,26.30
2022-07-26T13:47:33.381Z,26.30
2022-07-26T13:50:00.082Z,26.30
2022-07-26T13:52:26.910Z,26.30
2022-07-26T13:54:53.573Z,26.30
2022-07-26T13:57:20.209Z,26.30
2022-07-26T13:59:46.917Z,26.20
2022-07-26T14:02:13.858Z,26.30
2022-07-26T14:04:40.734Z,26.30
2022-07-26T14:07:07.398Z,26.30
2022-07-26T14:09:34.030Z,26.30
2022-07-26T14:12:00.686Z,26.30
2022-07-26T14:14:27.341Z,26.30
2022-07-26T14:16:54.075Z,26.30
2022-07-26T14:19:20.923Z,26.30
2022-07-26T14:21:59.905Z,26.30
2022-07-26T14:24:28.020Z,26.30
2022-07-26T14:26:58.791Z,26.30
2022-07-26T14:29:26.327Z,26.30
2022-07-26T14:31:53.357Z,26.30
2022-07-26T14:34:20.161Z,26.30
2022-07-26T14:36:46.848Z,26.40
2022-07-26T14:39:13.526Z,26.30
2022-07-26T14:41:40.344Z,26.40
2022-07-26T14:44:07.265Z,26.40
2022-07-26T14:46:34.081Z,26.40
2022-07-26T14:49:00.827Z,26.30
2022-07-26T14:51:27.667Z,26.40
2022-07-26T14:53:54.332Z,26.40
2022-07-26T14:56:21.224Z,26.40
2022-07-26T14:58:47.855Z,26.40
2022-07-26T15:01:14.610Z,26.40
2022-07-26T15:03:41.336Z,26.40
2022-07-26T15:06:07.976Z,26.40
2022-07-26T15:08:34.670Z,26.40
2022-07-26T15:11:01.498Z,26.40
2022-07-26T15:13:28.259Z,26.40
2022-07-26T15:15:54.896Z,26.50
2022-07-26T15:18:21.733Z,26.50
2022-07-26T15:20:51.069Z,26.50
2022-07-26T15:23:17.905Z,26.50
2022-07-26T15:25:44.977Z,26.50
2022-07-26T15:28:11.652Z,26.50
2022-07-26T15:30:38.373Z,26.50
2022-07-26T15:33:05.085Z,26.50
2022-07-26T15:35:32.679Z,26.50
2022-07-26T15:37:59.389Z,26.50
2022-07-26T15:40:26.218Z,26.60
2022-07-26T15:42:53.185Z,26.50
2022-07-26T15:45:22.549Z,26.50
2022-07-26T15:47:55.959Z,26.50
2022-07-26T15:50:26.487Z,26.50
2022-07-26T15:52:53.267Z,26.50
2022-07-26T15:55:20.316Z,26.60
2022-07-26T15:57:47.437Z,26.60
2022-07-26T16:00:15.380Z,26.70
2022-07-26T16:02:42.460Z,26.80
2022-07-26T16:05:10.480Z,26.90
2022-07-26T16:07:38.519Z,26.80
2022-07-26T16:10:05.750Z,26.90
2022-07-26T16:12:33.212Z,27.00
2022-07-26T16:14:59.911Z,27.00
2022-07-26T16:17:26.692Z,27.00
2022-07-26T16:19:53.457Z,27.10
2022-07-26T16:22:20.382Z,27.10
2022-07-26T16:24:47.273Z,27.10
2022-07-26T16:27:14.024Z,27.10
2022-07-26T16:29:40.685Z,27.10
2022-07-26T16:32:09.656Z,27.10
2022-07-26T16:34:36.663Z,27.10
2022-07-26T16:37:04.078Z,27.20
2022-07-26T16:39:30.828Z,27.20
2022-07-26T16:41:58.418Z,27.20
2022-07-26T16:44:27.700Z,27.30
2022-07-26T16:46:54.850Z,27.30
2022-07-26T16:49:21.644Z,27.30
2022-07-26T16:51:48.464Z,27.30
2022-07-26T16:54:15.252Z,27.30
2022-07-26T16:56:41.959Z,27.20
2022-07-26T16:59:10.486Z,27.20
2022-07-26T17:01:37.435Z,27.20
2022-07-26T17:04:04.199Z,27.20
2022-07-26T17:06:31.004Z,27.20
2022-07-26T17:08:57.661Z,27.20
2022-07-26T17:11:24.300Z,27.10
2022-07-26T17:13:51.034Z,27.20
2022-07-26T17:16:21.596Z,27.10
2022-07-26T17:18:51.471Z,27.10
2022-07-26T17:21:18.178Z,27.10
2022-07-26T17:23:44.832Z,27.10
2022-07-26T17:26:11.582Z,27.20
2022-07-26T17:28:38.291Z,27.20
2022-07-26T17:31:04.975Z,27.20
2022-07-26T17:33:31.773Z,27.20
2022-07-26T17:35:59.674Z,27.20
2022-07-26T17:38:30.124Z,27.20
2022-07-26T17:40:56.903Z,27.20
2022-07-26T17:43:23.578Z,27.20
2022-07-26T17:45:50.656Z,27.30
2022-07-26T17:48:17.320Z,27.30
2022-07-26T17:50:44.019Z,27.30
2022-07-26T17:53:10.653Z,27.30
2022-07-26T17:55:37.541Z,27.30
2022-07-26T17:58:04.198Z,27.30
2022-07-26T18:00:30.950Z,27.30
2022-07-26T18:02:57.968Z,27.30
2022-07-26T18:05:32.032Z,27.30
2022-07-26T18:08:00.153Z,27.30
2022-07-26T18:10:27.601Z,27.30
2022-07-26T18:12:54.876Z,27.20
2022-07-26T18:15:21.665Z,27.30
2022-07-26T18:17:48.312Z,27.20
2022-07-26T18:20:15.297Z,27.20
2022-07-26T18:22:41.943Z,27.20
2022-07-26T18:25:12.718Z,27.20
2022-07-26T18:27:39.521Z,27.20
2022-07-26T18:30:06.697Z,27.20
2022-07-26T18:32:34.781Z,27.10
2022-07-26T18:35:01.426Z,27.10
2022-07-26T18:37:28.103Z,27.10
2022-07-26T18:39:57.761Z,27.10
2022-07-26T18:42:25.228Z,27.10
2022-07-26T18:44:51.955Z,27.20
2022-07-26T18:47:18.677Z,27.10
2022-07-26T18:49:45.321Z,27.20
2022-07-26T18:52:11.973Z,27.20
2022-07-26T18:54:38.680Z,27.30
2022-07-26T18:57:05.363Z,27.30
2022-07-26T18:59:32.224Z,27.30
2022-07-26T19:01:59.911Z,27.30
2022-07-26T19:04:27.137Z,27.30
2022-07-26T19:06:54.024Z,27.30
2022-07-26T19:09:20.669Z,27.40
2022-07-26T19:11:47.681Z,27.40
2022-07-26T19:14:14.398Z,27.40
2022-07-26T19:16:41.174Z,27.00
2022-07-26T19:19:07.820Z,26.70
2022-07-26T19:21:34.595Z,26.50
2022-07-26T19:24:01.399Z,26.40
2022-07-26T19:26:29.029Z,26.30
2022-07-26T19:28:55.644Z,26.20
2022-07-26T19:31:22.408Z,26.10
2022-07-26T19:33:49.119Z,26.10
2022-07-26T19:36:18.054Z,26.00
2022-07-26T19:38:52.417Z,26.00
2022-07-26T19:41:19.980Z,26.00
2022-07-26T19:43:46.866Z,26.00
2022-07-26T19:46:13.613Z,25.90
2022-07-26T19:48:40.519Z,25.90
2022-07-26T19:51:07.200Z,25.80
2022-07-26T19:53:34.208Z,25.80
2022-07-26T19:56:00.949Z,25.80
2022-07-26T19:58:29.138Z,25.80
2022-07-26T20:00:56.076Z,25.70
2022-07-26T20:03:22.748Z,25.80
2022-07-26T20:05:49.688Z,25.80
2022-07-26T20:08:16.331Z,25.90
2022-07-26T20:10:42.954Z,25.90
2022-07-26T20:13:09.771Z,25.80
2022-07-26T20:15:36.380Z,25.70
2022-07-26T20:18:04.044Z,25.80
2022-07-26T20:20:30.822Z,25.70
2022-07-26T20:22:57.574Z,25.70
2022-07-26T20:25:25.137Z,25.60
2022-07-26T20:27:51.882Z,25.40
2022-07-26T20:30:18.686Z,25.40
2022-07-26T20:32:45.677Z,25.30
2022-07-26T20:35:12.441Z,25.00
2022-07-26T20:37:40.702Z,24.80
2022-07-26T20:40:09.073Z,24.80
2022-07-26T20:42:36.488Z,24.80
2022-07-26T20:45:11.314Z,25.00
2022-07-26T20:47:40.260Z,25.30
2022-07-26T20:50:09.296Z,25.60
2022-07-26T20:52:36.322Z,25.80
2022-07-26T20:55:03.424Z,25.90
2022-07-26T20:57:30.103Z,25.80
2022-07-26T20:59:56.779Z,25.90
2022-07-26T21:02:23.572Z,25.90
2022-07-26T21:04:50.451Z,26.00
2022-07-26T21:07:17.210Z,26.00
2022-07-26T21:09:43.908Z,26.00
2022-07-26T21:12:10.645Z,26.10
2022-07-26T21:14:37.269Z,26.10
2022-07-26T21:17:07.929Z,26.10
2022-07-26T21:19:37.772Z,26.10
2022-07-26T21:22:04.414Z,26.10
2022-07-26T21:24:31.102Z,26.20
2022-07-26T21:26:57.761Z,26.20
2022-07-26T21:29:24.407Z,26.20
2022-07-26T21:31:51.030Z,26.20
2022-07-26T21:34:17.796Z,26.20
2022-07-26T21:36:44.728Z,26.20
2022-07-26T21:39:11.825Z,26.20
2022-07-26T21:41:38.823Z,26.20
2022-07-26T21:44:05.561Z,26.20
2022-07-26T21:46:32.346Z,26.30
2022-07-26T21:48:59.106Z,26.30
2022-07-26T21:51:25.803Z,26.30
2022-07-26T21:53:52.421Z,26.30
2022-07-26T21:56:19.201Z,26.30
2022-07-26T21:58:46.866Z,26.30
2022-07-26T22:01:14.393Z,26.30
2022-07-26T22:03:42.061Z,26.30
2022-07-26T22:06:09.776Z,26.30
2022-07-26T22:08:37.229Z,26.30
2022-07-26T22:11:04.638Z,26.30
2022-07-26T22:13:31.384Z,26.30
2022-07-26T22:15:58.032Z,26.30
2022-07-26T22:18:24.810Z,26.30
2022-07-26T22:20:51.565Z,26.30
2022-07-26T22:23:19.114Z,26.40
2022-07-26T22:25:46.279Z,26.30
2022-07-26T22:28:18.052Z,26.30
2022-07-26T22:30:45.636Z,26.30
2022-07-26T22:33:12.342Z,26.30
2022-07-26T22:35:39.076Z,26.30
2022-07-26T22:38:09.396Z,26.30
2022-07-26T22:40:37.246Z,26.30
2022-07-26T22:43:04.892Z,26.40
2022-07-26T22:45:31.955Z,26.40
2022-07-26T22:47:58.836Z,26.40
2022-07-26T22:50:25.863Z,26.40
2022-07-26T22:52:52.541Z,26.40
2022-07-26T22:55:19.648Z,26.40
2022-07-26T22:57:46.536Z,26.40
2022-07-26T23:00:15.901Z,26.40
2022-07-26T23:02:42.812Z,26.40
2022-07-26T23:05:10.132Z,26.40
2022-07-26T23:07:37.715Z,26.40
2022-07-26T23:10:06.343Z,26.40
2022-07-26T23:12:33.427Z,26.40
2022-07-26T23:15:00.087Z,26.40
2022-07-26T23:17:26.771Z,26.40
2022-07-26T23:19:53.382Z,26.40
2022-07-26T23:22:20.042Z,26.40
2022-07-26T23:24:46.769Z,26.40
2022-07-26T23:27:16.767Z,26.40
