createdAt,value
2022-10-13T00:23:22.519Z,21
2022-10-13T00:52:01.395Z,20
2022-10-13T01:20:43.907Z,20
2022-10-13T01:49:25.716Z,19
2022-10-13T02:18:07.977Z,19
2022-10-13T02:46:50.602Z,20
2022-10-13T03:15:36.565Z,20
2022-10-13T03:44:18.991Z,23
2022-10-13T04:13:03.196Z,17
2022-10-13T04:41:38.553Z,22
2022-10-13T05:10:14.270Z,25
2022-10-13T05:38:51.565Z,24
2022-10-13T06:07:32.945Z,24
2022-10-13T06:36:04.404Z,22
2022-10-13T07:04:33.510Z,24
2022-10-13T07:33:04.208Z,26
2022-10-13T08:01:26.733Z,28
2022-10-13T08:29:47.818Z,28
2022-10-13T08:58:14.540Z,28
2022-10-13T09:26:46.805Z,26
2022-10-13T09:55:16.543Z,23
2022-10-13T10:23:54.213Z,22
2022-10-13T10:52:18.892Z,20
2022-10-13T11:21:05.545Z,16
2022-10-13T11:49:32.269Z,16
2022-10-13T12:18:02.125Z,17
2022-10-13T12:46:28.824Z,17
2022-10-13T13:15:08.492Z,20
2022-10-13T13:43:35.057Z,14
2022-10-13T14:11:58.921Z,15
2022-10-13T14:40:22.344Z,14
2022-10-13T15:08:43.489Z,15
2022-10-13T15:37:05.614Z,15
2022-10-13T16:05:25.056Z,16
2022-10-13T16:33:40.942Z,19
2022-10-13T17:02:09.299Z,17
2022-10-13T17:30:19.181Z,20
2022-10-13T17:58:35.687Z,19
2022-10-13T18:27:03.461Z,17
2022-10-13T18:55:30.854Z,20
2022-10-13T19:23:50.629Z,17
2022-10-13T19:52:24.792Z,17
2022-10-13T20:49:27.194Z,19
2022-10-13T21:46:42.614Z,19
2022-10-13T22:15:16.075Z,16
2022-10-13T22:43:56.289Z,16
2022-10-13T23:12:26.202Z,16
2022-10-13T23:41:06.512Z,16
