createdAt,value
2018-07-08T00:01:35.676Z,99.90
2018-07-08T00:04:05.045Z,99.90
2018-07-08T00:06:35.389Z,99.90
2018-07-08T00:09:05.269Z,99.90
2018-07-08T00:11:34.601Z,99.90
2018-07-08T00:14:03.969Z,99.90
2018-07-08T00:16:36.970Z,99.90
2018-07-08T00:19:06.361Z,99.90
2018-07-08T00:21:35.732Z,99.90
2018-07-08T00:24:05.105Z,99.90
2018-07-08T00:26:37.705Z,99.90
2018-07-08T00:29:07.070Z,99.90
2018-07-08T00:31:36.485Z,99.90
2018-07-08T00:34:06.005Z,99.90
2018-07-08T00:36:39.428Z,99.90
2018-07-08T00:39:09.256Z,99.90
2018-07-08T00:41:38.389Z,99.90
2018-07-08T00:44:08.002Z,99.90
2018-07-08T00:46:38.229Z,99.90
2018-07-08T00:49:07.425Z,99.90
2018-07-08T00:54:05.385Z,99.90
2018-07-08T00:56:34.597Z,99.90
2018-07-08T01:01:32.605Z,99.90
2018-07-08T01:04:01.606Z,99.90
2018-07-08T01:06:32.708Z,99.90
2018-07-08T01:09:01.813Z,99.90
2018-07-08T01:11:30.929Z,99.90
2018-07-08T01:13:59.996Z,99.90
2018-07-08T01:16:50.032Z,99.90
2018-07-08T01:19:19.152Z,99.90
2018-07-08T01:21:48.488Z,99.90
2018-07-08T01:24:17.888Z,99.90
2018-07-08T01:26:52.372Z,99.90
2018-07-08T01:29:21.792Z,99.90
2018-07-08T01:31:51.127Z,99.90
2018-07-08T01:34:20.493Z,99.90
2018-07-08T01:37:02.718Z,99.90
2018-07-08T01:39:32.005Z,99.90
2018-07-08T01:42:01.445Z,99.90
2018-07-08T01:44:30.758Z,99.90
2018-07-08T01:47:02.185Z,99.90
2018-07-08T01:49:31.560Z,99.90
2018-07-08T01:52:00.872Z,99.90
2018-07-08T01:54:30.143Z,99.90
2018-07-08T01:57:07.021Z,99.90
2018-07-08T01:59:36.341Z,99.90
2018-07-08T02:02:06.199Z,99.90
2018-07-08T02:04:35.512Z,99.90
2018-07-08T02:07:18.881Z,99.90
2018-07-08T02:09:49.265Z,99.90
2018-07-08T02:12:19.104Z,99.90
2018-07-08T02:14:56.464Z,99.90
2018-07-08T02:17:25.576Z,99.90
2018-07-08T02:19:54.650Z,99.90
2018-07-08T02:22:23.704Z,99.90
2018-07-08T02:24:52.812Z,99.90
2018-07-08T02:27:22.469Z,99.90
2018-07-08T02:29:51.814Z,99.90
2018-07-08T02:32:21.286Z,99.90
2018-07-08T02:34:50.517Z,99.90
2018-07-08T02:37:19.936Z,99.90
2018-07-08T02:39:49.322Z,99.90
2018-07-08T02:42:18.723Z,99.90
2018-07-08T02:44:48.133Z,99.90
2018-07-08T02:47:17.530Z,99.90
2018-07-08T02:49:54.849Z,99.90
2018-07-08T02:52:24.062Z,99.90
2018-07-08T02:54:54.224Z,99.90
2018-07-08T02:57:23.291Z,99.90
2018-07-08T02:59:52.392Z,99.90
2018-07-08T03:02:21.606Z,99.90
2018-07-08T03:04:51.009Z,99.90
2018-07-08T03:07:20.410Z,99.90
2018-07-08T03:09:49.793Z,99.90
2018-07-08T03:12:19.148Z,99.90
2018-07-08T03:14:48.494Z,99.90
2018-07-08T03:17:17.869Z,99.90
2018-07-08T03:19:46.964Z,99.90
2018-07-08T03:22:16.065Z,99.90
2018-07-08T03:24:45.172Z,99.90
2018-07-08T03:27:14.257Z,99.90
2018-07-08T03:29:43.328Z,99.90
2018-07-08T03:32:12.458Z,99.90
2018-07-08T03:34:41.558Z,99.90
2018-07-08T03:37:14.976Z,99.90
2018-07-08T03:39:44.075Z,99.90
2018-07-08T03:42:13.157Z,99.90
2018-07-08T03:44:42.293Z,99.90
2018-07-08T03:47:13.444Z,99.90
2018-07-08T03:49:42.780Z,99.90
2018-07-08T03:52:12.122Z,99.90
2018-07-08T03:54:41.498Z,99.90
2018-07-08T03:57:27.472Z,99.90
2018-07-08T03:59:56.885Z,99.90
2018-07-08T04:02:26.289Z,99.90
2018-07-08T04:04:55.610Z,99.90
2018-07-08T04:07:24.956Z,99.90
2018-07-08T04:09:54.301Z,99.90
2018-07-08T04:12:23.640Z,99.90
2018-07-08T04:15:07.124Z,99.90
2018-07-08T04:17:36.459Z,99.90
2018-07-08T04:20:05.872Z,99.90
2018-07-08T04:22:35.296Z,99.90
2018-07-08T04:25:13.375Z,99.90
2018-07-08T04:30:11.763Z,99.90
2018-07-08T04:32:41.140Z,99.90
2018-07-08T04:35:18.773Z,99.90
2018-07-08T04:37:48.236Z,99.90
2018-07-08T04:40:17.574Z,99.90
2018-07-08T04:42:46.913Z,99.90
2018-07-08T04:45:17.293Z,99.90
2018-07-08T04:47:46.689Z,99.90
2018-07-08T04:50:19.061Z,99.90
2018-07-08T04:55:20.590Z,99.90
2018-07-08T04:57:50.857Z,99.90
2018-07-08T05:00:20.182Z,99.90
2018-07-08T05:02:49.784Z,99.90
2018-07-08T05:05:25.028Z,99.90
2018-07-08T05:07:54.384Z,99.90
2018-07-08T05:10:30.101Z,99.90
2018-07-08T05:12:59.557Z,99.90
2018-07-08T05:15:29.005Z,99.90
2018-07-08T05:17:58.301Z,99.90
2018-07-08T05:20:27.705Z,99.90
2018-07-08T05:22:56.989Z,99.90
2018-07-08T05:25:28.442Z,99.90
2018-07-08T05:27:57.800Z,99.90
2018-07-08T05:30:27.193Z,99.90
2018-07-08T05:32:56.621Z,99.90
2018-07-08T05:35:27.108Z,99.90
2018-07-08T05:37:56.578Z,99.90
2018-07-08T05:40:25.969Z,99.90
2018-07-08T05:42:55.388Z,99.90
2018-07-08T05:45:32.879Z,99.90
2018-07-08T05:48:02.197Z,99.90
2018-07-08T05:50:31.571Z,99.90
2018-07-08T05:53:00.934Z,99.90
2018-07-08T05:55:46.941Z,99.90
2018-07-08T05:58:16.401Z,99.90
2018-07-08T06:00:45.804Z,99.90
2018-07-08T06:03:15.177Z,99.90
2018-07-08T06:05:52.145Z,99.90
2018-07-08T06:08:21.512Z,99.90
2018-07-08T06:10:50.924Z,99.90
2018-07-08T06:13:20.193Z,99.90
2018-07-08T06:15:57.265Z,99.90
2018-07-08T06:18:26.700Z,99.90
2018-07-08T06:20:56.069Z,99.90
2018-07-08T06:23:25.442Z,99.90
2018-07-08T06:25:55.103Z,99.90
2018-07-08T06:28:24.409Z,99.90
2018-07-08T06:30:53.753Z,99.90
2018-07-08T06:33:23.069Z,99.90
2018-07-08T06:35:53.545Z,99.90
2018-07-08T06:38:22.815Z,99.90
2018-07-08T06:40:52.097Z,99.90
2018-07-08T06:43:21.469Z,99.90
2018-07-08T06:46:02.134Z,99.90
2018-07-08T06:48:31.490Z,99.90
2018-07-08T06:51:00.861Z,99.90
2018-07-08T06:53:30.245Z,99.90
2018-07-08T06:56:00.685Z,99.90
2018-07-08T06:58:30.162Z,99.90
2018-07-08T07:00:59.484Z,99.90
2018-07-08T07:03:28.869Z,99.90
2018-07-08T07:06:09.761Z,99.90
2018-07-08T07:08:39.242Z,99.90
2018-07-08T07:11:08.675Z,99.90
2018-07-08T07:13:38.141Z,99.90
2018-07-08T07:16:13.218Z,99.90
2018-07-08T07:18:42.572Z,99.90
2018-07-08T07:21:11.996Z,99.90
2018-07-08T07:23:41.357Z,99.90
2018-07-08T07:26:22.953Z,99.90
2018-07-08T07:28:52.509Z,99.90
2018-07-08T07:31:21.820Z,99.90
2018-07-08T07:33:51.388Z,99.90
2018-07-08T07:36:21.873Z,99.30
2018-07-08T07:38:51.373Z,95.30
2018-07-08T07:41:20.734Z,94.00
2018-07-08T07:43:50.308Z,91.80
2018-07-08T07:46:20.739Z,86.80
2018-07-08T07:48:50.121Z,78.70
2018-07-08T07:51:19.465Z,76.90
2018-07-08T07:53:48.833Z,71.00
2018-07-08T07:56:18.402Z,74.60
2018-07-08T07:58:47.738Z,74.80
2018-07-08T08:01:17.173Z,71.90
2018-07-08T08:03:46.497Z,69.80
2018-07-08T08:06:50.894Z,67.40
2018-07-08T08:09:20.293Z,68.30
2018-07-08T08:11:49.713Z,63.30
2018-07-08T08:14:19.773Z,62.70
2018-07-08T08:16:59.225Z,65.10
2018-07-08T08:19:28.719Z,57.60
2018-07-08T08:21:58.309Z,59.10
2018-07-08T08:24:27.705Z,59.20
2018-07-08T08:27:04.693Z,54.50
2018-07-08T08:29:34.030Z,57.10
2018-07-08T08:32:03.418Z,56.50
2018-07-08T08:34:54.349Z,54.70
2018-07-08T08:37:25.046Z,55.20
2018-07-08T08:39:54.894Z,55.70
2018-07-08T08:42:24.332Z,51.70
2018-07-08T08:44:54.658Z,54.00
2018-07-08T08:47:24.375Z,49.10
2018-07-08T08:49:54.282Z,52.60
2018-07-08T08:52:23.607Z,52.50
2018-07-08T08:55:00.837Z,52.60
2018-07-08T08:57:30.145Z,46.30
2018-07-08T08:59:59.584Z,45.90
2018-07-08T09:02:28.982Z,47.30
2018-07-08T09:04:59.200Z,41.10
2018-07-08T09:09:57.262Z,37.60
2018-07-08T09:12:26.658Z,38.10
2018-07-08T09:17:27.222Z,35.90
2018-07-08T09:19:56.716Z,39.00
2018-07-08T09:22:26.163Z,39.20
2018-07-08T09:24:55.615Z,39.80
2018-07-08T09:27:24.976Z,41.70
2018-07-08T09:29:54.402Z,38.80
2018-07-08T09:32:23.918Z,41.90
2018-07-08T09:34:53.330Z,40.00
2018-07-08T09:37:22.715Z,39.70
2018-07-08T09:39:52.481Z,38.30
2018-07-08T09:42:21.875Z,43.40
2018-07-08T09:44:51.176Z,40.90
2018-07-08T09:47:20.530Z,42.20
2018-07-08T09:49:50.006Z,42.30
2018-07-08T09:54:48.555Z,42.80
2018-07-08T09:59:47.063Z,41.10
2018-07-08T10:02:26.298Z,40.70
2018-07-08T10:04:57.106Z,40.50
2018-07-08T10:07:26.491Z,41.70
2018-07-08T10:09:55.817Z,40.80
2018-07-08T10:12:26.191Z,40.20
2018-07-08T10:15:28.713Z,41.40
2018-07-08T10:17:58.343Z,43.70
2018-07-08T10:20:27.819Z,42.50
2018-07-08T10:22:57.195Z,44.20
2018-07-08T10:28:12.727Z,41.30
2018-07-08T10:30:51.289Z,39.40
2018-07-08T10:33:23.751Z,41.50
2018-07-08T10:36:03.069Z,41.10
2018-07-08T10:38:34.881Z,42.40
2018-07-08T10:41:07.307Z,39.50
2018-07-08T10:43:36.714Z,37.10
2018-07-08T10:46:07.280Z,37.50
2018-07-08T10:48:36.738Z,37.90
2018-07-08T10:51:06.193Z,38.60
2018-07-08T10:56:04.634Z,38.50
2018-07-08T10:58:41.747Z,41.40
2018-07-08T11:01:11.077Z,40.90
2018-07-08T11:03:40.494Z,37.50
2018-07-08T11:06:11.620Z,39.90
2018-07-08T11:08:42.193Z,40.60
2018-07-08T11:11:11.642Z,38.20
2018-07-08T11:13:41.078Z,38.00
2018-07-08T11:16:10.559Z,37.50
2018-07-08T11:18:39.936Z,37.30
2018-07-08T11:21:09.320Z,38.00
2018-07-08T11:23:38.763Z,38.20
2018-07-08T11:26:08.106Z,37.40
2018-07-08T11:28:37.485Z,38.00
2018-07-08T11:31:06.965Z,38.30
2018-07-08T11:33:36.321Z,35.80
2018-07-08T11:36:05.796Z,37.70
2018-07-08T11:38:35.892Z,36.90
2018-07-08T11:41:05.223Z,40.10
2018-07-08T11:43:34.633Z,41.70
2018-07-08T11:46:06.185Z,40.30
2018-07-08T11:48:35.573Z,37.60
2018-07-08T11:51:04.980Z,38.20
2018-07-08T11:53:34.325Z,36.40
2018-07-08T11:56:03.850Z,40.60
2018-07-08T11:58:33.122Z,38.70
2018-07-08T12:01:02.479Z,35.00
2018-07-08T12:03:32.025Z,36.70
2018-07-08T12:06:10.685Z,37.40
2018-07-08T12:08:40.045Z,36.30
2018-07-08T12:11:09.375Z,35.90
2018-07-08T12:13:38.698Z,35.10
2018-07-08T12:16:25.066Z,36.50
2018-07-08T12:18:54.317Z,38.60
2018-07-08T12:21:23.613Z,37.90
2018-07-08T12:23:53.040Z,37.00
2018-07-08T12:26:36.313Z,36.70
2018-07-08T12:29:05.696Z,34.90
2018-07-08T12:31:35.121Z,39.60
2018-07-08T12:34:04.629Z,36.70
2018-07-08T12:36:42.795Z,37.70
2018-07-08T12:39:13.101Z,35.90
2018-07-08T12:41:42.940Z,34.40
2018-07-08T12:44:12.407Z,32.60
2018-07-08T12:47:03.197Z,33.20
2018-07-08T12:49:32.590Z,34.80
2018-07-08T12:52:02.138Z,35.00
2018-07-08T12:54:32.637Z,36.70
2018-07-08T12:57:03.241Z,35.30
2018-07-08T12:59:33.491Z,37.00
2018-07-08T13:04:31.991Z,35.80
2018-07-08T13:07:03.377Z,38.50
2018-07-08T13:09:32.778Z,37.70
2018-07-08T13:12:02.315Z,34.20
2018-07-08T13:14:31.749Z,34.50
2018-07-08T13:17:06.902Z,33.90
2018-07-08T13:19:36.337Z,37.40
2018-07-08T13:22:05.781Z,38.60
2018-07-08T13:24:35.196Z,37.80
2018-07-08T13:27:05.714Z,39.20
2018-07-08T13:29:35.066Z,36.90
2018-07-08T13:32:04.428Z,36.60
2018-07-08T13:34:34.686Z,35.70
2018-07-08T13:37:04.157Z,33.50
2018-07-08T13:39:33.429Z,34.40
2018-07-08T13:42:02.874Z,33.20
2018-07-08T13:44:32.269Z,32.20
2018-07-08T13:47:01.464Z,34.70
2018-07-08T13:49:30.602Z,32.10
2018-07-08T13:52:01.248Z,31.60
2018-07-08T13:54:30.616Z,30.00
2018-07-08T13:57:03.781Z,29.20
2018-07-08T14:04:31.529Z,29.30
2018-07-08T14:07:04.321Z,30.30
2018-07-08T14:09:33.760Z,29.30
2018-07-08T14:12:03.153Z,29.60
2018-07-08T14:14:32.571Z,29.30
2018-07-08T14:17:06.437Z,28.90
2018-07-08T14:19:35.877Z,28.60
2018-07-08T14:22:05.273Z,29.50
2018-07-08T14:24:34.749Z,29.80
2018-07-08T14:27:08.922Z,28.80
2018-07-08T14:29:38.293Z,30.50
2018-07-08T14:32:07.746Z,28.80
2018-07-08T14:34:37.089Z,29.70
2018-07-08T14:37:07.576Z,30.00
2018-07-08T14:39:37.029Z,31.30
2018-07-08T14:42:06.502Z,31.90
2018-07-08T14:44:35.974Z,31.80
2018-07-08T14:47:05.466Z,31.70
2018-07-08T14:49:34.928Z,32.60
2018-07-08T14:52:04.359Z,32.60
2018-07-08T14:57:07.967Z,34.20
2018-07-08T14:59:44.734Z,34.20
2018-07-08T15:02:14.180Z,31.00
2018-07-08T15:04:46.063Z,29.80
2018-07-08T15:07:15.446Z,33.20
2018-07-08T15:09:44.894Z,30.50
2018-07-08T15:12:14.289Z,34.10
2018-07-08T15:14:43.762Z,33.50
2018-07-08T15:17:21.137Z,35.30
2018-07-08T15:19:50.721Z,35.00
2018-07-08T15:22:20.213Z,35.60
2018-07-08T15:24:49.656Z,36.50
2018-07-08T15:27:19.149Z,37.30
2018-07-08T15:29:48.614Z,35.90
2018-07-08T15:32:18.093Z,37.30
2018-07-08T15:34:47.441Z,40.50
2018-07-08T15:37:24.309Z,39.70
2018-07-08T15:39:53.823Z,41.00
2018-07-08T15:42:23.395Z,41.90
2018-07-08T15:44:52.797Z,41.30
2018-07-08T15:47:22.329Z,41.50
2018-07-08T15:49:51.644Z,41.60
2018-07-08T15:52:21.143Z,41.40
2018-07-08T15:54:50.645Z,41.00
2018-07-08T15:57:20.037Z,39.60
2018-07-08T15:59:49.400Z,38.50
2018-07-08T16:02:18.917Z,38.50
2018-07-08T16:04:48.312Z,38.70
2018-07-08T16:07:25.165Z,39.80
2018-07-08T16:09:54.320Z,38.00
2018-07-08T16:12:23.444Z,37.30
2018-07-08T16:14:52.620Z,35.30
2018-07-08T16:17:21.716Z,37.40
2018-07-08T16:19:51.190Z,38.90
2018-07-08T16:22:20.621Z,39.10
2018-07-08T16:24:50.414Z,37.60
2018-07-08T16:27:19.714Z,37.20
2018-07-08T16:29:49.078Z,38.20
2018-07-08T16:32:18.417Z,40.30
2018-07-08T16:34:47.801Z,41.60
2018-07-08T16:37:25.525Z,42.40
2018-07-08T16:39:55.621Z,43.40
2018-07-08T16:42:25.009Z,44.50
2018-07-08T16:44:55.149Z,45.20
2018-07-08T16:47:24.480Z,46.10
2018-07-08T16:49:53.866Z,46.50
2018-07-08T16:52:23.265Z,50.60
2018-07-08T16:54:53.122Z,47.90
2018-07-08T16:57:22.510Z,48.00
2018-07-08T16:59:51.981Z,47.30
2018-07-08T17:02:21.381Z,48.00
2018-07-08T17:04:50.777Z,46.20
2018-07-08T17:07:20.521Z,46.70
2018-07-08T17:12:18.840Z,46.80
2018-07-08T17:14:48.192Z,47.30
2018-07-08T17:17:17.582Z,47.70
2018-07-08T17:19:46.949Z,48.30
2018-07-08T17:22:19.601Z,48.90
2018-07-08T17:24:48.972Z,48.60
2018-07-08T17:27:18.302Z,49.50
2018-07-08T17:29:47.713Z,50.10
2018-07-08T17:32:17.105Z,50.80
2018-07-08T17:34:46.741Z,51.00
2018-07-08T17:37:16.091Z,51.70
2018-07-08T17:39:45.495Z,51.30
2018-07-08T17:42:14.894Z,52.60
2018-07-08T17:44:44.205Z,52.30
2018-07-08T17:47:19.433Z,53.10
2018-07-08T17:49:48.898Z,53.30
2018-07-08T17:52:18.259Z,53.90
2018-07-08T17:54:47.637Z,53.80
2018-07-08T17:57:17.092Z,54.20
2018-07-08T17:59:46.461Z,54.60
2018-07-08T18:04:45.102Z,55.00
2018-07-08T18:07:14.550Z,55.00
2018-07-08T18:09:43.873Z,55.60
2018-07-08T18:14:42.424Z,55.80
2018-07-08T18:17:20.884Z,55.80
2018-07-08T18:19:50.193Z,56.50
2018-07-08T18:22:19.558Z,56.40
2018-07-08T18:24:48.901Z,56.70
2018-07-08T18:27:18.804Z,56.20
2018-07-08T18:29:48.179Z,57.80
2018-07-08T18:32:17.714Z,57.30
2018-07-08T18:34:47.013Z,58.80
2018-07-08T18:37:16.481Z,57.70
2018-07-08T18:39:46.447Z,58.20
2018-07-08T18:42:15.757Z,58.50
2018-07-08T18:44:45.189Z,57.90
2018-07-08T18:47:14.433Z,58.40
2018-07-08T18:49:43.862Z,58.90
2018-07-08T18:52:13.173Z,59.80
2018-07-08T18:54:42.718Z,60.00
2018-07-08T18:57:14.143Z,59.40
2018-07-08T18:59:43.444Z,59.50
2018-07-08T19:02:12.769Z,59.90
2018-07-08T19:04:42.201Z,61.00
2018-07-08T19:07:16.271Z,61.20
2018-07-08T19:09:45.679Z,60.80
2018-07-08T19:12:15.029Z,62.00
2018-07-08T19:14:44.442Z,62.20
2018-07-08T19:17:14.925Z,62.50
2018-07-08T19:19:44.389Z,64.30
2018-07-08T19:22:13.620Z,65.80
2018-07-08T19:24:43.026Z,66.90
2018-07-08T19:27:12.494Z,69.50
2018-07-08T19:29:41.913Z,69.70
2018-07-08T19:32:11.286Z,71.50
2018-07-08T19:34:40.549Z,72.80
2018-07-08T19:42:24.841Z,76.00
2018-07-08T19:44:54.777Z,78.30
2018-07-08T19:47:23.843Z,80.50
2018-07-08T19:49:52.877Z,82.60
2018-07-08T19:52:22.012Z,85.00
2018-07-08T19:54:51.125Z,86.60
2018-07-08T19:57:20.313Z,88.90
2018-07-08T19:59:49.388Z,90.10
2018-07-08T20:02:18.525Z,91.20
2018-07-08T20:04:48.440Z,92.80
2018-07-08T20:07:17.935Z,93.70
2018-07-08T20:09:47.297Z,95.50
2018-07-08T20:12:16.580Z,97.70
2018-07-08T20:14:45.864Z,98.80
2018-07-08T20:17:23.889Z,99.80
2018-07-08T20:19:53.208Z,99.90
2018-07-08T20:22:22.602Z,99.90
2018-07-08T20:24:52.181Z,99.90
2018-07-08T20:27:21.628Z,99.90
2018-07-08T20:29:50.916Z,99.90
2018-07-08T20:32:27.001Z,99.90
2018-07-08T20:35:00.908Z,99.90
2018-07-08T20:37:30.585Z,99.90
2018-07-08T20:39:59.929Z,99.90
2018-07-08T20:42:29.954Z,99.90
2018-07-08T20:44:59.470Z,99.90
2018-07-08T20:47:28.785Z,99.90
2018-07-08T20:49:58.217Z,99.90
2018-07-08T20:52:27.561Z,99.90
2018-07-08T20:54:58.026Z,99.90
2018-07-08T20:57:27.320Z,99.90
2018-07-08T20:59:57.608Z,99.90
2018-07-08T21:02:27.026Z,99.90
2018-07-08T21:05:17.749Z,99.90
2018-07-08T21:07:47.200Z,99.90
2018-07-08T21:10:16.606Z,99.90
2018-07-08T21:12:46.155Z,99.90
2018-07-08T21:15:20.677Z,99.90
2018-07-08T21:17:50.354Z,99.90
2018-07-08T21:20:19.788Z,99.90
2018-07-08T21:22:49.074Z,99.90
2018-07-08T21:25:23.749Z,99.90
2018-07-08T21:27:53.205Z,99.90
2018-07-08T21:30:22.527Z,99.90
2018-07-08T21:32:51.837Z,99.90
2018-07-08T21:35:22.176Z,99.90
2018-07-08T21:37:51.678Z,99.90
2018-07-08T21:40:21.008Z,99.90
2018-07-08T21:42:50.511Z,99.90
2018-07-08T21:45:25.266Z,99.90
2018-07-08T21:47:55.441Z,99.90
2018-07-08T21:50:24.801Z,99.90
2018-07-08T21:52:54.223Z,99.90
2018-07-08T21:55:24.581Z,99.90
2018-07-08T21:57:54.109Z,99.90
2018-07-08T22:00:31.841Z,99.90
2018-07-08T22:03:01.582Z,99.90
2018-07-08T22:05:32.067Z,99.90
2018-07-08T22:08:03.301Z,99.90
2018-07-08T22:10:33.365Z,99.90
2018-07-08T22:13:03.515Z,99.90
2018-07-08T22:15:37.809Z,99.90
2018-07-08T22:18:07.117Z,99.90
2018-07-08T22:20:36.508Z,99.90
2018-07-08T22:23:05.860Z,99.90
2018-07-08T23:21:32.428Z,99.90
2018-07-08T23:24:01.838Z,99.90
2018-07-08T23:26:42.078Z,99.90
2018-07-08T23:29:11.433Z,99.90
2018-07-08T23:31:40.882Z,99.90
2018-07-08T23:34:10.322Z,99.90
2018-07-08T23:36:42.804Z,99.90
2018-07-08T23:39:12.228Z,99.90
2018-07-08T23:41:42.061Z,99.90
2018-07-08T23:44:11.445Z,99.90
2018-07-08T23:47:15.573Z,99.90
2018-07-08T23:49:44.955Z,99.90
2018-07-08T23:52:14.306Z,99.90
2018-07-08T23:54:43.854Z,99.90
2018-07-08T23:57:30.081Z,99.90
2018-07-08T23:59:59.454Z,99.90
