createdAt,value
2022-10-02T00:02:47.911Z,100.00
2022-10-02T00:05:20.481Z,100.00
2022-10-02T00:07:57.883Z,100.00
2022-10-02T00:10:30.534Z,100.00
2022-10-02T00:13:06.553Z,100.00
2022-10-02T00:15:35.692Z,100.00
2022-10-02T00:18:07.804Z,100.00
2022-10-02T00:20:57.384Z,100.00
2022-10-02T00:23:39.628Z,100.00
2022-10-02T00:26:34.824Z,100.00
2022-10-02T00:29:28.443Z,100.00
2022-10-02T00:32:12.449Z,100.00
2022-10-02T00:34:49.784Z,100.00
2022-10-02T00:37:28.412Z,100.00
2022-10-02T00:40:06.843Z,100.00
2022-10-02T00:42:42.218Z,100.00
2022-10-02T00:45:44.379Z,100.00
2022-10-02T00:48:33.894Z,100.00
2022-10-02T00:51:24.514Z,100.00
2022-10-02T00:53:53.795Z,100.00
2022-10-02T00:56:32.185Z,100.00
2022-10-02T00:59:04.475Z,100.00
2022-10-02T01:01:42.484Z,100.00
2022-10-02T01:04:15.112Z,100.00
2022-10-02T01:06:42.025Z,100.00
2022-10-02T01:09:08.442Z,100.00
2022-10-02T01:11:35.302Z,100.00
2022-10-02T01:14:02.436Z,100.00
2022-10-02T01:16:28.946Z,100.00
2022-10-02T01:18:55.447Z,100.00
2022-10-02T01:21:27.111Z,100.00
2022-10-02T01:24:06.563Z,100.00
2022-10-02T01:26:33.225Z,100.00
2022-10-02T01:29:00.150Z,100.00
2022-10-02T01:31:26.781Z,100.00
2022-10-02T01:33:53.777Z,100.00
2022-10-02T01:36:21.569Z,100.00
2022-10-02T01:38:51.265Z,100.00
2022-10-02T01:41:17.779Z,100.00
2022-10-02T01:43:50.416Z,100.00
2022-10-02T01:46:38.181Z,100.00
2022-10-02T01:49:45.657Z,100.00
2022-10-02T01:52:27.289Z,100.00
2022-10-02T01:55:15.541Z,100.00
2022-10-02T01:57:41.905Z,100.00
2022-10-02T02:00:13.356Z,100.00
2022-10-02T02:03:04.257Z,100.00
2022-10-02T02:06:02.917Z,100.00
2022-10-02T02:09:01.824Z,100.00
2022-10-02T02:11:29.260Z,100.00
2022-10-02T02:14:04.793Z,100.00
2022-10-02T02:16:45.528Z,100.00
2022-10-02T02:19:26.295Z,100.00
2022-10-02T02:22:08.291Z,100.00
2022-10-02T02:24:47.135Z,100.00
2022-10-02T02:27:17.774Z,100.00
2022-10-02T02:29:49.353Z,100.00
2022-10-02T02:32:20.196Z,100.00
2022-10-02T02:34:52.585Z,100.00
2022-10-02T02:37:22.568Z,100.00
2022-10-02T02:39:59.993Z,100.00
2022-10-02T02:42:30.717Z,100.00
2022-10-02T02:44:59.725Z,100.00
2022-10-02T02:47:32.839Z,100.00
2022-10-02T02:50:12.389Z,100.00
2022-10-02T02:52:59.094Z,100.00
2022-10-02T02:55:32.108Z,100.00
2022-10-02T02:58:10.999Z,100.00
2022-10-02T03:00:37.440Z,100.00
2022-10-02T03:03:04.379Z,100.00
2022-10-02T03:05:32.417Z,100.00
2022-10-02T03:08:17.365Z,100.00
2022-10-02T03:10:54.646Z,100.00
2022-10-02T03:13:39.997Z,100.00
2022-10-02T03:16:27.219Z,100.00
2022-10-02T03:19:28.680Z,100.00
2022-10-02T03:22:08.135Z,100.00
2022-10-02T03:25:13.141Z,100.00
2022-10-02T03:27:53.342Z,100.00
2022-10-02T03:30:24.335Z,100.00
2022-10-02T03:32:53.591Z,100.00
2022-10-02T03:35:22.487Z,100.00
2022-10-02T03:37:52.649Z,100.00
2022-10-02T03:40:23.369Z,100.00
2022-10-02T03:42:51.851Z,100.00
2022-10-02T03:45:46.166Z,100.00
2022-10-02T03:48:06.233Z,100.00
2022-10-02T03:50:36.205Z,100.00
2022-10-02T03:53:12.427Z,100.00
2022-10-02T03:55:41.968Z,100.00
2022-10-02T03:58:18.416Z,100.00
2022-10-02T04:01:02.564Z,100.00
2022-10-02T04:03:40.197Z,100.00
2022-10-02T04:06:09.478Z,100.00
2022-10-02T04:08:50.878Z,100.00
2022-10-02T04:11:47.118Z,100.00
2022-10-02T04:14:20.474Z,100.00
2022-10-02T04:16:56.199Z,100.00
2022-10-02T04:19:26.727Z,100.00
2022-10-02T04:21:55.753Z,100.00
2022-10-02T04:24:33.649Z,100.00
2022-10-02T04:27:18.215Z,100.00
2022-10-02T04:29:58.150Z,100.00
2022-10-02T04:32:27.235Z,100.00
2022-10-02T04:34:54.480Z,100.00
2022-10-02T04:37:31.812Z,100.00
2022-10-02T04:40:37.949Z,100.00
2022-10-02T04:43:25.837Z,100.00
2022-10-02T04:46:21.670Z,100.00
2022-10-02T04:49:01.900Z,100.00
2022-10-02T04:51:55.763Z,100.00
2022-10-02T04:54:25.246Z,100.00
2022-10-02T04:56:56.218Z,100.00
2022-10-02T04:59:47.582Z,100.00
2022-10-02T05:02:26.302Z,100.00
2022-10-02T05:05:19.660Z,100.00
2022-10-02T05:07:54.336Z,100.00
2022-10-02T05:10:40.100Z,100.00
2022-10-02T05:13:28.239Z,100.00
2022-10-02T05:16:02.487Z,100.00
2022-10-02T05:18:38.075Z,100.00
2022-10-02T05:21:26.658Z,100.00
2022-10-02T05:24:34.915Z,100.00
2022-10-02T05:27:10.561Z,100.00
2022-10-02T05:29:45.783Z,100.00
2022-10-02T05:32:21.253Z,100.00
2022-10-02T05:35:12.818Z,100.00
2022-10-02T05:38:00.679Z,100.00
2022-10-02T05:40:55.713Z,100.00
2022-10-02T05:43:46.267Z,100.00
2022-10-02T05:46:25.274Z,100.00
2022-10-02T05:49:05.505Z,100.00
2022-10-02T05:51:41.707Z,100.00
2022-10-02T05:54:23.570Z,100.00
2022-10-02T05:57:03.335Z,100.00
2022-10-02T05:59:41.320Z,100.00
2022-10-02T06:02:28.724Z,100.00
2022-10-02T06:05:02.492Z,100.00
2022-10-02T06:07:29.399Z,100.00
2022-10-02T06:10:06.839Z,100.00
2022-10-02T06:12:55.483Z,100.00
2022-10-02T06:15:30.922Z,100.00
2022-10-02T06:18:06.307Z,100.00
2022-10-02T06:20:38.814Z,100.00
2022-10-02T06:23:14.930Z,100.00
2022-10-02T06:25:51.217Z,100.00
2022-10-02T06:28:25.385Z,100.00
2022-10-02T06:31:02.000Z,100.00
2022-10-02T06:33:32.209Z,100.00
2022-10-02T06:36:16.588Z,100.00
2022-10-02T06:39:01.729Z,100.00
2022-10-02T06:41:34.144Z,100.00
2022-10-02T06:44:38.194Z,100.00
2022-10-02T06:47:27.003Z,100.00
2022-10-02T06:50:11.640Z,100.00
2022-10-02T06:52:44.441Z,100.00
2022-10-02T06:55:36.486Z,96.01
2022-10-02T06:58:19.436Z,88.52
2022-10-02T07:01:11.070Z,85.82
2022-10-02T07:04:04.081Z,87.52
2022-10-02T07:06:41.770Z,87.91
2022-10-02T07:10:06.534Z,88.20
2022-10-02T07:12:57.658Z,89.49
2022-10-02T07:15:25.949Z,91.04
2022-10-02T07:18:19.470Z,92.50
2022-10-02T07:21:03.719Z,94.08
2022-10-02T07:23:53.109Z,96.55
2022-10-02T07:26:25.137Z,97.00
2022-10-02T07:29:17.530Z,96.82
2022-10-02T07:32:10.931Z,97.19
2022-10-02T07:34:43.353Z,99.58
2022-10-02T07:37:17.888Z,100.00
2022-10-02T07:40:06.477Z,100.00
2022-10-02T07:42:40.112Z,100.00
2022-10-02T07:45:36.776Z,100.00
2022-10-02T07:48:25.132Z,100.00
2022-10-02T07:51:06.692Z,100.00
2022-10-02T07:53:44.387Z,100.00
2022-10-02T07:56:19.906Z,100.00
2022-10-02T07:58:54.742Z,100.00
2022-10-02T08:01:26.064Z,100.00
2022-10-02T08:03:57.730Z,100.00
2022-10-02T08:06:24.239Z,100.00
2022-10-02T08:08:58.927Z,100.00
2022-10-02T08:11:37.510Z,100.00
2022-10-02T08:14:10.059Z,100.00
2022-10-02T08:16:43.924Z,100.00
2022-10-02T08:19:40.380Z,100.00
2022-10-02T08:22:11.526Z,100.00
2022-10-02T08:24:46.669Z,100.00
2022-10-02T08:27:18.403Z,100.00
2022-10-02T08:29:59.963Z,100.00
2022-10-02T08:32:34.692Z,100.00
2022-10-02T08:35:02.815Z,100.00
2022-10-02T08:37:35.021Z,99.68
2022-10-02T08:40:29.097Z,100.00
2022-10-02T08:43:29.691Z,99.75
2022-10-02T08:46:26.025Z,99.28
2022-10-02T08:49:25.420Z,99.25
2022-10-02T08:52:06.524Z,94.05
2022-10-02T08:54:57.685Z,95.33
2022-10-02T08:57:53.352Z,96.95
2022-10-02T09:00:32.061Z,96.90
2022-10-02T09:03:17.146Z,98.15
2022-10-02T09:06:02.307Z,97.79
2022-10-02T09:08:42.453Z,98.88
2022-10-02T09:11:53.745Z,96.66
2022-10-02T09:14:48.276Z,98.24
2022-10-02T09:17:40.682Z,98.08
2022-10-02T09:20:46.317Z,95.74
2022-10-02T09:23:28.116Z,96.47
2022-10-02T09:26:17.393Z,97.27
2022-10-02T09:29:02.758Z,93.56
2022-10-02T09:31:56.034Z,92.13
2022-10-02T09:34:38.203Z,94.48
2022-10-02T09:37:41.682Z,94.78
2022-10-02T09:40:59.362Z,93.09
2022-10-02T09:44:03.497Z,93.77
2022-10-02T09:47:03.775Z,96.06
2022-10-02T09:49:51.867Z,94.64
2022-10-02T09:52:40.611Z,93.26
2022-10-02T09:55:36.913Z,93.01
2022-10-02T09:58:32.187Z,92.04
2022-10-02T10:01:18.085Z,90.27
2022-10-02T10:04:12.648Z,91.55
2022-10-02T10:07:16.259Z,92.70
2022-10-02T10:10:06.205Z,91.19
2022-10-02T10:12:54.552Z,90.75
2022-10-02T10:15:58.671Z,91.67
2022-10-02T10:18:53.329Z,93.24
2022-10-02T10:21:50.867Z,93.45
2022-10-02T10:24:53.621Z,93.51
2022-10-02T10:27:58.692Z,94.46
2022-10-02T10:30:47.114Z,93.92
2022-10-02T10:33:34.482Z,92.18
2022-10-02T10:37:04.180Z,91.03
2022-10-02T10:39:39.711Z,94.87
2022-10-02T10:42:24.546Z,91.70
2022-10-02T10:45:28.701Z,90.48
2022-10-02T10:48:18.964Z,91.82
2022-10-02T10:50:48.381Z,93.16
2022-10-02T10:54:01.702Z,92.50
2022-10-02T10:56:37.012Z,92.84
2022-10-02T10:59:25.714Z,93.22
2022-10-02T11:02:14.403Z,91.48
2022-10-02T11:04:53.765Z,89.39
2022-10-02T11:07:20.129Z,89.80
2022-10-02T11:10:10.772Z,90.57
2022-10-02T11:12:59.778Z,85.15
2022-10-02T11:15:42.068Z,86.30
2022-10-02T11:18:15.087Z,85.87
2022-10-02T11:21:04.753Z,87.77
2022-10-02T11:23:40.402Z,85.91
2022-10-02T11:26:09.804Z,82.51
2022-10-02T11:28:51.184Z,82.25
2022-10-02T11:32:02.352Z,84.67
2022-10-02T11:34:53.306Z,80.57
2022-10-02T11:37:26.264Z,83.13
2022-10-02T11:40:14.175Z,83.77
2022-10-02T11:43:02.295Z,83.63
2022-10-02T11:45:49.356Z,83.54
2022-10-02T11:48:52.045Z,83.63
2022-10-02T11:51:26.914Z,83.66
2022-10-02T11:54:12.141Z,82.13
2022-10-02T11:57:00.444Z,84.21
2022-10-02T11:59:38.689Z,83.42
2022-10-02T12:02:08.243Z,83.09
2022-10-02T12:05:11.474Z,83.51
2022-10-02T12:07:59.373Z,80.11
2022-10-02T12:10:31.871Z,78.40
2022-10-02T12:13:15.946Z,80.91
2022-10-02T12:16:08.446Z,81.65
2022-10-02T12:19:05.490Z,81.66
2022-10-02T12:22:04.150Z,79.49
2022-10-02T12:25:02.454Z,80.28
2022-10-02T12:27:42.664Z,79.99
2022-10-02T12:30:17.677Z,79.85
2022-10-02T12:33:08.055Z,80.74
2022-10-02T12:35:59.881Z,79.22
2022-10-02T12:38:38.314Z,79.47
2022-10-02T12:41:23.942Z,82.05
2022-10-02T12:44:09.235Z,78.77
2022-10-02T12:47:15.020Z,80.43
2022-10-02T12:49:51.744Z,78.77
2022-10-02T12:52:50.043Z,81.96
2022-10-02T12:55:31.731Z,80.35
2022-10-02T12:58:36.554Z,79.92
2022-10-02T13:01:41.125Z,78.70
2022-10-02T13:04:18.364Z,77.56
2022-10-02T13:06:56.859Z,80.00
2022-10-02T13:09:43.277Z,83.96
2022-10-02T13:12:34.550Z,84.00
2022-10-02T13:15:09.995Z,85.15
2022-10-02T13:17:49.537Z,84.17
2022-10-02T13:20:38.946Z,86.01
2022-10-02T13:23:24.206Z,85.91
2022-10-02T13:25:59.776Z,86.46
2022-10-02T13:28:50.898Z,87.03
2022-10-02T13:32:02.362Z,87.16
2022-10-02T13:34:38.334Z,87.02
2022-10-02T13:37:17.347Z,83.93
2022-10-02T13:40:12.655Z,83.58
2022-10-02T13:43:11.314Z,85.19
2022-10-02T13:45:49.837Z,86.33
2022-10-02T13:48:40.535Z,89.34
2022-10-02T13:51:26.697Z,86.94
2022-10-02T13:54:35.682Z,82.72
2022-10-02T13:57:32.854Z,82.06
2022-10-02T14:00:17.932Z,82.29
2022-10-02T14:03:02.587Z,84.05
2022-10-02T14:05:57.083Z,85.76
2022-10-02T14:08:33.555Z,87.73
2022-10-02T14:11:12.936Z,88.05
2022-10-02T14:14:09.263Z,89.53
2022-10-02T14:16:53.545Z,88.50
2022-10-02T14:19:26.797Z,87.01
2022-10-02T14:22:08.387Z,87.76
2022-10-02T14:25:03.748Z,89.38
2022-10-02T14:27:57.703Z,89.24
2022-10-02T14:30:42.283Z,87.43
2022-10-02T14:33:38.121Z,91.19
2022-10-02T14:36:13.738Z,90.98
2022-10-02T14:39:04.620Z,91.71
2022-10-02T14:41:56.248Z,92.72
2022-10-02T14:44:55.687Z,89.03
2022-10-02T14:47:29.742Z,89.76
2022-10-02T14:50:01.884Z,88.22
2022-10-02T14:52:46.024Z,86.48
2022-10-02T14:55:18.579Z,88.27
2022-10-02T14:58:03.455Z,88.65
2022-10-02T15:00:43.610Z,89.42
2022-10-02T15:03:37.368Z,87.92
2022-10-02T15:06:24.972Z,88.29
2022-10-02T15:09:06.203Z,90.14
2022-10-02T15:11:35.965Z,87.22
2022-10-02T15:14:19.550Z,85.84
2022-10-02T15:17:06.129Z,86.14
2022-10-02T15:19:49.670Z,85.29
2022-10-02T15:22:20.219Z,88.02
2022-10-02T15:24:56.064Z,86.13
2022-10-02T15:27:25.600Z,86.93
2022-10-02T15:30:12.826Z,87.74
2022-10-02T15:32:44.867Z,88.34
2022-10-02T15:35:47.077Z,89.04
2022-10-02T15:38:40.572Z,88.43
2022-10-02T15:41:12.943Z,87.41
2022-10-02T15:44:15.657Z,88.44
2022-10-02T15:46:41.990Z,89.68
2022-10-02T15:49:11.307Z,92.58
2022-10-02T15:52:03.165Z,92.28
2022-10-02T15:55:06.266Z,92.94
2022-10-02T15:57:35.717Z,93.54
2022-10-02T16:00:11.208Z,92.50
2022-10-02T16:03:00.163Z,92.77
2022-10-02T16:05:39.594Z,93.16
2022-10-02T16:08:11.717Z,92.24
2022-10-02T16:11:16.750Z,91.58
2022-10-02T16:13:48.305Z,92.16
2022-10-02T16:16:36.803Z,93.51
2022-10-02T16:19:36.572Z,94.58
2022-10-02T16:22:28.281Z,96.16
2022-10-02T16:25:00.702Z,98.31
2022-10-02T16:27:56.541Z,100.00
2022-10-02T16:30:25.059Z,100.00
2022-10-02T16:33:39.301Z,100.00
2022-10-02T16:36:31.836Z,100.00
2022-10-02T16:39:18.084Z,100.00
2022-10-02T16:42:02.350Z,100.00
2022-10-02T16:44:56.405Z,100.00
2022-10-02T16:47:44.082Z,100.00
2022-10-02T16:50:25.853Z,100.00
2022-10-02T16:52:56.458Z,100.00
2022-10-02T16:55:47.329Z,100.00
2022-10-02T16:58:40.095Z,100.00
2022-10-02T17:02:05.510Z,100.00
2022-10-02T17:04:57.958Z,100.00
2022-10-02T17:07:33.468Z,100.00
2022-10-02T17:10:08.254Z,100.00
2022-10-02T17:12:47.700Z,100.00
2022-10-02T17:15:23.167Z,100.00
2022-10-02T17:18:08.585Z,100.00
2022-10-02T17:20:46.266Z,100.00
2022-10-02T17:23:54.655Z,100.00
2022-10-02T17:26:30.103Z,100.00
2022-10-02T17:29:01.788Z,100.00
2022-10-02T17:31:41.885Z,100.00
2022-10-02T17:34:23.964Z,100.00
2022-10-02T17:37:07.040Z,100.00
2022-10-02T17:39:59.332Z,100.00
2022-10-02T17:42:42.921Z,100.00
2022-10-02T17:45:30.841Z,100.00
2022-10-02T17:48:16.043Z,100.00
2022-10-02T17:51:15.011Z,100.00
2022-10-02T17:54:12.578Z,100.00
2022-10-02T17:57:13.802Z,100.00
2022-10-02T17:59:46.335Z,100.00
2022-10-02T18:02:50.594Z,100.00
2022-10-02T18:05:38.023Z,100.00
2022-10-02T18:08:33.634Z,100.00
2022-10-02T18:11:07.183Z,100.00
2022-10-02T18:13:51.820Z,100.00
2022-10-02T18:16:41.504Z,100.00
2022-10-02T18:19:22.847Z,100.00
2022-10-02T18:22:14.516Z,100.00
2022-10-02T18:25:30.191Z,100.00
2022-10-02T18:28:28.295Z,100.00
2022-10-02T18:31:50.920Z,100.00
2022-10-02T18:34:53.472Z,100.00
2022-10-02T18:37:58.865Z,100.00
2022-10-02T18:40:48.318Z,100.00
2022-10-02T18:43:32.759Z,100.00
2022-10-02T18:46:40.187Z,100.00
2022-10-02T18:49:36.262Z,100.00
2022-10-02T18:52:20.832Z,100.00
2022-10-02T18:55:23.019Z,100.00
2022-10-02T18:57:52.156Z,100.00
2022-10-02T19:00:47.713Z,100.00
2022-10-02T19:03:39.296Z,100.00
2022-10-02T19:06:19.868Z,100.00
2022-10-02T19:09:09.351Z,100.00
2022-10-02T19:11:46.959Z,100.00
2022-10-02T19:14:33.104Z,100.00
2022-10-02T19:17:02.881Z,100.00
2022-10-02T19:19:30.461Z,100.00
2022-10-02T19:22:01.197Z,100.00
2022-10-02T19:24:32.894Z,100.00
2022-10-02T19:27:02.660Z,100.00
2022-10-02T19:29:31.671Z,100.00
2022-10-02T19:32:00.881Z,100.00
2022-10-02T19:34:30.676Z,100.00
2022-10-02T19:37:05.604Z,100.00
2022-10-02T19:39:41.301Z,100.00
2022-10-02T19:42:14.177Z,100.00
2022-10-02T19:44:53.399Z,100.00
2022-10-02T19:47:31.661Z,100.00
2022-10-02T19:50:00.892Z,100.00
2022-10-02T19:52:35.767Z,100.00
2022-10-02T19:55:07.181Z,100.00
2022-10-02T19:57:40.269Z,100.00
2022-10-02T20:00:13.312Z,100.00
2022-10-02T20:02:44.789Z,100.00
2022-10-02T20:05:20.863Z,100.00
2022-10-02T20:07:49.748Z,100.00
2022-10-02T20:10:27.797Z,100.00
2022-10-02T20:13:13.035Z,100.00
2022-10-02T20:16:21.779Z,100.00
2022-10-02T20:18:50.594Z,100.00
2022-10-02T20:21:35.850Z,100.00
2022-10-02T20:24:06.535Z,100.00
2022-10-02T20:26:37.732Z,100.00
2022-10-02T20:29:12.398Z,100.00
2022-10-02T20:32:05.336Z,100.00
2022-10-02T20:34:41.409Z,100.00
2022-10-02T20:37:29.396Z,100.00
2022-10-02T20:40:02.653Z,100.00
2022-10-02T20:42:57.705Z,100.00
2022-10-02T20:45:34.384Z,100.00
2022-10-02T20:49:03.032Z,100.00
2022-10-02T20:51:48.239Z,100.00
2022-10-02T20:54:38.480Z,100.00
2022-10-02T20:57:20.189Z,100.00
2022-10-02T21:00:08.178Z,100.00
2022-10-02T21:03:02.585Z,100.00
2022-10-02T21:05:41.329Z,100.00
2022-10-02T21:08:39.391Z,100.00
2022-10-02T21:11:26.878Z,100.00
2022-10-02T21:14:31.020Z,100.00
2022-10-02T21:17:37.421Z,100.00
2022-10-02T21:20:50.228Z,100.00
2022-10-02T21:23:33.628Z,100.00
2022-10-02T21:26:18.836Z,100.00
2022-10-02T21:29:03.617Z,100.00
2022-10-02T21:31:56.307Z,100.00
2022-10-02T21:34:41.595Z,100.00
2022-10-02T21:37:53.643Z,94.47
2022-10-02T21:40:42.446Z,94.66
2022-10-02T21:43:46.074Z,96.44
2022-10-02T21:46:44.051Z,97.55
2022-10-02T21:49:32.732Z,97.97
2022-10-02T21:52:16.570Z,98.99
2022-10-02T21:55:11.060Z,97.43
2022-10-02T21:57:43.695Z,98.92
2022-10-02T22:00:15.691Z,100.00
2022-10-02T22:03:06.791Z,99.89
2022-10-02T22:06:12.485Z,99.54
2022-10-02T22:09:05.642Z,100.00
2022-10-02T22:11:53.913Z,100.00
2022-10-02T22:14:32.592Z,100.00
2022-10-02T22:17:26.083Z,100.00
2022-10-02T22:19:53.830Z,100.00
2022-10-02T22:22:41.809Z,100.00
2022-10-02T22:25:25.925Z,100.00
2022-10-02T22:28:17.186Z,100.00
2022-10-02T22:30:55.618Z,100.00
2022-10-02T22:33:31.715Z,100.00
2022-10-02T22:36:25.424Z,98.70
2022-10-02T22:38:59.314Z,99.89
2022-10-02T22:41:38.419Z,96.49
2022-10-02T22:44:12.125Z,98.31
2022-10-02T22:46:50.871Z,98.50
2022-10-02T22:49:17.229Z,98.81
2022-10-02T22:52:01.512Z,98.34
2022-10-02T22:54:34.719Z,95.95
2022-10-02T22:57:01.046Z,96.90
2022-10-02T22:59:36.529Z,95.96
2022-10-02T23:02:10.736Z,96.43
2022-10-02T23:05:27.556Z,94.71
2022-10-02T23:08:05.983Z,92.85
2022-10-02T23:10:46.571Z,95.54
2022-10-02T23:13:26.561Z,94.09
2022-10-02T23:16:12.769Z,90.76
2022-10-02T23:18:48.674Z,90.51
2022-10-02T23:21:49.372Z,93.91
2022-10-02T23:24:25.340Z,92.72
2022-10-02T23:27:04.873Z,92.71
2022-10-02T23:29:53.790Z,92.20
2022-10-02T23:32:27.437Z,92.75
2022-10-02T23:35:10.990Z,91.10
2022-10-02T23:37:56.464Z,89.72
2022-10-02T23:40:47.591Z,88.37
2022-10-02T23:43:23.229Z,90.93
2022-10-02T23:46:09.127Z,89.53
2022-10-02T23:48:38.505Z,89.69
2022-10-02T23:51:27.646Z,91.46
2022-10-02T23:54:12.747Z,91.65
2022-10-02T23:56:51.444Z,92.54
2022-10-02T23:59:30.812Z,93.09
